createdAt,value
2018-03-02T00:02:21.410Z,99.90
2018-03-02T00:04:50.410Z,99.90
2018-03-02T00:07:18.982Z,99.90
2018-03-02T00:09:47.500Z,99.90
2018-03-02T00:12:16.051Z,99.90
2018-03-02T00:14:44.614Z,99.90
2018-03-02T00:17:13.157Z,99.90
2018-03-02T00:19:41.690Z,99.90
2018-03-02T00:22:10.288Z,99.90
2018-03-02T00:24:38.822Z,99.90
2018-03-02T00:35:46.510Z,99.90
2018-03-02T00:38:15.066Z,99.90
2018-03-02T00:40:44.361Z,99.90
2018-03-02T00:43:12.905Z,99.90
2018-03-02T00:45:41.438Z,99.90
2018-03-02T00:48:10.799Z,99.90
2018-03-02T00:50:40.238Z,99.90
2018-03-02T00:53:08.533Z,99.90
2018-03-02T00:55:36.818Z,99.90
2018-03-02T00:58:05.365Z,99.90
2018-03-02T01:00:33.901Z,99.90
2018-03-02T01:03:02.449Z,99.90
2018-03-02T01:05:30.989Z,99.90
2018-03-02T01:07:59.517Z,99.90
2018-03-02T01:10:28.073Z,99.90
2018-03-02T01:12:56.620Z,99.90
2018-03-02T01:15:26.382Z,99.90
2018-03-02T01:17:54.580Z,99.90
2018-03-02T01:20:23.121Z,99.90
2018-03-02T01:22:51.833Z,99.90
2018-03-02T01:25:20.653Z,99.90
2018-03-02T01:27:49.181Z,99.90
2018-03-02T01:30:17.774Z,99.90
2018-03-02T01:32:46.316Z,99.90
2018-03-02T01:35:14.670Z,99.90
2018-03-02T01:40:36.503Z,99.90
2018-03-02T01:43:04.857Z,99.90
2018-03-02T01:45:33.394Z,99.90
2018-03-02T01:48:02.041Z,99.90
2018-03-02T01:50:30.596Z,99.90
2018-03-02T01:52:59.136Z,99.90
2018-03-02T01:55:27.713Z,99.90
2018-03-02T01:57:56.234Z,99.90
2018-03-02T02:00:24.792Z,99.90
2018-03-02T02:05:49.713Z,99.90
2018-03-02T02:08:18.259Z,99.90
2018-03-02T02:10:47.820Z,99.90
2018-03-02T02:13:16.355Z,99.90
2018-03-02T02:15:45.696Z,99.90
2018-03-02T02:18:14.550Z,99.90
2018-03-02T02:20:43.097Z,99.90
2018-03-02T02:23:11.685Z,99.90
2018-03-02T02:25:40.220Z,99.90
2018-03-02T02:28:11.012Z,99.90
2018-03-02T02:30:39.565Z,99.90
2018-03-02T02:33:08.262Z,99.90
2018-03-02T02:35:36.797Z,99.90
2018-03-02T02:38:05.370Z,99.90
2018-03-02T02:40:33.918Z,99.90
2018-03-02T02:43:02.475Z,99.90
2018-03-02T02:45:31.815Z,99.90
2018-03-02T02:48:00.343Z,99.90
2018-03-02T02:50:30.477Z,99.90
2018-03-02T02:52:59.780Z,99.90
2018-03-02T02:55:28.350Z,99.90
2018-03-02T02:57:56.897Z,99.90
2018-03-02T03:00:25.125Z,99.90
2018-03-02T03:02:54.080Z,99.90
2018-03-02T03:05:22.612Z,99.90
2018-03-02T03:07:51.936Z,99.90
2018-03-02T03:10:20.490Z,99.90
2018-03-02T03:12:49.036Z,99.90
2018-03-02T03:15:18.365Z,99.90
2018-03-02T03:17:46.927Z,99.90
2018-03-02T03:20:15.122Z,99.90
2018-03-02T03:22:43.673Z,99.90
2018-03-02T03:25:12.211Z,99.90
2018-03-02T03:27:40.766Z,99.90
2018-03-02T03:30:08.982Z,99.90
2018-03-02T03:32:37.538Z,99.90
2018-03-02T03:35:06.113Z,99.90
2018-03-02T03:37:34.663Z,99.90
2018-03-02T03:40:03.201Z,99.90
2018-03-02T03:42:31.429Z,99.90
2018-03-02T03:44:59.968Z,99.90
2018-03-02T03:47:28.339Z,99.90
2018-03-02T03:49:56.908Z,99.90
2018-03-02T03:52:25.432Z,99.90
2018-03-02T03:54:53.982Z,99.90
2018-03-02T03:57:22.520Z,99.90
2018-03-02T03:59:51.069Z,99.90
2018-03-02T04:02:19.611Z,99.90
2018-03-02T04:04:48.172Z,99.90
2018-03-02T04:07:16.706Z,99.90
2018-03-02T04:09:47.108Z,99.90
2018-03-02T04:12:16.199Z,99.90
2018-03-02T04:14:45.158Z,99.90
2018-03-02T04:17:13.796Z,99.90
2018-03-02T04:19:42.361Z,99.90
2018-03-02T04:22:10.725Z,99.90
2018-03-02T04:24:39.256Z,99.90
2018-03-02T04:27:07.841Z,99.90
2018-03-02T04:29:36.400Z,99.90
2018-03-02T04:32:04.951Z,99.90
2018-03-02T04:34:33.491Z,99.90
2018-03-02T04:37:02.062Z,99.90
2018-03-02T04:39:30.609Z,99.90
2018-03-02T04:41:59.161Z,99.90
2018-03-02T04:44:27.716Z,99.90
2018-03-02T04:46:56.281Z,99.90
2018-03-02T04:49:24.869Z,99.90
2018-03-02T04:51:53.418Z,99.90
2018-03-02T04:54:21.956Z,99.90
2018-03-02T04:56:51.275Z,99.90
2018-03-02T04:59:19.814Z,99.90
2018-03-02T05:01:49.147Z,99.90
2018-03-02T05:04:17.484Z,99.90
2018-03-02T05:06:46.081Z,99.90
2018-03-02T05:09:14.621Z,99.90
2018-03-02T05:11:47.037Z,99.90
2018-03-02T05:14:15.601Z,99.90
2018-03-02T05:16:44.149Z,99.90
2018-03-02T05:19:13.323Z,99.90
2018-03-02T05:21:41.878Z,99.90
2018-03-02T05:24:10.423Z,99.90
2018-03-02T05:26:38.989Z,99.90
2018-03-02T05:29:07.562Z,99.90
2018-03-02T05:31:36.108Z,99.90
2018-03-02T05:34:04.753Z,99.90
2018-03-02T05:36:32.987Z,99.90
2018-03-02T05:39:01.531Z,99.90
2018-03-02T05:41:30.103Z,99.90
2018-03-02T05:43:58.655Z,99.90
2018-03-02T05:46:27.205Z,99.90
2018-03-02T05:48:56.506Z,99.90
2018-03-02T05:51:25.048Z,99.90
2018-03-02T05:53:53.616Z,99.90
2018-03-02T05:56:28.041Z,99.90
2018-03-02T05:58:56.596Z,99.90
2018-03-02T06:01:25.916Z,99.90
2018-03-02T06:03:54.464Z,99.90
2018-03-02T06:06:22.672Z,99.90
2018-03-02T06:08:52.018Z,99.90
2018-03-02T06:11:20.721Z,99.90
2018-03-02T06:13:48.952Z,99.90
2018-03-02T06:16:17.483Z,99.90
2018-03-02T06:18:47.192Z,99.90
2018-03-02T06:21:15.764Z,99.90
2018-03-02T06:23:44.320Z,99.90
2018-03-02T06:26:13.629Z,99.90
2018-03-02T06:28:42.176Z,99.90
2018-03-02T06:31:10.732Z,99.90
2018-03-02T06:33:39.282Z,99.90
2018-03-02T06:36:07.833Z,99.90
2018-03-02T06:38:36.058Z,99.90
2018-03-02T06:41:04.594Z,99.90
2018-03-02T06:43:33.131Z,99.90
2018-03-02T06:46:01.669Z,99.90
2018-03-02T06:48:30.202Z,99.90
2018-03-02T06:50:58.756Z,99.90
2018-03-02T06:53:27.321Z,99.90
2018-03-02T06:56:01.796Z,99.90
2018-03-02T06:58:31.143Z,99.90
2018-03-02T07:00:59.674Z,99.90
2018-03-02T07:03:29.042Z,99.90
2018-03-02T07:05:57.575Z,99.90
2018-03-02T07:08:26.109Z,99.90
2018-03-02T07:10:54.890Z,99.90
2018-03-02T07:13:23.475Z,99.90
2018-03-02T07:15:52.114Z,99.90
2018-03-02T07:21:17.556Z,99.90
2018-03-02T07:23:46.107Z,99.90
2018-03-02T07:26:14.659Z,99.90
2018-03-02T07:28:43.266Z,99.90
2018-03-02T07:31:12.020Z,99.90
2018-03-02T07:33:40.569Z,99.90
2018-03-02T07:36:09.124Z,99.90
2018-03-02T07:38:37.505Z,99.90
2018-03-02T07:41:05.455Z,99.90
2018-03-02T07:43:40.276Z,99.90
2018-03-02T07:46:08.550Z,99.90
2018-03-02T07:48:37.111Z,99.90
2018-03-02T07:51:05.958Z,99.90
2018-03-02T07:53:34.533Z,99.90
2018-03-02T07:56:03.245Z,99.90
2018-03-02T07:58:31.793Z,99.90
2018-03-02T08:01:00.378Z,99.90
2018-03-02T08:03:29.264Z,99.90
2018-03-02T08:06:00.925Z,99.90
2018-03-02T08:08:29.469Z,99.90
2018-03-02T08:10:58.048Z,99.90
2018-03-02T08:13:27.693Z,99.90
2018-03-02T08:15:56.258Z,99.90
2018-03-02T08:18:24.801Z,99.90
2018-03-02T08:20:53.357Z,99.90
2018-03-02T08:23:22.246Z,99.90
2018-03-02T08:25:51.155Z,99.90
2018-03-02T08:28:21.364Z,99.90
2018-03-02T08:30:49.953Z,99.90
2018-03-02T08:33:18.589Z,99.90
2018-03-02T08:35:47.136Z,99.90
2018-03-02T08:38:15.720Z,99.90
2018-03-02T08:40:44.253Z,99.90
2018-03-02T08:43:13.731Z,99.90
2018-03-02T08:45:42.290Z,99.90
2018-03-02T08:48:10.849Z,99.90
2018-03-02T08:50:39.397Z,99.90
2018-03-02T08:53:07.977Z,99.90
2018-03-02T08:55:36.513Z,99.90
2018-03-02T08:58:04.554Z,99.90
2018-03-02T09:00:33.115Z,99.90
2018-03-02T09:03:01.663Z,99.90
2018-03-02T09:05:30.220Z,99.90
2018-03-02T09:07:59.589Z,99.90
2018-03-02T09:10:28.364Z,99.90
2018-03-02T09:12:56.976Z,99.90
2018-03-02T09:15:25.560Z,99.90
2018-03-02T09:17:54.150Z,99.90
2018-03-02T09:20:22.740Z,99.90
2018-03-02T09:22:51.315Z,99.90
2018-03-02T09:25:19.858Z,99.90
2018-03-02T09:27:48.411Z,99.90
2018-03-02T09:30:17.059Z,99.90
2018-03-02T09:32:48.896Z,99.90
2018-03-02T09:35:18.278Z,99.90
2018-03-02T09:37:46.810Z,99.90
2018-03-02T09:40:15.076Z,99.90
2018-03-02T09:42:43.649Z,99.90
2018-03-02T09:47:55.960Z,99.90
2018-03-02T09:50:24.499Z,99.90
2018-03-02T09:52:53.057Z,99.90
2018-03-02T09:55:21.592Z,99.90
2018-03-02T09:57:50.148Z,99.90
2018-03-02T10:00:19.465Z,99.90
2018-03-02T10:02:47.751Z,99.90
2018-03-02T10:05:16.313Z,99.90
2018-03-02T10:07:44.863Z,99.90
2018-03-02T10:10:13.396Z,99.90
2018-03-02T10:12:41.956Z,99.90
2018-03-02T10:15:10.521Z,99.90
2018-03-02T10:17:39.072Z,99.90
2018-03-02T10:20:07.632Z,99.90
2018-03-02T10:22:36.210Z,99.90
2018-03-02T10:25:04.755Z,99.90
2018-03-02T10:27:33.284Z,99.90
2018-03-02T10:30:01.865Z,99.90
2018-03-02T10:32:30.419Z,99.90
2018-03-02T10:34:58.985Z,99.90
2018-03-02T10:37:27.518Z,99.90
2018-03-02T10:39:55.873Z,99.90
2018-03-02T10:42:24.421Z,99.90
2018-03-02T10:44:59.460Z,99.90
2018-03-02T10:47:28.800Z,99.90
2018-03-02T10:49:57.371Z,99.90
2018-03-02T10:52:25.464Z,99.90
2018-03-02T10:54:54.071Z,99.90
2018-03-02T10:57:22.611Z,99.90
2018-03-02T10:59:51.162Z,99.90
2018-03-02T11:02:21.326Z,99.90
2018-03-02T11:04:49.686Z,99.90
2018-03-02T11:07:19.024Z,99.90
2018-03-02T11:09:47.566Z,99.90
2018-03-02T11:12:16.112Z,99.90
2018-03-02T11:14:44.376Z,99.90
2018-03-02T11:17:12.947Z,99.90
2018-03-02T11:19:42.255Z,99.90
2018-03-02T11:22:10.787Z,99.90
2018-03-02T11:24:39.089Z,99.90
2018-03-02T11:27:07.364Z,99.90
2018-03-02T11:29:35.653Z,99.90
2018-03-02T11:32:04.254Z,99.90
2018-03-02T11:34:32.531Z,99.90
2018-03-02T11:37:01.002Z,99.90
2018-03-02T11:39:30.075Z,99.90
2018-03-02T11:41:58.348Z,99.90
2018-03-02T11:44:26.296Z,99.90
2018-03-02T11:46:54.281Z,99.90
2018-03-02T11:49:23.493Z,99.90
2018-03-02T11:51:51.774Z,99.90
2018-03-02T11:54:20.057Z,99.90
2018-03-02T11:56:48.333Z,99.90
2018-03-02T11:59:16.640Z,99.90
2018-03-02T12:01:44.896Z,99.90
2018-03-02T12:04:13.186Z,99.90
2018-03-02T12:06:41.458Z,99.90
2018-03-02T12:09:09.733Z,99.60
2018-03-02T12:11:38.003Z,99.90
2018-03-02T12:14:06.301Z,99.90
2018-03-02T12:16:34.580Z,99.90
2018-03-02T12:19:02.849Z,98.60
2018-03-02T12:21:31.126Z,97.40
2018-03-02T12:23:59.392Z,97.60
2018-03-02T12:26:27.680Z,97.40
2018-03-02T12:28:55.965Z,97.70
2018-03-02T12:31:24.252Z,97.10
2018-03-02T12:33:52.533Z,97.00
2018-03-02T12:36:20.834Z,96.70
2018-03-02T12:38:49.185Z,97.40
2018-03-02T12:41:17.589Z,96.90
2018-03-02T12:43:45.845Z,96.30
2018-03-02T12:46:14.917Z,95.80
2018-03-02T12:48:43.345Z,96.10
2018-03-02T12:51:11.637Z,95.20
2018-03-02T12:53:39.909Z,95.30
2018-03-02T12:56:08.188Z,95.00
2018-03-02T12:58:36.467Z,95.40
2018-03-02T13:01:04.743Z,94.60
2018-03-02T13:03:33.047Z,94.70
2018-03-02T13:06:01.313Z,93.90
2018-03-02T13:08:29.599Z,95.20
2018-03-02T13:10:57.861Z,95.00
2018-03-02T13:13:26.152Z,95.10
2018-03-02T13:15:54.404Z,93.80
2018-03-02T13:18:33.963Z,94.30
2018-03-02T13:21:03.537Z,95.10
2018-03-02T13:23:32.600Z,93.60
2018-03-02T13:26:00.889Z,93.60
2018-03-02T13:28:41.008Z,93.30
2018-03-02T13:31:09.281Z,93.20
2018-03-02T13:33:48.719Z,93.30
2018-03-02T13:36:16.997Z,93.90
2018-03-02T13:38:45.256Z,93.70
2018-03-02T13:41:25.558Z,94.20
2018-03-02T13:43:53.843Z,95.90
2018-03-02T13:46:22.122Z,93.80
2018-03-02T13:49:02.362Z,93.40
2018-03-02T13:51:30.319Z,93.30
2018-03-02T13:53:59.385Z,93.50
2018-03-02T13:56:39.502Z,93.80
2018-03-02T13:59:07.790Z,93.80
2018-03-02T14:01:36.045Z,92.40
2018-03-02T14:04:15.459Z,92.10
2018-03-02T14:06:43.752Z,92.10
2018-03-02T14:09:12.008Z,92.50
2018-03-02T14:11:40.314Z,92.00
2018-03-02T14:14:08.569Z,91.50
2018-03-02T14:16:37.649Z,90.80
2018-03-02T14:19:05.927Z,90.80
2018-03-02T14:21:35.126Z,90.70
2018-03-02T14:24:03.431Z,90.80
2018-03-02T14:26:31.731Z,91.00
2018-03-02T14:29:00.023Z,92.30
2018-03-02T14:31:29.100Z,91.40
2018-03-02T14:33:57.370Z,91.40
2018-03-02T14:36:26.076Z,91.30
2018-03-02T14:38:55.375Z,90.70
2018-03-02T14:41:23.698Z,90.70
2018-03-02T14:43:51.992Z,90.20
2018-03-02T14:46:20.338Z,90.70
2018-03-02T14:48:48.595Z,90.10
2018-03-02T14:51:17.401Z,90.20
2018-03-02T14:53:45.669Z,90.20
2018-03-02T14:56:13.985Z,90.20
2018-03-02T14:58:42.572Z,89.50
2018-03-02T15:04:10.607Z,90.20
2018-03-02T15:06:38.911Z,90.10
2018-03-02T15:09:07.188Z,90.40
2018-03-02T15:11:35.523Z,89.80
2018-03-02T15:14:03.817Z,89.10
2018-03-02T15:16:32.076Z,88.90
2018-03-02T15:19:00.362Z,89.90
2018-03-02T15:21:28.671Z,90.40
2018-03-02T15:23:56.962Z,90.40
2018-03-02T15:26:25.226Z,90.80
2018-03-02T15:28:53.740Z,90.70
2018-03-02T15:31:22.018Z,90.70
2018-03-02T15:33:50.538Z,90.90
2018-03-02T15:36:18.863Z,90.50
2018-03-02T15:38:47.130Z,90.30
2018-03-02T15:41:15.434Z,90.60
2018-03-02T15:43:43.948Z,91.00
2018-03-02T15:46:12.232Z,91.40
2018-03-02T15:48:40.504Z,91.00
2018-03-02T15:51:09.367Z,90.80
2018-03-02T15:53:37.658Z,90.80
2018-03-02T15:56:05.962Z,90.60
2018-03-02T15:58:35.021Z,90.80
2018-03-02T16:01:03.307Z,90.80
2018-03-02T16:03:31.600Z,90.80
2018-03-02T16:05:59.547Z,91.90
2018-03-02T16:08:27.895Z,90.90
2018-03-02T16:10:56.175Z,91.40
2018-03-02T16:13:24.492Z,91.50
2018-03-02T16:15:52.578Z,92.50
2018-03-02T16:18:21.014Z,92.80
2018-03-02T16:20:49.298Z,92.70
2018-03-02T16:23:17.599Z,91.40
2018-03-02T16:25:45.881Z,92.60
2018-03-02T16:28:14.194Z,91.60
2018-03-02T16:30:42.162Z,92.00
2018-03-02T16:33:10.448Z,92.20
2018-03-02T16:35:38.734Z,92.70
2018-03-02T16:38:07.006Z,91.80
2018-03-02T16:40:40.888Z,92.50
2018-03-02T16:43:08.989Z,92.70
2018-03-02T16:45:37.302Z,92.50
2018-03-02T16:48:05.570Z,92.00
2018-03-02T16:50:34.037Z,92.70
2018-03-02T16:53:02.326Z,93.10
2018-03-02T16:55:30.615Z,93.50
2018-03-02T16:57:58.889Z,93.20
2018-03-02T17:00:27.180Z,93.50
2018-03-02T17:02:55.846Z,93.50
2018-03-02T17:05:24.135Z,93.60
2018-03-02T17:07:52.429Z,93.50
2018-03-02T17:10:22.242Z,93.00
2018-03-02T17:12:50.714Z,93.00
2018-03-02T17:15:19.025Z,93.20
2018-03-02T17:17:47.647Z,93.00
2018-03-02T17:20:15.730Z,93.70
2018-03-02T17:22:45.179Z,92.80
2018-03-02T17:25:13.717Z,92.80
2018-03-02T17:27:42.024Z,92.80
2018-03-02T17:30:10.175Z,93.50
2018-03-02T17:32:38.746Z,94.20
2018-03-02T17:35:07.821Z,93.90
2018-03-02T17:37:36.125Z,94.30
2018-03-02T17:40:04.302Z,94.00
2018-03-02T17:42:32.595Z,94.70
2018-03-02T17:45:01.130Z,94.80
2018-03-02T17:47:29.473Z,95.30
2018-03-02T17:49:57.771Z,95.70
2018-03-02T17:52:26.082Z,94.80
2018-03-02T17:54:54.405Z,95.30
2018-03-02T17:57:22.974Z,95.20
2018-03-02T17:59:51.668Z,95.30
2018-03-02T18:02:20.517Z,96.00
2018-03-02T18:04:48.854Z,96.10
2018-03-02T18:07:17.913Z,95.80
2018-03-02T18:09:46.505Z,95.70
2018-03-02T18:12:14.773Z,96.40
2018-03-02T18:14:43.021Z,96.20
2018-03-02T18:17:11.308Z,96.80
2018-03-02T18:19:39.581Z,96.80
2018-03-02T18:22:14.233Z,96.20
2018-03-02T18:24:42.527Z,96.20
2018-03-02T18:27:11.072Z,96.40
2018-03-02T18:29:40.112Z,96.20
2018-03-02T18:32:08.420Z,96.20
2018-03-02T18:34:36.715Z,97.10
2018-03-02T18:37:04.994Z,96.70
2018-03-02T18:39:33.574Z,96.40
2018-03-02T18:42:02.157Z,97.70
2018-03-02T18:44:36.130Z,98.20
2018-03-02T18:47:04.683Z,97.40
2018-03-02T18:49:33.719Z,98.10
2018-03-02T18:52:02.167Z,98.00
2018-03-02T18:54:30.728Z,98.00
2018-03-02T18:56:59.317Z,97.60
2018-03-02T18:59:27.601Z,97.70
2018-03-02T19:01:56.210Z,98.40
2018-03-02T19:04:25.344Z,97.90
2018-03-02T19:06:54.117Z,97.90
2018-03-02T19:09:22.422Z,98.10
2018-03-02T19:11:50.988Z,98.20
2018-03-02T19:14:20.339Z,98.20
2018-03-02T19:16:48.646Z,98.60
2018-03-02T19:19:17.722Z,98.60
2018-03-02T19:21:47.496Z,99.00
2018-03-02T19:24:16.090Z,99.00
2018-03-02T19:29:37.804Z,99.20
2018-03-02T19:32:06.090Z,99.80
2018-03-02T19:34:34.712Z,99.90
2018-03-02T19:37:03.909Z,99.80
2018-03-02T19:39:32.224Z,99.70
2018-03-02T19:42:01.840Z,99.50
2018-03-02T19:44:30.192Z,99.50
2018-03-02T19:46:58.447Z,99.50
2018-03-02T19:49:27.475Z,99.90
2018-03-02T19:51:56.025Z,99.90
2018-03-02T19:54:24.318Z,99.90
2018-03-02T19:56:52.595Z,99.90
2018-03-02T19:59:20.919Z,99.90
2018-03-02T20:01:49.225Z,99.90
2018-03-02T20:04:17.176Z,99.90
2018-03-02T20:06:45.785Z,99.90
2018-03-02T20:09:14.149Z,99.90
2018-03-02T20:11:42.582Z,99.90
2018-03-02T20:14:10.805Z,99.90
2018-03-02T20:16:39.101Z,99.90
2018-03-02T20:19:07.658Z,99.90
2018-03-02T20:21:36.084Z,99.90
2018-03-02T20:24:04.335Z,99.90
2018-03-02T20:26:32.916Z,99.90
2018-03-02T20:29:01.331Z,99.90
2018-03-02T20:31:29.632Z,99.90
2018-03-02T20:33:58.695Z,99.90
2018-03-02T20:36:27.031Z,99.90
2018-03-02T20:38:55.310Z,99.90
2018-03-02T20:41:23.877Z,99.90
2018-03-02T20:43:52.315Z,99.90
2018-03-02T20:46:27.081Z,99.90
2018-03-02T20:48:55.446Z,99.90
2018-03-02T20:51:29.519Z,99.90
2018-03-02T20:53:57.800Z,99.90
2018-03-02T20:56:26.361Z,99.90
2018-03-02T20:58:54.671Z,99.90
2018-03-02T21:01:23.052Z,99.90
2018-03-02T21:03:51.367Z,99.90
2018-03-02T21:06:19.648Z,99.90
2018-03-02T21:08:48.004Z,99.90
2018-03-02T21:11:16.450Z,99.90
2018-03-02T21:13:45.032Z,99.90
2018-03-02T21:16:13.634Z,99.90
2018-03-02T21:18:42.205Z,99.90
2018-03-02T21:21:10.494Z,99.90
2018-03-02T21:23:39.077Z,99.90
2018-03-02T21:26:07.355Z,99.90
2018-03-02T21:28:35.695Z,99.90
2018-03-02T21:31:03.961Z,99.90
2018-03-02T21:33:32.709Z,99.90
2018-03-02T21:36:01.036Z,99.90
2018-03-02T21:38:29.313Z,99.90
2018-03-02T21:40:57.620Z,99.90
2018-03-02T21:43:25.903Z,99.90
2018-03-02T21:45:54.191Z,99.90
2018-03-02T21:48:22.489Z,99.90
2018-03-02T21:50:54.388Z,99.90
2018-03-02T21:53:22.682Z,99.90
2018-03-02T21:55:51.245Z,99.90
2018-03-02T21:58:19.510Z,99.90
2018-03-02T22:00:48.086Z,99.90
2018-03-02T22:03:16.634Z,99.90
2018-03-02T22:05:45.978Z,99.90
2018-03-02T22:08:14.528Z,99.90
2018-03-02T22:10:43.107Z,99.90
2018-03-02T22:13:11.392Z,99.90
2018-03-02T22:15:39.955Z,99.90
2018-03-02T22:18:10.079Z,99.90
2018-03-02T22:20:38.687Z,99.90
2018-03-02T22:23:07.656Z,99.90
2018-03-02T22:25:35.970Z,99.90
2018-03-02T22:28:04.018Z,99.90
2018-03-02T22:30:32.561Z,99.90
2018-03-02T22:33:00.851Z,99.90
2018-03-02T22:38:03.365Z,99.90
2018-03-02T22:40:31.656Z,99.90
2018-03-02T22:43:00.222Z,99.90
2018-03-02T22:45:28.540Z,99.90
2018-03-02T22:47:56.818Z,99.90
2018-03-02T22:50:25.364Z,99.90
2018-03-02T22:52:54.388Z,99.90
2018-03-02T22:55:22.959Z,99.90
2018-03-02T22:57:51.561Z,99.90
2018-03-02T23:00:20.131Z,99.90
2018-03-02T23:02:48.683Z,99.90
2018-03-02T23:05:17.992Z,99.90
2018-03-02T23:07:46.530Z,99.90
2018-03-02T23:10:15.080Z,99.90
2018-03-02T23:12:43.640Z,99.90
2018-03-02T23:15:15.318Z,99.90
2018-03-02T23:17:43.868Z,99.90
2018-03-02T23:20:12.421Z,99.90
2018-03-02T23:22:41.289Z,99.90
2018-03-02T23:25:09.872Z,99.90
2018-03-02T23:27:39.232Z,99.90
2018-03-02T23:30:07.655Z,99.90
2018-03-02T23:32:36.974Z,99.90
2018-03-02T23:35:05.528Z,99.90
2018-03-02T23:37:34.091Z,99.90
2018-03-02T23:40:02.637Z,99.90
2018-03-02T23:42:31.217Z,99.90
2018-03-02T23:45:00.545Z,99.90
2018-03-02T23:47:29.089Z,99.90
2018-03-02T23:49:57.644Z,99.90
2018-03-02T23:52:26.177Z,99.90
2018-03-02T23:54:55.502Z,99.90
2018-03-02T23:57:24.038Z,99.90
2018-03-02T23:59:52.306Z,99.90
