createdAt,value
2022-11-20T00:03:49.887Z,-3.1
2022-11-20T00:23:51.345Z,-3.2
2022-11-20T00:43:52.744Z,-3.4
2022-11-20T00:53:53.603Z,-3.5
2022-11-20T01:03:54.579Z,-3.6
2022-11-20T01:13:54.998Z,-3.5
2022-11-20T01:23:55.778Z,-3.6
2022-11-20T01:43:56.162Z,-3.7
2022-11-20T01:53:57.013Z,-3.8
2022-11-20T02:03:57.174Z,-3.8
2022-11-20T02:13:57.612Z,-3.8
2022-11-20T02:33:58.884Z,-4
2022-11-20T02:43:59.019Z,-4.1
2022-11-20T02:53:59.629Z,-4.1
2022-11-20T03:04:00.320Z,-4.2
2022-11-20T03:14:00.802Z,-4.3
2022-11-20T03:34:01.416Z,-4.5
2022-11-20T03:44:01.728Z,-4.6
2022-11-20T03:54:02.424Z,-4.6
2022-11-20T04:24:04.285Z,-4.7
2022-11-20T04:34:04.824Z,-4.7
2022-11-20T04:44:05.044Z,-4.7
2022-11-20T05:04:05.931Z,-4.9
2022-11-20T05:14:06.887Z,-4.9
2022-11-20T05:24:07.161Z,-5
2022-11-20T05:34:07.417Z,-5
2022-11-20T05:44:08.081Z,-5
2022-11-20T05:54:08.646Z,-5
2022-11-20T06:04:09.343Z,-5.1
2022-11-20T06:14:09.802Z,-5.1
2022-11-20T06:24:10.149Z,-5.2
2022-11-20T06:34:10.553Z,-5.1
2022-11-20T06:44:11.543Z,-4.9
2022-11-20T06:54:11.878Z,-4.8
2022-11-20T07:14:13.817Z,-4.7
2022-11-20T07:24:14.629Z,-4.7
2022-11-20T07:34:15.564Z,-4.6
2022-11-20T07:44:16.331Z,-4.6
2022-11-20T07:54:17.158Z,-4.5
2022-11-20T08:04:17.536Z,-4.2
2022-11-20T08:14:17.954Z,-3.9
2022-11-20T08:24:18.272Z,-3.5
2022-11-20T08:34:19.238Z,-3.2
2022-11-20T08:44:18.979Z,-2.8
2022-11-20T09:04:21.136Z,-2.6
2022-11-20T09:14:21.603Z,-2.7
2022-11-20T09:24:22.089Z,-2.3
2022-11-20T09:34:22.251Z,-2.1
2022-11-20T09:44:22.398Z,-2.1
2022-11-20T10:04:23.867Z,-0.9
2022-11-20T10:14:24.584Z,0.1
2022-11-20T10:34:25.496Z,2.4
2022-11-20T10:44:25.987Z,3.2
2022-11-20T10:54:26.952Z,3.4
2022-11-20T10:54:48.853Z,3.4
2022-11-20T11:14:34.844Z,2.7
2022-11-20T11:24:42.495Z,2.8
2022-11-20T11:34:36.434Z,2.9
2022-11-20T13:14:42.158Z,3.2
2022-11-20T13:34:42.538Z,3.2
2022-11-20T13:44:43.339Z,3.2
2022-11-20T13:54:43.928Z,3.2
2022-11-20T14:04:44.334Z,3.2
2022-11-20T14:34:44.906Z,3.1
2022-11-20T14:54:46.094Z,2.9
2022-11-20T15:14:46.433Z,2.8
2022-11-20T15:44:48.142Z,2.7
2022-11-20T15:54:48.484Z,2.6
2022-11-20T16:04:48.721Z,2.5
2022-11-20T16:14:49.794Z,2.4
2022-11-20T17:04:52.684Z,2.2
2022-11-20T17:14:53.581Z,2.2
2022-11-20T17:24:54.555Z,2.1
2022-11-20T17:34:54.776Z,2.1
2022-11-20T17:54:55.975Z,2.1
2022-11-20T18:04:56.844Z,2.1
2022-11-20T18:14:57.238Z,2.1
2022-11-20T18:24:58.174Z,2.2
2022-11-20T18:34:58.732Z,2.2
2022-11-20T18:44:59.263Z,2.3
2022-11-20T18:55:00.147Z,2.4
2022-11-20T19:05:00.319Z,2.5
2022-11-20T19:15:00.869Z,2.5
2022-11-20T19:25:01.584Z,2.4
2022-11-20T19:35:02.174Z,2.4
2022-11-20T19:45:02.697Z,2.5
2022-11-20T19:55:03.378Z,2.5
2022-11-20T20:05:04.225Z,2.5
2022-11-20T20:15:04.703Z,2.5
2022-11-20T20:25:05.114Z,2.4
2022-11-20T20:35:05.937Z,2.3
2022-11-20T20:45:06.290Z,2.2
2022-11-20T20:55:07.003Z,2.2
2022-11-20T21:05:07.689Z,2.1
2022-11-20T21:15:08.512Z,2.1
2022-11-20T21:25:09.183Z,2
2022-11-20T21:35:10.022Z,2
2022-11-20T21:45:10.641Z,2
2022-11-20T21:55:11.165Z,2.1
2022-11-20T22:05:11.489Z,2
2022-11-20T22:15:11.689Z,2
2022-11-20T22:25:12.629Z,2
2022-11-20T22:35:13.551Z,1.9
2022-11-20T22:45:14.651Z,1.9
2022-11-20T22:55:16.463Z,1.8
2022-11-20T23:05:16.552Z,1.8
2022-11-20T23:15:16.814Z,1.8
2022-11-20T23:25:17.555Z,1.8
2022-11-20T23:35:18.474Z,1.7
2022-11-20T23:45:18.881Z,1.7
2022-11-20T23:55:19.816Z,1.7
