createdAt,value
2022-08-22T00:01:44.466Z,36.13
2022-08-22T00:02:53.438Z,33.09
2022-08-22T00:03:04.339Z,33.99
2022-08-22T00:03:06.868Z,35.89
2022-08-22T00:03:07.953Z,32.70
2022-08-22T00:04:22.300Z,36.03
2022-08-22T00:07:18.319Z,35.91
2022-08-22T00:10:08.109Z,35.71
2022-08-22T00:12:45.166Z,35.90
2022-08-22T00:15:43.567Z,36.10
2022-08-22T00:18:36.503Z,35.89
2022-08-22T00:21:09.709Z,36.03
2022-08-22T00:23:55.297Z,35.73
2022-08-22T00:26:44.742Z,35.85
2022-08-22T00:29:35.582Z,35.78
2022-08-22T00:32:08.289Z,36.03
2022-08-22T00:34:51.320Z,36.22
2022-08-22T00:38:19.663Z,36.20
2022-08-22T00:42:08.259Z,36.11
2022-08-22T00:45:00.509Z,36.19
2022-08-22T00:47:49.102Z,36.19
2022-08-22T00:50:54.001Z,36.22
2022-08-22T00:53:45.048Z,36.41
2022-08-22T00:56:45.049Z,36.25
2022-08-22T00:59:50.813Z,36.63
2022-08-22T01:03:01.913Z,36.82
2022-08-22T01:05:50.689Z,37.14
2022-08-22T01:08:39.584Z,37.40
2022-08-22T01:11:28.149Z,37.66
2022-08-22T01:13:58.268Z,37.55
2022-08-22T01:16:31.632Z,38.04
2022-08-22T01:19:07.543Z,37.42
2022-08-22T01:21:34.792Z,37.60
2022-08-22T01:24:32.434Z,38.96
2022-08-22T01:27:39.233Z,38.56
2022-08-22T01:30:36.713Z,38.67
2022-08-22T01:33:49.093Z,38.57
2022-08-22T01:36:31.496Z,38.45
2022-08-22T01:39:25.303Z,38.86
2022-08-22T01:42:09.012Z,38.75
2022-08-22T01:44:48.277Z,38.95
2022-08-22T01:47:21.277Z,39.16
2022-08-22T01:50:44.086Z,39.11
2022-08-22T01:53:18.796Z,39.27
2022-08-22T01:56:06.983Z,39.41
2022-08-22T01:58:45.496Z,39.43
2022-08-22T02:01:41.277Z,39.41
2022-08-22T02:04:29.058Z,39.72
2022-08-22T02:07:14.373Z,39.45
2022-08-22T02:09:49.341Z,39.21
2022-08-22T02:12:29.754Z,39.76
2022-08-22T02:15:00.165Z,39.64
2022-08-22T02:17:36.061Z,39.85
2022-08-22T02:20:23.481Z,39.52
2022-08-22T02:23:09.032Z,39.87
2022-08-22T02:26:07.650Z,39.86
2022-08-22T02:28:57.314Z,39.46
2022-08-22T02:31:43.044Z,40.20
2022-08-22T02:34:45.062Z,40.14
2022-08-22T02:37:23.287Z,40.32
2022-08-22T02:40:09.167Z,40.04
2022-08-22T02:42:50.849Z,40.45
2022-08-22T02:45:39.150Z,40.63
2022-08-22T02:48:40.481Z,40.47
2022-08-22T02:51:47.261Z,40.51
2022-08-22T02:54:37.101Z,40.41
2022-08-22T02:57:39.437Z,40.35
2022-08-22T03:00:32.445Z,40.50
2022-08-22T03:03:16.961Z,40.31
2022-08-22T03:05:44.208Z,40.17
2022-08-22T03:08:18.342Z,40.43
2022-08-22T03:10:57.590Z,40.37
2022-08-22T03:13:37.994Z,40.52
2022-08-22T03:16:15.663Z,40.52
2022-08-22T03:51:23.763Z,40.16
2022-08-22T03:54:36.828Z,40.14
2022-08-22T04:01:31.259Z,40.11
2022-08-22T04:07:58.288Z,40.00
2022-08-22T04:11:49.042Z,39.88
2022-08-22T04:20:28.016Z,39.71
2022-08-22T04:49:55.287Z,40.13
2022-08-22T04:52:44.394Z,40.36
2022-08-22T04:55:14.693Z,40.28
2022-08-22T04:58:23.040Z,40.32
2022-08-22T05:08:53.727Z,40.14
2022-08-22T05:11:27.683Z,40.59
2022-08-22T05:14:37.598Z,40.66
2022-08-22T05:17:21.308Z,40.70
2022-08-22T05:20:08.273Z,40.43
2022-08-22T05:22:46.290Z,40.61
2022-08-22T05:25:22.006Z,40.26
2022-08-22T05:27:56.334Z,40.30
2022-08-22T05:30:31.444Z,39.96
2022-08-22T05:33:12.105Z,40.01
2022-08-22T05:35:57.870Z,39.73
2022-08-22T05:38:34.420Z,39.45
2022-08-22T05:41:12.585Z,39.30
2022-08-22T05:43:46.013Z,39.11
2022-08-22T05:46:26.891Z,39.00
2022-08-22T05:49:04.084Z,38.65
2022-08-22T05:51:50.039Z,38.66
2022-08-22T05:54:33.835Z,38.91
2022-08-22T05:57:19.082Z,38.52
2022-08-22T05:59:55.420Z,38.72
2022-08-22T06:03:18.803Z,38.47
2022-08-22T06:08:41.109Z,38.53
2022-08-22T06:12:08.562Z,38.62
2022-08-22T06:15:29.953Z,38.44
2022-08-22T06:21:26.942Z,38.32
2022-08-22T06:24:08.752Z,38.28
2022-08-22T06:26:40.372Z,38.21
2022-08-22T06:29:08.986Z,38.17
2022-08-22T06:32:10.452Z,38.27
2022-08-22T06:34:41.484Z,38.26
2022-08-22T06:37:17.124Z,38.43
2022-08-22T06:39:49.379Z,38.23
2022-08-22T06:42:24.419Z,38.64
2022-08-22T06:44:59.277Z,38.49
2022-08-22T06:47:33.190Z,38.71
2022-08-22T06:50:06.273Z,38.64
2022-08-22T06:52:52.397Z,38.72
2022-08-22T06:55:20.652Z,38.45
2022-08-22T06:57:58.919Z,38.36
2022-08-22T07:00:27.852Z,38.09
2022-08-22T07:02:59.006Z,37.66
2022-08-22T07:05:30.301Z,37.26
2022-08-22T07:08:24.118Z,36.87
2022-08-22T07:11:09.030Z,36.40
2022-08-22T07:13:39.047Z,36.74
2022-08-22T07:16:09.366Z,36.29
2022-08-22T07:18:48.157Z,36.04
2022-08-22T07:21:25.240Z,36.07
2022-08-22T07:23:55.378Z,36.19
2022-08-22T07:26:28.195Z,35.82
2022-08-22T07:29:17.043Z,35.76
2022-08-22T07:32:17.795Z,35.53
2022-08-22T07:35:21.865Z,35.74
2022-08-22T07:38:14.045Z,35.57
2022-08-22T07:41:10.307Z,35.57
2022-08-22T07:43:40.384Z,35.56
2022-08-22T07:46:28.335Z,35.58
2022-08-22T07:49:09.429Z,35.51
2022-08-22T07:51:50.820Z,35.19
2022-08-22T07:54:27.877Z,35.14
2022-08-22T07:57:16.005Z,34.91
2022-08-22T07:59:48.301Z,35.01
2022-08-22T08:02:17.782Z,34.97
2022-08-22T08:04:48.159Z,34.87
2022-08-22T08:07:18.613Z,34.67
2022-08-22T08:09:59.687Z,34.62
2022-08-22T08:12:40.250Z,34.52
2022-08-22T08:15:11.675Z,34.29
2022-08-22T08:17:40.267Z,34.41
2022-08-22T08:20:15.229Z,34.11
2022-08-22T08:22:45.561Z,34.16
2022-08-22T08:25:17.407Z,33.84
2022-08-22T08:28:03.530Z,34.06
2022-08-22T08:30:43.275Z,33.69
2022-08-22T08:33:25.948Z,33.64
2022-08-22T08:36:07.934Z,33.65
2022-08-22T08:38:58.129Z,33.74
2022-08-22T08:41:46.706Z,33.22
2022-08-22T08:44:35.936Z,33.18
2022-08-22T08:47:32.919Z,33.12
2022-08-22T08:50:15.072Z,32.92
2022-08-22T08:53:06.827Z,33.10
2022-08-22T08:56:04.021Z,32.86
2022-08-22T08:58:57.054Z,32.99
2022-08-22T09:01:48.551Z,32.92
2022-08-22T09:04:24.080Z,33.18
2022-08-22T09:07:16.817Z,32.79
2022-08-22T09:10:14.799Z,32.56
2022-08-22T09:13:12.412Z,32.18
2022-08-22T09:16:04.571Z,32.50
2022-08-22T09:18:42.838Z,32.37
2022-08-22T09:21:46.030Z,32.11
2022-08-22T09:24:23.272Z,32.50
2022-08-22T09:27:08.608Z,32.10
2022-08-22T09:29:54.796Z,31.84
2022-08-22T09:32:47.329Z,31.77
2022-08-22T09:35:45.428Z,31.60
2022-08-22T09:38:46.656Z,31.49
2022-08-22T09:41:21.601Z,30.82
2022-08-22T09:43:54.552Z,30.75
2022-08-22T09:46:29.473Z,30.69
2022-08-22T09:49:06.979Z,30.58
2022-08-22T09:51:46.073Z,30.60
2022-08-22T09:54:16.237Z,30.35
2022-08-22T09:57:00.940Z,30.56
2022-08-22T10:00:10.642Z,30.17
2022-08-22T10:02:50.658Z,29.64
2022-08-22T10:05:41.230Z,29.34
2022-08-22T10:08:33.423Z,29.38
2022-08-22T10:11:15.593Z,29.41
2022-08-22T10:13:57.317Z,29.18
2022-08-22T10:17:05.454Z,29.02
2022-08-22T10:19:55.358Z,28.72
2022-08-22T10:22:45.544Z,28.79
2022-08-22T10:25:19.169Z,28.77
2022-08-22T10:27:57.084Z,27.94
2022-08-22T10:31:05.673Z,28.27
2022-08-22T10:34:12.563Z,28.51
2022-08-22T10:36:50.482Z,28.18
2022-08-22T10:39:38.664Z,28.24
2022-08-22T10:42:36.761Z,28.15
2022-08-22T10:45:35.976Z,28.10
2022-08-22T10:48:37.893Z,27.90
2022-08-22T10:51:29.030Z,28.00
2022-08-22T10:54:05.634Z,27.90
2022-08-22T10:56:43.879Z,27.78
2022-08-22T10:59:33.388Z,27.84
2022-08-22T11:02:11.957Z,27.73
2022-08-22T11:04:54.174Z,27.55
2022-08-22T11:07:44.484Z,27.24
2022-08-22T11:10:41.818Z,26.92
2022-08-22T11:13:39.340Z,27.27
2022-08-22T11:16:55.043Z,26.97
2022-08-22T11:19:53.528Z,26.98
2022-08-22T11:22:32.187Z,26.33
2022-08-22T11:25:11.796Z,26.42
2022-08-22T11:28:44.447Z,26.10
2022-08-22T11:31:47.175Z,26.47
2022-08-22T11:35:00.450Z,26.61
2022-08-22T11:37:47.786Z,26.67
2022-08-22T11:40:52.249Z,26.54
2022-08-22T11:43:59.579Z,25.95
2022-08-22T11:46:33.718Z,26.21
2022-08-22T11:49:25.647Z,26.20
2022-08-22T11:52:12.689Z,26.04
2022-08-22T11:54:46.145Z,25.70
2022-08-22T11:57:44.467Z,25.52
2022-08-22T12:00:13.116Z,26.01
2022-08-22T12:03:07.448Z,25.84
2022-08-22T12:05:45.104Z,25.78
2022-08-22T12:08:46.473Z,26.17
2022-08-22T12:12:12.258Z,26.34
2022-08-22T12:14:55.233Z,25.63
2022-08-22T12:17:50.928Z,25.89
2022-08-22T12:20:21.962Z,25.33
2022-08-22T12:22:57.788Z,25.12
2022-08-22T12:25:44.595Z,25.46
2022-08-22T12:28:27.004Z,25.71
2022-08-22T12:31:00.310Z,25.81
2022-08-22T12:33:55.641Z,25.92
2022-08-22T12:36:42.294Z,26.02
2022-08-22T12:39:37.414Z,26.11
2022-08-22T12:42:11.221Z,26.23
2022-08-22T12:44:49.995Z,26.44
2022-08-22T12:47:54.089Z,26.40
2022-08-22T12:50:26.994Z,26.24
2022-08-22T12:53:52.629Z,26.79
2022-08-22T12:56:47.481Z,26.85
2022-08-22T12:59:37.520Z,27.00
2022-08-22T13:02:30.502Z,26.96
2022-08-22T13:04:57.476Z,26.83
2022-08-22T13:07:32.292Z,26.83
2022-08-22T13:10:31.466Z,26.58
2022-08-22T13:13:00.192Z,27.08
2022-08-22T13:15:39.806Z,27.35
2022-08-22T13:18:35.097Z,27.34
2022-08-22T13:21:20.631Z,27.66
2022-08-22T13:23:54.071Z,27.62
2022-08-22T13:26:33.167Z,27.58
2022-08-22T13:29:26.879Z,27.63
2022-08-22T13:32:01.802Z,27.81
2022-08-22T13:34:51.019Z,27.62
2022-08-22T13:37:44.379Z,27.89
2022-08-22T13:40:21.800Z,28.25
2022-08-22T13:42:54.192Z,28.09
2022-08-22T13:45:24.204Z,27.98
2022-08-22T13:47:57.466Z,27.99
2022-08-22T13:50:37.603Z,28.45
2022-08-22T13:53:42.389Z,28.55
2022-08-22T13:56:24.516Z,28.56
2022-08-22T13:59:02.001Z,28.67
2022-08-22T14:02:09.992Z,29.09
2022-08-22T14:05:04.152Z,29.18
2022-08-22T14:08:12.958Z,29.28
2022-08-22T14:13:02.025Z,29.55
2022-08-22T14:16:02.383Z,29.73
2022-08-22T14:18:50.930Z,29.99
2022-08-22T14:21:48.442Z,30.11
2022-08-22T14:24:25.893Z,30.49
2022-08-22T14:27:13.254Z,30.52
2022-08-22T14:30:04.808Z,30.63
2022-08-22T14:33:06.938Z,30.98
2022-08-22T14:35:44.472Z,31.07
2022-08-22T14:38:35.692Z,31.26
2022-08-22T14:41:56.200Z,31.20
2022-08-22T14:44:25.569Z,31.49
2022-08-22T14:46:57.941Z,31.35
2022-08-22T14:49:31.798Z,31.59
2022-08-22T14:52:04.862Z,31.77
2022-08-22T14:54:33.901Z,31.46
2022-08-22T14:57:03.864Z,31.69
2022-08-22T14:59:50.349Z,31.93
2022-08-22T15:02:30.804Z,31.61
2022-08-22T15:05:05.685Z,31.55
2022-08-22T15:07:37.587Z,31.46
2022-08-22T15:10:22.492Z,31.34
2022-08-22T15:12:54.086Z,31.46
2022-08-22T15:15:29.801Z,31.33
2022-08-22T15:17:57.477Z,31.38
2022-08-22T15:20:38.361Z,31.19
2022-08-22T15:23:24.445Z,31.29
2022-08-22T15:26:13.224Z,30.89
2022-08-22T15:28:52.755Z,30.90
2022-08-22T15:31:22.295Z,30.90
2022-08-22T15:33:51.250Z,30.96
2022-08-22T15:36:24.914Z,30.77
2022-08-22T15:39:16.886Z,30.49
2022-08-22T15:41:49.643Z,30.67
2022-08-22T15:44:32.207Z,30.27
2022-08-22T15:47:04.821Z,30.75
2022-08-22T15:49:37.038Z,30.50
2022-08-22T15:52:19.405Z,30.45
2022-08-22T15:54:58.626Z,30.18
2022-08-22T15:57:35.814Z,30.41
2022-08-22T16:00:30.689Z,30.47
2022-08-22T16:03:06.843Z,30.22
2022-08-22T16:05:54.543Z,30.47
2022-08-22T16:08:25.450Z,30.30
2022-08-22T16:11:29.577Z,30.16
2022-08-22T16:14:21.796Z,30.24
2022-08-22T16:16:56.181Z,30.10
2022-08-22T16:19:26.469Z,29.99
2022-08-22T16:21:54.290Z,30.23
2022-08-22T16:24:24.377Z,29.80
2022-08-22T16:26:53.562Z,29.90
2022-08-22T16:29:41.261Z,30.17
2022-08-22T16:32:12.151Z,29.89
2022-08-22T16:34:46.429Z,30.43
2022-08-22T16:37:30.460Z,30.36
2022-08-22T16:40:54.880Z,100.00
2022-08-22T17:16:54.066Z,32.68
2022-08-22T17:29:41.163Z,33.59
2022-08-22T17:33:00.093Z,33.17
2022-08-22T17:44:30.716Z,34.32
2022-08-22T17:48:11.973Z,34.43
2022-08-22T17:51:03.188Z,34.53
2022-08-22T17:53:57.037Z,34.71
2022-08-22T17:56:48.425Z,34.90
2022-08-22T17:59:32.823Z,34.75
2022-08-22T18:02:21.310Z,34.87
2022-08-22T18:05:00.547Z,35.17
2022-08-22T18:07:40.584Z,35.27
2022-08-22T18:10:14.738Z,35.51
2022-08-22T18:13:07.806Z,35.44
2022-08-22T18:15:57.705Z,35.65
2022-08-22T18:18:30.324Z,35.44
2022-08-22T18:21:11.845Z,35.89
2022-08-22T18:23:49.058Z,36.08
2022-08-22T18:26:45.913Z,36.21
2022-08-22T18:34:22.604Z,36.25
2022-08-22T18:37:18.170Z,36.49
2022-08-22T18:39:55.230Z,36.51
2022-08-22T18:42:23.170Z,36.44
2022-08-22T18:44:53.057Z,36.46
2022-08-22T18:47:38.228Z,36.75
2022-08-22T18:50:30.765Z,36.68
2022-08-22T18:52:59.483Z,36.39
2022-08-22T18:55:33.615Z,37.01
2022-08-22T18:58:17.900Z,36.97
2022-08-22T19:01:03.294Z,36.77
2022-08-22T19:03:45.752Z,37.14
2022-08-22T19:06:19.996Z,37.25
2022-08-22T19:09:18.700Z,37.29
2022-08-22T19:12:04.198Z,37.44
2022-08-22T19:15:13.059Z,37.29
2022-08-22T19:17:59.583Z,37.28
2022-08-22T19:20:54.249Z,37.45
2022-08-22T19:23:37.341Z,37.34
2022-08-22T19:26:54.003Z,37.29
2022-08-22T19:29:30.158Z,37.19
2022-08-22T19:50:15.712Z,37.56
2022-08-22T19:53:25.551Z,37.56
2022-08-22T19:56:35.516Z,37.04
2022-08-22T19:59:20.167Z,37.71
2022-08-22T20:33:34.936Z,39.00
2022-08-22T20:36:13.806Z,38.93
2022-08-22T20:39:08.188Z,39.29
2022-08-22T20:57:05.981Z,39.72
2022-08-22T20:59:40.264Z,40.02
2022-08-22T21:02:25.186Z,40.28
2022-08-22T21:28:59.569Z,40.68
2022-08-22T22:07:49.256Z,40.96
2022-08-22T22:11:23.615Z,42.08
2022-08-22T22:31:44.347Z,42.81
2022-08-22T22:35:10.422Z,42.94
2022-08-22T22:46:46.028Z,42.56
2022-08-22T22:54:57.133Z,42.53
2022-08-22T23:05:03.895Z,43.48
2022-08-22T23:21:24.254Z,43.79
2022-08-22T23:24:20.974Z,43.29
2022-08-22T23:27:35.125Z,43.74
2022-08-22T23:33:52.821Z,44.06
2022-08-22T23:36:52.243Z,44.13
2022-08-22T23:40:21.774Z,44.21
2022-08-22T23:48:04.004Z,44.24
2022-08-22T23:52:11.080Z,44.26
2022-08-22T23:55:47.204Z,44.26
2022-08-22T23:59:57.909Z,44.28
