createdAt,value
2018-12-03T00:01:30.210Z,71.80
2018-12-03T00:04:31.194Z,72.40
2018-12-03T00:06:59.979Z,73.00
2018-12-03T00:09:28.756Z,73.10
2018-12-03T00:11:57.699Z,73.00
2018-12-03T00:14:26.472Z,72.80
2018-12-03T00:16:55.575Z,73.30
2018-12-03T00:19:24.353Z,73.10
2018-12-03T00:21:53.137Z,73.00
2018-12-03T00:24:21.890Z,73.60
2018-12-03T00:26:50.662Z,73.70
2018-12-03T00:29:19.458Z,73.90
2018-12-03T00:31:48.232Z,74.50
2018-12-03T00:34:17.006Z,75.00
2018-12-03T00:36:45.775Z,75.10
2018-12-03T00:39:14.547Z,75.10
2018-12-03T00:41:43.310Z,74.10
2018-12-03T00:44:12.095Z,73.50
2018-12-03T00:46:40.880Z,74.00
2018-12-03T00:49:09.651Z,72.90
2018-12-03T00:51:38.471Z,73.70
2018-12-03T00:54:07.243Z,72.90
2018-12-03T00:56:36.033Z,72.60
2018-12-03T00:59:04.958Z,73.50
2018-12-03T01:01:35.082Z,73.60
2018-12-03T01:04:04.484Z,73.70
2018-12-03T01:06:33.307Z,74.30
2018-12-03T01:09:02.086Z,75.20
2018-12-03T01:11:30.863Z,75.20
2018-12-03T01:13:59.653Z,75.80
2018-12-03T01:16:28.431Z,76.50
2018-12-03T01:18:57.399Z,77.30
2018-12-03T01:21:26.201Z,77.50
2018-12-03T01:23:55.353Z,77.80
2018-12-03T01:26:24.114Z,77.40
2018-12-03T01:28:52.897Z,78.20
2018-12-03T01:31:21.669Z,77.50
2018-12-03T01:33:50.453Z,77.50
2018-12-03T01:36:19.218Z,78.70
2018-12-03T01:38:47.997Z,79.20
2018-12-03T01:41:16.756Z,77.80
2018-12-03T01:43:45.529Z,78.70
2018-12-03T01:46:14.305Z,78.20
2018-12-03T01:48:43.083Z,77.90
2018-12-03T01:51:11.867Z,77.70
2018-12-03T01:53:40.647Z,78.10
2018-12-03T01:56:09.706Z,78.20
2018-12-03T01:58:38.537Z,78.00
2018-12-03T02:01:07.992Z,80.10
2018-12-03T02:03:36.764Z,78.90
2018-12-03T02:06:05.561Z,79.50
2018-12-03T02:08:34.351Z,78.20
2018-12-03T02:11:03.126Z,79.60
2018-12-03T02:13:31.882Z,80.20
2018-12-03T02:16:00.653Z,79.80
2018-12-03T02:18:29.774Z,80.90
2018-12-03T02:20:58.554Z,80.50
2018-12-03T02:23:27.318Z,78.90
2018-12-03T02:25:56.080Z,80.60
2018-12-03T02:28:24.863Z,81.60
2018-12-03T02:30:53.627Z,82.30
2018-12-03T02:33:22.387Z,81.70
2018-12-03T02:35:51.187Z,81.40
2018-12-03T02:38:19.943Z,81.30
2018-12-03T02:40:48.751Z,81.00
2018-12-03T02:43:17.524Z,82.00
2018-12-03T02:45:46.313Z,81.60
2018-12-03T02:48:15.102Z,81.70
2018-12-03T02:50:43.865Z,81.60
2018-12-03T02:53:12.634Z,80.10
2018-12-03T02:55:41.427Z,81.10
2018-12-03T02:58:10.201Z,81.00
2018-12-03T03:00:39.605Z,80.40
2018-12-03T03:03:08.403Z,81.60
2018-12-03T03:05:37.184Z,81.30
2018-12-03T03:08:06.371Z,80.90
2018-12-03T03:10:35.116Z,80.60
2018-12-03T03:13:03.906Z,80.20
2018-12-03T03:15:32.664Z,78.90
2018-12-03T03:18:01.450Z,78.90
2018-12-03T03:20:30.199Z,79.40
2018-12-03T03:22:58.985Z,80.60
2018-12-03T03:25:27.735Z,79.80
2018-12-03T03:27:56.525Z,79.50
2018-12-03T03:30:25.291Z,78.60
2018-12-03T03:32:54.051Z,79.10
2018-12-03T03:35:22.834Z,78.50
2018-12-03T03:37:51.620Z,79.90
2018-12-03T03:40:20.563Z,78.80
2018-12-03T03:42:49.371Z,77.70
2018-12-03T03:45:21.563Z,77.20
2018-12-03T03:47:50.378Z,77.10
2018-12-03T03:50:19.185Z,76.90
2018-12-03T03:52:47.971Z,77.30
2018-12-03T03:55:17.053Z,78.40
2018-12-03T03:57:45.841Z,79.30
2018-12-03T04:00:15.454Z,79.70
2018-12-03T04:02:44.265Z,80.40
2018-12-03T04:05:14.974Z,79.70
2018-12-03T04:07:44.863Z,79.50
2018-12-03T04:10:14.281Z,80.80
2018-12-03T04:12:43.975Z,81.10
2018-12-03T04:15:13.668Z,81.10
2018-12-03T04:17:42.446Z,80.90
2018-12-03T04:20:13.302Z,80.90
2018-12-03T04:22:42.326Z,80.80
2018-12-03T04:25:11.733Z,81.10
2018-12-03T04:27:40.491Z,80.70
2018-12-03T04:30:12.841Z,80.20
2018-12-03T04:32:41.633Z,79.80
2018-12-03T04:35:10.970Z,79.80
2018-12-03T04:37:39.794Z,79.80
2018-12-03T04:40:09.913Z,79.00
2018-12-03T04:42:38.701Z,79.50
2018-12-03T04:45:10.627Z,79.50
2018-12-03T04:47:39.633Z,79.30
2018-12-03T04:50:11.170Z,79.30
2018-12-03T04:52:39.989Z,79.20
2018-12-03T04:55:09.061Z,79.20
2018-12-03T04:57:37.829Z,79.90
2018-12-03T05:00:24.136Z,79.40
2018-12-03T05:02:53.165Z,78.90
2018-12-03T05:05:21.976Z,79.20
2018-12-03T05:07:50.748Z,79.40
2018-12-03T05:10:20.537Z,79.20
2018-12-03T05:12:52.148Z,79.10
2018-12-03T05:15:20.929Z,79.60
2018-12-03T05:17:49.716Z,80.30
2018-12-03T05:20:21.615Z,80.90
2018-12-03T05:22:50.398Z,79.90
2018-12-03T05:25:19.739Z,79.40
2018-12-03T05:27:47.930Z,79.10
2018-12-03T05:30:17.409Z,79.10
2018-12-03T05:32:46.689Z,79.20
2018-12-03T05:35:21.068Z,79.60
2018-12-03T05:37:49.934Z,79.50
2018-12-03T05:40:21.441Z,79.50
2018-12-03T05:42:50.218Z,79.30
2018-12-03T05:45:18.990Z,78.90
2018-12-03T05:47:47.761Z,78.40
2018-12-03T05:50:16.564Z,79.00
2018-12-03T05:52:47.137Z,78.90
2018-12-03T05:55:16.017Z,78.70
2018-12-03T05:57:45.227Z,78.40
2018-12-03T06:00:17.449Z,78.30
2018-12-03T06:02:46.222Z,78.50
2018-12-03T06:05:15.284Z,78.90
2018-12-03T06:07:44.073Z,79.00
2018-12-03T06:10:15.726Z,78.30
2018-12-03T06:12:44.514Z,78.10
2018-12-03T06:15:17.178Z,77.90
2018-12-03T06:17:46.754Z,78.80
2018-12-03T06:20:16.665Z,79.10
2018-12-03T06:22:45.822Z,80.40
2018-12-03T06:25:15.817Z,80.90
2018-12-03T06:27:45.017Z,79.20
2018-12-03T06:30:16.059Z,79.60
2018-12-03T06:32:44.865Z,77.40
2018-12-03T06:35:14.576Z,77.50
2018-12-03T06:37:43.355Z,76.60
2018-12-03T06:40:14.301Z,77.70
2018-12-03T06:42:43.085Z,76.90
2018-12-03T06:45:15.254Z,77.20
2018-12-03T06:47:48.223Z,77.40
2018-12-03T06:50:17.002Z,76.80
2018-12-03T06:52:45.772Z,77.40
2018-12-03T06:55:14.551Z,77.40
2018-12-03T06:57:43.334Z,78.20
2018-12-03T07:00:19.927Z,77.10
2018-12-03T07:02:48.682Z,77.50
2018-12-03T07:05:17.476Z,78.00
2018-12-03T07:07:47.453Z,78.00
2018-12-03T07:10:17.376Z,77.60
2018-12-03T07:12:47.389Z,77.80
2018-12-03T07:15:17.510Z,78.00
2018-12-03T07:17:46.595Z,78.30
2018-12-03T07:20:15.372Z,78.30
2018-12-03T07:22:44.144Z,78.50
2018-12-03T07:25:13.010Z,78.70
2018-12-03T07:27:41.788Z,78.70
2018-12-03T07:30:19.878Z,78.20
2018-12-03T07:32:50.825Z,78.90
2018-12-03T07:35:20.407Z,78.70
2018-12-03T07:37:50.310Z,78.30
2018-12-03T07:40:19.081Z,78.40
2018-12-03T07:42:47.867Z,78.30
2018-12-03T07:45:18.783Z,78.20
2018-12-03T07:47:47.602Z,77.20
2018-12-03T07:50:17.506Z,77.30
2018-12-03T07:52:46.288Z,76.60
2018-12-03T07:55:18.311Z,76.20
2018-12-03T07:57:54.978Z,76.30
2018-12-03T08:00:41.506Z,76.10
2018-12-03T08:03:10.265Z,76.00
2018-12-03T08:05:39.110Z,75.70
2018-12-03T08:08:08.455Z,75.20
2018-12-03T08:10:37.876Z,74.70
2018-12-03T08:13:08.676Z,74.90
2018-12-03T08:15:37.599Z,74.60
2018-12-03T08:18:09.145Z,74.50
2018-12-03T08:20:49.602Z,73.80
2018-12-03T08:24:23.415Z,74.50
2018-12-03T08:26:52.189Z,74.30
2018-12-03T08:29:20.981Z,74.30
2018-12-03T08:31:49.741Z,71.80
2018-12-03T08:34:18.513Z,71.20
2018-12-03T08:36:47.303Z,69.50
2018-12-03T08:39:16.052Z,67.70
2018-12-03T08:41:44.834Z,66.90
2018-12-03T08:44:13.611Z,64.70
2018-12-03T08:46:42.372Z,64.50
2018-12-03T08:49:11.138Z,64.90
2018-12-03T08:51:39.902Z,65.80
2018-12-03T08:54:08.668Z,65.60
2018-12-03T08:56:37.458Z,65.60
2018-12-03T08:59:06.291Z,66.20
2018-12-03T09:01:35.094Z,65.90
2018-12-03T09:04:07.527Z,66.00
2018-12-03T09:06:36.343Z,66.20
2018-12-03T09:09:09.528Z,66.20
2018-12-03T09:11:46.929Z,67.00
2018-12-03T09:14:16.205Z,68.30
2018-12-03T09:16:44.984Z,68.00
2018-12-03T09:19:13.766Z,70.30
2018-12-03T09:21:42.534Z,70.30
2018-12-03T09:24:11.349Z,68.60
2018-12-03T09:26:41.472Z,68.90
2018-12-03T09:29:10.254Z,70.10
2018-12-03T09:31:39.063Z,70.50
2018-12-03T09:34:07.835Z,70.70
2018-12-03T09:36:36.736Z,71.90
2018-12-03T09:39:09.975Z,71.50
2018-12-03T09:41:39.114Z,70.60
2018-12-03T09:44:08.446Z,71.50
2018-12-03T09:46:37.407Z,73.30
2018-12-03T09:49:06.807Z,69.70
2018-12-03T09:51:36.315Z,70.30
2018-12-03T09:54:07.558Z,71.00
2018-12-03T09:56:44.130Z,70.10
2018-12-03T09:59:19.052Z,70.00
2018-12-03T10:01:49.170Z,69.80
2018-12-03T10:04:26.187Z,69.90
2018-12-03T10:06:54.960Z,69.50
2018-12-03T10:09:23.720Z,70.20
2018-12-03T10:11:57.276Z,68.90
2018-12-03T10:14:26.017Z,70.00
2018-12-03T10:16:55.267Z,70.30
2018-12-03T10:19:24.029Z,68.90
2018-12-03T10:21:52.793Z,68.70
2018-12-03T10:24:21.526Z,68.70
2018-12-03T10:26:50.280Z,68.70
2018-12-03T10:29:20.285Z,68.90
2018-12-03T10:31:47.781Z,69.40
2018-12-03T10:34:18.230Z,66.60
2018-12-03T10:36:53.836Z,69.20
2018-12-03T10:39:27.719Z,67.30
2018-12-03T10:41:58.739Z,69.60
2018-12-03T10:44:27.503Z,70.20
2018-12-03T10:46:56.257Z,68.60
2018-12-03T10:49:24.998Z,69.20
2018-12-03T10:51:53.759Z,67.90
2018-12-03T10:54:22.481Z,69.80
2018-12-03T10:56:51.236Z,68.00
2018-12-03T10:59:20.033Z,68.30
2018-12-03T11:01:59.879Z,68.30
2018-12-03T11:04:38.955Z,69.20
2018-12-03T11:07:14.202Z,69.60
2018-12-03T11:09:42.954Z,68.50
2018-12-03T11:12:11.715Z,68.70
2018-12-03T11:14:40.461Z,68.70
2018-12-03T11:17:09.233Z,68.60
2018-12-03T11:19:37.987Z,69.50
2018-12-03T11:22:06.811Z,68.10
2018-12-03T11:24:35.541Z,68.30
2018-12-03T11:27:04.418Z,68.10
2018-12-03T11:29:39.345Z,68.20
2018-12-03T11:32:08.104Z,68.00
2018-12-03T11:34:36.847Z,68.10
2018-12-03T11:37:08.174Z,68.10
2018-12-03T11:39:48.183Z,68.90
2018-12-03T11:42:16.943Z,68.90
2018-12-03T11:44:45.691Z,69.30
2018-12-03T11:47:14.439Z,68.30
2018-12-03T11:49:43.191Z,68.80
2018-12-03T11:52:11.941Z,69.80
2018-12-03T11:54:40.705Z,68.90
2018-12-03T11:57:09.487Z,69.10
2018-12-03T11:59:38.240Z,69.00
2018-12-03T12:02:07.300Z,70.20
2018-12-03T12:04:36.059Z,69.70
2018-12-03T12:07:04.853Z,69.80
2018-12-03T12:09:33.579Z,69.30
2018-12-03T12:12:02.369Z,69.00
2018-12-03T12:14:31.110Z,68.50
2018-12-03T12:16:59.870Z,67.90
2018-12-03T12:19:28.629Z,69.00
2018-12-03T12:21:57.370Z,68.30
2018-12-03T12:24:26.168Z,69.40
2018-12-03T12:26:56.067Z,68.90
2018-12-03T12:29:24.811Z,68.70
2018-12-03T12:31:53.568Z,68.50
2018-12-03T12:34:22.315Z,68.20
2018-12-03T12:36:51.080Z,69.20
2018-12-03T12:39:19.811Z,68.20
2018-12-03T12:41:48.569Z,67.60
2018-12-03T12:44:17.328Z,67.90
2018-12-03T12:46:48.386Z,67.80
2018-12-03T12:49:17.134Z,68.50
2018-12-03T12:51:51.429Z,68.00
2018-12-03T12:54:14.633Z,67.40
2018-12-03T12:56:43.376Z,69.10
2018-12-03T12:59:12.132Z,68.70
2018-12-03T13:01:40.892Z,69.20
2018-12-03T13:04:09.635Z,69.70
2018-12-03T13:06:38.399Z,69.20
2018-12-03T13:09:09.051Z,68.80
2018-12-03T13:11:38.318Z,69.50
2018-12-03T13:14:08.690Z,68.80
2018-12-03T13:16:37.441Z,67.90
2018-12-03T13:19:07.775Z,69.20
2018-12-03T13:21:36.571Z,69.50
2018-12-03T13:24:05.825Z,69.30
2018-12-03T13:26:36.768Z,69.40
2018-12-03T13:29:06.197Z,69.40
2018-12-03T13:31:34.957Z,68.90
2018-12-03T13:34:03.712Z,68.90
2018-12-03T13:36:32.496Z,70.30
2018-12-03T13:39:01.254Z,69.80
2018-12-03T13:41:30.026Z,69.00
2018-12-03T13:43:58.796Z,69.10
2018-12-03T13:46:27.586Z,69.40
2018-12-03T13:48:56.346Z,71.30
2018-12-03T13:51:25.112Z,69.90
2018-12-03T13:53:53.582Z,70.40
2018-12-03T13:56:22.367Z,71.00
2018-12-03T13:58:51.121Z,70.60
2018-12-03T14:01:20.247Z,71.80
2018-12-03T14:03:49.014Z,70.50
2018-12-03T14:06:22.547Z,70.30
2018-12-03T14:09:02.950Z,70.30
2018-12-03T14:11:40.809Z,70.10
2018-12-03T14:16:22.812Z,71.40
2018-12-03T14:18:54.681Z,71.40
2018-12-03T14:21:27.763Z,72.00
2018-12-03T14:23:58.295Z,72.30
2018-12-03T14:26:27.109Z,72.10
2018-12-03T14:28:55.882Z,71.70
2018-12-03T14:31:24.646Z,71.70
2018-12-03T14:33:53.436Z,72.60
2018-12-03T14:36:22.202Z,71.20
2018-12-03T14:38:50.986Z,72.40
2018-12-03T14:41:19.795Z,72.60
2018-12-03T14:43:48.554Z,73.20
2018-12-03T14:46:17.326Z,72.20
2018-12-03T14:48:46.112Z,72.60
2018-12-03T14:51:14.884Z,73.10
2018-12-03T14:53:43.655Z,73.10
2018-12-03T14:56:12.438Z,72.80
2018-12-03T14:58:41.210Z,73.20
2018-12-03T15:01:10.001Z,73.20
2018-12-03T15:03:38.772Z,73.30
2018-12-03T15:06:07.901Z,73.30
2018-12-03T15:08:36.314Z,73.40
2018-12-03T15:11:05.099Z,73.20
2018-12-03T15:13:33.886Z,73.20
2018-12-03T15:16:02.647Z,72.90
2018-12-03T15:18:31.475Z,73.40
2018-12-03T15:21:00.253Z,74.80
2018-12-03T15:23:29.270Z,73.80
2018-12-03T15:25:58.168Z,74.20
2018-12-03T15:28:26.950Z,74.20
2018-12-03T15:30:55.733Z,73.50
2018-12-03T15:33:24.498Z,73.80
2018-12-03T15:35:53.296Z,72.80
2018-12-03T15:38:22.478Z,71.50
2018-12-03T15:40:51.287Z,71.00
2018-12-03T15:43:20.076Z,70.40
2018-12-03T15:45:48.848Z,70.40
2018-12-03T15:48:17.621Z,70.10
2018-12-03T15:50:46.411Z,70.00
2018-12-03T15:53:15.183Z,69.90
2018-12-03T15:55:43.954Z,69.50
2018-12-03T15:58:12.738Z,69.40
2018-12-03T16:00:41.672Z,69.40
2018-12-03T16:03:10.447Z,69.40
2018-12-03T16:05:39.225Z,69.10
2018-12-03T16:08:08.037Z,68.80
2018-12-03T16:10:37.527Z,68.60
2018-12-03T16:13:07.119Z,68.50
2018-12-03T16:15:35.843Z,68.50
2018-12-03T16:18:04.601Z,68.30
2018-12-03T16:20:33.372Z,68.00
2018-12-03T16:23:02.392Z,67.40
2018-12-03T16:25:31.205Z,67.10
2018-12-03T16:27:59.970Z,67.10
2018-12-03T16:30:28.761Z,67.00
2018-12-03T16:32:57.625Z,67.00
2018-12-03T16:35:26.761Z,66.90
2018-12-03T16:37:55.536Z,66.90
2018-12-03T16:40:24.314Z,67.00
2018-12-03T16:42:53.077Z,67.00
2018-12-03T16:45:21.878Z,66.80
2018-12-03T16:47:50.629Z,66.90
2018-12-03T16:50:19.556Z,66.80
2018-12-03T16:52:48.314Z,66.80
2018-12-03T16:55:17.093Z,66.70
2018-12-03T16:57:45.877Z,66.70
2018-12-03T17:00:15.030Z,66.90
2018-12-03T17:02:44.685Z,67.10
2018-12-03T17:05:13.458Z,67.30
2018-12-03T17:07:42.235Z,67.50
2018-12-03T17:10:15.142Z,67.70
2018-12-03T17:12:43.933Z,67.60
2018-12-03T17:15:12.741Z,67.70
2018-12-03T17:17:41.525Z,67.90
2018-12-03T17:20:39.161Z,68.00
2018-12-03T17:23:17.585Z,67.90
2018-12-03T17:25:46.394Z,68.00
2018-12-03T17:28:15.165Z,68.10
2018-12-03T17:30:43.950Z,68.10
2018-12-03T17:33:12.723Z,68.10
2018-12-03T17:35:41.544Z,68.10
2018-12-03T17:38:10.296Z,67.70
2018-12-03T17:40:39.086Z,68.00
2018-12-03T17:43:07.846Z,67.90
2018-12-03T17:45:36.623Z,68.30
2018-12-03T17:48:05.412Z,68.10
2018-12-03T17:50:34.185Z,68.20
2018-12-03T17:53:03.056Z,68.00
2018-12-03T17:55:31.850Z,68.00
2018-12-03T17:58:44.395Z,68.30
2018-12-03T18:01:13.201Z,68.30
2018-12-03T18:03:41.992Z,68.30
2018-12-03T18:06:10.862Z,68.20
2018-12-03T18:08:39.671Z,68.10
2018-12-03T18:11:08.473Z,68.10
2018-12-03T18:13:37.479Z,68.10
2018-12-03T18:16:06.890Z,68.20
2018-12-03T18:18:35.687Z,68.10
2018-12-03T18:21:04.563Z,68.20
2018-12-03T18:23:33.360Z,67.90
2018-12-03T18:26:02.155Z,67.90
2018-12-03T18:28:30.970Z,67.70
2018-12-03T18:30:59.846Z,67.80
2018-12-03T18:33:31.861Z,67.90
2018-12-03T18:36:00.642Z,67.90
2018-12-03T18:38:31.391Z,67.70
2018-12-03T18:41:03.298Z,68.10
2018-12-03T18:43:31.095Z,67.90
2018-12-03T18:45:59.887Z,68.00
2018-12-03T18:48:28.732Z,67.90
2018-12-03T18:50:57.623Z,67.80
2018-12-03T18:53:27.732Z,67.70
2018-12-03T18:55:56.577Z,67.50
2018-12-03T18:58:32.777Z,67.70
2018-12-03T19:01:02.501Z,67.80
2018-12-03T19:03:31.335Z,67.70
2018-12-03T19:06:00.378Z,67.70
2018-12-03T19:08:29.178Z,67.90
2018-12-03T19:10:58.011Z,67.90
2018-12-03T19:13:26.815Z,67.90
2018-12-03T19:16:15.384Z,67.70
2018-12-03T19:18:44.385Z,67.70
2018-12-03T19:21:13.354Z,67.60
2018-12-03T19:23:42.143Z,67.40
2018-12-03T19:26:10.942Z,67.60
2018-12-03T19:28:39.992Z,67.20
2018-12-03T19:31:08.946Z,66.80
2018-12-03T19:33:39.721Z,66.70
2018-12-03T19:36:14.274Z,66.80
2018-12-03T19:38:43.168Z,66.60
2018-12-03T19:41:11.978Z,66.50
2018-12-03T19:43:40.788Z,66.30
2018-12-03T19:46:09.572Z,66.20
2018-12-03T19:48:38.377Z,66.00
2018-12-03T19:51:07.196Z,65.90
2018-12-03T19:53:35.992Z,65.80
2018-12-03T19:56:05.112Z,65.60
2018-12-03T19:58:39.849Z,65.60
2018-12-03T20:01:08.651Z,65.40
2018-12-03T20:03:37.455Z,65.40
2018-12-03T20:06:06.366Z,66.10
2018-12-03T20:08:35.182Z,65.30
2018-12-03T20:11:04.406Z,65.30
2018-12-03T20:13:33.314Z,65.30
2018-12-03T20:16:02.111Z,65.30
2018-12-03T20:18:30.916Z,65.30
2018-12-03T20:21:04.036Z,65.20
2018-12-03T20:23:37.689Z,65.20
2018-12-03T20:26:29.295Z,65.00
2018-12-03T20:30:08.255Z,65.00
2018-12-03T20:32:48.185Z,65.00
2018-12-03T20:35:21.365Z,65.10
2018-12-03T20:38:00.818Z,65.00
2018-12-03T20:40:39.530Z,65.10
2018-12-03T20:43:14.594Z,65.10
2018-12-03T20:45:54.935Z,65.30
2018-12-03T20:48:31.709Z,65.10
2018-12-03T20:51:10.106Z,65.20
2018-12-03T20:53:43.006Z,65.30
2018-12-03T20:56:12.479Z,65.20
2018-12-03T20:58:41.436Z,65.30
2018-12-03T21:01:10.248Z,65.20
2018-12-03T21:03:39.071Z,65.20
2018-12-03T21:06:07.867Z,65.20
2018-12-03T21:08:36.742Z,65.10
2018-12-03T21:11:05.631Z,65.30
2018-12-03T21:13:34.507Z,65.20
2018-12-03T21:16:03.810Z,65.10
2018-12-03T21:18:32.616Z,65.00
2018-12-03T21:21:03.152Z,64.90
2018-12-03T21:23:31.956Z,65.00
2018-12-03T21:26:00.763Z,64.90
2018-12-03T21:28:29.586Z,64.30
2018-12-03T21:30:58.385Z,64.90
2018-12-03T21:33:27.196Z,65.00
2018-12-03T21:35:56.014Z,65.00
2018-12-03T21:38:24.880Z,65.00
2018-12-03T21:40:53.742Z,64.90
2018-12-03T21:43:22.975Z,65.50
2018-12-03T21:45:51.747Z,65.70
2018-12-03T21:48:20.704Z,65.70
2018-12-03T21:50:49.615Z,65.70
2018-12-03T21:53:18.405Z,65.80
2018-12-03T21:55:47.202Z,65.80
2018-12-03T21:58:16.019Z,65.90
2018-12-03T22:00:44.906Z,66.50
2018-12-03T22:03:14.752Z,65.80
2018-12-03T22:05:43.574Z,65.50
2018-12-03T22:08:12.554Z,65.60
2018-12-03T22:10:41.362Z,65.50
2018-12-03T22:13:11.319Z,65.30
2018-12-03T22:15:41.240Z,65.50
2018-12-03T22:18:10.040Z,65.40
2018-12-03T22:20:38.903Z,65.00
2018-12-03T22:23:07.791Z,65.30
2018-12-03T22:25:36.586Z,65.40
2018-12-03T22:28:05.573Z,65.30
2018-12-03T22:30:34.380Z,65.40
2018-12-03T22:33:03.166Z,65.50
2018-12-03T22:35:31.986Z,65.40
2018-12-03T22:38:00.797Z,65.80
2018-12-03T22:40:29.610Z,65.30
2018-12-03T22:42:58.472Z,66.20
2018-12-03T22:45:27.250Z,65.70
2018-12-03T22:47:56.052Z,65.70
2018-12-03T22:50:24.850Z,65.70
2018-12-03T22:52:53.633Z,65.50
2018-12-03T22:55:22.423Z,65.00
2018-12-03T22:57:51.169Z,65.60
2018-12-03T23:00:26.394Z,65.40
2018-12-03T23:02:57.199Z,65.70
2018-12-03T23:05:25.970Z,65.90
2018-12-03T23:07:54.782Z,64.90
2018-12-03T23:10:23.570Z,65.40
2018-12-03T23:12:52.334Z,65.10
2018-12-03T23:15:21.216Z,65.30
2018-12-03T23:17:50.001Z,65.20
2018-12-03T23:20:18.785Z,65.10
2018-12-03T23:22:47.563Z,65.60
2018-12-03T23:25:16.345Z,66.00
2018-12-03T23:27:45.130Z,65.90
2018-12-03T23:30:14.117Z,65.90
2018-12-03T23:32:42.896Z,64.70
2018-12-03T23:35:12.065Z,65.70
2018-12-03T23:37:40.851Z,66.20
2018-12-03T23:40:09.726Z,66.20
2018-12-03T23:42:38.504Z,66.10
2018-12-03T23:45:07.450Z,65.80
2018-12-03T23:47:36.241Z,65.80
2018-12-03T23:50:05.495Z,65.90
2018-12-03T23:52:34.278Z,65.60
2018-12-03T23:55:03.189Z,65.70
2018-12-03T23:57:31.961Z,65.60
