createdAt,value
2023-05-19T00:01:52.569Z,55.88
2023-05-19T00:04:19.485Z,55.48
2023-05-19T00:06:51.046Z,56.10
2023-05-19T00:09:17.909Z,56.91
2023-05-19T00:11:44.809Z,56.87
2023-05-19T00:14:11.637Z,56.37
2023-05-19T00:16:38.905Z,56.27
2023-05-19T00:19:06.724Z,56.79
2023-05-19T00:21:33.434Z,56.30
2023-05-19T00:24:00.113Z,56.25
2023-05-19T00:26:27.634Z,56.25
2023-05-19T00:28:54.482Z,56.51
2023-05-19T00:31:21.084Z,56.47
2023-05-19T00:33:47.693Z,56.84
2023-05-19T00:36:14.309Z,56.45
2023-05-19T00:38:40.976Z,56.20
2023-05-19T00:41:07.679Z,56.47
2023-05-19T00:43:34.728Z,56.62
2023-05-19T00:46:01.896Z,57.08
2023-05-19T00:48:28.597Z,57.18
2023-05-19T00:51:02.442Z,57.32
2023-05-19T00:53:29.625Z,57.27
2023-05-19T00:55:56.526Z,57.09
2023-05-19T00:58:25.689Z,57.34
2023-05-19T01:00:52.965Z,57.51
2023-05-19T01:03:20.764Z,57.21
2023-05-19T01:05:49.846Z,57.81
2023-05-19T01:08:16.526Z,57.78
2023-05-19T01:10:43.183Z,58.22
2023-05-19T01:13:10.126Z,58.30
2023-05-19T01:15:55.785Z,58.37
2023-05-19T01:18:31.765Z,58.29
2023-05-19T01:21:16.085Z,58.43
2023-05-19T01:31:38.585Z,59.09
2023-05-19T01:34:06.537Z,59.56
2023-05-19T01:36:33.907Z,60.20
2023-05-19T01:39:02.497Z,60.50
2023-05-19T01:41:30.789Z,60.24
2023-05-19T01:43:58.332Z,61.31
2023-05-19T01:46:25.485Z,61.66
2023-05-19T01:48:52.765Z,61.50
2023-05-19T01:51:19.354Z,61.31
2023-05-19T01:53:46.036Z,62.03
2023-05-19T01:56:21.979Z,61.50
2023-05-19T01:58:58.318Z,60.99
2023-05-19T02:01:30.895Z,61.37
2023-05-19T02:07:09.072Z,61.26
2023-05-19T02:10:14.706Z,61.64
2023-05-19T02:12:41.718Z,61.30
2023-05-19T02:15:16.263Z,61.48
2023-05-19T02:17:48.340Z,61.67
2023-05-19T02:20:16.576Z,62.59
2023-05-19T02:22:43.352Z,62.44
2023-05-19T02:25:10.990Z,62.29
2023-05-19T02:27:38.885Z,62.21
2023-05-19T02:30:06.824Z,62.28
2023-05-19T02:32:33.615Z,61.84
2023-05-19T02:35:00.370Z,62.00
2023-05-19T02:37:28.669Z,62.00
2023-05-19T02:39:55.609Z,62.06
2023-05-19T02:42:22.239Z,61.81
2023-05-19T02:44:49.360Z,62.06
2023-05-19T02:47:16.135Z,61.73
2023-05-19T02:49:44.227Z,62.30
2023-05-19T02:52:12.145Z,62.64
2023-05-19T02:54:38.826Z,62.59
2023-05-19T02:57:05.915Z,62.38
2023-05-19T02:59:32.496Z,61.93
2023-05-19T03:02:01.793Z,62.90
2023-05-19T03:04:29.709Z,62.05
2023-05-19T03:06:57.720Z,62.65
2023-05-19T03:09:24.453Z,62.59
2023-05-19T03:11:51.081Z,62.26
2023-05-19T03:14:18.718Z,62.76
2023-05-19T03:16:45.581Z,62.42
2023-05-19T03:19:12.609Z,62.40
2023-05-19T03:21:39.394Z,63.02
2023-05-19T03:24:06.754Z,62.65
2023-05-19T03:26:33.349Z,62.57
2023-05-19T03:28:59.920Z,62.39
2023-05-19T03:31:26.892Z,62.56
2023-05-19T03:33:53.553Z,62.94
2023-05-19T03:36:20.254Z,62.21
2023-05-19T03:38:46.828Z,63.36
2023-05-19T03:41:13.421Z,62.85
2023-05-19T03:43:40.013Z,63.48
2023-05-19T03:46:06.706Z,63.97
2023-05-19T03:48:33.337Z,64.58
2023-05-19T03:51:00.163Z,63.62
2023-05-19T03:53:26.720Z,63.90
2023-05-19T03:55:53.318Z,64.72
2023-05-19T03:58:19.962Z,64.29
2023-05-19T04:00:46.597Z,64.48
2023-05-19T04:03:13.282Z,64.66
2023-05-19T04:05:39.965Z,64.66
2023-05-19T04:08:06.620Z,64.34
2023-05-19T04:10:33.643Z,64.37
2023-05-19T04:13:00.705Z,64.62
2023-05-19T04:15:27.410Z,65.60
2023-05-19T04:17:54.138Z,65.75
2023-05-19T04:20:20.825Z,64.94
2023-05-19T04:22:47.429Z,65.02
2023-05-19T04:25:14.133Z,65.62
2023-05-19T04:27:40.995Z,64.87
2023-05-19T04:30:08.391Z,64.90
2023-05-19T04:32:37.560Z,65.96
2023-05-19T04:35:04.826Z,65.51
2023-05-19T04:37:31.608Z,64.84
2023-05-19T04:39:58.201Z,65.47
2023-05-19T04:42:26.292Z,65.40
2023-05-19T04:44:53.062Z,64.98
2023-05-19T04:47:21.530Z,65.47
2023-05-19T04:49:48.321Z,65.28
2023-05-19T04:52:15.984Z,65.29
2023-05-19T04:54:42.593Z,64.61
2023-05-19T04:57:10.525Z,65.46
2023-05-19T04:59:37.107Z,64.50
2023-05-19T05:02:04.557Z,65.20
2023-05-19T05:04:31.183Z,65.48
2023-05-19T05:06:57.718Z,64.80
2023-05-19T05:09:24.376Z,64.58
2023-05-19T05:11:51.642Z,65.42
2023-05-19T05:14:18.563Z,65.03
2023-05-19T05:16:45.794Z,64.79
2023-05-19T05:19:12.819Z,64.20
2023-05-19T05:21:39.838Z,64.67
2023-05-19T05:24:06.882Z,64.97
2023-05-19T05:26:33.856Z,64.70
2023-05-19T05:29:00.517Z,64.63
2023-05-19T05:31:27.159Z,64.62
2023-05-19T05:33:53.762Z,64.59
2023-05-19T05:36:20.654Z,64.19
2023-05-19T05:38:47.248Z,64.60
2023-05-19T05:41:13.808Z,64.20
2023-05-19T05:43:40.490Z,63.96
2023-05-19T05:46:07.119Z,63.93
2023-05-19T05:48:34.179Z,64.17
2023-05-19T05:51:01.054Z,64.89
2023-05-19T05:53:32.168Z,63.80
2023-05-19T05:55:59.205Z,64.10
2023-05-19T05:58:25.922Z,64.14
2023-05-19T06:00:53.479Z,64.64
2023-05-19T06:03:24.275Z,64.04
2023-05-19T06:05:51.090Z,64.33
2023-05-19T06:08:17.952Z,63.78
2023-05-19T06:10:47.184Z,64.10
2023-05-19T06:13:16.345Z,64.01
2023-05-19T06:15:43.446Z,63.74
2023-05-19T06:18:10.542Z,63.91
2023-05-19T06:20:37.334Z,63.57
2023-05-19T06:23:04.277Z,63.18
2023-05-19T06:25:31.038Z,63.52
2023-05-19T06:27:57.924Z,63.48
2023-05-19T06:30:24.779Z,63.54
2023-05-19T06:32:51.592Z,63.46
2023-05-19T06:35:18.210Z,63.35
2023-05-19T06:37:44.844Z,63.73
2023-05-19T06:40:12.132Z,63.09
2023-05-19T06:42:38.752Z,63.53
2023-05-19T06:45:06.106Z,63.63
2023-05-19T06:47:32.742Z,63.31
2023-05-19T06:49:59.313Z,63.21
2023-05-19T06:52:25.883Z,63.23
2023-05-19T06:54:52.500Z,62.98
2023-05-19T06:57:19.154Z,63.41
2023-05-19T06:59:46.823Z,62.90
2023-05-19T07:02:13.874Z,63.19
2023-05-19T07:04:41.268Z,63.37
2023-05-19T07:07:08.077Z,62.90
2023-05-19T07:09:35.086Z,62.99
2023-05-19T07:12:01.923Z,63.17
2023-05-19T07:14:29.853Z,63.11
2023-05-19T07:16:56.513Z,63.59
2023-05-19T07:19:24.238Z,63.57
2023-05-19T07:21:51.024Z,63.23
2023-05-19T07:24:17.766Z,63.76
2023-05-19T07:26:44.608Z,63.60
2023-05-19T07:29:11.351Z,63.92
2023-05-19T07:31:38.269Z,63.52
2023-05-19T07:34:05.316Z,63.80
2023-05-19T07:36:31.912Z,63.16
2023-05-19T07:38:58.864Z,63.54
2023-05-19T07:41:26.494Z,63.14
2023-05-19T07:43:53.261Z,63.46
2023-05-19T07:46:20.639Z,63.16
2023-05-19T07:48:47.479Z,63.32
2023-05-19T07:51:14.577Z,63.38
2023-05-19T07:53:41.538Z,63.28
2023-05-19T07:56:08.202Z,63.16
2023-05-19T07:58:34.947Z,62.74
2023-05-19T08:01:01.718Z,61.70
2023-05-19T08:03:29.454Z,62.35
2023-05-19T08:05:56.438Z,61.63
2023-05-19T08:08:23.302Z,62.03
2023-05-19T08:10:50.162Z,61.48
2023-05-19T08:13:16.826Z,61.37
2023-05-19T08:15:43.580Z,61.44
2023-05-19T08:18:10.569Z,60.67
2023-05-19T08:20:37.783Z,60.76
2023-05-19T08:23:04.596Z,60.74
2023-05-19T08:25:40.912Z,59.84
2023-05-19T08:28:07.660Z,59.81
2023-05-19T08:30:34.558Z,59.63
2023-05-19T08:33:02.576Z,59.56
2023-05-19T08:35:29.236Z,59.18
2023-05-19T08:37:56.032Z,58.67
2023-05-19T08:40:23.668Z,58.18
2023-05-19T08:42:50.828Z,58.23
2023-05-19T08:45:18.072Z,57.70
2023-05-19T08:47:46.333Z,57.88
2023-05-19T08:50:17.803Z,58.87
2023-05-19T08:58:03.623Z,57.25
2023-05-19T09:00:32.492Z,57.34
2023-05-19T09:03:16.945Z,57.63
2023-05-19T09:05:46.573Z,56.94
2023-05-19T09:08:13.581Z,57.14
2023-05-19T09:10:40.375Z,56.73
2023-05-19T09:13:07.316Z,56.37
2023-05-19T09:15:36.865Z,56.27
2023-05-19T09:18:10.991Z,55.71
2023-05-19T09:20:40.312Z,55.81
2023-05-19T09:23:07.938Z,54.88
2023-05-19T09:25:34.923Z,55.21
2023-05-19T09:28:01.780Z,54.88
2023-05-19T09:30:28.359Z,53.87
2023-05-19T09:32:54.979Z,54.26
2023-05-19T09:35:21.690Z,53.98
2023-05-19T09:37:48.357Z,54.10
2023-05-19T09:40:16.080Z,54.23
2023-05-19T09:42:44.179Z,53.65
2023-05-19T09:45:11.577Z,53.40
2023-05-19T09:47:39.844Z,53.45
2023-05-19T09:50:08.900Z,53.07
2023-05-19T09:52:40.839Z,53.27
2023-05-19T09:55:11.080Z,53.32
2023-05-19T09:57:38.746Z,53.11
2023-05-19T10:00:14.684Z,52.90
2023-05-19T10:02:43.935Z,52.73
2023-05-19T10:05:17.382Z,52.75
2023-05-19T10:07:45.837Z,52.54
2023-05-19T10:10:14.129Z,52.78
2023-05-19T10:12:42.124Z,52.47
2023-05-19T10:15:11.442Z,52.26
2023-05-19T10:17:40.690Z,52.52
2023-05-19T10:20:11.135Z,52.14
2023-05-19T10:22:38.554Z,51.91
2023-05-19T10:25:07.149Z,52.62
2023-05-19T10:27:36.934Z,52.50
2023-05-19T10:30:11.558Z,52.66
2023-05-19T10:32:41.377Z,52.99
2023-05-19T10:40:33.235Z,52.36
2023-05-19T10:43:14.179Z,52.24
2023-05-19T10:45:48.360Z,52.72
2023-05-19T10:48:16.837Z,52.76
2023-05-19T10:50:45.784Z,52.88
2023-05-19T10:53:22.095Z,52.05
2023-05-19T11:01:24.841Z,52.36
2023-05-19T11:03:53.767Z,52.38
2023-05-19T11:06:24.448Z,52.34
2023-05-19T11:08:53.616Z,52.26
2023-05-19T11:11:21.195Z,52.50
2023-05-19T11:13:52.829Z,52.58
2023-05-19T11:16:26.413Z,52.46
2023-05-19T11:18:54.978Z,52.87
2023-05-19T11:21:21.746Z,52.87
2023-05-19T11:23:48.529Z,53.30
2023-05-19T11:26:16.541Z,53.24
2023-05-19T11:28:43.562Z,53.00
2023-05-19T11:31:11.056Z,53.47
2023-05-19T11:33:38.014Z,53.51
2023-05-19T11:36:05.162Z,53.23
2023-05-19T11:38:32.775Z,53.60
2023-05-19T11:41:00.818Z,53.65
2023-05-19T11:43:27.596Z,54.50
2023-05-19T11:45:55.222Z,54.53
2023-05-19T11:48:22.578Z,54.54
2023-05-19T11:50:50.209Z,54.77
2023-05-19T11:53:17.491Z,54.62
2023-05-19T11:55:47.489Z,54.89
2023-05-19T11:58:14.819Z,54.71
2023-05-19T12:00:43.453Z,55.47
2023-05-19T12:03:10.667Z,55.16
2023-05-19T12:05:43.586Z,56.01
2023-05-19T12:08:11.838Z,55.99
2023-05-19T12:10:38.984Z,56.62
2023-05-19T12:13:08.917Z,56.25
2023-05-19T12:15:35.984Z,57.44
2023-05-19T12:18:03.212Z,57.14
2023-05-19T12:20:35.769Z,57.63
2023-05-19T12:23:03.293Z,57.94
2023-05-19T12:25:30.487Z,57.94
2023-05-19T12:28:05.015Z,57.48
2023-05-19T12:30:33.092Z,57.72
2023-05-19T12:33:01.891Z,58.14
2023-05-19T12:35:30.317Z,58.57
2023-05-19T12:37:57.758Z,58.26
2023-05-19T12:40:24.412Z,59.06
2023-05-19T12:42:53.435Z,58.52
2023-05-19T12:45:23.243Z,59.09
2023-05-19T12:47:52.830Z,58.65
2023-05-19T12:50:20.421Z,59.15
2023-05-19T12:52:52.013Z,58.86
2023-05-19T12:55:20.587Z,58.89
2023-05-19T12:57:57.985Z,58.82
2023-05-19T13:00:28.682Z,58.67
2023-05-19T13:03:05.221Z,59.06
2023-05-19T13:05:45.752Z,59.65
2023-05-19T13:08:14.744Z,60.87
2023-05-19T13:10:43.096Z,60.83
2023-05-19T13:13:10.382Z,62.08
2023-05-19T13:15:40.332Z,61.18
2023-05-19T13:18:09.117Z,60.28
2023-05-19T13:20:37.476Z,60.38
2023-05-19T13:23:04.937Z,60.58
2023-05-19T13:25:34.378Z,60.08
2023-05-19T13:28:04.021Z,60.35
2023-05-19T13:30:30.761Z,61.77
2023-05-19T13:32:57.408Z,60.55
2023-05-19T13:35:24.147Z,58.97
2023-05-19T13:37:51.037Z,58.56
2023-05-19T13:40:18.077Z,57.81
2023-05-19T13:42:45.317Z,57.27
2023-05-19T13:45:12.506Z,56.10
2023-05-19T13:47:39.403Z,56.69
2023-05-19T13:50:06.556Z,56.75
2023-05-19T13:52:33.649Z,57.02
2023-05-19T13:55:00.339Z,56.32
2023-05-19T13:57:26.968Z,55.99
2023-05-19T14:00:02.437Z,54.72
2023-05-19T14:02:30.459Z,56.71
2023-05-19T14:04:57.599Z,55.34
2023-05-19T14:07:24.460Z,55.49
2023-05-19T14:09:52.459Z,56.41
2023-05-19T14:12:20.243Z,56.33
2023-05-19T14:14:50.217Z,56.60
2023-05-19T14:17:16.833Z,55.64
2023-05-19T14:19:43.443Z,55.57
2023-05-19T14:22:10.237Z,54.56
2023-05-19T14:24:37.220Z,54.49
2023-05-19T14:27:04.019Z,55.42
2023-05-19T14:29:31.325Z,54.40
2023-05-19T14:31:58.087Z,54.96
2023-05-19T14:34:24.820Z,55.42
2023-05-19T14:36:52.199Z,55.45
2023-05-19T14:39:18.891Z,56.15
2023-05-19T14:41:45.489Z,54.42
2023-05-19T14:44:12.054Z,53.64
2023-05-19T14:46:38.698Z,52.42
2023-05-19T14:49:06.560Z,52.86
2023-05-19T14:51:33.209Z,52.93
2023-05-19T14:54:00.584Z,52.97
2023-05-19T14:56:27.260Z,53.56
2023-05-19T14:58:53.980Z,53.45
2023-05-19T15:01:20.736Z,53.11
2023-05-19T15:03:47.384Z,53.31
2023-05-19T15:06:14.125Z,52.66
2023-05-19T15:08:41.548Z,52.29
2023-05-19T15:11:08.443Z,51.71
2023-05-19T15:13:35.050Z,51.69
2023-05-19T15:16:16.283Z,50.46
2023-05-19T15:18:43.892Z,51.49
2023-05-19T15:21:10.686Z,51.09
2023-05-19T15:23:37.267Z,50.73
2023-05-19T15:26:04.011Z,50.48
2023-05-19T15:28:30.713Z,50.71
2023-05-19T15:30:57.324Z,50.84
2023-05-19T15:33:23.959Z,50.23
2023-05-19T15:35:52.195Z,50.01
2023-05-19T15:38:19.686Z,49.91
2023-05-19T15:40:46.964Z,50.17
2023-05-19T15:43:13.866Z,48.64
2023-05-19T15:45:40.947Z,49.60
2023-05-19T15:48:08.108Z,49.69
2023-05-19T15:50:35.241Z,49.23
2023-05-19T15:53:02.255Z,50.13
2023-05-19T15:55:29.164Z,50.06
2023-05-19T15:57:55.834Z,50.20
2023-05-19T16:00:22.443Z,50.73
2023-05-19T16:02:49.167Z,50.02
2023-05-19T16:05:16.737Z,49.59
2023-05-19T16:07:43.330Z,49.40
2023-05-19T16:10:10.209Z,49.45
2023-05-19T16:12:37.058Z,48.55
2023-05-19T16:15:04.052Z,48.69
2023-05-19T16:17:30.720Z,48.13
2023-05-19T16:19:57.408Z,48.93
2023-05-19T16:22:24.952Z,48.97
2023-05-19T16:24:52.233Z,48.80
2023-05-19T16:27:19.138Z,48.78
2023-05-19T16:29:45.888Z,48.76
2023-05-19T16:32:13.101Z,48.82
2023-05-19T16:34:39.934Z,49.20
2023-05-19T16:37:06.596Z,48.46
2023-05-19T16:39:36.072Z,48.42
2023-05-19T16:42:03.744Z,48.17
2023-05-19T16:44:30.477Z,47.79
2023-05-19T16:46:57.163Z,47.73
2023-05-19T16:49:23.780Z,47.59
2023-05-19T16:51:50.433Z,47.49
2023-05-19T16:54:17.157Z,47.20
2023-05-19T16:56:43.837Z,47.23
2023-05-19T16:59:10.676Z,47.72
2023-05-19T17:01:37.383Z,47.73
2023-05-19T17:04:04.140Z,47.78
2023-05-19T17:06:31.302Z,47.89
2023-05-19T17:08:57.881Z,48.01
2023-05-19T17:11:24.507Z,48.22
2023-05-19T17:13:51.593Z,48.08
2023-05-19T17:16:18.419Z,48.24
2023-05-19T17:18:45.328Z,48.13
2023-05-19T17:21:12.176Z,48.32
2023-05-19T17:23:39.208Z,48.11
2023-05-19T17:26:05.960Z,48.01
2023-05-19T17:28:32.786Z,48.07
2023-05-19T17:30:59.737Z,47.85
2023-05-19T17:33:26.459Z,48.11
2023-05-19T17:35:53.202Z,48.18
2023-05-19T17:38:19.785Z,48.17
2023-05-19T17:40:46.957Z,48.09
2023-05-19T17:43:13.850Z,48.19
2023-05-19T17:45:40.547Z,48.60
2023-05-19T17:48:07.658Z,48.22
2023-05-19T17:50:34.958Z,48.25
2023-05-19T17:53:02.026Z,48.13
2023-05-19T17:55:32.230Z,48.57
2023-05-19T17:57:59.319Z,48.81
2023-05-19T18:00:26.677Z,49.60
2023-05-19T18:02:53.809Z,50.27
2023-05-19T18:05:20.966Z,50.81
2023-05-19T18:07:48.650Z,51.20
2023-05-19T18:10:16.488Z,51.14
2023-05-19T18:12:43.129Z,51.82
2023-05-19T18:15:10.132Z,51.32
2023-05-19T18:17:36.790Z,51.80
2023-05-19T18:20:03.641Z,51.82
2023-05-19T18:22:30.322Z,51.58
2023-05-19T18:24:57.676Z,52.35
2023-05-19T18:27:24.307Z,51.76
2023-05-19T18:29:50.989Z,51.84
2023-05-19T18:32:17.986Z,51.88
2023-05-19T18:34:44.596Z,52.80
2023-05-19T18:37:11.267Z,52.77
2023-05-19T18:39:37.871Z,52.83
2023-05-19T18:42:04.586Z,52.80
2023-05-19T18:44:31.209Z,53.05
2023-05-19T18:46:57.785Z,52.93
2023-05-19T18:49:25.092Z,53.63
2023-05-19T18:51:52.029Z,53.41
2023-05-19T18:54:20.394Z,54.68
2023-05-19T18:56:46.991Z,54.78
2023-05-19T18:59:13.737Z,54.99
2023-05-19T19:01:40.428Z,54.72
2023-05-19T19:04:07.144Z,54.62
2023-05-19T19:06:33.766Z,55.09
2023-05-19T19:09:00.305Z,54.88
2023-05-19T19:11:27.705Z,55.47
2023-05-19T19:13:56.375Z,55.34
2023-05-19T19:16:23.253Z,56.17
2023-05-19T19:18:50.404Z,55.95
2023-05-19T19:21:19.592Z,56.81
2023-05-19T19:23:46.179Z,56.08
2023-05-19T19:26:12.878Z,56.88
2023-05-19T19:28:39.486Z,56.50
2023-05-19T19:31:06.096Z,57.35
2023-05-19T19:33:32.860Z,56.81
2023-05-19T19:35:59.495Z,57.45
2023-05-19T19:38:26.246Z,57.33
2023-05-19T19:40:52.850Z,57.36
2023-05-19T19:43:19.521Z,57.83
2023-05-19T19:45:46.161Z,57.48
2023-05-19T19:48:12.923Z,57.92
2023-05-19T19:50:39.512Z,57.87
2023-05-19T19:53:06.849Z,57.60
2023-05-19T19:55:33.489Z,58.05
2023-05-19T19:58:00.116Z,58.31
2023-05-19T20:00:26.788Z,57.97
2023-05-19T20:03:03.668Z,58.23
2023-05-19T20:05:31.444Z,58.00
2023-05-19T20:07:58.017Z,58.58
2023-05-19T20:10:24.717Z,58.51
2023-05-19T20:12:51.928Z,58.45
2023-05-19T20:15:18.765Z,58.68
2023-05-19T20:17:45.988Z,59.30
2023-05-19T20:20:12.968Z,59.36
2023-05-19T20:22:39.560Z,59.53
2023-05-19T20:25:06.999Z,59.11
2023-05-19T20:27:33.768Z,59.34
2023-05-19T20:30:00.780Z,59.65
2023-05-19T20:32:27.746Z,59.95
2023-05-19T20:34:54.408Z,59.97
2023-05-19T20:37:22.243Z,59.69
2023-05-19T20:39:48.921Z,59.58
2023-05-19T20:42:15.582Z,60.23
2023-05-19T20:44:42.549Z,59.53
2023-05-19T20:47:09.246Z,59.78
2023-05-19T20:49:36.001Z,60.05
2023-05-19T20:52:02.653Z,59.85
2023-05-19T20:54:29.293Z,60.00
2023-05-19T20:56:56.040Z,60.09
2023-05-19T20:59:22.682Z,60.02
2023-05-19T21:01:49.329Z,59.44
2023-05-19T21:04:16.112Z,60.35
2023-05-19T21:06:42.809Z,60.13
2023-05-19T21:09:10.766Z,59.56
2023-05-19T21:11:37.493Z,59.78
2023-05-19T21:14:04.260Z,60.49
2023-05-19T21:16:32.008Z,59.58
2023-05-19T21:18:58.824Z,59.27
2023-05-19T21:21:26.162Z,60.61
2023-05-19T21:23:52.959Z,59.84
2023-05-19T21:26:19.557Z,60.49
2023-05-19T21:28:46.307Z,59.86
2023-05-19T21:31:12.919Z,59.92
2023-05-19T21:33:39.519Z,60.45
2023-05-19T21:36:06.414Z,60.30
2023-05-19T21:38:32.954Z,60.92
2023-05-19T21:40:59.684Z,60.78
2023-05-19T21:43:26.570Z,60.75
2023-05-19T21:45:53.141Z,60.14
2023-05-19T21:48:19.838Z,61.08
2023-05-19T21:50:46.500Z,60.42
2023-05-19T21:53:13.064Z,60.02
2023-05-19T21:55:39.673Z,60.27
2023-05-19T21:58:06.564Z,60.57
2023-05-19T22:00:33.493Z,60.59
2023-05-19T22:03:00.334Z,60.19
2023-05-19T22:05:29.614Z,60.30
2023-05-19T22:07:56.444Z,60.58
2023-05-19T22:10:23.203Z,60.14
2023-05-19T22:12:49.999Z,61.31
2023-05-19T22:15:16.605Z,60.29
2023-05-19T22:17:43.412Z,60.86
2023-05-19T22:20:10.590Z,61.47
2023-05-19T22:22:37.228Z,62.12
2023-05-19T22:25:04.094Z,62.04
2023-05-19T22:27:30.831Z,61.84
2023-05-19T22:29:59.680Z,61.90
2023-05-19T22:32:26.516Z,61.80
2023-05-19T22:34:53.151Z,61.45
2023-05-19T22:37:19.991Z,61.28
2023-05-19T22:39:46.602Z,62.60
2023-05-19T22:42:13.351Z,61.96
2023-05-19T22:44:40.049Z,62.02
2023-05-19T22:47:06.720Z,62.73
2023-05-19T22:49:33.322Z,62.26
2023-05-19T22:52:00.457Z,62.73
2023-05-19T22:54:27.145Z,62.88
2023-05-19T22:56:53.711Z,63.62
2023-05-19T22:59:21.596Z,62.54
2023-05-19T23:01:48.290Z,63.21
2023-05-19T23:04:15.308Z,62.94
2023-05-19T23:06:42.032Z,63.92
2023-05-19T23:09:08.711Z,63.47
2023-05-19T23:11:36.013Z,63.77
2023-05-19T23:14:02.717Z,64.12
2023-05-19T23:16:29.596Z,63.49
2023-05-19T23:18:56.349Z,64.40
2023-05-19T23:21:23.104Z,64.07
2023-05-19T23:23:50.068Z,64.42
2023-05-19T23:26:16.675Z,64.57
2023-05-19T23:28:43.857Z,63.91
2023-05-19T23:31:10.594Z,64.80
2023-05-19T23:33:37.312Z,64.26
2023-05-19T23:36:07.694Z,64.28
2023-05-19T23:38:34.940Z,64.68
2023-05-19T23:41:01.917Z,64.38
2023-05-19T23:43:28.823Z,64.75
2023-05-19T23:45:55.538Z,63.97
2023-05-19T23:48:22.115Z,64.47
2023-05-19T23:50:48.751Z,64.25
2023-05-19T23:53:15.405Z,64.48
2023-05-19T23:55:42.344Z,63.98
2023-05-19T23:58:08.932Z,64.66
