createdAt,value
2018-08-06T00:00:29.707Z,13.50
2018-08-06T00:02:58.417Z,13.50
2018-08-06T00:05:27.076Z,13.50
2018-08-06T00:07:55.780Z,13.40
2018-08-06T00:10:36.171Z,13.30
2018-08-06T00:13:04.932Z,13.30
2018-08-06T00:15:33.551Z,13.20
2018-08-06T00:18:02.233Z,13.20
2018-08-06T00:22:59.141Z,13.00
2018-08-06T00:25:27.765Z,13.00
2018-08-06T00:27:56.378Z,12.90
2018-08-06T00:30:25.062Z,12.80
2018-08-06T00:32:53.697Z,12.80
2018-08-06T00:35:22.377Z,12.80
2018-08-06T00:37:51.070Z,12.80
2018-08-06T00:40:20.945Z,12.80
2018-08-06T00:42:50.001Z,12.70
2018-08-06T00:45:20.159Z,12.70
2018-08-06T00:47:49.469Z,12.70
2018-08-06T00:50:18.132Z,12.60
2018-08-06T00:52:46.882Z,12.50
2018-08-06T00:55:17.396Z,12.50
2018-08-06T00:57:46.055Z,12.40
2018-08-06T01:00:18.873Z,12.40
2018-08-06T01:02:47.590Z,12.40
2018-08-06T01:05:16.769Z,12.40
2018-08-06T01:07:45.812Z,12.50
2018-08-06T01:10:17.658Z,12.60
2018-08-06T01:12:46.436Z,12.90
2018-08-06T01:15:18.275Z,12.80
2018-08-06T01:17:47.014Z,12.90
2018-08-06T01:20:16.089Z,12.80
2018-08-06T01:22:45.676Z,12.80
2018-08-06T01:25:14.854Z,12.70
2018-08-06T01:27:43.625Z,12.60
2018-08-06T01:30:14.037Z,12.50
2018-08-06T01:32:42.799Z,12.50
2018-08-06T01:35:11.868Z,12.50
2018-08-06T01:37:40.578Z,12.50
2018-08-06T01:40:11.872Z,12.40
2018-08-06T01:42:40.831Z,12.30
2018-08-06T01:45:10.653Z,12.20
2018-08-06T01:47:39.625Z,12.00
2018-08-06T01:50:09.220Z,12.10
2018-08-06T01:52:37.953Z,12.10
2018-08-06T01:55:06.616Z,12.10
2018-08-06T01:57:35.455Z,12.00
2018-08-06T02:00:06.345Z,12.00
2018-08-06T02:02:35.051Z,11.90
2018-08-06T02:05:03.757Z,11.90
2018-08-06T02:07:32.466Z,11.80
2018-08-06T02:10:01.096Z,11.90
2018-08-06T02:12:29.770Z,11.90
2018-08-06T02:14:58.433Z,11.80
2018-08-06T02:17:27.088Z,11.80
2018-08-06T02:19:55.676Z,11.70
2018-08-06T02:22:24.388Z,11.60
2018-08-06T02:24:53.010Z,11.50
2018-08-06T02:27:21.700Z,11.40
2018-08-06T02:29:50.339Z,11.40
2018-08-06T02:32:19.014Z,11.30
2018-08-06T02:34:47.731Z,11.30
2018-08-06T02:37:16.405Z,11.20
2018-08-06T02:39:45.020Z,11.20
2018-08-06T02:42:13.760Z,11.20
2018-08-06T02:44:42.414Z,11.10
2018-08-06T02:47:11.136Z,11.20
2018-08-06T02:49:39.823Z,11.20
2018-08-06T02:52:08.473Z,11.10
2018-08-06T02:54:37.101Z,11.20
2018-08-06T02:57:06.434Z,11.20
2018-08-06T02:59:35.110Z,11.20
2018-08-06T03:02:04.131Z,11.10
2018-08-06T03:04:32.793Z,11.10
2018-08-06T03:07:01.407Z,11.10
2018-08-06T03:09:30.067Z,11.10
2018-08-06T03:11:58.811Z,11.00
2018-08-06T03:14:27.428Z,11.00
2018-08-06T03:16:56.149Z,11.00
2018-08-06T03:19:24.904Z,10.90
2018-08-06T03:21:53.574Z,10.80
2018-08-06T03:24:22.261Z,10.80
2018-08-06T03:26:50.879Z,10.80
2018-08-06T03:29:19.520Z,10.70
2018-08-06T03:31:48.207Z,10.70
2018-08-06T03:34:16.833Z,10.80
2018-08-06T03:36:45.492Z,10.80
2018-08-06T03:39:14.152Z,10.90
2018-08-06T03:41:42.798Z,10.90
2018-08-06T03:44:11.472Z,10.90
2018-08-06T03:46:40.201Z,10.80
2018-08-06T03:49:08.856Z,10.70
2018-08-06T03:51:37.603Z,10.70
2018-08-06T03:54:06.335Z,10.60
2018-08-06T03:56:35.038Z,10.60
2018-08-06T03:59:03.735Z,10.60
2018-08-06T04:01:32.427Z,10.60
2018-08-06T04:04:01.113Z,10.50
2018-08-06T04:06:29.782Z,10.50
2018-08-06T04:08:58.417Z,10.40
2018-08-06T04:11:27.020Z,10.40
2018-08-06T04:13:55.678Z,10.40
2018-08-06T04:16:28.573Z,10.40
2018-08-06T04:18:57.202Z,10.40
2018-08-06T04:21:25.807Z,10.40
2018-08-06T04:23:54.431Z,10.40
2018-08-06T04:26:23.122Z,10.30
2018-08-06T04:28:51.752Z,10.40
2018-08-06T04:31:20.360Z,10.40
2018-08-06T04:33:49.033Z,10.50
2018-08-06T04:36:17.693Z,10.40
2018-08-06T04:38:46.341Z,10.50
2018-08-06T04:41:14.968Z,10.60
2018-08-06T04:43:43.607Z,10.70
2018-08-06T04:46:12.248Z,10.70
2018-08-06T04:48:40.905Z,10.70
2018-08-06T04:51:09.558Z,10.80
2018-08-06T04:53:38.173Z,10.80
2018-08-06T04:56:06.845Z,10.80
2018-08-06T04:58:35.441Z,10.90
2018-08-06T05:01:04.153Z,10.90
2018-08-06T05:03:32.745Z,11.00
2018-08-06T05:06:01.399Z,11.10
2018-08-06T05:08:29.996Z,11.20
2018-08-06T05:10:58.638Z,11.30
2018-08-06T05:13:27.264Z,11.40
2018-08-06T05:15:55.875Z,11.60
2018-08-06T05:18:24.525Z,11.70
2018-08-06T05:20:53.110Z,11.80
2018-08-06T05:23:25.552Z,12.00
2018-08-06T05:25:54.209Z,12.20
2018-08-06T05:28:22.852Z,12.40
2018-08-06T05:30:51.565Z,12.70
2018-08-06T05:33:20.243Z,13.20
2018-08-06T05:35:48.844Z,13.60
2018-08-06T05:38:17.569Z,14.00
2018-08-06T05:40:46.218Z,14.40
2018-08-06T05:43:14.899Z,14.80
2018-08-06T05:45:43.536Z,15.10
2018-08-06T05:48:12.184Z,15.60
2018-08-06T05:50:40.859Z,16.10
2018-08-06T05:53:09.448Z,17.10
2018-08-06T05:55:38.088Z,18.20
2018-08-06T05:58:06.745Z,18.60
2018-08-06T06:00:35.503Z,19.00
2018-08-06T06:03:04.214Z,19.30
2018-08-06T06:05:32.914Z,19.40
2018-08-06T06:08:01.649Z,19.60
2018-08-06T06:10:50.096Z,19.70
2018-08-06T06:13:18.687Z,19.90
2018-08-06T06:15:47.323Z,19.50
2018-08-06T06:18:15.909Z,19.30
2018-08-06T06:20:44.545Z,19.70
2018-08-06T06:23:13.159Z,20.10
2018-08-06T06:25:41.778Z,20.40
2018-08-06T06:28:10.457Z,20.90
2018-08-06T06:30:39.081Z,21.20
2018-08-06T06:33:07.738Z,21.70
2018-08-06T06:35:36.378Z,22.20
2018-08-06T06:38:05.040Z,22.80
2018-08-06T06:40:33.718Z,23.20
2018-08-06T06:43:02.413Z,24.20
2018-08-06T06:45:31.066Z,25.10
2018-08-06T06:47:59.740Z,25.80
2018-08-06T06:50:28.478Z,26.30
2018-08-06T06:52:57.168Z,26.70
2018-08-06T06:55:25.820Z,27.50
2018-08-06T06:57:54.501Z,27.80
2018-08-06T07:00:23.221Z,28.10
2018-08-06T07:02:51.822Z,28.60
2018-08-06T07:05:20.650Z,28.70
2018-08-06T07:07:49.308Z,29.30
2018-08-06T07:10:17.978Z,29.80
2018-08-06T07:12:46.672Z,29.90
2018-08-06T07:15:16.724Z,30.00
2018-08-06T07:17:47.425Z,30.40
2018-08-06T07:20:17.537Z,30.50
2018-08-06T07:22:46.175Z,30.80
2018-08-06T07:25:14.881Z,30.50
2018-08-06T07:27:43.964Z,31.00
2018-08-06T07:30:14.154Z,30.90
2018-08-06T07:32:43.588Z,31.00
2018-08-06T07:37:41.545Z,31.20
2018-08-06T07:40:12.776Z,31.80
2018-08-06T07:42:41.446Z,31.90
2018-08-06T07:45:12.610Z,32.40
2018-08-06T07:47:41.249Z,32.00
2018-08-06T07:50:12.566Z,31.90
2018-08-06T07:52:41.447Z,32.50
2018-08-06T07:55:10.124Z,32.80
2018-08-06T07:57:39.249Z,33.00
2018-08-06T08:00:14.416Z,33.10
2018-08-06T08:02:43.485Z,32.60
2018-08-06T08:05:13.699Z,33.20
2018-08-06T08:07:44.071Z,33.50
2018-08-06T08:10:17.552Z,34.30
2018-08-06T08:12:46.875Z,34.10
2018-08-06T08:15:17.318Z,34.10
2018-08-06T08:17:47.070Z,34.10
2018-08-06T08:20:17.094Z,34.10
2018-08-06T08:22:45.696Z,33.40
2018-08-06T08:25:16.959Z,33.60
2018-08-06T08:27:45.850Z,33.80
2018-08-06T08:30:15.860Z,34.00
2018-08-06T08:32:44.544Z,34.50
2018-08-06T08:35:14.222Z,35.00
2018-08-06T08:37:42.977Z,35.30
2018-08-06T08:40:14.735Z,34.80
2018-08-06T08:42:43.463Z,35.50
2018-08-06T08:45:13.586Z,35.70
2018-08-06T08:47:43.313Z,35.00
2018-08-06T08:50:16.165Z,35.00
2018-08-06T08:52:44.944Z,35.30
2018-08-06T08:55:15.056Z,35.90
2018-08-06T08:57:43.890Z,35.70
2018-08-06T09:00:19.050Z,35.30
2018-08-06T09:02:48.832Z,35.10
2018-08-06T09:05:18.216Z,35.40
2018-08-06T09:07:47.289Z,36.20
2018-08-06T09:10:17.353Z,36.00
2018-08-06T09:12:46.679Z,35.50
2018-08-06T09:15:19.132Z,35.10
2018-08-06T09:17:47.847Z,35.20
2018-08-06T09:20:16.789Z,35.10
2018-08-06T09:22:46.204Z,35.20
2018-08-06T09:25:15.315Z,35.10
2018-08-06T09:27:46.270Z,35.00
2018-08-06T09:30:17.996Z,35.70
2018-08-06T09:32:49.870Z,36.00
2018-08-06T09:35:19.276Z,36.00
2018-08-06T09:37:47.962Z,36.10
2018-08-06T09:40:17.879Z,36.30
2018-08-06T09:42:47.230Z,36.30
2018-08-06T09:45:17.073Z,36.50
2018-08-06T09:47:47.736Z,36.60
2018-08-06T09:50:17.274Z,37.00
2018-08-06T09:52:47.030Z,36.80
2018-08-06T09:55:18.223Z,35.50
2018-08-06T09:57:47.638Z,36.00
2018-08-06T10:00:23.621Z,35.90
2018-08-06T10:02:53.053Z,36.70
2018-08-06T10:05:22.821Z,35.80
2018-08-06T10:07:51.750Z,36.30
2018-08-06T10:10:20.399Z,36.30
2018-08-06T10:12:49.220Z,35.80
2018-08-06T10:15:18.468Z,36.10
2018-08-06T10:17:48.550Z,35.90
2018-08-06T10:20:19.574Z,36.20
2018-08-06T10:22:48.235Z,36.00
2018-08-06T10:25:17.041Z,35.90
2018-08-06T10:27:46.415Z,35.70
2018-08-06T10:30:17.435Z,36.10
2018-08-06T10:32:46.389Z,36.30
2018-08-06T10:35:15.954Z,35.90
2018-08-06T10:37:44.814Z,35.70
2018-08-06T10:40:17.749Z,34.80
2018-08-06T10:42:46.641Z,34.70
2018-08-06T10:45:16.618Z,34.50
2018-08-06T10:47:45.359Z,34.50
2018-08-06T10:50:14.067Z,34.00
2018-08-06T10:52:42.822Z,33.70
2018-08-06T10:55:12.026Z,33.70
2018-08-06T10:57:42.007Z,33.60
2018-08-06T11:00:16.145Z,33.50
2018-08-06T11:02:45.011Z,32.90
2018-08-06T11:05:14.604Z,32.70
2018-08-06T11:07:43.277Z,32.60
2018-08-06T11:10:14.797Z,32.40
2018-08-06T11:12:43.522Z,32.70
2018-08-06T11:15:15.020Z,32.70
2018-08-06T11:17:43.766Z,32.40
2018-08-06T11:20:13.379Z,31.80
2018-08-06T11:22:42.309Z,31.60
2018-08-06T11:25:12.543Z,31.60
2018-08-06T11:27:41.283Z,31.60
2018-08-06T11:30:15.346Z,31.50
2018-08-06T11:32:44.540Z,31.50
2018-08-06T11:35:13.986Z,31.40
2018-08-06T11:37:43.026Z,31.30
2018-08-06T11:40:13.013Z,31.20
2018-08-06T11:42:42.444Z,31.10
2018-08-06T11:45:13.352Z,31.20
2018-08-06T11:47:42.083Z,31.00
2018-08-06T11:50:11.193Z,31.00
2018-08-06T11:52:39.861Z,31.40
2018-08-06T11:55:08.950Z,31.30
2018-08-06T11:57:37.717Z,31.60
2018-08-06T12:00:09.146Z,31.50
2018-08-06T12:02:37.923Z,31.40
2018-08-06T12:05:06.591Z,31.30
2018-08-06T12:07:35.325Z,31.20
2018-08-06T12:10:05.464Z,31.10
2018-08-06T12:12:34.132Z,31.00
2018-08-06T12:15:02.844Z,31.10
2018-08-06T12:17:31.561Z,31.20
2018-08-06T12:20:00.296Z,31.30
2018-08-06T12:22:28.973Z,31.40
2018-08-06T12:24:57.652Z,31.50
2018-08-06T12:27:26.414Z,31.40
2018-08-06T12:29:55.211Z,31.40
2018-08-06T12:32:23.965Z,31.40
2018-08-06T12:34:52.656Z,31.30
2018-08-06T12:37:21.403Z,31.20
2018-08-06T12:39:50.127Z,31.50
2018-08-06T12:42:18.798Z,31.60
2018-08-06T12:44:47.429Z,31.80
2018-08-06T12:47:16.178Z,31.90
2018-08-06T12:49:44.823Z,32.00
2018-08-06T12:54:41.798Z,31.70
2018-08-06T12:57:10.474Z,31.70
2018-08-06T12:59:39.149Z,31.70
2018-08-06T13:02:07.849Z,31.70
2018-08-06T13:04:36.496Z,31.70
2018-08-06T13:07:05.344Z,31.60
2018-08-06T13:09:33.983Z,31.70
2018-08-06T13:12:02.642Z,31.70
2018-08-06T13:14:31.265Z,31.80
2018-08-06T13:17:00.765Z,31.80
2018-08-06T13:19:29.375Z,31.80
2018-08-06T13:21:58.023Z,31.90
2018-08-06T13:24:26.644Z,32.00
2018-08-06T13:26:55.280Z,31.90
2018-08-06T13:29:24.009Z,31.90
2018-08-06T13:31:52.715Z,31.90
2018-08-06T13:34:21.317Z,32.10
2018-08-06T13:36:50.226Z,32.00
2018-08-06T13:39:18.932Z,32.00
2018-08-06T13:41:47.821Z,32.00
2018-08-06T13:44:17.001Z,32.00
2018-08-06T13:46:45.775Z,32.20
2018-08-06T13:49:14.379Z,32.20
2018-08-06T13:51:42.988Z,32.20
2018-08-06T13:54:11.648Z,32.10
2018-08-06T13:56:40.354Z,32.20
2018-08-06T13:59:09.488Z,32.40
2018-08-06T14:01:38.462Z,32.60
2018-08-06T14:04:07.196Z,32.80
2018-08-06T14:06:35.870Z,32.80
2018-08-06T14:09:06.837Z,32.90
2018-08-06T14:11:35.534Z,32.70
2018-08-06T14:14:04.380Z,32.70
2018-08-06T14:16:33.077Z,32.80
2018-08-06T14:19:01.796Z,33.00
2018-08-06T14:21:30.576Z,32.70
2018-08-06T14:23:59.189Z,32.60
2018-08-06T14:26:27.889Z,32.60
2018-08-06T14:40:20.876Z,32.90
2018-08-06T14:42:49.605Z,32.80
2018-08-06T14:45:18.351Z,32.90
2018-08-06T14:47:47.029Z,33.00
2018-08-06T14:50:16.146Z,32.90
2018-08-06T14:52:44.896Z,32.90
2018-08-06T14:55:13.673Z,33.20
2018-08-06T14:57:42.510Z,33.50
2018-08-06T15:00:15.896Z,33.70
2018-08-06T15:02:44.793Z,33.80
2018-08-06T15:05:13.489Z,34.00
2018-08-06T15:07:42.219Z,33.70
2018-08-06T15:10:12.349Z,34.00
2018-08-06T15:12:41.428Z,34.10
2018-08-06T15:15:12.926Z,34.10
2018-08-06T15:17:41.933Z,34.00
2018-08-06T15:20:13.045Z,34.10
2018-08-06T15:22:41.914Z,34.30
2018-08-06T15:25:13.933Z,34.40
2018-08-06T15:27:42.956Z,34.30
2018-08-06T15:30:11.839Z,34.60
2018-08-06T15:32:40.578Z,34.70
2018-08-06T15:35:10.307Z,34.70
2018-08-06T15:37:40.062Z,34.60
2018-08-06T15:40:11.062Z,34.60
2018-08-06T15:42:40.014Z,34.70
2018-08-06T15:45:09.361Z,35.00
2018-08-06T15:47:38.160Z,35.00
2018-08-06T15:50:08.805Z,35.00
2018-08-06T15:52:37.504Z,34.90
2018-08-06T15:55:06.325Z,34.70
2018-08-06T15:57:34.995Z,34.70
2018-08-06T16:00:03.785Z,34.70
2018-08-06T16:02:32.485Z,34.50
2018-08-06T16:05:01.159Z,34.60
2018-08-06T16:07:29.844Z,34.50
2018-08-06T16:09:58.521Z,34.60
2018-08-06T16:12:27.222Z,34.40
2018-08-06T16:14:55.901Z,34.30
2018-08-06T16:17:24.621Z,34.30
2018-08-06T16:19:53.360Z,34.30
2018-08-06T16:22:22.018Z,34.40
2018-08-06T16:24:50.780Z,34.40
2018-08-06T16:27:19.513Z,34.40
2018-08-06T16:29:48.235Z,34.30
2018-08-06T16:32:16.991Z,34.30
2018-08-06T16:34:45.687Z,34.50
2018-08-06T16:37:14.377Z,34.20
2018-08-06T16:39:43.099Z,34.20
2018-08-06T16:42:11.784Z,34.20
2018-08-06T16:44:40.464Z,34.30
2018-08-06T16:47:09.149Z,34.40
2018-08-06T16:49:37.855Z,34.30
2018-08-06T16:52:06.694Z,34.20
2018-08-06T16:54:35.412Z,34.10
2018-08-06T16:57:04.246Z,34.10
2018-08-06T16:59:32.890Z,34.00
2018-08-06T17:02:01.585Z,33.80
2018-08-06T17:04:30.344Z,33.50
2018-08-06T17:06:59.052Z,33.40
2018-08-06T17:09:27.759Z,33.10
2018-08-06T17:14:24.920Z,33.00
2018-08-06T17:16:53.624Z,32.90
2018-08-06T17:19:22.437Z,32.90
2018-08-06T17:21:51.122Z,32.70
2018-08-06T17:24:19.897Z,32.50
2018-08-06T17:26:48.554Z,32.30
2018-08-06T17:29:17.240Z,32.30
2018-08-06T17:31:45.908Z,32.30
2018-08-06T17:34:14.642Z,32.00
2018-08-06T17:36:43.290Z,31.90
2018-08-06T17:39:12.513Z,31.60
2018-08-06T17:41:41.605Z,31.30
2018-08-06T17:44:10.439Z,31.20
2018-08-06T17:46:39.108Z,31.00
2018-08-06T17:49:07.929Z,30.90
2018-08-06T17:51:37.007Z,30.90
2018-08-06T17:54:05.819Z,30.90
2018-08-06T17:56:34.564Z,30.90
2018-08-06T17:59:03.244Z,30.90
2018-08-06T18:01:31.969Z,30.80
2018-08-06T18:04:00.648Z,30.60
2018-08-06T18:06:29.524Z,30.50
2018-08-06T18:08:58.292Z,30.30
2018-08-06T18:11:27.091Z,30.10
2018-08-06T18:13:55.780Z,29.90
2018-08-06T18:16:24.499Z,29.70
2018-08-06T18:18:53.214Z,29.40
2018-08-06T18:21:21.893Z,29.10
2018-08-06T18:23:50.543Z,28.90
2018-08-06T18:26:19.234Z,28.70
2018-08-06T18:28:47.972Z,28.40
2018-08-06T18:31:17.376Z,28.20
2018-08-06T18:33:46.102Z,27.90
2018-08-06T18:36:14.940Z,27.60
2018-08-06T18:38:43.650Z,27.40
2018-08-06T18:41:12.342Z,27.10
2018-08-06T18:43:41.008Z,26.90
2018-08-06T18:46:09.644Z,26.70
2018-08-06T18:48:38.317Z,26.60
2018-08-06T18:51:07.098Z,26.30
2018-08-06T18:53:35.797Z,26.00
2018-08-06T18:56:04.511Z,25.80
2018-08-06T18:58:33.240Z,25.70
2018-08-06T19:01:01.936Z,25.50
2018-08-06T19:03:30.710Z,25.30
2018-08-06T19:05:59.420Z,25.10
2018-08-06T19:08:28.096Z,25.00
2018-08-06T19:10:56.826Z,24.80
2018-08-06T19:13:30.706Z,24.60
2018-08-06T19:15:59.466Z,24.40
2018-08-06T19:18:33.386Z,24.20
2018-08-06T19:21:02.092Z,24.00
2018-08-06T19:23:30.786Z,23.90
2018-08-06T19:25:59.440Z,23.70
2018-08-06T19:28:28.136Z,23.50
2018-08-06T19:31:02.081Z,23.20
2018-08-06T19:33:30.772Z,22.90
2018-08-06T19:35:59.529Z,22.60
2018-08-06T19:38:28.224Z,22.60
2018-08-06T19:40:56.962Z,22.60
2018-08-06T19:43:30.968Z,22.50
2018-08-06T19:45:59.988Z,22.50
2018-08-06T19:48:32.824Z,22.40
2018-08-06T19:51:01.965Z,22.30
2018-08-06T19:53:31.076Z,22.20
2018-08-06T19:56:05.216Z,22.00
2018-08-06T19:58:34.324Z,21.90
2018-08-06T20:01:03.376Z,21.70
2018-08-06T20:03:32.344Z,21.60
2018-08-06T20:06:01.070Z,21.40
2018-08-06T20:08:29.729Z,21.20
2018-08-06T20:10:58.488Z,21.00
2018-08-06T20:13:27.157Z,21.00
2018-08-06T20:15:55.827Z,20.90
2018-08-06T20:18:24.662Z,20.80
2018-08-06T20:20:53.569Z,20.70
2018-08-06T20:23:22.276Z,20.70
2018-08-06T20:25:51.048Z,20.60
2018-08-06T20:28:19.716Z,20.50
2018-08-06T20:30:49.083Z,20.40
2018-08-06T20:33:17.782Z,20.40
2018-08-06T20:35:46.517Z,20.40
2018-08-06T20:38:15.269Z,20.40
2018-08-06T20:40:43.926Z,20.40
2018-08-06T20:43:12.673Z,20.40
2018-08-06T20:45:41.352Z,20.30
2018-08-06T20:48:10.108Z,20.20
2018-08-06T20:50:38.854Z,20.10
2018-08-06T20:53:07.598Z,20.10
2018-08-06T20:55:36.321Z,20.10
2018-08-06T20:58:05.066Z,20.00
2018-08-06T21:00:33.762Z,20.10
2018-08-06T21:03:02.618Z,20.10
2018-08-06T21:05:31.337Z,20.10
2018-08-06T21:08:00.126Z,20.10
2018-08-06T21:10:28.861Z,19.90
2018-08-06T21:12:57.594Z,19.70
2018-08-06T21:15:26.314Z,19.50
2018-08-06T21:17:55.081Z,19.30
2018-08-06T21:20:23.814Z,19.30
2018-08-06T21:22:52.516Z,19.30
2018-08-06T21:25:21.234Z,19.20
2018-08-06T21:27:49.953Z,19.20
2018-08-06T21:30:20.431Z,19.10
2018-08-06T21:32:52.113Z,19.00
2018-08-06T21:35:21.767Z,18.90
2018-08-06T21:37:51.648Z,18.90
2018-08-06T21:40:21.080Z,18.90
2018-08-06T21:42:50.490Z,18.80
2018-08-06T21:45:19.619Z,18.70
2018-08-06T21:47:48.565Z,18.60
2018-08-06T21:50:17.309Z,18.50
2018-08-06T21:52:46.331Z,18.40
2018-08-06T21:55:15.101Z,18.40
2018-08-06T21:57:43.771Z,18.30
2018-08-06T22:00:20.641Z,18.20
2018-08-06T22:02:49.317Z,18.00
2018-08-06T22:05:18.027Z,18.00
2018-08-06T22:07:46.789Z,17.90
2018-08-06T22:10:15.453Z,17.80
2018-08-06T22:12:44.193Z,17.80
2018-08-06T22:15:12.821Z,17.70
2018-08-06T22:17:41.535Z,17.70
2018-08-06T22:20:10.305Z,17.70
2018-08-06T22:22:39.203Z,17.60
2018-08-06T22:25:07.962Z,17.60
2018-08-06T22:27:36.653Z,17.50
2018-08-06T22:30:07.210Z,17.50
2018-08-06T22:32:35.902Z,17.40
2018-08-06T22:35:05.897Z,17.30
2018-08-06T22:37:34.627Z,17.30
2018-08-06T22:40:03.385Z,17.20
2018-08-06T22:42:32.113Z,17.30
2018-08-06T22:45:00.761Z,17.20
2018-08-06T22:47:29.443Z,17.20
2018-08-06T22:52:26.652Z,17.00
2018-08-06T22:54:55.329Z,16.90
2018-08-06T22:57:24.049Z,16.90
2018-08-06T22:59:52.853Z,16.80
2018-08-06T23:02:21.583Z,16.80
2018-08-06T23:04:50.266Z,16.70
2018-08-06T23:07:18.965Z,16.70
2018-08-06T23:09:47.718Z,16.70
2018-08-06T23:12:16.497Z,16.60
2018-08-06T23:14:45.212Z,16.60
2018-08-06T23:17:13.875Z,16.50
2018-08-06T23:19:42.557Z,16.40
2018-08-06T23:22:11.249Z,16.40
2018-08-06T23:24:39.981Z,16.40
2018-08-06T23:27:08.909Z,16.40
2018-08-06T23:29:37.610Z,16.30
2018-08-06T23:32:06.305Z,16.20
2018-08-06T23:34:35.057Z,16.20
2018-08-06T23:37:03.770Z,16.20
2018-08-06T23:39:32.455Z,16.20
2018-08-06T23:42:01.207Z,16.10
2018-08-06T23:44:29.907Z,16.10
2018-08-06T23:46:58.666Z,16.10
2018-08-06T23:49:27.308Z,16.10
2018-08-06T23:54:24.461Z,16.00
2018-08-06T23:56:53.118Z,16.00
2018-08-06T23:59:21.824Z,16.00
