createdAt,value
2019-05-03T00:02:27.676Z,-0.17
2019-05-03T00:05:27.015Z,-0.20
2019-05-03T00:08:07.738Z,-0.25
2019-05-03T00:10:39.656Z,-0.25
2019-05-03T00:13:12.310Z,-0.20
2019-05-03T00:16:00.433Z,-0.20
2019-05-03T00:18:32.818Z,-0.23
2019-05-03T00:21:03.230Z,-0.18
2019-05-03T00:23:33.531Z,-0.14
2019-05-03T00:26:03.853Z,-0.28
2019-05-03T00:28:34.179Z,-0.36
2019-05-03T00:31:04.601Z,-0.36
2019-05-03T00:33:36.561Z,-0.36
2019-05-03T00:36:22.168Z,-0.24
2019-05-03T00:38:54.643Z,-0.33
2019-05-03T00:41:24.983Z,-0.36
2019-05-03T00:43:55.270Z,-0.36
2019-05-03T00:46:27.181Z,-0.44
2019-05-03T00:48:57.544Z,-0.36
2019-05-03T00:51:27.842Z,-0.35
2019-05-03T00:53:58.213Z,-0.36
2019-05-03T00:56:28.716Z,-0.23
2019-05-03T00:58:59.302Z,-0.19
2019-05-03T01:01:29.576Z,0.11
2019-05-03T01:04:01.669Z,0.01
2019-05-03T01:06:33.990Z,-0.02
2019-05-03T01:09:07.800Z,0.07
2019-05-03T01:11:38.112Z,0.10
2019-05-03T01:14:08.764Z,0.07
2019-05-03T01:16:42.662Z,0.19
2019-05-03T01:19:13.744Z,0.20
2019-05-03T01:21:45.044Z,0.27
2019-05-03T01:24:18.104Z,0.15
2019-05-03T01:26:47.653Z,0.18
2019-05-03T01:29:22.905Z,0.32
2019-05-03T01:31:53.197Z,0.34
2019-05-03T01:34:23.508Z,0.36
2019-05-03T01:36:53.838Z,0.44
2019-05-03T01:39:24.706Z,0.40
2019-05-03T01:41:55.117Z,0.40
2019-05-03T01:44:25.457Z,0.39
2019-05-03T01:46:57.396Z,0.48
2019-05-03T01:49:34.143Z,0.50
2019-05-03T01:52:15.297Z,0.47
2019-05-03T01:54:45.825Z,0.49
2019-05-03T01:57:17.351Z,0.49
2019-05-03T01:59:47.786Z,0.50
2019-05-03T02:02:41.854Z,0.43
2019-05-03T02:05:32.084Z,0.42
2019-05-03T02:08:02.575Z,0.50
2019-05-03T02:10:32.656Z,0.47
2019-05-03T02:13:02.984Z,0.44
2019-05-03T02:15:33.464Z,0.50
2019-05-03T02:18:03.745Z,0.46
2019-05-03T02:20:34.050Z,0.50
2019-05-03T02:23:05.651Z,0.50
2019-05-03T02:25:35.808Z,0.47
2019-05-03T02:28:06.458Z,0.40
2019-05-03T02:30:39.995Z,0.40
2019-05-03T02:33:13.088Z,0.30
2019-05-03T02:35:43.879Z,0.28
2019-05-03T02:38:15.552Z,0.28
2019-05-03T02:40:46.007Z,0.11
2019-05-03T02:43:26.259Z,0.11
2019-05-03T02:46:16.807Z,0.23
2019-05-03T02:49:09.555Z,0.21
2019-05-03T02:51:40.195Z,0.19
2019-05-03T02:54:10.470Z,0.19
2019-05-03T02:56:40.778Z,0.29
2019-05-03T02:59:15.831Z,0.43
2019-05-03T03:01:47.171Z,0.43
2019-05-03T03:04:19.338Z,0.35
2019-05-03T03:06:55.459Z,0.29
2019-05-03T03:09:26.169Z,0.42
2019-05-03T03:11:58.899Z,0.48
2019-05-03T03:14:30.358Z,0.45
2019-05-03T03:17:02.866Z,0.53
2019-05-03T03:19:35.361Z,0.44
2019-05-03T03:22:11.423Z,0.55
2019-05-03T03:24:45.972Z,0.53
2019-05-03T03:27:19.835Z,0.53
2019-05-03T03:29:55.280Z,0.52
2019-05-03T03:32:37.871Z,0.60
2019-05-03T03:35:21.125Z,0.54
2019-05-03T03:37:48.448Z,0.57
2019-05-03T03:40:19.930Z,0.50
2019-05-03T03:42:55.753Z,0.53
2019-05-03T03:45:26.547Z,0.53
2019-05-03T03:47:59.357Z,0.61
2019-05-03T03:50:35.988Z,0.69
2019-05-03T03:53:08.273Z,0.79
2019-05-03T03:55:40.951Z,0.79
2019-05-03T03:58:11.244Z,0.86
2019-05-03T04:00:50.026Z,0.98
2019-05-03T04:03:20.931Z,0.90
2019-05-03T04:05:51.783Z,0.97
2019-05-03T04:08:25.060Z,0.92
2019-05-03T04:10:55.829Z,0.91
2019-05-03T04:13:27.093Z,0.96
2019-05-03T04:16:20.331Z,0.96
2019-05-03T04:19:02.394Z,1.05
2019-05-03T04:21:32.855Z,1.24
2019-05-03T04:24:05.769Z,1.22
2019-05-03T04:26:37.018Z,1.20
2019-05-03T04:29:07.855Z,1.13
2019-05-03T04:31:39.151Z,1.14
2019-05-03T04:34:10.010Z,1.27
2019-05-03T04:36:40.592Z,1.45
2019-05-03T04:39:11.234Z,1.45
2019-05-03T04:41:41.510Z,1.45
2019-05-03T04:44:11.815Z,1.60
2019-05-03T04:46:46.260Z,1.63
2019-05-03T04:49:15.565Z,1.67
2019-05-03T04:51:47.686Z,1.66
2019-05-03T04:54:35.561Z,1.67
2019-05-03T04:57:06.769Z,1.85
2019-05-03T04:59:38.214Z,1.97
2019-05-03T05:02:08.464Z,2.08
2019-05-03T05:04:38.752Z,2.14
2019-05-03T05:07:10.045Z,2.12
2019-05-03T05:09:45.612Z,2.30
2019-05-03T05:12:16.432Z,2.36
2019-05-03T05:14:48.924Z,2.49
2019-05-03T05:17:29.249Z,2.57
2019-05-03T05:20:11.730Z,2.72
2019-05-03T05:22:42.497Z,2.89
2019-05-03T05:25:16.621Z,3.04
2019-05-03T05:28:15.037Z,3.28
2019-05-03T05:30:45.555Z,3.40
2019-05-03T05:33:21.715Z,3.57
2019-05-03T05:35:54.511Z,3.60
2019-05-03T05:38:25.742Z,3.45
2019-05-03T05:40:56.198Z,3.34
2019-05-03T05:43:26.685Z,3.11
2019-05-03T05:46:01.473Z,3.01
2019-05-03T05:48:36.894Z,2.89
2019-05-03T05:51:09.945Z,2.75
2019-05-03T05:53:40.296Z,2.91
2019-05-03T05:56:35.766Z,2.96
2019-05-03T05:59:16.701Z,3.00
2019-05-03T06:01:55.831Z,3.34
2019-05-03T06:04:27.129Z,3.80
2019-05-03T06:07:24.721Z,4.48
2019-05-03T06:10:05.257Z,4.97
2019-05-03T06:12:54.688Z,5.59
2019-05-03T06:15:54.700Z,5.71
2019-05-03T06:18:30.265Z,6.34
2019-05-03T06:21:17.453Z,6.90
2019-05-03T06:23:56.343Z,7.53
2019-05-03T06:26:40.664Z,7.97
2019-05-03T06:29:10.975Z,8.16
2019-05-03T06:32:01.719Z,8.02
2019-05-03T06:34:32.068Z,7.84
2019-05-03T06:37:05.008Z,6.96
2019-05-03T06:39:35.339Z,6.46
2019-05-03T06:42:09.919Z,6.41
2019-05-03T06:44:38.598Z,6.35
2019-05-03T06:47:10.492Z,7.78
2019-05-03T06:49:44.890Z,9.76
2019-05-03T06:52:14.743Z,11.22
2019-05-03T06:54:45.242Z,12.55
2019-05-03T06:57:18.044Z,12.86
2019-05-03T07:00:01.116Z,10.86
2019-05-03T07:02:41.369Z,9.13
2019-05-03T07:05:20.427Z,8.13
2019-05-03T07:08:00.786Z,10.02
2019-05-03T07:10:35.263Z,11.96
2019-05-03T07:13:08.761Z,14.08
2019-05-03T07:15:37.860Z,14.97
2019-05-03T07:18:08.757Z,13.71
2019-05-03T07:20:56.746Z,12.27
2019-05-03T07:23:25.838Z,12.10
2019-05-03T07:25:57.368Z,11.98
2019-05-03T07:28:27.662Z,12.50
2019-05-03T07:30:58.012Z,13.52
2019-05-03T07:33:32.181Z,14.69
2019-05-03T07:36:05.574Z,14.62
2019-05-03T07:38:36.433Z,15.02
2019-05-03T07:41:09.127Z,14.15
2019-05-03T07:43:41.703Z,13.26
2019-05-03T07:46:14.537Z,11.38
2019-05-03T07:48:45.702Z,9.62
2019-05-03T07:51:16.046Z,8.20
2019-05-03T07:53:47.749Z,7.48
2019-05-03T07:56:18.548Z,7.64
2019-05-03T07:58:59.958Z,8.55
2019-05-03T08:01:31.078Z,9.75
2019-05-03T08:04:01.374Z,10.62
2019-05-03T08:06:31.683Z,10.35
2019-05-03T08:09:04.763Z,11.11
2019-05-03T08:11:35.250Z,10.61
2019-05-03T08:14:07.032Z,10.22
2019-05-03T08:16:37.371Z,9.76
2019-05-03T08:19:09.308Z,9.17
2019-05-03T08:21:39.674Z,9.58
2019-05-03T08:24:10.016Z,9.65
2019-05-03T08:26:40.709Z,10.18
2019-05-03T08:29:16.252Z,9.72
2019-05-03T08:32:05.195Z,9.06
2019-05-03T08:34:55.586Z,8.77
2019-05-03T08:37:39.515Z,8.96
2019-05-03T08:40:09.891Z,9.07
2019-05-03T08:42:40.602Z,8.80
2019-05-03T08:45:14.663Z,8.05
2019-05-03T08:47:45.128Z,7.59
2019-05-03T08:50:21.174Z,7.04
2019-05-03T08:52:47.777Z,6.74
2019-05-03T08:55:18.070Z,6.55
2019-05-03T08:57:48.716Z,6.67
2019-05-03T09:00:20.774Z,7.32
2019-05-03T09:02:52.203Z,7.97
2019-05-03T09:05:22.492Z,8.37
2019-05-03T09:07:54.861Z,8.42
2019-05-03T09:10:30.577Z,8.31
2019-05-03T09:13:06.795Z,10.32
2019-05-03T09:15:37.673Z,10.96
2019-05-03T09:18:08.356Z,10.72
2019-05-03T09:20:38.741Z,13.07
2019-05-03T09:23:11.293Z,13.71
2019-05-03T09:25:41.654Z,13.48
2019-05-03T09:28:15.070Z,13.80
2019-05-03T09:30:47.187Z,12.73
2019-05-03T09:33:19.867Z,11.44
2019-05-03T09:35:50.166Z,10.55
2019-05-03T09:38:20.543Z,9.50
2019-05-03T09:40:52.009Z,8.76
2019-05-03T09:43:22.483Z,7.90
2019-05-03T09:45:54.799Z,7.41
2019-05-03T09:48:26.564Z,7.16
2019-05-03T09:50:59.957Z,7.18
2019-05-03T09:53:35.117Z,7.02
2019-05-03T09:56:06.761Z,7.50
2019-05-03T09:58:38.233Z,7.82
2019-05-03T10:01:08.809Z,8.04
2019-05-03T10:03:39.696Z,8.30
2019-05-03T10:06:10.007Z,8.59
2019-05-03T10:08:52.703Z,9.31
2019-05-03T10:11:25.470Z,9.66
2019-05-03T10:13:56.469Z,10.08
2019-05-03T10:16:28.673Z,10.19
2019-05-03T10:19:01.704Z,9.75
2019-05-03T10:21:35.555Z,10.03
2019-05-03T10:24:06.777Z,10.32
2019-05-03T10:26:37.963Z,10.16
2019-05-03T10:29:08.320Z,10.42
2019-05-03T10:31:48.593Z,10.73
2019-05-03T10:34:19.187Z,12.12
2019-05-03T10:36:50.425Z,12.89
2019-05-03T10:39:21.084Z,13.54
2019-05-03T10:41:51.386Z,13.13
2019-05-03T10:44:21.968Z,12.66
2019-05-03T10:46:53.347Z,13.05
2019-05-03T10:49:24.540Z,12.48
2019-05-03T10:52:01.962Z,12.19
2019-05-03T10:54:32.293Z,11.63
2019-05-03T10:57:09.215Z,11.24
2019-05-03T10:59:41.548Z,10.50
2019-05-03T11:02:25.324Z,10.27
2019-05-03T11:04:56.169Z,10.00
2019-05-03T11:07:26.934Z,10.41
2019-05-03T11:09:57.640Z,11.15
2019-05-03T11:12:28.165Z,12.14
2019-05-03T11:14:58.971Z,12.09
2019-05-03T11:17:29.371Z,11.21
2019-05-03T11:20:01.368Z,10.06
2019-05-03T11:22:34.575Z,8.98
2019-05-03T11:25:06.091Z,8.33
2019-05-03T11:27:47.727Z,8.13
2019-05-03T11:30:19.317Z,8.66
2019-05-03T11:33:00.756Z,8.91
2019-05-03T11:36:05.444Z,9.21
2019-05-03T11:38:38.168Z,9.92
2019-05-03T11:41:08.515Z,11.39
2019-05-03T11:43:39.062Z,12.93
2019-05-03T11:46:09.341Z,13.17
2019-05-03T11:48:39.996Z,13.91
2019-05-03T11:51:15.083Z,15.65
2019-05-03T11:53:46.735Z,15.57
2019-05-03T11:56:17.475Z,15.87
2019-05-03T11:58:47.880Z,16.73
2019-05-03T12:01:28.880Z,15.81
2019-05-03T12:04:05.484Z,14.28
2019-05-03T12:06:36.973Z,12.52
2019-05-03T12:09:07.786Z,11.78
2019-05-03T12:11:44.190Z,10.96
2019-05-03T12:14:15.586Z,9.97
2019-05-03T12:17:17.916Z,9.96
2019-05-03T12:19:40.007Z,10.30
2019-05-03T12:22:13.553Z,12.65
2019-05-03T12:24:50.747Z,15.34
2019-05-03T12:27:24.456Z,16.14
2019-05-03T12:29:56.118Z,15.41
2019-05-03T12:32:26.943Z,13.63
2019-05-03T12:34:57.498Z,13.31
2019-05-03T12:37:28.111Z,12.65
2019-05-03T12:39:58.565Z,12.35
2019-05-03T12:42:35.508Z,12.08
2019-05-03T12:45:08.022Z,11.45
2019-05-03T12:47:38.313Z,11.87
2019-05-03T12:50:09.075Z,11.46
2019-05-03T12:52:49.726Z,11.65
2019-05-03T12:55:11.972Z,13.47
2019-05-03T12:57:42.334Z,15.88
2019-05-03T13:00:31.091Z,16.45
2019-05-03T13:03:05.102Z,17.11
2019-05-03T13:05:35.703Z,19.08
2019-05-03T13:08:35.389Z,19.80
2019-05-03T13:11:07.166Z,19.92
2019-05-03T13:13:37.488Z,19.95
2019-05-03T13:16:10.246Z,20.34
2019-05-03T13:18:40.822Z,20.16
2019-05-03T13:21:14.412Z,18.02
2019-05-03T13:23:45.919Z,16.29
2019-05-03T13:26:17.772Z,14.99
2019-05-03T13:28:49.184Z,13.91
2019-05-03T13:31:22.072Z,12.98
2019-05-03T13:33:52.232Z,11.66
2019-05-03T13:36:22.652Z,11.41
2019-05-03T13:39:11.310Z,10.73
2019-05-03T13:41:34.954Z,10.55
2019-05-03T13:44:05.801Z,10.61
2019-05-03T13:46:37.107Z,10.31
2019-05-03T13:49:08.833Z,10.61
2019-05-03T13:51:39.289Z,11.02
2019-05-03T13:54:54.519Z,13.04
2019-05-03T13:57:24.636Z,15.24
2019-05-03T13:59:55.607Z,17.50
2019-05-03T14:02:27.975Z,17.65
2019-05-03T14:04:58.755Z,18.40
2019-05-03T14:07:31.661Z,18.44
2019-05-03T14:10:04.567Z,18.47
2019-05-03T14:12:35.220Z,18.39
2019-05-03T14:15:06.032Z,18.77
2019-05-03T14:17:36.413Z,19.65
2019-05-03T14:20:16.425Z,19.72
2019-05-03T14:22:49.937Z,20.55
2019-05-03T14:25:21.451Z,20.83
2019-05-03T14:27:54.958Z,20.09
2019-05-03T14:30:25.675Z,20.31
2019-05-03T14:32:55.989Z,20.41
2019-05-03T14:35:26.610Z,19.06
2019-05-03T14:37:58.724Z,18.61
2019-05-03T14:40:29.085Z,18.62
2019-05-03T14:42:59.474Z,18.44
2019-05-03T14:45:29.766Z,18.74
2019-05-03T14:48:00.418Z,18.65
2019-05-03T14:50:31.581Z,18.37
2019-05-03T14:53:05.394Z,16.97
2019-05-03T14:55:41.993Z,17.65
2019-05-03T14:58:45.688Z,17.57
2019-05-03T15:01:24.805Z,16.79
2019-05-03T15:03:57.157Z,16.95
2019-05-03T15:06:28.068Z,17.12
2019-05-03T15:08:58.472Z,17.44
2019-05-03T15:11:28.851Z,17.00
2019-05-03T15:13:59.244Z,16.93
2019-05-03T15:16:29.604Z,16.22
2019-05-03T15:19:00.198Z,16.26
2019-05-03T15:21:30.496Z,15.92
2019-05-03T15:24:05.296Z,15.80
2019-05-03T15:26:37.134Z,15.86
2019-05-03T15:29:07.466Z,15.58
2019-05-03T15:31:38.816Z,15.41
2019-05-03T15:34:10.027Z,14.46
2019-05-03T15:36:41.534Z,13.92
2019-05-03T15:39:11.882Z,13.63
2019-05-03T15:41:42.449Z,13.31
2019-05-03T15:44:35.142Z,12.26
2019-05-03T15:47:26.068Z,12.17
2019-05-03T15:49:56.406Z,12.55
2019-05-03T15:52:26.744Z,13.20
2019-05-03T15:54:58.565Z,12.65
2019-05-03T15:57:28.890Z,12.19
2019-05-03T15:59:59.253Z,11.64
2019-05-03T16:02:35.202Z,11.67
2019-05-03T16:05:08.582Z,10.88
2019-05-03T16:07:38.869Z,10.60
2019-05-03T16:10:11.196Z,9.87
2019-05-03T16:12:41.862Z,8.80
2019-05-03T16:15:12.369Z,7.78
2019-05-03T16:17:44.959Z,7.14
2019-05-03T16:20:15.448Z,6.81
2019-05-03T16:22:46.647Z,6.28
2019-05-03T16:25:17.287Z,6.02
2019-05-03T16:27:55.605Z,6.05
2019-05-03T16:30:37.222Z,5.91
2019-05-03T16:33:24.039Z,5.69
2019-05-03T16:35:44.493Z,5.72
2019-05-03T16:38:16.253Z,5.77
2019-05-03T16:40:46.959Z,5.74
2019-05-03T16:43:18.000Z,5.58
2019-05-03T16:45:49.092Z,5.50
2019-05-03T16:48:21.052Z,5.35
2019-05-03T16:50:51.389Z,5.35
2019-05-03T16:53:21.772Z,5.45
2019-05-03T16:55:54.823Z,5.34
2019-05-03T16:58:25.275Z,5.24
2019-05-03T17:00:57.886Z,5.24
2019-05-03T17:03:40.856Z,5.18
2019-05-03T17:06:26.408Z,5.10
2019-05-03T17:09:24.817Z,5.03
2019-05-03T17:12:15.104Z,5.01
2019-05-03T17:14:45.553Z,4.75
2019-05-03T17:17:15.849Z,4.56
2019-05-03T17:19:46.123Z,4.48
2019-05-03T17:22:17.906Z,4.26
2019-05-03T17:24:56.046Z,4.23
2019-05-03T17:27:27.140Z,4.09
2019-05-03T17:29:57.444Z,4.03
2019-05-03T17:32:27.910Z,3.79
2019-05-03T17:34:58.408Z,3.79
2019-05-03T17:37:28.688Z,3.74
2019-05-03T17:40:16.685Z,3.65
2019-05-03T17:43:05.096Z,3.63
2019-05-03T17:45:39.723Z,3.60
2019-05-03T17:48:10.655Z,3.65
2019-05-03T17:50:45.433Z,3.64
2019-05-03T17:53:35.734Z,3.66
2019-05-03T17:56:24.434Z,3.79
2019-05-03T17:59:04.530Z,3.85
2019-05-03T18:01:51.919Z,3.78
2019-05-03T18:04:40.592Z,3.75
2019-05-03T18:07:34.939Z,3.82
2019-05-03T18:10:06.428Z,3.74
2019-05-03T18:12:36.701Z,3.77
2019-05-03T18:15:08.664Z,3.62
2019-05-03T18:17:38.944Z,3.59
2019-05-03T18:20:15.084Z,3.59
2019-05-03T18:22:45.550Z,3.54
2019-05-03T18:25:16.256Z,3.51
2019-05-03T18:27:46.675Z,3.49
2019-05-03T18:30:17.360Z,3.48
2019-05-03T18:32:49.138Z,3.37
2019-05-03T18:35:19.419Z,3.38
2019-05-03T18:37:58.833Z,3.32
2019-05-03T18:40:31.218Z,3.24
2019-05-03T18:43:18.055Z,3.22
2019-05-03T18:46:10.553Z,3.21
2019-05-03T18:48:41.011Z,3.26
2019-05-03T18:51:11.297Z,3.18
2019-05-03T18:53:41.618Z,3.24
2019-05-03T18:56:14.743Z,3.17
2019-05-03T18:58:45.097Z,3.18
2019-05-03T19:01:15.456Z,3.14
2019-05-03T19:03:47.503Z,3.21
2019-05-03T19:06:18.980Z,3.22
2019-05-03T19:09:21.013Z,3.07
2019-05-03T19:12:00.806Z,3.15
2019-05-03T19:14:31.382Z,3.19
2019-05-03T19:17:15.424Z,3.11
2019-05-03T19:19:47.116Z,3.00
2019-05-03T19:22:19.008Z,2.92
2019-05-03T19:24:49.293Z,2.82
2019-05-03T19:27:19.965Z,2.87
2019-05-03T19:29:52.011Z,2.58
2019-05-03T19:32:27.921Z,2.54
2019-05-03T19:34:55.109Z,2.39
2019-05-03T19:37:25.390Z,2.46
2019-05-03T19:39:57.776Z,2.39
2019-05-03T19:42:28.447Z,2.35
2019-05-03T19:44:58.864Z,2.42
2019-05-03T19:47:35.347Z,2.34
2019-05-03T19:50:08.338Z,2.27
2019-05-03T19:52:59.645Z,2.32
2019-05-03T19:55:29.984Z,2.23
2019-05-03T19:58:02.602Z,2.14
2019-05-03T20:00:49.416Z,2.12
2019-05-03T20:03:30.369Z,2.10
2019-05-03T20:06:18.637Z,2.04
2019-05-03T20:08:57.569Z,2.02
2019-05-03T20:11:27.985Z,2.07
2019-05-03T20:13:58.323Z,2.16
2019-05-03T20:16:28.662Z,2.25
2019-05-03T20:18:58.991Z,2.19
2019-05-03T20:21:29.332Z,2.24
2019-05-03T20:24:00.483Z,2.28
2019-05-03T20:26:31.465Z,2.27
2019-05-03T20:29:02.107Z,2.27
2019-05-03T20:31:32.418Z,2.26
2019-05-03T20:34:07.361Z,2.22
2019-05-03T20:36:37.639Z,2.36
2019-05-03T20:39:18.740Z,2.34
2019-05-03T20:41:49.412Z,2.30
2019-05-03T20:44:28.473Z,2.33
2019-05-03T20:47:04.393Z,2.32
2019-05-03T20:49:36.311Z,2.31
2019-05-03T20:52:06.616Z,2.26
2019-05-03T20:54:37.281Z,2.32
2019-05-03T20:57:07.733Z,2.31
2019-05-03T20:59:45.254Z,2.29
2019-05-03T21:02:11.145Z,2.20
2019-05-03T21:04:41.579Z,2.13
2019-05-03T21:07:12.857Z,2.04
2019-05-03T21:09:45.983Z,2.01
2019-05-03T21:12:16.583Z,2.00
2019-05-03T21:14:47.865Z,1.93
2019-05-03T21:17:41.675Z,1.84
2019-05-03T21:20:30.028Z,2.01
2019-05-03T21:23:02.504Z,1.95
2019-05-03T21:26:02.606Z,1.83
2019-05-03T21:28:16.135Z,1.77
2019-05-03T21:30:46.572Z,1.71
2019-05-03T21:33:16.903Z,1.63
2019-05-03T21:35:47.305Z,1.60
2019-05-03T21:38:18.146Z,1.61
2019-05-03T21:40:48.538Z,1.61
2019-05-03T21:43:19.601Z,1.67
2019-05-03T21:45:54.574Z,1.60
2019-05-03T21:48:28.760Z,1.53
2019-05-03T21:50:59.045Z,1.61
2019-05-03T21:53:31.514Z,1.57
2019-05-03T21:56:02.130Z,1.45
2019-05-03T21:58:32.403Z,1.44
2019-05-03T22:01:07.820Z,1.32
2019-05-03T22:03:45.323Z,1.26
2019-05-03T22:06:17.217Z,1.29
2019-05-03T22:08:47.858Z,1.23
2019-05-03T22:11:18.176Z,1.17
2019-05-03T22:13:57.020Z,1.08
2019-05-03T22:16:46.514Z,0.90
2019-05-03T22:19:19.424Z,0.77
2019-05-03T22:22:20.485Z,0.70
2019-05-03T22:24:56.542Z,0.80
2019-05-03T22:27:35.133Z,0.79
2019-05-03T22:30:06.755Z,0.79
2019-05-03T22:32:37.076Z,0.74
2019-05-03T22:35:08.762Z,0.76
2019-05-03T22:37:39.269Z,0.76
2019-05-03T22:40:10.315Z,0.75
2019-05-03T22:42:40.897Z,0.92
2019-05-03T22:45:12.928Z,1.01
2019-05-03T22:47:44.586Z,1.00
2019-05-03T22:50:15.881Z,1.16
2019-05-03T22:52:46.149Z,1.20
2019-05-03T22:55:17.811Z,1.20
2019-05-03T22:57:48.133Z,1.18
2019-05-03T23:00:18.450Z,1.12
2019-05-03T23:02:48.778Z,1.05
2019-05-03T23:05:19.981Z,1.02
2019-05-03T23:07:50.351Z,0.97
2019-05-03T23:10:20.974Z,0.91
2019-05-03T23:13:05.038Z,0.81
2019-05-03T23:15:35.482Z,0.77
2019-05-03T23:18:10.154Z,0.59
2019-05-03T23:20:52.999Z,0.38
2019-05-03T23:24:00.525Z,0.29
2019-05-03T23:26:31.123Z,0.33
2019-05-03T23:29:04.301Z,0.38
2019-05-03T23:31:34.757Z,0.48
2019-05-03T23:34:05.468Z,0.48
2019-05-03T23:36:36.323Z,0.41
2019-05-03T23:39:08.786Z,0.51
2019-05-03T23:41:39.068Z,0.64
2019-05-03T23:44:10.489Z,0.63
2019-05-03T23:47:02.580Z,0.55
2019-05-03T23:49:32.989Z,0.44
2019-05-03T23:52:25.668Z,0.42
2019-05-03T23:54:59.874Z,0.42
2019-05-03T23:57:35.553Z,0.42
