createdAt,value
2019-05-13T00:00:34.262Z,23.38
2019-05-13T00:03:03.792Z,20.62
2019-05-13T00:05:33.853Z,18.90
2019-05-13T00:08:03.442Z,21.33
2019-05-13T00:10:35.062Z,18.20
2019-05-13T00:13:04.525Z,22.75
2019-05-13T00:15:34.176Z,28.20
2019-05-13T00:18:04.030Z,24.95
2019-05-13T00:20:34.004Z,26.33
2019-05-13T00:23:03.903Z,30.52
2019-05-13T00:25:33.939Z,25.80
2019-05-13T00:28:04.157Z,34.80
2019-05-13T00:30:34.190Z,79.27
2019-05-13T00:33:03.962Z,32.48
2019-05-13T00:35:33.903Z,17.57
2019-05-13T00:38:03.780Z,15.60
2019-05-13T00:40:33.768Z,21.70
2019-05-13T00:43:03.803Z,15.68
2019-05-13T00:45:33.947Z,16.95
2019-05-13T00:48:04.622Z,17.65
2019-05-13T00:50:34.142Z,14.83
2019-05-13T00:53:04.306Z,12.37
2019-05-13T00:55:34.550Z,9.95
2019-05-13T00:58:04.786Z,17.40
2019-05-13T01:00:34.222Z,8.98
2019-05-13T01:03:03.977Z,12.58
2019-05-13T01:05:34.262Z,11.00
2019-05-13T01:08:04.206Z,17.60
2019-05-13T01:10:34.550Z,15.03
2019-05-13T01:13:04.615Z,19.30
2019-05-13T01:15:34.551Z,15.03
2019-05-13T01:18:04.131Z,12.68
2019-05-13T01:20:34.516Z,7.62
2019-05-13T01:23:04.109Z,11.97
2019-05-13T01:25:34.410Z,10.72
2019-05-13T01:28:04.633Z,11.40
2019-05-13T01:30:34.546Z,14.73
2019-05-13T01:33:04.453Z,15.83
2019-05-13T01:35:34.236Z,8.25
2019-05-13T01:38:04.538Z,11.10
2019-05-13T01:40:35.112Z,12.47
2019-05-13T01:43:04.060Z,8.60
2019-05-13T01:45:33.893Z,7.53
2019-05-13T01:48:07.409Z,10.35
2019-05-13T01:50:34.041Z,13.05
2019-05-13T01:53:04.266Z,13.83
2019-05-13T01:55:34.253Z,12.73
2019-05-13T01:58:04.332Z,12.28
2019-05-13T02:00:35.245Z,9.55
2019-05-13T02:03:04.486Z,12.95
2019-05-13T02:05:34.154Z,8.15
2019-05-13T02:08:04.608Z,16.00
2019-05-13T02:10:54.401Z,16.10
2019-05-13T02:13:24.551Z,22.50
2019-05-13T02:15:54.966Z,17.85
2019-05-13T02:18:24.727Z,12.07
2019-05-13T02:20:55.475Z,7.42
2019-05-13T02:23:24.499Z,8.93
2019-05-13T02:25:54.389Z,7.20
2019-05-13T02:28:24.626Z,6.12
2019-05-13T02:30:55.900Z,8.90
2019-05-13T02:33:24.524Z,3.72
2019-05-13T02:35:53.907Z,13.00
2019-05-13T02:38:29.374Z,11.10
2019-05-13T02:40:53.749Z,7.10
2019-05-13T02:43:23.695Z,5.53
2019-05-13T02:45:54.050Z,10.48
2019-05-13T02:48:24.000Z,9.15
2019-05-13T02:50:54.124Z,7.85
2019-05-13T02:53:24.226Z,9.73
2019-05-13T02:55:53.813Z,3.70
2019-05-13T02:58:24.166Z,9.78
2019-05-13T03:00:54.142Z,9.83
2019-05-13T03:03:23.726Z,2.35
2019-05-13T03:05:53.989Z,4.25
2019-05-13T03:08:39.597Z,11.05
2019-05-13T03:10:53.931Z,14.43
2019-05-13T03:13:24.007Z,7.70
2019-05-13T03:15:57.451Z,10.38
2019-05-13T03:18:26.285Z,4.87
2019-05-13T03:20:55.121Z,5.12
2019-05-13T03:23:23.978Z,3.12
2019-05-13T03:25:53.946Z,10.18
2019-05-13T03:28:22.904Z,8.45
2019-05-13T03:30:56.273Z,10.68
2019-05-13T03:33:27.990Z,4.87
2019-05-13T03:35:55.842Z,5.00
2019-05-13T03:38:23.720Z,2.87
2019-05-13T03:40:54.468Z,9.28
2019-05-13T03:43:24.307Z,19.87
2019-05-13T03:45:54.247Z,29.00
2019-05-13T03:48:23.754Z,15.15
2019-05-13T03:50:53.526Z,6.33
2019-05-13T03:53:23.431Z,9.05
2019-05-13T03:55:54.198Z,8.35
2019-05-13T03:58:23.990Z,5.20
2019-05-13T04:00:53.014Z,6.50
2019-05-13T04:03:22.901Z,6.60
2019-05-13T04:05:52.963Z,6.87
2019-05-13T04:08:22.965Z,6.60
2019-05-13T04:10:52.648Z,4.30
2019-05-13T04:13:23.262Z,7.53
2019-05-13T04:15:53.024Z,4.30
2019-05-13T04:18:23.438Z,8.45
2019-05-13T04:20:53.130Z,14.35
2019-05-13T04:23:23.348Z,5.35
2019-05-13T04:25:53.798Z,5.00
2019-05-13T04:28:22.864Z,5.55
2019-05-13T04:30:52.561Z,7.65
2019-05-13T04:33:23.047Z,7.70
2019-05-13T04:35:54.790Z,4.15
2019-05-13T04:38:23.622Z,10.05
2019-05-13T04:40:52.972Z,10.65
2019-05-13T04:43:23.558Z,7.42
2019-05-13T04:45:53.044Z,7.78
2019-05-13T04:48:22.832Z,9.95
2019-05-13T04:50:53.227Z,8.40
2019-05-13T04:53:22.905Z,11.03
2019-05-13T04:55:52.802Z,4.58
2019-05-13T04:58:23.471Z,5.40
2019-05-13T05:01:09.113Z,6.30
2019-05-13T05:03:52.810Z,6.35
2019-05-13T05:06:47.587Z,6.10
2019-05-13T05:10:13.024Z,6.20
2019-05-13T05:12:22.923Z,9.33
2019-05-13T05:15:02.973Z,7.75
2019-05-13T05:17:54.736Z,5.35
2019-05-13T05:21:01.489Z,8.48
2019-05-13T05:23:48.324Z,6.58
2019-05-13T05:26:42.435Z,7.80
2019-05-13T05:29:26.310Z,4.03
2019-05-13T05:32:22.657Z,6.55
2019-05-13T05:35:14.149Z,4.15
2019-05-13T05:38:07.189Z,4.10
2019-05-13T05:43:06.771Z,8.40
2019-05-13T05:45:37.042Z,4.75
2019-05-13T05:48:07.697Z,3.42
2019-05-13T05:50:37.531Z,10.03
2019-05-13T05:53:06.881Z,5.47
2019-05-13T05:55:36.989Z,13.05
2019-05-13T05:58:09.172Z,10.10
2019-05-13T06:00:41.914Z,4.58
2019-05-13T06:03:13.859Z,5.92
2019-05-13T06:05:41.988Z,5.25
2019-05-13T06:08:11.476Z,3.70
2019-05-13T06:10:49.680Z,4.83
2019-05-13T06:13:12.261Z,8.60
2019-05-13T06:15:42.062Z,6.05
2019-05-13T06:18:11.654Z,10.32
2019-05-13T06:20:41.843Z,2.12
2019-05-13T06:23:11.475Z,2.37
2019-05-13T06:25:42.823Z,5.22
2019-05-13T06:28:12.373Z,7.08
2019-05-13T06:30:41.727Z,7.05
2019-05-13T06:33:12.067Z,3.50
2019-05-13T06:35:44.237Z,4.45
2019-05-13T06:38:11.928Z,3.95
2019-05-13T06:40:42.414Z,5.75
2019-05-13T06:43:12.046Z,5.20
2019-05-13T06:45:42.054Z,7.15
2019-05-13T06:48:11.760Z,4.22
2019-05-13T06:50:41.608Z,6.62
2019-05-13T06:53:12.707Z,9.18
2019-05-13T06:55:41.790Z,3.75
2019-05-13T06:58:11.511Z,8.98
2019-05-13T07:00:42.795Z,6.72
2019-05-13T07:03:12.649Z,3.60
2019-05-13T07:05:42.303Z,3.62
2019-05-13T07:08:11.997Z,7.12
2019-05-13T07:10:42.596Z,3.25
2019-05-13T07:13:11.639Z,4.53
2019-05-13T07:15:41.623Z,2.98
2019-05-13T07:18:22.328Z,7.35
2019-05-13T07:20:53.032Z,5.10
2019-05-13T07:23:22.413Z,6.45
2019-05-13T07:25:52.498Z,5.78
2019-05-13T07:28:21.993Z,9.15
2019-05-13T07:30:51.618Z,5.55
2019-05-13T07:33:21.345Z,13.15
2019-05-13T07:35:57.355Z,10.98
2019-05-13T07:38:22.276Z,13.78
2019-05-13T07:40:54.179Z,9.08
2019-05-13T07:43:22.908Z,7.83
2019-05-13T07:45:51.666Z,6.85
2019-05-13T07:48:24.115Z,8.13
2019-05-13T07:50:59.576Z,10.65
2019-05-13T07:53:22.156Z,6.58
2019-05-13T07:55:52.516Z,6.95
2019-05-13T07:58:22.862Z,11.95
2019-05-13T08:00:52.181Z,8.90
2019-05-13T08:03:21.531Z,12.03
2019-05-13T08:05:51.318Z,7.00
2019-05-13T08:08:22.040Z,7.95
2019-05-13T08:10:51.997Z,8.68
2019-05-13T08:13:22.496Z,7.22
2019-05-13T08:15:54.312Z,8.80
2019-05-13T08:18:22.268Z,13.72
2019-05-13T08:20:52.460Z,13.48
2019-05-13T08:23:21.791Z,10.60
2019-05-13T08:25:51.436Z,10.48
2019-05-13T08:28:22.584Z,10.23
2019-05-13T08:30:51.882Z,12.85
2019-05-13T08:33:22.630Z,12.78
2019-05-13T08:35:53.874Z,11.68
2019-05-13T08:38:22.998Z,12.50
2019-05-13T08:40:52.046Z,10.30
2019-05-13T08:43:22.561Z,11.35
2019-05-13T08:45:53.552Z,8.45
2019-05-13T08:48:22.279Z,13.70
2019-05-13T08:50:52.137Z,15.20
2019-05-13T08:53:21.298Z,10.78
2019-05-13T08:55:51.756Z,8.03
2019-05-13T08:58:21.696Z,8.05
2019-05-13T09:00:53.332Z,11.65
2019-05-13T09:03:23.064Z,7.65
2019-05-13T09:05:53.619Z,9.35
2019-05-13T09:08:23.541Z,5.53
2019-05-13T09:10:56.560Z,10.32
2019-05-13T09:13:23.039Z,8.25
2019-05-13T09:15:51.934Z,7.28
2019-05-13T09:18:22.843Z,6.30
2019-05-13T09:20:52.061Z,6.87
2019-05-13T09:23:22.257Z,8.20
2019-05-13T09:25:52.158Z,4.87
2019-05-13T09:28:22.045Z,5.12
2019-05-13T09:30:53.197Z,5.78
2019-05-13T09:33:22.035Z,5.15
2019-05-13T09:38:22.247Z,8.60
2019-05-13T09:40:53.041Z,6.33
2019-05-13T09:43:22.395Z,6.60
2019-05-13T09:45:52.277Z,5.83
2019-05-13T09:48:22.636Z,5.40
2019-05-13T09:50:51.874Z,13.75
2019-05-13T09:53:22.180Z,7.53
2019-05-13T09:55:52.333Z,9.18
2019-05-13T09:58:22.342Z,8.20
2019-05-13T10:00:52.776Z,7.67
2019-05-13T10:03:26.733Z,9.40
2019-05-13T10:05:52.415Z,5.08
2019-05-13T10:08:21.965Z,4.80
2019-05-13T10:10:52.807Z,7.33
2019-05-13T10:13:23.111Z,8.78
2019-05-13T10:15:52.341Z,5.55
2019-05-13T10:18:21.901Z,11.12
2019-05-13T10:23:28.505Z,9.45
2019-05-13T10:26:02.934Z,6.60
2019-05-13T10:28:32.327Z,12.98
2019-05-13T10:31:01.151Z,18.32
2019-05-13T10:33:31.830Z,8.88
2019-05-13T10:36:03.401Z,7.72
2019-05-13T10:38:32.457Z,9.23
2019-05-13T10:41:03.168Z,7.28
2019-05-13T10:43:32.942Z,7.55
2019-05-13T10:46:02.846Z,12.18
2019-05-13T10:48:31.905Z,6.17
2019-05-13T10:51:02.356Z,6.33
2019-05-13T10:53:32.098Z,8.55
2019-05-13T10:56:03.245Z,13.72
2019-05-13T10:58:31.749Z,10.23
2019-05-13T11:01:02.759Z,8.95
2019-05-13T11:03:32.855Z,8.03
2019-05-13T11:06:02.063Z,9.88
2019-05-13T11:08:33.133Z,6.25
2019-05-13T11:11:02.298Z,8.98
2019-05-13T11:13:49.629Z,6.70
2019-05-13T11:16:02.557Z,5.08
2019-05-13T11:18:31.429Z,9.60
2019-05-13T11:21:01.951Z,7.85
2019-05-13T11:23:32.239Z,5.17
2019-05-13T11:26:03.219Z,4.15
2019-05-13T11:28:32.449Z,7.75
2019-05-13T11:31:03.220Z,9.10
2019-05-13T11:33:32.070Z,11.73
2019-05-13T11:36:03.347Z,5.78
2019-05-13T11:38:32.884Z,11.75
2019-05-13T11:41:03.237Z,6.72
2019-05-13T11:43:33.227Z,8.23
2019-05-13T11:46:02.650Z,8.45
2019-05-13T11:48:32.355Z,4.72
2019-05-13T11:51:03.922Z,8.08
2019-05-13T11:53:36.395Z,9.98
2019-05-13T11:56:03.570Z,7.85
2019-05-13T11:58:32.888Z,9.38
2019-05-13T12:01:02.984Z,8.68
2019-05-13T12:03:32.528Z,6.60
2019-05-13T12:06:02.544Z,6.30
2019-05-13T12:08:33.888Z,12.33
2019-05-13T12:11:04.235Z,11.70
2019-05-13T12:13:33.191Z,7.03
2019-05-13T12:16:03.706Z,5.00
2019-05-13T12:18:32.558Z,8.35
2019-05-13T12:21:03.334Z,10.05
2019-05-13T12:23:31.839Z,5.70
2019-05-13T12:26:04.045Z,12.40
2019-05-13T12:28:31.196Z,20.27
2019-05-13T12:31:03.220Z,10.85
2019-05-13T12:33:32.672Z,22.70
2019-05-13T12:36:02.036Z,7.03
2019-05-13T12:38:33.797Z,8.45
2019-05-13T12:41:23.126Z,15.32
2019-05-13T12:43:53.889Z,20.37
2019-05-13T12:46:24.649Z,32.85
2019-05-13T12:48:53.151Z,15.30
2019-05-13T12:51:22.745Z,9.93
2019-05-13T12:53:52.764Z,5.30
2019-05-13T12:56:23.507Z,8.80
2019-05-13T12:58:52.697Z,10.48
2019-05-13T13:01:23.980Z,11.60
2019-05-13T13:03:51.980Z,8.35
2019-05-13T13:06:31.427Z,3.75
2019-05-13T13:08:51.423Z,8.13
2019-05-13T13:11:22.841Z,5.62
2019-05-13T13:14:00.041Z,8.75
2019-05-13T13:16:22.461Z,7.17
2019-05-13T13:18:52.552Z,9.35
2019-05-13T13:21:24.422Z,7.85
2019-05-13T13:23:52.860Z,4.90
2019-05-13T13:26:21.983Z,18.85
2019-05-13T13:28:55.553Z,9.20
2019-05-13T13:31:24.982Z,6.20
2019-05-13T13:36:24.359Z,11.33
2019-05-13T13:38:56.618Z,13.43
2019-05-13T13:41:26.078Z,13.88
2019-05-13T13:43:54.927Z,8.10
2019-05-13T13:48:55.679Z,8.10
2019-05-13T13:51:27.154Z,11.70
2019-05-13T13:53:56.914Z,19.90
2019-05-13T13:56:25.805Z,10.38
2019-05-13T13:58:58.318Z,6.40
2019-05-13T14:03:57.335Z,6.45
2019-05-13T14:06:25.163Z,6.40
2019-05-13T14:06:25.608Z,7.60
2019-05-13T14:07:09.415Z,9.00
2019-05-13T14:07:12.996Z,8.75
2019-05-13T14:07:21.983Z,5.75
2019-05-13T14:08:57.009Z,3.98
2019-05-13T14:11:25.879Z,5.10
2019-05-13T14:13:54.825Z,8.13
2019-05-13T14:16:30.727Z,19.70
2019-05-13T14:18:57.472Z,15.28
2019-05-13T14:21:32.456Z,10.40
2019-05-13T14:24:03.167Z,15.90
2019-05-13T14:26:33.029Z,18.95
2019-05-13T14:29:03.537Z,29.52
2019-05-13T14:31:33.676Z,19.20
2019-05-13T14:34:06.450Z,17.57
2019-05-13T14:39:12.047Z,8.93
2019-05-13T14:41:44.270Z,5.83
2019-05-13T14:44:13.939Z,16.73
2019-05-13T14:46:47.700Z,10.93
2019-05-13T14:49:13.541Z,6.45
2019-05-13T14:51:42.492Z,8.25
2019-05-13T14:54:12.969Z,7.78
2019-05-13T14:56:44.797Z,10.63
2019-05-13T15:02:04.169Z,5.30
2019-05-13T15:04:41.888Z,5.85
2019-05-13T15:07:21.639Z,7.25
2019-05-13T15:09:57.199Z,8.58
2019-05-13T15:12:27.423Z,8.58
2019-05-13T15:14:56.389Z,8.53
2019-05-13T15:17:28.094Z,7.15
2019-05-13T15:19:58.692Z,9.47
2019-05-13T15:22:42.175Z,9.70
2019-05-13T15:25:11.414Z,10.95
2019-05-13T15:27:42.025Z,9.95
2019-05-13T15:30:17.968Z,11.10
2019-05-13T15:32:48.451Z,14.05
2019-05-13T15:35:19.434Z,15.38
2019-05-13T15:37:52.287Z,10.85
2019-05-13T15:40:22.086Z,11.43
2019-05-13T15:42:51.710Z,11.88
2019-05-13T15:45:22.435Z,12.65
2019-05-13T15:47:51.758Z,21.62
2019-05-13T15:50:21.471Z,18.32
2019-05-13T15:52:50.899Z,23.95
2019-05-13T15:55:21.362Z,18.25
2019-05-13T15:57:51.839Z,19.82
2019-05-13T16:00:22.505Z,19.70
2019-05-13T16:02:52.285Z,15.10
2019-05-13T16:05:21.279Z,11.28
2019-05-13T16:07:52.365Z,14.40
2019-05-13T16:10:21.572Z,16.07
2019-05-13T16:12:52.077Z,9.78
2019-05-13T16:15:21.837Z,12.58
2019-05-13T16:17:52.679Z,14.75
2019-05-13T16:20:25.009Z,19.70
2019-05-13T16:22:53.332Z,18.75
2019-05-13T16:25:22.317Z,21.52
2019-05-13T16:27:52.042Z,20.82
2019-05-13T16:30:22.254Z,20.50
2019-05-13T16:32:52.073Z,19.17
2019-05-13T16:35:21.571Z,20.70
2019-05-13T16:37:50.441Z,22.95
2019-05-13T16:40:22.245Z,20.72
2019-05-13T16:42:51.950Z,17.80
2019-05-13T16:45:21.883Z,19.12
2019-05-13T16:47:58.257Z,15.23
2019-05-13T16:50:23.215Z,17.42
2019-05-13T16:52:52.188Z,16.97
2019-05-13T16:55:25.290Z,17.27
2019-05-13T16:57:54.309Z,17.23
2019-05-13T17:00:26.890Z,17.62
2019-05-13T17:05:24.445Z,20.15
2019-05-13T17:07:58.489Z,29.32
2019-05-13T17:10:27.851Z,28.17
2019-05-13T17:13:02.959Z,22.95
2019-05-13T17:15:36.326Z,23.62
2019-05-13T17:18:11.583Z,23.47
2019-05-13T17:20:37.639Z,22.00
2019-05-13T17:23:08.213Z,27.05
2019-05-13T17:25:37.236Z,17.07
2019-05-13T17:28:07.845Z,14.07
2019-05-13T17:30:45.540Z,19.62
2019-05-13T17:33:17.469Z,15.13
2019-05-13T17:35:48.905Z,11.53
2019-05-13T17:38:19.206Z,8.50
2019-05-13T17:40:53.211Z,13.15
2019-05-13T17:43:22.277Z,13.13
2019-05-13T17:45:52.300Z,14.65
2019-05-13T17:48:28.379Z,14.73
2019-05-13T17:50:54.543Z,10.10
2019-05-13T17:53:23.670Z,11.03
2019-05-13T17:55:54.157Z,9.73
2019-05-13T17:58:23.495Z,10.60
2019-05-13T18:00:54.089Z,9.93
2019-05-13T18:03:23.282Z,14.30
2019-05-13T18:05:52.376Z,14.45
2019-05-13T18:08:22.970Z,19.27
2019-05-13T18:10:55.237Z,12.05
2019-05-13T18:13:29.852Z,16.77
2019-05-13T18:15:58.974Z,16.97
2019-05-13T18:18:43.223Z,15.65
2019-05-13T18:21:05.466Z,30.00
2019-05-13T18:23:41.299Z,17.60
2019-05-13T18:26:12.405Z,24.20
2019-05-13T18:28:42.270Z,24.80
2019-05-13T18:31:12.247Z,17.67
2019-05-13T18:33:42.387Z,10.63
2019-05-13T18:36:12.059Z,12.33
2019-05-13T18:38:44.065Z,14.13
2019-05-13T18:41:14.347Z,2.90
2019-05-13T18:43:43.511Z,3.67
2019-05-13T18:46:12.632Z,6.42
2019-05-13T18:48:57.652Z,8.75
2019-05-13T18:51:12.111Z,12.47
2019-05-13T18:53:48.187Z,9.08
2019-05-13T18:56:17.045Z,12.25
2019-05-13T18:58:45.889Z,15.15
2019-05-13T19:01:14.802Z,10.08
2019-05-13T19:03:45.362Z,20.92
2019-05-13T19:06:15.647Z,16.27
2019-05-13T19:08:44.575Z,11.45
2019-05-13T19:11:13.450Z,17.73
2019-05-13T19:13:42.564Z,18.70
2019-05-13T19:16:11.899Z,23.27
2019-05-13T19:18:42.304Z,29.98
2019-05-13T19:21:11.369Z,23.67
2019-05-13T19:23:41.940Z,23.47
2019-05-13T19:26:11.371Z,25.90
2019-05-13T19:28:40.317Z,24.00
2019-05-13T19:31:11.399Z,28.42
2019-05-13T19:33:41.633Z,17.10
2019-05-13T19:36:13.824Z,13.70
2019-05-13T19:38:42.887Z,15.78
2019-05-13T19:41:12.004Z,22.35
2019-05-13T19:43:42.031Z,28.57
2019-05-13T19:46:11.029Z,21.00
2019-05-13T19:48:41.704Z,25.05
2019-05-13T19:51:10.816Z,26.62
2019-05-13T19:53:44.707Z,28.87
2019-05-13T19:56:11.999Z,24.63
2019-05-13T19:58:41.334Z,30.97
2019-05-13T20:01:11.640Z,31.33
2019-05-13T20:03:42.349Z,40.50
2019-05-13T20:06:15.949Z,38.15
2019-05-13T20:08:44.760Z,34.58
2019-05-13T20:11:13.600Z,25.70
2019-05-13T20:13:42.457Z,26.87
2019-05-13T20:16:11.865Z,29.63
2019-05-13T20:18:41.454Z,34.38
2019-05-13T20:21:13.385Z,33.05
2019-05-13T20:23:41.583Z,31.12
2019-05-13T20:26:10.474Z,31.40
2019-05-13T20:28:39.370Z,17.82
2019-05-13T20:31:08.255Z,18.02
2019-05-13T20:33:39.987Z,10.05
2019-05-13T20:36:08.923Z,12.65
2019-05-13T20:38:37.758Z,10.65
2019-05-13T20:41:08.095Z,6.70
2019-05-13T20:43:36.964Z,5.50
2019-05-13T20:46:06.822Z,9.15
2019-05-13T20:48:35.689Z,9.55
2019-05-13T20:51:04.508Z,12.37
2019-05-13T20:53:33.379Z,8.38
2019-05-13T20:56:02.183Z,8.40
2019-05-13T20:58:31.844Z,10.28
2019-05-13T21:01:02.277Z,5.85
2019-05-13T21:03:31.735Z,8.98
2019-05-13T21:06:00.699Z,10.75
2019-05-13T21:08:31.941Z,10.00
2019-05-13T21:11:02.108Z,9.95
2019-05-13T21:13:31.826Z,13.28
2019-05-13T21:16:02.271Z,9.88
2019-05-13T21:18:31.721Z,12.80
2019-05-13T21:21:00.966Z,16.32
2019-05-13T21:23:31.457Z,8.33
2019-05-13T21:26:01.586Z,7.30
2019-05-13T21:28:30.762Z,4.22
2019-05-13T21:31:01.941Z,4.22
2019-05-13T21:33:31.445Z,4.00
2019-05-13T21:36:01.711Z,8.65
2019-05-13T21:38:32.468Z,4.08
2019-05-13T21:41:01.496Z,7.00
2019-05-13T21:43:32.417Z,9.10
2019-05-13T21:46:01.913Z,9.43
2019-05-13T21:48:32.442Z,4.37
2019-05-13T21:51:01.557Z,8.93
2019-05-13T21:53:32.695Z,5.47
2019-05-13T21:56:02.272Z,8.65
2019-05-13T21:58:31.492Z,7.97
2019-05-13T22:01:01.622Z,4.92
2019-05-13T22:03:33.137Z,6.00
2019-05-13T22:06:02.021Z,6.17
2019-05-13T22:08:32.111Z,10.03
2019-05-13T22:11:01.770Z,3.98
2019-05-13T22:13:31.524Z,7.60
2019-05-13T22:16:01.716Z,4.80
2019-05-13T22:18:31.385Z,14.45
2019-05-13T22:21:01.361Z,7.53
2019-05-13T22:23:32.204Z,5.62
2019-05-13T22:26:01.840Z,6.60
2019-05-13T22:28:31.372Z,14.30
2019-05-13T22:31:01.342Z,7.50
2019-05-13T22:33:32.366Z,13.10
2019-05-13T22:36:01.729Z,6.08
2019-05-13T22:38:32.279Z,6.33
2019-05-13T22:41:01.607Z,5.67
2019-05-13T22:43:31.965Z,7.17
2019-05-13T22:46:00.913Z,5.58
2019-05-13T22:48:31.768Z,6.55
2019-05-13T22:51:02.783Z,11.43
2019-05-13T22:53:32.026Z,9.38
2019-05-13T22:56:00.968Z,5.45
2019-05-13T22:58:31.840Z,12.03
2019-05-13T23:01:02.481Z,10.95
2019-05-13T23:03:32.407Z,15.40
2019-05-13T23:06:01.558Z,17.20
2019-05-13T23:08:32.424Z,17.00
2019-05-13T23:11:02.042Z,19.00
2019-05-13T23:13:31.371Z,15.68
2019-05-13T23:16:02.328Z,11.68
2019-05-13T23:18:31.662Z,9.43
2019-05-13T23:21:02.355Z,9.78
2019-05-13T23:23:31.145Z,9.73
2019-05-13T23:26:00.076Z,3.55
2019-05-13T23:28:28.901Z,4.85
2019-05-13T23:30:57.741Z,7.42
2019-05-13T23:33:26.557Z,3.87
2019-05-13T23:35:55.390Z,4.85
2019-05-13T23:38:24.216Z,3.25
2019-05-13T23:40:53.153Z,3.40
2019-05-13T23:43:21.962Z,8.08
2019-05-13T23:46:11.766Z,8.28
2019-05-13T23:48:41.331Z,7.90
2019-05-13T23:51:10.195Z,14.07
2019-05-13T23:53:39.029Z,10.90
2019-05-13T23:56:07.866Z,17.75
2019-05-13T23:58:36.682Z,6.22
