createdAt,value
2023-02-02T00:01:55.361Z,99356.94
2023-02-02T00:06:58.922Z,99342.42
2023-02-02T00:12:01.961Z,99345.57
2023-02-02T00:17:05.125Z,99343.85
2023-02-02T00:22:08.065Z,99348.55
2023-02-02T00:28:07.913Z,99344.32
2023-02-02T00:33:10.786Z,99343.60
2023-02-02T00:38:13.640Z,99336.30
2023-02-02T00:43:16.564Z,99330.31
2023-02-02T00:48:19.500Z,99332.34
2023-02-02T00:53:22.613Z,99333.18
2023-02-02T00:58:25.432Z,99340.71
2023-02-02T01:03:28.327Z,99340.09
2023-02-02T01:08:31.256Z,99338.07
2023-02-02T01:13:34.559Z,99341.05
2023-02-02T01:18:37.936Z,99343.50
2023-02-02T01:23:40.993Z,99343.90
2023-02-02T01:28:44.007Z,99339.61
2023-02-02T01:33:48.188Z,99346.02
2023-02-02T01:38:51.529Z,99345.96
2023-02-02T01:44:03.834Z,99334.39
2023-02-02T01:49:13.383Z,99327.66
2023-02-02T01:54:35.661Z,99329.39
2023-02-02T01:59:38.670Z,99332.80
2023-02-02T02:04:42.561Z,99337.27
2023-02-02T02:09:45.532Z,99338.55
2023-02-02T02:15:08.871Z,99346.08
2023-02-02T02:21:32.025Z,99345.81
2023-02-02T02:27:10.025Z,99341.02
2023-02-02T02:32:27.406Z,99335.84
2023-02-02T02:37:38.942Z,99341.24
2023-02-02T02:42:46.500Z,99340.47
2023-02-02T02:47:49.640Z,99340.69
2023-02-02T02:53:05.592Z,99340.05
2023-02-02T02:58:17.408Z,99344.00
2023-02-02T03:03:26.357Z,99342.45
2023-02-02T03:08:33.275Z,99349.44
2023-02-02T03:13:37.704Z,99348.30
2023-02-02T03:18:40.626Z,99352.70
2023-02-02T03:23:43.476Z,99348.90
2023-02-02T03:28:46.344Z,99348.38
2023-02-02T03:33:49.369Z,99344.23
2023-02-02T03:38:52.290Z,99341.46
2023-02-02T03:43:55.243Z,99345.38
2023-02-02T03:48:58.204Z,99344.80
2023-02-02T03:54:01.053Z,99346.16
2023-02-02T03:59:03.889Z,99345.95
2023-02-02T04:04:06.742Z,99342.56
2023-02-02T04:09:09.673Z,99340.22
2023-02-02T04:14:12.617Z,99342.27
2023-02-02T04:19:16.844Z,99339.83
2023-02-02T04:24:19.735Z,99337.86
2023-02-02T04:29:22.542Z,99337.84
2023-02-02T04:34:25.954Z,99343.00
2023-02-02T04:39:30.930Z,99350.42
2023-02-02T04:44:33.915Z,99352.76
2023-02-02T04:49:37.099Z,99348.05
2023-02-02T04:54:40.067Z,99344.03
2023-02-02T04:59:42.979Z,99345.80
2023-02-02T05:04:46.633Z,99347.48
2023-02-02T05:09:50.135Z,99352.48
2023-02-02T05:14:53.121Z,99359.89
2023-02-02T05:19:56.036Z,99358.42
2023-02-02T05:24:58.915Z,99354.71
2023-02-02T05:30:02.123Z,99354.63
2023-02-02T05:35:05.833Z,99353.17
2023-02-02T05:40:11.100Z,99354.70
2023-02-02T05:45:14.123Z,99355.15
2023-02-02T05:50:17.218Z,99361.14
2023-02-02T05:55:20.584Z,99362.25
2023-02-02T06:00:23.621Z,99358.02
2023-02-02T06:05:26.657Z,99356.98
2023-02-02T06:10:31.639Z,99367.84
2023-02-02T06:15:34.973Z,99364.73
2023-02-02T06:20:38.298Z,99363.84
2023-02-02T06:25:41.403Z,99364.60
2023-02-02T06:30:44.379Z,99363.84
2023-02-02T06:35:47.469Z,99362.11
2023-02-02T06:40:50.397Z,99358.46
2023-02-02T06:45:53.313Z,99361.81
2023-02-02T06:50:59.795Z,99354.48
2023-02-02T06:56:07.022Z,99354.27
2023-02-02T07:01:14.268Z,99352.90
2023-02-02T07:06:22.807Z,99354.67
2023-02-02T07:11:25.906Z,99354.19
2023-02-02T07:16:30.591Z,99349.64
2023-02-02T07:21:36.430Z,99343.48
2023-02-02T07:26:39.697Z,99339.35
2023-02-02T07:31:42.907Z,99343.73
2023-02-02T07:36:45.958Z,99345.71
2023-02-02T07:41:48.843Z,99346.80
2023-02-02T07:46:51.776Z,99344.89
2023-02-02T07:51:55.034Z,99345.52
2023-02-02T07:57:02.216Z,99337.48
2023-02-02T08:02:05.203Z,99339.22
2023-02-02T08:07:08.320Z,99343.65
2023-02-02T08:12:11.222Z,99344.02
2023-02-02T08:17:15.399Z,99349.60
2023-02-02T08:22:20.261Z,99346.95
2023-02-02T08:27:23.450Z,99346.07
2023-02-02T08:32:27.655Z,99358.11
2023-02-02T08:37:30.695Z,99353.39
2023-02-02T08:42:33.650Z,99362.04
2023-02-02T08:47:38.364Z,99364.39
2023-02-02T08:52:46.455Z,99365.63
2023-02-02T08:57:49.850Z,99367.35
2023-02-02T09:02:52.766Z,99371.70
2023-02-02T09:07:55.995Z,99371.81
2023-02-02T09:12:58.811Z,99377.31
2023-02-02T09:18:01.617Z,99375.95
2023-02-02T09:23:04.536Z,99375.10
2023-02-02T09:28:07.467Z,99376.88
2023-02-02T09:33:10.604Z,99378.40
2023-02-02T09:38:14.236Z,99383.45
2023-02-02T09:43:30.749Z,99390.73
2023-02-02T09:48:43.957Z,99399.15
2023-02-02T09:53:56.185Z,99402.17
2023-02-02T09:59:27.764Z,99408.58
2023-02-02T10:04:40.547Z,99414.27
2023-02-02T10:10:13.602Z,99422.83
2023-02-02T10:15:40.126Z,99429.04
2023-02-02T10:20:51.633Z,99433.02
2023-02-02T10:26:20.475Z,99439.96
2023-02-02T10:32:06.151Z,99442.38
2023-02-02T10:37:42.489Z,99447.78
2023-02-02T10:43:32.212Z,99453.55
2023-02-02T10:48:35.965Z,99460.20
2023-02-02T10:53:40.444Z,99472.42
2023-02-02T10:59:03.057Z,99479.05
2023-02-02T11:04:24.988Z,99482.20
2023-02-02T11:09:31.939Z,99495.62
2023-02-02T11:15:07.539Z,99505.77
2023-02-02T11:20:34.491Z,99513.80
2023-02-02T11:25:37.930Z,99523.29
2023-02-02T11:30:50.756Z,99531.17
2023-02-02T11:36:04.484Z,99540.44
2023-02-02T11:41:11.070Z,99549.36
2023-02-02T11:46:25.873Z,99550.15
2023-02-02T11:51:29.923Z,99552.16
2023-02-02T11:56:32.854Z,99562.88
2023-02-02T12:01:44.136Z,99566.56
2023-02-02T12:06:48.155Z,99574.63
2023-02-02T12:12:06.612Z,99576.36
2023-02-02T12:17:46.457Z,99584.90
2023-02-02T12:23:19.338Z,99591.60
2023-02-02T12:28:48.338Z,99598.86
2023-02-02T12:33:57.679Z,99607.48
2023-02-02T12:39:08.473Z,99613.86
2023-02-02T12:44:29.564Z,99624.08
2023-02-02T12:49:45.670Z,99633.42
2023-02-02T12:55:01.028Z,99639.83
2023-02-02T13:00:42.610Z,99653.70
2023-02-02T13:06:23.706Z,99670.36
2023-02-02T13:11:53.438Z,99686.77
2023-02-02T13:17:01.875Z,99701.05
2023-02-02T13:22:39.238Z,99718.23
2023-02-02T13:27:55.097Z,99730.67
2023-02-02T13:33:07.653Z,99740.98
2023-02-02T13:38:24.228Z,99749.52
2023-02-02T13:44:01.540Z,99755.63
2023-02-02T13:49:24.254Z,99767.73
2023-02-02T13:55:15.737Z,99783.96
2023-02-02T14:00:35.014Z,99795.14
2023-02-02T14:05:40.707Z,99803.64
2023-02-02T14:11:05.998Z,99811.47
2023-02-02T14:16:22.906Z,99819.23
2023-02-02T14:21:34.959Z,99830.77
2023-02-02T14:26:50.122Z,99841.98
2023-02-02T14:31:54.400Z,99857.57
2023-02-02T14:37:06.680Z,99870.75
2023-02-02T14:42:40.770Z,99884.09
2023-02-02T14:48:20.627Z,99896.39
2023-02-02T14:53:33.569Z,99911.77
2023-02-02T14:58:46.918Z,99925.36
2023-02-02T15:03:56.656Z,99933.61
2023-02-02T15:09:26.672Z,99946.19
2023-02-02T15:14:38.148Z,99960.11
2023-02-02T15:19:43.893Z,99971.81
2023-02-02T15:24:49.127Z,99988.67
2023-02-02T15:30:13.818Z,100002.95
2023-02-02T15:35:24.747Z,100019.23
2023-02-02T15:40:30.638Z,100042.05
2023-02-02T15:45:48.040Z,100058.23
2023-02-02T15:50:55.950Z,100079.07
2023-02-02T15:56:00.392Z,100094.42
2023-02-02T16:01:14.600Z,100107.08
2023-02-02T16:06:17.682Z,100118.86
2023-02-02T16:11:25.891Z,100136.39
2023-02-02T16:16:32.221Z,100151.42
2023-02-02T16:21:38.679Z,100164.91
2023-02-02T16:26:41.781Z,100174.52
2023-02-02T16:31:48.159Z,100183.40
2023-02-02T16:37:07.640Z,100193.39
2023-02-02T16:42:22.039Z,100207.49
2023-02-02T16:47:28.489Z,100223.19
2023-02-02T16:52:31.386Z,100229.80
2023-02-02T16:57:34.629Z,100237.89
2023-02-02T17:02:40.062Z,100254.23
2023-02-02T17:07:51.954Z,100265.30
2023-02-02T17:12:54.874Z,100271.71
2023-02-02T17:17:58.610Z,100282.06
2023-02-02T17:23:07.010Z,100290.47
2023-02-02T17:28:11.609Z,100297.73
2023-02-02T17:33:16.931Z,100302.90
2023-02-02T17:38:21.600Z,100314.52
2023-02-02T17:43:24.507Z,100333.34
2023-02-02T17:48:27.410Z,100340.94
2023-02-02T17:53:33.380Z,100354.01
2023-02-02T17:58:37.795Z,100361.22
2023-02-02T18:03:40.991Z,100366.88
2023-02-02T18:08:45.622Z,100382.45
2023-02-02T18:13:48.616Z,100399.00
2023-02-02T18:18:51.595Z,100412.39
2023-02-02T18:23:54.509Z,100421.48
2023-02-02T18:28:57.476Z,100437.67
2023-02-02T18:34:00.324Z,100450.54
2023-02-02T18:39:03.353Z,100456.39
2023-02-02T18:44:06.735Z,100461.70
2023-02-02T18:49:10.889Z,100467.57
2023-02-02T18:54:13.959Z,100477.70
2023-02-02T18:59:16.900Z,100488.06
2023-02-02T19:04:19.919Z,100497.57
2023-02-02T19:09:22.892Z,100499.00
2023-02-02T19:14:33.357Z,100510.64
2023-02-02T19:19:40.511Z,100520.76
2023-02-02T19:24:43.769Z,100529.00
2023-02-02T19:29:48.471Z,100539.67
2023-02-02T19:34:57.941Z,100557.72
2023-02-02T19:40:14.344Z,100570.17
2023-02-02T19:45:26.983Z,100575.95
2023-02-02T19:50:41.177Z,100591.64
2023-02-02T19:55:44.445Z,100605.43
2023-02-02T20:00:49.647Z,100618.25
2023-02-02T20:05:53.293Z,100629.11
2023-02-02T20:10:58.966Z,100636.51
2023-02-02T20:16:04.291Z,100654.88
2023-02-02T20:21:17.646Z,100670.16
2023-02-02T20:26:34.790Z,100679.55
2023-02-02T20:31:38.270Z,100697.67
2023-02-02T20:36:43.185Z,100709.21
2023-02-02T20:41:46.036Z,100716.54
2023-02-02T20:46:48.942Z,100722.30
2023-02-02T20:51:56.614Z,100729.52
2023-02-02T20:57:00.041Z,100743.30
2023-02-02T21:02:03.770Z,100747.65
2023-02-02T21:07:07.245Z,100750.08
2023-02-02T21:12:10.328Z,100759.73
2023-02-02T21:17:15.627Z,100765.38
2023-02-02T21:22:19.048Z,100765.95
2023-02-02T21:27:21.985Z,100777.57
2023-02-02T21:32:25.115Z,100787.13
2023-02-02T21:37:28.189Z,100797.31
2023-02-02T21:42:31.063Z,100805.17
2023-02-02T21:47:36.254Z,100817.70
2023-02-02T21:52:39.158Z,100827.09
2023-02-02T21:57:44.454Z,100836.47
2023-02-02T22:02:48.724Z,100843.55
2023-02-02T22:07:53.426Z,100847.08
2023-02-02T22:12:56.328Z,100856.05
2023-02-02T22:18:00.173Z,100869.06
2023-02-02T22:23:04.611Z,100861.09
2023-02-02T22:28:23.625Z,100864.14
2023-02-02T22:33:26.942Z,100883.11
2023-02-02T22:38:30.011Z,100891.91
2023-02-02T22:43:32.974Z,100906.77
2023-02-02T22:48:35.986Z,100901.61
2023-02-02T22:53:38.869Z,100902.23
2023-02-02T22:58:41.787Z,100914.58
2023-02-02T23:03:45.069Z,100924.55
2023-02-02T23:08:49.227Z,100930.91
2023-02-02T23:13:52.179Z,100943.39
2023-02-02T23:18:55.094Z,100951.43
2023-02-02T23:23:57.934Z,100962.06
2023-02-02T23:29:00.870Z,100970.89
2023-02-02T23:34:03.748Z,100977.83
2023-02-02T23:39:06.602Z,100982.21
2023-02-02T23:44:09.572Z,100983.39
2023-02-02T23:49:12.467Z,100979.58
2023-02-02T23:54:15.873Z,100981.02
2023-02-02T23:59:19.066Z,100988.44
