createdAt,value
2018-04-09T06:08:13.619Z,45.00
2018-04-09T06:09:13.559Z,45.00
2018-04-09T06:11:06.730Z,45.00
2018-04-09T06:12:06.512Z,45.00
2018-04-09T06:13:59.515Z,39.38
2018-04-09T06:14:59.561Z,45.00
2018-04-09T06:16:52.648Z,45.00
2018-04-09T06:17:52.431Z,45.00
2018-04-09T06:19:45.598Z,45.00
2018-04-09T06:20:45.388Z,45.00
2018-04-09T06:22:38.550Z,45.00
2018-04-09T06:23:38.344Z,45.00
2018-04-09T06:25:31.506Z,45.00
2018-04-09T06:26:31.301Z,45.00
2018-04-09T06:27:31.391Z,45.00
2018-04-09T06:28:31.253Z,45.00
2018-04-09T06:29:31.407Z,45.00
2018-04-09T06:30:31.197Z,45.00
2018-04-09T06:31:31.318Z,45.00
2018-04-09T06:32:31.148Z,45.00
2018-04-09T06:33:31.228Z,45.00
2018-04-09T06:34:31.105Z,45.00
2018-04-09T06:35:31.241Z,45.00
2018-04-09T06:36:31.075Z,45.00
2018-04-09T06:37:31.155Z,45.00
2018-04-09T06:38:31.005Z,45.00
2018-04-09T06:39:31.169Z,45.00
2018-04-09T06:40:30.956Z,50.63
2018-04-09T06:41:31.085Z,50.63
2018-04-09T06:42:30.909Z,50.63
2018-04-09T06:43:30.993Z,50.63
2018-04-09T06:44:30.861Z,50.63
2018-04-09T06:45:31.039Z,50.63
2018-04-09T06:46:30.815Z,50.63
2018-04-09T06:47:30.929Z,50.63
2018-04-09T06:48:30.769Z,50.63
2018-04-09T06:49:30.972Z,50.63
2018-04-09T06:50:30.724Z,50.63
2018-04-09T06:51:30.844Z,50.63
2018-04-09T06:52:30.678Z,50.63
2018-04-09T06:53:30.855Z,50.63
2018-04-09T06:54:30.631Z,50.63
2018-04-09T06:55:30.768Z,50.63
2018-04-09T06:56:30.583Z,50.63
2018-04-09T06:57:30.681Z,50.63
2018-04-09T06:58:30.539Z,50.63
2018-04-09T06:59:30.693Z,50.63
2018-04-09T07:00:30.496Z,50.63
2018-04-09T07:01:30.610Z,50.63
2018-04-09T07:02:30.453Z,50.63
2018-04-09T07:03:30.621Z,50.63
2018-04-09T07:04:30.408Z,56.25
2018-04-09T07:05:30.537Z,56.25
2018-04-09T07:06:30.359Z,56.25
2018-04-09T07:07:30.443Z,50.63
2018-04-09T07:08:30.318Z,56.25
2018-04-09T07:09:30.359Z,56.25
2018-04-09T07:10:30.270Z,56.25
2018-04-09T07:11:30.371Z,50.63
2018-04-09T07:12:30.234Z,56.25
2018-04-09T07:13:30.280Z,56.25
2018-04-09T07:14:30.182Z,56.25
2018-04-09T07:15:30.196Z,56.25
2018-04-09T07:16:30.141Z,56.25
2018-04-09T07:17:30.209Z,56.25
2018-04-09T07:18:30.092Z,50.63
2018-04-09T07:19:30.120Z,50.63
2018-04-09T07:20:30.053Z,50.63
2018-04-09T07:21:30.136Z,50.63
2018-04-09T07:22:30.013Z,56.25
2018-04-09T07:23:30.047Z,56.25
2018-04-09T07:24:29.963Z,56.25
2018-04-09T07:25:30.055Z,56.25
2018-04-09T07:26:29.918Z,56.25
2018-04-09T07:27:29.971Z,56.25
2018-04-09T07:28:29.904Z,56.25
2018-04-09T07:29:29.987Z,56.25
2018-04-09T07:30:29.845Z,56.25
2018-04-09T07:31:29.895Z,56.25
2018-04-09T07:32:29.791Z,56.25
2018-04-09T07:33:29.909Z,61.88
2018-04-09T07:34:29.748Z,61.88
2018-04-09T07:35:29.821Z,61.88
2018-04-09T07:36:29.703Z,61.88
2018-04-09T07:37:29.732Z,67.50
2018-04-09T07:38:29.667Z,67.50
2018-04-09T07:39:29.746Z,67.50
2018-04-09T07:40:29.621Z,73.13
2018-04-09T07:41:29.657Z,73.13
2018-04-09T07:42:29.572Z,78.75
2018-04-09T07:43:29.671Z,78.75
2018-04-09T07:44:29.530Z,84.38
2018-04-09T07:45:29.583Z,84.38
2018-04-09T07:46:29.486Z,84.38
2018-04-09T07:47:29.597Z,90.00
2018-04-09T07:48:29.444Z,90.00
2018-04-09T07:49:29.509Z,95.63
2018-04-09T07:50:29.399Z,101.25
2018-04-09T07:51:29.521Z,101.25
2018-04-09T07:52:29.360Z,106.88
2018-04-09T07:53:29.433Z,112.50
2018-04-09T07:54:29.317Z,106.88
2018-04-09T07:55:29.449Z,106.88
2018-04-09T07:56:29.276Z,112.50
2018-04-09T07:57:29.397Z,112.50
2018-04-09T07:58:29.234Z,112.50
2018-04-09T07:59:29.273Z,112.50
2018-04-09T08:00:29.198Z,112.50
2018-04-09T08:01:29.286Z,112.50
2018-04-09T08:02:29.148Z,112.50
2018-04-09T08:03:29.230Z,118.13
2018-04-09T08:04:29.106Z,118.13
2018-04-09T08:05:29.243Z,123.75
2018-04-09T08:06:29.065Z,129.38
2018-04-09T08:07:29.122Z,129.38
2018-04-09T08:08:29.022Z,135.00
2018-04-09T08:09:29.136Z,135.00
2018-04-09T08:10:28.979Z,140.63
2018-04-09T08:11:29.047Z,146.25
2018-04-09T08:12:28.937Z,146.25
2018-04-09T08:13:29.064Z,146.25
2018-04-09T08:14:28.896Z,146.25
2018-04-09T08:15:28.974Z,146.25
2018-04-09T08:16:28.856Z,151.88
2018-04-09T08:17:28.989Z,146.25
2018-04-09T08:18:28.813Z,140.63
2018-04-09T08:19:28.929Z,129.38
2018-04-09T08:20:28.774Z,129.38
2018-04-09T08:23:22.149Z,129.38
2018-04-09T08:24:00.397Z,129.38
2018-04-09T08:25:53.549Z,129.38
2018-04-09T08:26:53.352Z,129.38
2018-04-09T08:28:46.498Z,129.38
2018-04-09T08:29:46.311Z,129.38
2018-04-09T08:30:46.389Z,123.75
2018-04-09T08:31:46.259Z,123.75
2018-04-09T08:32:46.399Z,123.75
2018-04-09T08:33:46.221Z,123.75
2018-04-09T08:34:46.311Z,118.13
2018-04-09T08:35:46.178Z,118.13
2018-04-09T08:36:46.323Z,118.13
2018-04-09T08:37:46.144Z,118.13
2018-04-09T08:38:46.236Z,123.75
2018-04-09T08:39:46.099Z,118.13
2018-04-09T08:40:46.268Z,112.50
2018-04-09T08:41:46.056Z,112.50
2018-04-09T08:42:46.164Z,112.50
2018-04-09T08:43:46.020Z,112.50
2018-04-09T08:44:46.177Z,112.50
2018-04-09T08:45:45.978Z,112.50
2018-04-09T08:46:46.090Z,118.13
2018-04-09T08:47:45.936Z,118.13
2018-04-09T08:48:46.104Z,118.13
2018-04-09T08:49:45.893Z,118.13
2018-04-09T08:50:46.015Z,118.13
2018-04-09T08:51:45.854Z,118.13
2018-04-09T08:52:46.031Z,118.13
2018-04-09T08:53:45.815Z,123.75
2018-04-09T08:54:45.941Z,123.75
2018-04-09T08:55:45.772Z,129.38
2018-04-09T08:56:45.955Z,129.38
2018-04-09T08:57:45.732Z,129.38
2018-04-09T08:58:45.863Z,135.00
2018-04-09T08:59:45.694Z,135.00
2018-04-09T09:00:45.776Z,135.00
2018-04-09T09:01:45.651Z,146.25
2018-04-09T09:02:45.790Z,140.63
2018-04-09T09:03:45.617Z,146.25
2018-04-09T09:04:45.702Z,146.25
2018-04-09T09:05:45.570Z,157.50
2018-04-09T09:06:45.714Z,157.50
2018-04-09T09:07:45.532Z,151.88
2018-04-09T09:08:45.643Z,151.88
2018-04-09T09:09:45.490Z,151.88
2018-04-09T09:10:45.640Z,151.88
2018-04-09T09:11:45.449Z,151.88
2018-04-09T09:12:45.556Z,157.50
2018-04-09T09:13:45.410Z,163.13
2018-04-09T09:14:45.569Z,168.75
2018-04-09T09:15:45.370Z,174.38
2018-04-09T09:16:45.483Z,185.63
2018-04-09T09:17:45.330Z,191.25
2018-04-09T09:18:45.495Z,168.75
2018-04-09T09:19:45.292Z,163.13
2018-04-09T09:20:45.405Z,151.88
2018-04-09T09:21:45.251Z,151.88
2018-04-09T09:22:45.419Z,151.88
2018-04-09T09:23:45.212Z,157.50
2018-04-09T09:24:45.329Z,163.13
2018-04-09T09:25:45.174Z,168.75
2018-04-09T09:26:45.259Z,180.00
2018-04-09T09:27:45.133Z,185.63
2018-04-09T09:28:45.153Z,213.75
2018-04-09T09:29:45.093Z,219.38
2018-04-09T09:30:45.167Z,225.00
2018-04-09T09:31:45.052Z,225.00
2018-04-09T09:32:45.078Z,208.13
2018-04-09T09:33:45.015Z,196.88
2018-04-09T09:34:45.152Z,191.25
2018-04-09T09:35:44.973Z,180.00
2018-04-09T09:36:45.030Z,180.00
2018-04-09T09:37:44.942Z,180.00
2018-04-09T09:38:45.040Z,174.38
2018-04-09T09:39:44.897Z,174.38
2018-04-09T09:40:44.926Z,180.00
2018-04-09T09:41:45.728Z,174.38
2018-04-09T09:42:44.969Z,174.38
2018-04-09T09:43:44.810Z,174.38
2018-04-09T09:44:44.878Z,174.38
2018-04-09T09:45:44.780Z,180.00
2018-04-09T09:46:44.882Z,191.25
2018-04-09T09:47:44.745Z,191.25
2018-04-09T09:48:44.789Z,191.25
2018-04-09T09:49:44.703Z,196.88
2018-04-09T09:50:44.799Z,208.13
2018-04-09T09:51:44.663Z,230.63
2018-04-09T09:52:44.718Z,230.63
2018-04-09T09:53:44.630Z,230.63
2018-04-09T09:54:44.727Z,253.13
2018-04-09T09:55:44.637Z,264.38
2018-04-09T09:56:44.640Z,270.00
2018-04-09T09:57:44.553Z,281.25
2018-04-09T09:58:44.655Z,286.88
2018-04-09T09:59:44.513Z,264.38
2018-04-09T10:00:44.567Z,258.75
2018-04-09T10:01:44.493Z,270.00
2018-04-09T10:02:44.578Z,298.13
2018-04-09T10:03:44.440Z,281.25
2018-04-09T10:04:44.488Z,264.38
2018-04-09T10:05:44.404Z,292.50
2018-04-09T10:06:44.503Z,343.13
2018-04-09T10:07:44.416Z,354.38
2018-04-09T10:08:44.418Z,348.75
2018-04-09T10:09:44.329Z,343.13
2018-04-09T10:10:44.430Z,348.75
2018-04-09T10:11:44.286Z,360.00
2018-04-09T10:12:44.340Z,393.75
2018-04-09T10:13:44.249Z,466.88
2018-04-09T10:14:44.353Z,450.00
2018-04-09T10:15:44.213Z,427.50
2018-04-09T10:16:44.263Z,461.25
2018-04-09T10:17:44.177Z,466.88
2018-04-09T10:18:44.177Z,450.00
2018-04-09T10:19:44.138Z,427.50
2018-04-09T10:20:44.294Z,393.75
2018-04-09T10:21:44.105Z,371.25
2018-04-09T10:22:44.202Z,343.13
2018-04-09T10:23:44.069Z,303.75
2018-04-09T10:24:44.217Z,253.13
2018-04-09T10:25:44.036Z,241.88
2018-04-09T10:26:44.131Z,236.25
2018-04-09T10:27:44.006Z,230.63
2018-04-09T10:28:44.141Z,225.00
2018-04-09T10:29:43.967Z,213.75
2018-04-09T10:30:44.053Z,213.75
2018-04-09T10:31:43.933Z,191.25
2018-04-09T10:32:43.914Z,185.63
2018-04-09T10:33:43.913Z,185.63
2018-04-09T10:34:43.980Z,196.88
2018-04-09T10:35:43.865Z,208.13
2018-04-09T10:36:43.994Z,225.00
2018-04-09T10:37:43.839Z,230.63
2018-04-09T10:38:43.905Z,241.88
2018-04-09T10:39:43.802Z,247.50
2018-04-09T10:40:43.917Z,258.75
2018-04-09T10:41:43.763Z,264.38
2018-04-09T10:42:43.829Z,264.38
2018-04-09T10:43:43.729Z,241.88
2018-04-09T10:44:43.843Z,225.00
2018-04-09T10:45:43.695Z,230.63
2018-04-09T10:46:43.858Z,236.25
2018-04-09T10:47:43.675Z,236.25
2018-04-09T10:48:43.772Z,225.00
2018-04-09T10:49:43.701Z,219.38
2018-04-09T10:50:43.786Z,208.13
2018-04-09T10:51:43.592Z,191.25
2018-04-09T10:52:43.702Z,185.63
2018-04-09T10:53:43.562Z,185.63
2018-04-09T10:54:43.717Z,180.00
2018-04-09T10:55:43.526Z,180.00
2018-04-09T10:56:43.615Z,180.00
2018-04-09T10:57:43.498Z,185.63
2018-04-09T10:58:43.641Z,174.38
2018-04-09T10:59:43.458Z,174.38
2018-04-09T11:00:43.547Z,174.38
2018-04-09T11:01:43.422Z,180.00
2018-04-09T11:02:43.563Z,191.25
2018-04-09T11:03:43.386Z,191.25
2018-04-09T11:04:43.471Z,202.50
2018-04-09T11:05:43.354Z,219.38
2018-04-09T11:06:43.484Z,213.75
2018-04-09T11:07:43.318Z,213.75
2018-04-09T11:08:43.500Z,213.75
2018-04-09T11:09:43.290Z,219.38
2018-04-09T11:10:43.410Z,219.38
2018-04-09T11:11:43.254Z,213.75
2018-04-09T11:12:43.423Z,208.13
2018-04-09T11:13:43.219Z,208.13
2018-04-09T11:14:43.336Z,208.13
2018-04-09T11:15:43.178Z,208.13
2018-04-09T11:16:43.351Z,219.38
2018-04-09T11:17:43.145Z,219.38
2018-04-09T11:18:43.262Z,219.38
2018-04-09T11:19:43.110Z,208.13
2018-04-09T11:20:43.276Z,208.13
2018-04-09T11:21:43.080Z,202.50
2018-04-09T11:22:43.239Z,191.25
2018-04-09T11:23:43.045Z,185.63
2018-04-09T11:24:43.203Z,180.00
2018-04-09T11:25:43.021Z,180.00
2018-04-09T11:26:43.124Z,174.38
2018-04-09T11:27:42.979Z,180.00
2018-04-09T11:28:43.129Z,185.63
2018-04-09T11:29:42.944Z,196.88
2018-04-09T11:30:43.142Z,208.13
2018-04-09T11:31:42.944Z,219.38
2018-04-09T11:32:43.053Z,219.38
2018-04-09T11:33:42.874Z,236.25
2018-04-09T11:34:42.968Z,258.75
2018-04-09T11:35:42.839Z,270.00
2018-04-09T11:36:42.883Z,275.63
2018-04-09T11:37:42.808Z,292.50
2018-04-09T11:38:42.896Z,315.00
2018-04-09T11:39:42.773Z,331.88
2018-04-09T11:40:42.816Z,331.88
2018-04-09T11:41:42.744Z,331.88
2018-04-09T11:42:42.821Z,331.88
2018-04-09T11:43:42.706Z,331.88
2018-04-09T11:44:42.734Z,331.88
2018-04-09T11:45:42.674Z,309.38
2018-04-09T11:46:42.746Z,292.50
2018-04-09T11:47:42.637Z,286.88
2018-04-09T11:48:42.659Z,258.75
2018-04-09T11:49:42.607Z,236.25
2018-04-09T11:50:42.675Z,213.75
2018-04-09T11:51:42.575Z,191.25
2018-04-09T11:52:42.685Z,180.00
2018-04-09T11:53:42.536Z,163.13
2018-04-09T11:54:42.597Z,157.50
2018-04-09T11:55:42.505Z,146.25
2018-04-09T11:56:42.613Z,140.63
2018-04-09T11:58:03.612Z,140.63
2018-04-09T11:58:42.455Z,140.63
2018-04-09T11:59:42.531Z,135.00
2018-04-09T12:00:42.422Z,135.00
2018-04-09T12:01:42.545Z,135.00
2018-04-09T12:02:42.390Z,129.38
2018-04-09T12:03:42.456Z,135.00
2018-04-09T12:04:42.355Z,135.00
2018-04-09T12:05:42.468Z,135.00
2018-04-09T12:06:42.323Z,129.38
2018-04-09T12:07:42.380Z,129.38
2018-04-09T12:08:42.288Z,129.38
2018-04-09T12:09:42.395Z,129.38
2018-04-09T12:10:42.258Z,129.38
2018-04-09T12:11:42.306Z,123.75
2018-04-09T12:12:42.222Z,123.75
2018-04-09T12:13:42.320Z,123.75
2018-04-09T12:14:42.192Z,123.75
2018-04-09T12:15:42.267Z,123.75
2018-04-09T12:16:42.163Z,123.75
2018-04-09T12:17:42.247Z,123.75
2018-04-09T12:18:42.124Z,123.75
2018-04-09T12:19:42.261Z,129.38
2018-04-09T12:20:42.088Z,135.00
2018-04-09T12:21:42.181Z,135.00
2018-04-09T12:22:42.062Z,140.63
2018-04-09T12:23:42.190Z,146.25
2018-04-09T12:24:42.021Z,151.88
2018-04-09T12:25:42.099Z,151.88
2018-04-09T12:26:41.996Z,157.50
2018-04-09T12:27:42.113Z,157.50
2018-04-09T12:28:42.005Z,163.13
2018-04-09T12:29:42.027Z,163.13
2018-04-09T12:30:41.923Z,168.75
2018-04-09T12:31:42.041Z,168.75
2018-04-09T12:32:41.892Z,168.75
2018-04-09T12:33:41.960Z,163.13
2018-04-09T12:34:41.865Z,157.50
2018-04-09T12:35:41.985Z,151.88
2018-04-09T12:36:41.825Z,146.25
2018-04-09T12:37:41.877Z,146.25
2018-04-09T12:38:41.790Z,140.63
2018-04-09T12:39:41.890Z,135.00
2018-04-09T12:40:41.754Z,135.00
2018-04-09T12:41:41.906Z,129.38
2018-04-09T12:42:41.727Z,129.38
2018-04-09T12:43:41.817Z,129.38
2018-04-09T12:44:41.693Z,129.38
2018-04-09T12:45:41.832Z,129.38
2018-04-09T12:46:41.657Z,123.75
2018-04-09T12:47:41.742Z,123.75
2018-04-09T12:48:41.622Z,123.75
2018-04-09T12:49:41.759Z,118.13
2018-04-09T12:50:41.587Z,118.13
2018-04-09T12:51:41.676Z,112.50
2018-04-09T12:52:41.557Z,112.50
2018-04-09T12:53:41.682Z,112.50
2018-04-09T12:54:41.518Z,106.88
2018-04-09T12:55:41.596Z,101.25
2018-04-09T12:56:41.489Z,101.25
2018-04-09T12:57:41.611Z,101.25
2018-04-09T12:58:41.447Z,101.25
2018-04-09T12:59:41.615Z,101.25
2018-04-09T13:00:41.415Z,95.63
2018-04-09T13:01:41.534Z,95.63
2018-04-09T13:02:41.380Z,95.63
2018-04-09T13:03:41.545Z,101.25
2018-04-09T13:04:41.353Z,95.63
2018-04-09T13:05:41.471Z,95.63
2018-04-09T13:06:41.312Z,95.63
2018-04-09T13:07:41.493Z,90.00
2018-04-09T13:08:41.283Z,90.00
2018-04-09T13:09:41.380Z,90.00
2018-04-09T13:10:41.262Z,90.00
2018-04-09T13:11:41.400Z,90.00
2018-04-09T13:12:41.212Z,90.00
2018-04-09T13:13:41.306Z,84.38
2018-04-09T13:14:41.181Z,90.00
2018-04-09T13:15:41.322Z,84.38
2018-04-09T13:16:41.151Z,84.38
2018-04-09T13:17:41.243Z,84.38
2018-04-09T13:18:41.115Z,84.38
2018-04-09T13:19:41.245Z,84.38
2018-04-09T13:20:41.077Z,84.38
2018-04-09T13:21:41.260Z,84.38
2018-04-09T13:22:41.051Z,84.38
2018-04-09T13:23:41.173Z,84.38
2018-04-09T13:24:41.008Z,84.38
2018-04-09T13:25:41.184Z,84.38
2018-04-09T13:26:40.971Z,84.38
2018-04-09T13:27:41.094Z,84.38
2018-04-09T13:28:40.944Z,84.38
2018-04-09T13:29:41.108Z,84.38
2018-04-09T13:30:40.904Z,84.38
2018-04-09T13:31:41.026Z,84.38
2018-04-09T13:32:40.870Z,84.38
2018-04-09T13:33:41.037Z,84.38
2018-04-09T13:34:40.834Z,84.38
2018-04-09T13:35:41.017Z,84.38
2018-04-09T13:36:40.800Z,84.38
2018-04-09T13:37:40.960Z,90.00
2018-04-09T13:38:40.769Z,90.00
2018-04-09T13:39:40.870Z,90.00
2018-04-09T13:40:40.734Z,95.63
2018-04-09T13:41:40.885Z,95.63
2018-04-09T13:42:40.697Z,95.63
2018-04-09T13:43:40.901Z,101.25
2018-04-09T13:44:40.663Z,101.25
2018-04-09T13:45:40.809Z,106.88
2018-04-09T13:46:40.632Z,106.88
2018-04-09T13:47:40.877Z,112.50
2018-04-09T13:48:40.593Z,112.50
2018-04-09T13:49:40.636Z,118.13
2018-04-09T13:50:40.567Z,118.13
2018-04-09T13:51:40.650Z,118.13
2018-04-09T13:52:40.525Z,118.13
2018-04-09T13:53:40.565Z,118.13
2018-04-09T13:54:40.492Z,123.75
2018-04-09T13:55:40.576Z,123.75
2018-04-09T13:56:40.457Z,123.75
2018-04-09T13:57:40.525Z,123.75
2018-04-09T13:58:40.421Z,123.75
2018-04-09T13:59:40.504Z,123.75
2018-04-09T14:00:40.430Z,123.75
2018-04-09T14:01:40.416Z,123.75
2018-04-09T14:02:40.354Z,112.50
2018-04-09T14:03:40.430Z,118.13
2018-04-09T14:04:40.330Z,118.13
2018-04-09T14:05:40.439Z,112.50
2018-04-09T14:06:40.288Z,112.50
2018-04-09T14:07:40.355Z,112.50
2018-04-09T14:08:40.249Z,112.50
2018-04-09T14:09:40.372Z,106.88
2018-04-09T14:10:40.222Z,106.88
2018-04-09T14:11:40.280Z,101.25
2018-04-09T14:12:40.194Z,101.25
2018-04-09T14:13:40.293Z,101.25
2018-04-09T14:14:40.151Z,95.63
2018-04-09T14:15:40.210Z,95.63
2018-04-09T14:16:40.116Z,95.63
2018-04-09T14:17:40.218Z,95.63
2018-04-09T14:18:40.082Z,95.63
2018-04-09T14:19:40.133Z,95.63
2018-04-09T14:20:40.049Z,95.63
2018-04-09T14:21:40.144Z,95.63
2018-04-09T14:22:40.014Z,95.63
2018-04-09T14:23:40.057Z,101.25
2018-04-09T14:24:39.979Z,101.25
2018-04-09T14:25:40.071Z,101.25
2018-04-09T14:26:39.949Z,106.88
2018-04-09T14:27:39.987Z,106.88
2018-04-09T14:28:39.914Z,112.50
2018-04-09T14:29:39.998Z,118.13
2018-04-09T14:30:39.882Z,118.13
2018-04-09T14:31:39.862Z,118.13
2018-04-09T14:32:39.850Z,118.13
2018-04-09T14:33:39.926Z,118.13
2018-04-09T14:34:39.813Z,112.50
2018-04-09T14:35:39.937Z,112.50
2018-04-09T14:36:39.944Z,106.88
2018-04-09T14:37:39.763Z,101.25
2018-04-09T14:38:39.883Z,95.63
2018-04-09T14:39:39.728Z,95.63
2018-04-09T14:40:39.868Z,90.00
2018-04-09T14:41:39.699Z,84.38
2018-04-09T14:42:39.778Z,84.38
2018-04-09T14:43:39.662Z,78.75
2018-04-09T14:44:39.796Z,78.75
2018-04-09T14:45:39.633Z,78.75
2018-04-09T14:46:39.720Z,78.75
2018-04-09T14:47:39.596Z,78.75
2018-04-09T14:48:39.719Z,78.75
2018-04-09T14:49:39.566Z,78.75
2018-04-09T14:50:39.628Z,78.75
2018-04-09T14:51:39.527Z,78.75
2018-04-09T14:52:39.644Z,84.38
2018-04-09T14:53:39.494Z,84.38
2018-04-09T14:54:39.578Z,84.38
2018-04-09T14:55:39.457Z,84.38
2018-04-09T14:56:39.567Z,90.00
2018-04-09T14:57:39.425Z,90.00
2018-04-09T14:58:39.581Z,90.00
2018-04-09T14:59:39.415Z,95.63
2018-04-09T15:00:39.390Z,95.63
2018-04-09T15:01:39.360Z,95.63
2018-04-09T15:02:39.404Z,101.25
2018-04-09T15:03:39.324Z,101.25
2018-04-09T15:04:39.418Z,106.88
2018-04-09T15:05:39.291Z,101.25
2018-04-09T15:06:39.433Z,101.25
2018-04-09T15:07:39.252Z,101.25
2018-04-09T15:08:39.350Z,101.25
2018-04-09T15:09:39.223Z,101.25
2018-04-09T15:10:39.359Z,95.63
2018-04-09T15:11:39.188Z,95.63
2018-04-09T15:12:39.271Z,95.63
2018-04-09T15:13:39.164Z,90.00
2018-04-09T15:14:39.288Z,90.00
2018-04-09T15:15:39.118Z,90.00
2018-04-09T15:16:39.198Z,90.00
2018-04-09T15:17:39.087Z,90.00
2018-04-09T15:18:39.215Z,95.63
2018-04-09T15:19:39.049Z,95.63
2018-04-09T15:20:39.125Z,101.25
2018-04-09T15:21:39.018Z,101.25
2018-04-09T15:22:39.136Z,106.88
2018-04-09T15:23:38.984Z,106.88
2018-04-09T15:24:39.151Z,106.88
2018-04-09T15:25:38.950Z,106.88
2018-04-09T15:26:39.065Z,106.88
2018-04-09T15:27:38.915Z,106.88
2018-04-09T15:28:39.077Z,101.25
2018-04-09T15:29:38.884Z,95.63
2018-04-09T15:30:38.988Z,90.00
2018-04-09T15:31:38.850Z,84.38
2018-04-09T15:32:39.002Z,84.38
2018-04-09T15:33:38.816Z,78.75
2018-04-09T15:34:38.941Z,78.75
2018-04-09T15:35:38.781Z,78.75
2018-04-09T15:36:38.926Z,78.75
2018-04-09T15:37:38.749Z,73.13
2018-04-09T15:38:38.727Z,73.13
2018-04-09T15:39:38.715Z,73.13
2018-04-09T15:40:38.856Z,67.50
2018-04-09T15:41:38.680Z,67.50
2018-04-09T15:42:38.868Z,61.88
2018-04-09T15:43:38.646Z,61.88
2018-04-09T15:44:38.631Z,56.25
2018-04-09T15:45:38.786Z,56.25
2018-04-09T15:46:38.599Z,56.25
2018-04-09T15:47:38.698Z,56.25
2018-04-09T15:48:38.631Z,56.25
2018-04-09T15:49:38.712Z,61.88
2018-04-09T15:50:38.530Z,61.88
2018-04-09T15:51:38.623Z,61.88
2018-04-09T15:52:38.493Z,61.88
2018-04-09T15:53:38.646Z,61.88
2018-04-09T15:54:38.459Z,61.88
2018-04-09T15:55:38.652Z,61.88
2018-04-09T15:56:38.431Z,61.88
2018-04-09T15:57:38.565Z,56.25
2018-04-09T15:58:38.391Z,56.25
2018-04-09T15:59:38.577Z,56.25
2018-04-09T16:00:38.362Z,56.25
2018-04-09T16:01:38.487Z,50.63
2018-04-09T16:02:38.325Z,50.63
2018-04-09T16:03:38.398Z,50.63
2018-04-09T16:04:38.288Z,50.63
2018-04-09T16:05:38.312Z,50.63
2018-04-09T16:06:38.257Z,45.00
2018-04-09T16:07:38.242Z,45.00
2018-04-09T16:08:38.334Z,45.00
2018-04-09T16:09:38.207Z,39.38
2018-04-09T16:10:38.248Z,39.38
2018-04-09T16:11:38.171Z,39.38
2018-04-09T16:12:38.258Z,39.38
2018-04-09T16:13:38.144Z,39.38
2018-04-09T16:14:38.172Z,39.38
2018-04-09T16:15:38.105Z,33.75
2018-04-09T16:16:38.088Z,33.75
2018-04-09T16:17:38.192Z,33.75
2018-04-09T16:18:38.055Z,33.75
2018-04-09T16:19:38.102Z,33.75
2018-04-09T16:20:38.019Z,33.75
2018-04-09T16:21:38.001Z,39.38
2018-04-09T16:22:37.986Z,39.38
2018-04-09T16:23:38.060Z,39.38
2018-04-09T16:24:37.950Z,39.38
2018-04-09T16:25:38.046Z,39.38
2018-04-09T16:26:37.917Z,45.00
2018-04-09T16:27:37.957Z,39.38
2018-04-09T16:28:37.881Z,39.38
2018-04-09T16:29:38.011Z,45.00
2018-04-09T16:30:37.848Z,45.00
2018-04-09T16:31:37.896Z,45.00
2018-04-09T16:32:37.816Z,45.00
2018-04-09T16:33:37.898Z,45.00
2018-04-09T16:34:37.778Z,45.00
2018-04-09T16:35:37.809Z,39.38
2018-04-09T16:36:37.745Z,45.00
2018-04-09T16:37:37.822Z,45.00
2018-04-09T16:38:37.708Z,45.00
2018-04-09T16:39:37.839Z,45.00
2018-04-09T16:40:37.673Z,45.00
2018-04-09T16:41:37.747Z,39.38
2018-04-09T16:42:37.639Z,39.38
2018-04-09T16:43:37.764Z,39.38
2018-04-09T16:44:37.607Z,39.38
2018-04-09T16:45:37.672Z,39.38
2018-04-09T16:46:37.573Z,39.38
2018-04-09T16:47:37.687Z,39.38
2018-04-09T16:48:37.536Z,39.38
2018-04-09T16:49:37.602Z,33.75
2018-04-09T16:50:37.497Z,33.75
2018-04-09T16:51:37.613Z,33.75
2018-04-09T16:52:37.466Z,33.75
2018-04-09T16:53:37.523Z,33.75
2018-04-09T16:54:37.432Z,33.75
2018-04-09T16:55:37.537Z,33.75
2018-04-09T16:56:37.398Z,33.75
2018-04-09T16:57:37.448Z,33.75
2018-04-09T16:58:37.364Z,33.75
2018-04-09T16:59:37.464Z,33.75
2018-04-09T17:00:37.328Z,33.75
2018-04-09T17:01:37.478Z,33.75
2018-04-09T17:02:37.292Z,33.75
2018-04-09T17:03:37.390Z,33.75
2018-04-09T17:04:37.260Z,33.75
2018-04-09T17:05:37.409Z,33.75
2018-04-09T17:06:33.749Z,33.75
2018-04-09T17:07:33.567Z,33.75
2018-04-09T17:09:26.728Z,33.75
2018-04-09T17:10:26.516Z,33.75
2018-04-09T17:12:19.660Z,33.75
2018-04-09T17:13:19.471Z,33.75
2018-04-09T17:15:12.617Z,28.13
2018-04-09T17:16:12.425Z,28.13
2018-04-09T17:18:05.574Z,28.13
2018-04-09T17:19:05.381Z,28.13
2018-04-09T17:20:58.527Z,22.50
2018-04-09T17:21:58.339Z,22.50
2018-04-09T17:23:51.483Z,22.50
2018-04-09T17:24:51.290Z,22.50
2018-04-09T17:26:44.442Z,22.50
2018-04-09T17:27:44.248Z,22.50
2018-04-09T17:29:37.290Z,16.88
2018-04-09T17:30:37.213Z,16.88
2018-04-09T17:32:30.348Z,16.88
2018-04-09T17:33:30.155Z,16.88
2018-04-09T17:34:30.235Z,16.88
2018-04-09T17:35:30.120Z,16.88
2018-04-09T17:36:30.248Z,16.88
2018-04-09T17:37:30.086Z,16.88
2018-04-09T17:38:30.264Z,16.88
2018-04-09T17:39:30.049Z,16.88
2018-04-09T17:40:30.175Z,16.88
2018-04-09T17:41:30.017Z,16.88
2018-04-09T17:42:30.188Z,11.25
2018-04-09T17:43:29.978Z,11.25
2018-04-09T17:44:30.101Z,11.25
2018-04-09T17:45:29.941Z,11.25
2018-04-09T17:46:30.114Z,11.25
2018-04-09T17:47:29.906Z,11.25
2018-04-09T17:48:30.027Z,11.25
2018-04-09T17:49:29.868Z,11.25
2018-04-09T17:50:30.043Z,11.25
2018-04-09T17:51:29.832Z,5.63
2018-04-09T17:52:29.954Z,5.63
2018-04-09T17:53:29.797Z,5.63
2018-04-09T17:54:29.968Z,5.63
2018-04-09T17:55:29.764Z,5.63
2018-04-09T17:56:29.877Z,5.63
2018-04-09T17:57:29.725Z,5.63
2018-04-09T17:58:29.903Z,5.63
2018-04-09T17:59:29.688Z,5.63
2018-04-09T18:00:29.804Z,5.63
2018-04-09T18:01:29.652Z,5.63
2018-04-09T18:02:29.819Z,5.63
2018-04-09T18:03:29.618Z,0.00
2018-04-09T18:04:29.733Z,0.00
2018-04-09T18:05:29.580Z,0.00
2018-04-09T18:06:29.743Z,0.00
2018-04-09T18:07:29.543Z,0.00
2018-04-09T18:08:29.553Z,0.00
2018-04-09T18:09:29.507Z,0.00
2018-04-09T18:10:29.669Z,0.00
2018-04-09T18:11:29.471Z,0.00
2018-04-09T18:12:29.480Z,0.00
2018-04-09T18:13:29.452Z,0.00
2018-04-09T18:14:29.431Z,0.00
2018-04-09T18:15:29.484Z,0.00
2018-04-09T18:16:29.500Z,0.00
2018-04-09T18:17:29.362Z,0.00
2018-04-09T18:18:29.417Z,0.00
2018-04-09T18:19:29.389Z,0.00
2018-04-09T18:20:29.432Z,0.00
2018-04-09T18:21:29.287Z,0.00
2018-04-09T18:22:29.379Z,0.00
2018-04-09T18:23:29.248Z,0.00
2018-04-09T18:24:29.255Z,0.00
2018-04-09T18:25:29.212Z,0.00
2018-04-09T18:26:29.272Z,0.00
2018-04-09T18:27:29.181Z,0.00
2018-04-09T18:28:29.281Z,0.00
2018-04-09T18:29:29.143Z,0.00
2018-04-09T18:30:29.194Z,0.00
2018-04-09T18:31:29.104Z,0.00
2018-04-09T18:32:29.208Z,0.00
2018-04-09T18:33:29.068Z,0.00
2018-04-09T18:34:29.141Z,0.00
2018-04-09T18:35:29.030Z,0.00
2018-04-09T18:36:29.134Z,0.00
2018-04-09T18:37:28.993Z,0.00
2018-04-09T18:38:29.047Z,0.00
2018-04-09T18:39:28.953Z,0.00
2018-04-09T18:40:29.061Z,0.00
2018-04-09T18:41:28.917Z,0.00
2018-04-09T18:42:29.017Z,0.00
2018-04-09T18:43:28.884Z,0.00
2018-04-09T18:44:28.988Z,0.00
2018-04-09T18:45:28.837Z,0.00
2018-04-09T18:46:28.901Z,0.00
2018-04-09T18:47:28.806Z,0.00
2018-04-09T18:48:28.912Z,0.00
2018-04-09T18:49:28.767Z,0.00
2018-04-09T18:50:28.828Z,0.00
2018-04-09T18:51:28.730Z,0.00
2018-04-09T18:52:28.841Z,0.00
2018-04-09T18:53:28.691Z,0.00
2018-04-09T18:54:28.751Z,0.00
2018-04-09T18:55:28.648Z,0.00
2018-04-09T18:56:28.766Z,0.00
2018-04-09T18:57:28.675Z,0.00
2018-04-09T18:58:28.595Z,0.00
2018-04-09T18:59:28.687Z,0.00
2018-04-09T19:00:28.556Z,0.00
2018-04-09T19:01:28.695Z,0.00
2018-04-09T19:02:28.517Z,0.00
2018-04-09T19:03:28.610Z,0.00
2018-04-09T19:04:28.478Z,0.00
2018-04-09T19:05:28.521Z,0.00
2018-04-09T19:06:28.439Z,0.00
2018-04-09T19:07:28.419Z,0.00