createdAt,value
2018-04-08T00:01:19.569Z,100388
2018-04-08T00:04:24.181Z,100390
2018-04-08T00:07:28.836Z,100396
2018-04-08T00:10:32.713Z,100393
2018-04-08T00:13:36.831Z,100384
2018-04-08T00:16:40.733Z,100384
2018-04-08T00:19:45.092Z,100382
2018-04-08T00:22:49.389Z,100380
2018-04-08T00:25:54.051Z,100378
2018-04-08T00:29:02.430Z,100376
2018-04-08T00:32:06.363Z,100368
2018-04-08T00:35:10.667Z,100368
2018-04-08T00:38:15.747Z,100361
2018-04-08T00:41:22.924Z,100359
2018-04-08T00:44:27.213Z,100358
2018-04-08T00:47:31.873Z,100356
2018-04-08T00:50:36.549Z,100354
2018-04-08T00:53:41.588Z,100354
2018-04-08T00:56:49.855Z,100353
2018-04-08T00:59:54.149Z,100352
2018-04-08T01:02:59.176Z,100350
2018-04-08T01:06:03.538Z,100354
2018-04-08T01:09:07.495Z,100348
2018-04-08T01:12:13.342Z,100347
2018-04-08T01:15:18.053Z,100349
2018-04-08T01:18:22.292Z,100344
2018-04-08T01:21:26.120Z,100342
2018-04-08T01:24:30.684Z,100343
2018-04-08T01:27:34.538Z,100339
2018-04-08T01:30:38.760Z,100338
2018-04-08T01:33:43.345Z,100336
2018-04-08T01:36:47.600Z,100335
2018-04-08T01:39:53.198Z,100338
2018-04-08T01:42:57.081Z,100338
2018-04-08T01:46:01.934Z,100335
2018-04-08T01:49:06.189Z,100333
2018-04-08T01:52:10.192Z,100331
2018-04-08T01:55:14.683Z,100333
2018-04-08T01:58:19.351Z,100328
2018-04-08T02:01:23.177Z,100333
2018-04-08T02:04:28.238Z,100332
2018-04-08T02:07:32.122Z,100329
2018-04-08T02:10:36.716Z,100332
2018-04-08T02:13:41.012Z,100330
2018-04-08T02:16:46.060Z,100329
2018-04-08T02:19:50.243Z,100323
2018-04-08T02:22:54.748Z,100329
2018-04-08T02:25:58.697Z,100327
2018-04-08T02:29:02.916Z,100323
2018-04-08T02:32:06.838Z,100326
2018-04-08T02:35:12.445Z,100322
2018-04-08T02:38:17.044Z,100316
2018-04-08T02:41:20.912Z,100319
2018-04-08T02:44:24.933Z,100324
2018-04-08T02:47:29.536Z,100326
2018-04-08T02:50:33.477Z,100324
2018-04-08T02:53:38.195Z,100323
2018-04-08T02:56:42.278Z,100319
2018-04-08T02:59:46.770Z,100312
2018-04-08T03:02:50.570Z,100314
2018-04-08T03:05:55.116Z,100318
2018-04-08T03:08:58.934Z,100325
2018-04-08T03:12:03.282Z,100322
2018-04-08T03:15:07.869Z,100320
2018-04-08T03:18:12.438Z,100312
2018-04-08T03:21:16.368Z,100310
2018-04-08T03:24:21.112Z,100301
2018-04-08T03:27:26.238Z,100308
2018-04-08T03:30:30.311Z,100303
2018-04-08T03:33:34.273Z,100304
2018-04-08T03:36:38.810Z,100304
2018-04-08T03:39:43.800Z,100298
2018-04-08T03:42:48.368Z,100298
2018-04-08T03:45:52.544Z,100298
2018-04-08T03:48:57.121Z,100301
2018-04-08T03:52:02.037Z,100285
2018-04-08T03:55:06.660Z,100297
2018-04-08T03:58:10.786Z,100297
2018-04-08T04:01:14.964Z,100296
2018-04-08T04:04:18.889Z,100303
2018-04-08T04:07:23.481Z,100300
2018-04-08T04:10:28.236Z,100297
2018-04-08T04:13:32.976Z,100298
2018-04-08T04:16:36.813Z,100294
2018-04-08T04:19:59.056Z,100289
2018-04-08T04:26:43.743Z,100290
2018-04-08T04:29:47.682Z,100287
2018-04-08T04:32:51.568Z,100286
2018-04-08T04:35:55.374Z,100286
2018-04-08T04:38:59.693Z,100288
2018-04-08T04:42:04.396Z,100281
2018-04-08T04:45:08.745Z,100289
2018-04-08T04:48:12.572Z,100285
2018-04-08T04:51:16.822Z,100282
2018-04-08T04:54:21.195Z,100286
2018-04-08T04:57:25.176Z,100283
2018-04-08T05:00:29.244Z,100282
2018-04-08T05:03:33.893Z,100277
2018-04-08T05:06:37.836Z,100277
2018-04-08T05:09:42.652Z,100281
2018-04-08T05:12:46.948Z,100278
2018-04-08T05:15:51.173Z,100279
2018-04-08T05:18:56.070Z,100275
2018-04-08T05:22:01.163Z,100283
2018-04-08T05:25:05.111Z,100281
2018-04-08T05:28:09.829Z,100280
2018-04-08T05:31:14.072Z,100272
2018-04-08T05:34:17.984Z,100269
2018-04-08T05:37:21.893Z,100266
2018-04-08T05:40:25.769Z,100265
2018-04-08T05:43:30.021Z,100271
2018-04-08T05:46:34.164Z,100273
2018-04-08T05:49:38.751Z,100273
2018-04-08T05:52:42.861Z,100273
2018-04-08T05:55:47.857Z,100278
2018-04-08T05:58:52.543Z,100274
2018-04-08T06:01:57.144Z,100275
2018-04-08T06:05:00.992Z,100267
2018-04-08T06:08:04.902Z,100268
2018-04-08T06:11:08.761Z,100268
2018-04-08T06:14:13.390Z,100265
2018-04-08T06:17:18.376Z,100264
2018-04-08T06:20:22.609Z,100273
2018-04-08T06:23:27.325Z,100266
2018-04-08T06:26:31.644Z,100269
2018-04-08T06:29:35.513Z,100267
2018-04-08T06:32:39.340Z,100261
2018-04-08T06:35:44.366Z,100266
2018-04-08T06:38:48.613Z,100267
2018-04-08T06:41:52.841Z,100262
2018-04-08T06:44:56.693Z,100272
2018-04-08T06:48:00.993Z,100275
2018-04-08T06:51:05.621Z,100270
2018-04-08T06:54:09.698Z,100268
2018-04-08T06:57:14.368Z,100263
2018-04-08T07:00:18.544Z,100264
2018-04-08T07:03:23.102Z,100267
2018-04-08T07:06:26.989Z,100268
2018-04-08T07:09:30.762Z,100271
2018-04-08T07:12:34.590Z,100261
2018-04-08T07:15:39.650Z,100260
2018-04-08T07:18:44.273Z,100266
2018-04-08T07:21:48.911Z,100264
2018-04-08T07:24:53.404Z,100256
2018-04-08T07:27:57.257Z,100252
2018-04-08T07:31:01.101Z,100247
2018-04-08T07:34:05.031Z,100246
2018-04-08T07:37:08.866Z,100245
2018-04-08T07:40:13.455Z,100245
2018-04-08T07:43:17.514Z,100247
2018-04-08T07:46:21.401Z,100244
2018-04-08T07:49:25.685Z,100249
2018-04-08T07:52:31.053Z,100253
2018-04-08T07:55:35.014Z,100248
2018-04-08T07:58:39.688Z,100250
2018-04-08T08:01:43.588Z,100246
2018-04-08T08:04:47.936Z,100245
2018-04-08T08:07:52.481Z,100243
2018-04-08T08:10:56.782Z,100242
2018-04-08T08:14:00.983Z,100236
2018-04-08T08:17:05.921Z,100242
2018-04-08T08:20:10.520Z,100246
2018-04-08T08:23:14.361Z,100244
2018-04-08T08:26:18.312Z,100243
2018-04-08T08:29:22.630Z,100248
2018-04-08T08:32:26.447Z,100244
2018-04-08T08:35:30.455Z,100255
2018-04-08T08:38:34.285Z,100252
2018-04-08T08:41:38.979Z,100251
2018-04-08T08:44:44.132Z,100241
2018-04-08T08:47:47.983Z,100238
2018-04-08T08:50:52.264Z,100240
2018-04-08T08:53:56.094Z,100234
2018-04-08T08:56:59.906Z,100237
2018-04-08T09:00:03.883Z,100230
2018-04-08T09:03:07.765Z,100235
2018-04-08T09:06:11.609Z,100233
2018-04-08T09:09:15.761Z,100228
2018-04-08T09:12:20.342Z,100226
2018-04-08T09:15:25.786Z,100223
2018-04-08T09:18:30.430Z,100220
2018-04-08T09:25:12.038Z,100224
2018-04-08T09:28:15.946Z,100221
2018-04-08T09:31:28.047Z,100211
2018-04-08T09:34:33.913Z,100211
2018-04-08T09:37:38.913Z,100212
2018-04-08T09:40:44.826Z,100213
2018-04-08T09:43:48.643Z,100220
2018-04-08T09:46:53.192Z,100221
2018-04-08T09:49:57.152Z,100213
2018-04-08T09:53:01.062Z,100210
2018-04-08T09:56:05.286Z,100208
2018-04-08T09:59:09.935Z,100201
2018-04-08T10:05:50.793Z,100193
2018-04-08T10:08:55.154Z,100183
2018-04-08T10:11:59.140Z,100183
2018-04-08T10:15:02.881Z,100173
2018-04-08T10:18:07.510Z,100172
2018-04-08T10:21:11.487Z,100173
2018-04-08T10:24:15.542Z,100176
2018-04-08T10:27:19.744Z,100176
2018-04-08T10:30:23.701Z,100171
2018-04-08T10:33:28.441Z,100167
2018-04-08T10:36:32.242Z,100167
2018-04-08T10:39:36.530Z,100170
2018-04-08T10:42:40.516Z,100159
2018-04-08T10:45:45.558Z,100155
2018-04-08T10:48:49.525Z,100150
2018-04-08T10:51:53.415Z,100164
2018-04-08T10:54:57.353Z,100165
2018-04-08T10:58:01.241Z,100158
2018-04-08T11:01:05.178Z,100161
2018-04-08T11:04:09.034Z,100160
2018-04-08T11:07:13.392Z,100155
2018-04-08T11:10:22.380Z,100149
2018-04-08T11:13:27.449Z,100148
2018-04-08T11:16:31.851Z,100153
2018-04-08T11:19:37.040Z,100147
2018-04-08T11:22:41.080Z,100133
2018-04-08T11:25:45.013Z,100124
2018-04-08T11:28:49.647Z,100116
2018-04-08T11:31:54.153Z,100115
2018-04-08T11:34:58.353Z,100111
2018-04-08T11:38:02.298Z,100114
2018-04-08T11:41:06.219Z,100118
2018-04-08T11:44:11.210Z,100119
2018-04-08T11:47:15.108Z,100120
2018-04-08T11:50:19.481Z,100122
2018-04-08T11:53:24.827Z,100124
2018-04-08T11:56:29.063Z,100122
2018-04-08T11:59:35.238Z,100117
2018-04-08T12:02:39.057Z,100115
2018-04-08T12:05:44.476Z,100111
2018-04-08T12:08:49.302Z,100104
2018-04-08T12:11:54.336Z,100112
2018-04-08T12:14:59.423Z,100112
2018-04-08T12:18:04.973Z,100100
2018-04-08T12:21:09.572Z,100103
2018-04-08T12:24:19.331Z,100092
2018-04-08T12:27:27.812Z,100086
2018-04-08T12:30:31.661Z,100086
2018-04-08T12:33:35.560Z,100085
2018-04-08T12:36:41.123Z,100082
2018-04-08T12:39:45.253Z,100080
2018-04-08T12:42:50.825Z,100077
2018-04-08T12:45:55.240Z,100078
2018-04-08T12:49:00.380Z,100076
2018-04-08T12:52:05.763Z,100076
2018-04-08T12:55:10.845Z,100086
2018-04-08T12:58:15.638Z,100075
2018-04-08T13:01:22.675Z,100067
2018-04-08T13:04:28.203Z,100080
2018-04-08T13:07:34.334Z,100078
2018-04-08T13:10:41.098Z,100070
2018-04-08T13:13:45.971Z,100070
2018-04-08T13:16:51.974Z,100069
2018-04-08T13:19:55.822Z,100063
2018-04-08T13:23:03.968Z,100061
2018-04-08T13:26:09.948Z,100044
2018-04-08T13:29:18.141Z,100038
2018-04-08T13:32:22.520Z,100039
2018-04-08T13:35:27.902Z,100038
2018-04-08T13:38:34.935Z,100032
2018-04-08T13:41:40.978Z,100034
2018-04-08T13:44:48.101Z,100028
2018-04-08T13:47:53.362Z,100028
2018-04-08T13:50:59.510Z,100030
2018-04-08T13:54:05.250Z,100021
2018-04-08T13:57:09.410Z,100020
2018-04-08T14:00:13.329Z,100026
2018-04-08T14:03:18.318Z,100022
2018-04-08T14:06:27.388Z,100022
2018-04-08T14:09:33.342Z,100020
2018-04-08T14:12:37.548Z,100014
2018-04-08T14:15:42.888Z,100009
2018-04-08T14:18:48.831Z,100008
2018-04-08T14:21:54.252Z,100000
2018-04-08T14:25:02.521Z,99993
2018-04-08T14:28:07.211Z,100001
2018-04-08T14:31:11.970Z,100011
2018-04-08T14:34:16.905Z,100004
2018-04-08T14:37:22.165Z,100000
2018-04-08T14:40:26.963Z,99995
2018-04-08T14:43:31.288Z,99997
2018-04-08T14:46:42.703Z,99996
2018-04-08T14:49:47.269Z,99989
2018-04-08T14:52:51.248Z,99991
2018-04-08T14:55:57.136Z,99986
2018-04-08T14:59:01.962Z,99993
2018-04-08T15:02:05.914Z,99984
2018-04-08T15:05:11.377Z,99969
2018-04-08T15:08:15.349Z,99974
2018-04-08T15:11:19.981Z,99973
2018-04-08T15:14:28.663Z,99984
2018-04-08T15:17:33.715Z,99971
2018-04-08T15:20:44.190Z,99965
2018-04-08T15:23:48.459Z,99965
2018-04-08T15:26:53.437Z,99960
2018-04-08T15:29:58.550Z,99964
2018-04-08T15:33:04.795Z,99970
2018-04-08T15:36:10.751Z,99971
2018-04-08T15:39:14.705Z,99969
2018-04-08T15:42:19.766Z,99963
2018-04-08T15:45:23.818Z,99959
2018-04-08T15:48:28.938Z,99960
2018-04-08T15:51:35.129Z,99967
2018-04-08T15:54:40.062Z,99967
2018-04-08T15:57:44.616Z,99969
2018-04-08T16:00:50.020Z,99969
2018-04-08T16:03:54.619Z,99980
2018-04-08T16:06:59.557Z,99981
2018-04-08T16:10:03.458Z,99975
2018-04-08T16:13:09.320Z,99982
2018-04-08T16:16:14.392Z,99981
2018-04-08T16:19:19.665Z,99975
2018-04-08T16:22:24.977Z,99977
2018-04-08T16:25:30.377Z,99989
2018-04-08T16:28:40.227Z,99986
2018-04-08T16:31:46.390Z,99988
2018-04-08T16:34:51.629Z,99990
2018-04-08T16:37:57.131Z,99989
2018-04-08T16:41:01.018Z,99998
2018-04-08T16:44:05.067Z,99991
2018-04-08T16:47:08.944Z,99992
2018-04-08T16:50:12.845Z,100003
2018-04-08T16:53:18.997Z,99996
2018-04-08T16:56:23.334Z,99998
2018-04-08T16:59:30.522Z,100008
2018-04-08T17:02:35.466Z,100012
2018-04-08T17:05:40.391Z,100012
2018-04-08T17:08:44.727Z,100012
2018-04-08T17:11:49.341Z,100013
2018-04-08T17:14:53.309Z,100013
2018-04-08T17:17:58.003Z,100014
2018-04-08T17:21:02.615Z,100016
2018-04-08T17:24:06.598Z,100021
2018-04-08T17:27:11.313Z,100016
2018-04-08T17:30:16.573Z,100015
2018-04-08T17:33:20.805Z,100016
2018-04-08T17:36:24.814Z,100014
2018-04-08T17:39:28.872Z,100024
2018-04-08T17:42:37.964Z,100026
2018-04-08T17:45:42.589Z,100024
2018-04-08T17:48:47.064Z,100030
2018-04-08T17:51:51.717Z,100031
2018-04-08T17:54:58.234Z,100037
2018-04-08T17:58:03.314Z,100036
2018-04-08T18:01:07.821Z,100037
2018-04-08T18:04:12.468Z,100042
2018-04-08T18:07:16.406Z,100043
2018-04-08T18:10:21.010Z,100044
2018-04-08T18:13:25.697Z,100049
2018-04-08T18:16:31.312Z,100049
2018-04-08T18:19:36.331Z,100054
2018-04-08T18:22:40.671Z,100056
2018-04-08T18:25:45.266Z,100063
2018-04-08T18:28:49.837Z,100068
2018-04-08T18:31:54.749Z,100068
2018-04-08T18:34:58.987Z,100073
2018-04-08T18:38:05.261Z,100076
2018-04-08T18:41:09.438Z,100077
2018-04-08T18:44:13.970Z,100082
2018-04-08T18:47:18.299Z,100087
2018-04-08T18:50:22.986Z,100092
2018-04-08T18:53:27.026Z,100092
2018-04-08T18:56:30.864Z,100093
2018-04-08T18:59:35.203Z,100094
2018-04-08T19:02:39.041Z,100094
2018-04-08T19:05:43.019Z,100099
2018-04-08T19:08:47.417Z,100102
2018-04-08T19:11:52.156Z,100104
2018-04-08T19:15:02.169Z,100099
2018-04-08T19:18:07.026Z,100105
2018-04-08T19:21:11.711Z,100104
2018-04-08T19:24:15.579Z,100105
2018-04-08T19:27:25.749Z,100111
2018-04-08T19:30:30.437Z,100112
2018-04-08T19:33:34.429Z,100110
2018-04-08T19:36:38.779Z,100110
2018-04-08T19:39:46.858Z,100108
2018-04-08T19:42:50.805Z,100107
2018-04-08T19:45:55.503Z,100112
2018-04-08T19:49:00.123Z,100108
2018-04-08T19:52:04.044Z,100111
2018-04-08T19:55:09.561Z,100108
2018-04-08T19:58:13.845Z,100111
2018-04-08T20:01:17.974Z,100106
2018-04-08T20:04:22.706Z,100107
2018-04-08T20:07:27.307Z,100106
2018-04-08T20:10:32.061Z,100106
2018-04-08T20:13:36.543Z,100107
2018-04-08T20:16:40.962Z,100108
2018-04-08T20:19:44.976Z,100106
2018-04-08T20:22:50.010Z,100102
2018-04-08T20:25:58.540Z,100096
2018-04-08T20:29:02.410Z,100097
2018-04-08T20:32:06.252Z,100097
2018-04-08T20:35:10.672Z,100093
2018-04-08T20:38:15.548Z,100093
2018-04-08T20:41:19.762Z,100089
2018-04-08T20:44:24.236Z,100091
2018-04-08T20:47:28.336Z,100086
2018-04-08T20:50:33.113Z,100089
2018-04-08T20:53:37.711Z,100088
2018-04-08T20:56:42.333Z,100086
2018-04-08T20:59:46.281Z,100084
2018-04-08T21:02:50.465Z,100094
2018-04-08T21:05:54.739Z,100088
2018-04-08T21:08:58.700Z,100094
2018-04-08T21:12:03.441Z,100093
2018-04-08T21:15:08.053Z,100096
2018-04-08T21:18:12.721Z,100093
2018-04-08T21:21:16.582Z,100097
2018-04-08T21:24:20.944Z,100095
2018-04-08T21:27:25.773Z,100095
2018-04-08T21:30:31.173Z,100099
2018-04-08T21:33:39.373Z,100100
2018-04-08T21:36:43.878Z,100104
2018-04-08T21:39:48.017Z,100100
2018-04-08T21:42:52.735Z,100102
2018-04-08T21:45:57.062Z,100099
2018-04-08T21:49:00.921Z,100100
2018-04-08T21:52:06.070Z,100097
2018-04-08T21:55:10.412Z,100096
2018-04-08T21:58:15.117Z,100092
2018-04-08T22:01:19.804Z,100089
2018-04-08T22:04:23.730Z,100085
2018-04-08T22:07:29.528Z,100083
2018-04-08T22:10:33.475Z,100084
2018-04-08T22:13:38.092Z,100083
2018-04-08T22:16:42.449Z,100084
2018-04-08T22:19:46.773Z,100079
2018-04-08T22:22:50.994Z,100079
2018-04-08T22:25:55.675Z,100082
2018-04-08T22:29:01.058Z,100084
2018-04-08T22:32:05.921Z,100082
2018-04-08T22:35:10.297Z,100087
2018-04-08T22:38:14.217Z,100090
2018-04-08T22:41:19.365Z,100095
2018-04-08T22:44:23.235Z,100096
2018-04-08T22:47:27.061Z,100098
2018-04-08T22:50:31.747Z,100104
2018-04-08T22:53:36.325Z,100103
2018-04-08T22:56:40.563Z,100099
2018-04-08T22:59:45.222Z,100092
2018-04-08T23:02:49.326Z,100090
2018-04-08T23:05:54.110Z,100092
2018-04-08T23:08:58.033Z,100095
2018-04-08T23:12:02.376Z,100096
2018-04-08T23:15:07.064Z,100099
2018-04-08T23:18:11.686Z,100086
2018-04-08T23:21:15.537Z,100089
2018-04-08T23:24:20.187Z,100090
2018-04-08T23:27:24.777Z,100088
2018-04-08T23:30:30.025Z,100091
2018-04-08T23:33:33.852Z,100089
2018-04-08T23:36:38.139Z,100092
2018-04-08T23:39:42.446Z,100086
2018-04-08T23:42:46.353Z,100085
2018-04-08T23:45:50.299Z,100083
2018-04-08T23:48:54.639Z,100083
2018-04-08T23:51:59.260Z,100091
2018-04-08T23:55:03.868Z,100091
2018-04-08T23:58:09.115Z,100087
