createdAt,value
2023-05-13T00:00:24.951Z,5.300
2023-05-13T00:01:26.286Z,4.5
2023-05-13T00:03:24.559Z,4.900
2023-05-13T00:04:24.116Z,4.699
2023-05-13T00:05:24.058Z,4.5
2023-05-13T00:06:24.093Z,5.599
2023-05-13T00:07:24.186Z,4.900
2023-05-13T00:08:24.410Z,4.599
2023-05-13T00:09:24.487Z,4.400
2023-05-13T00:10:24.680Z,4.800
2023-05-13T00:11:24.626Z,5
2023-05-13T00:12:24.815Z,4.099
2023-05-13T00:13:23.936Z,4.5
2023-05-13T00:14:23.676Z,5.199
2023-05-13T00:15:24.584Z,5.099
2023-05-13T00:16:24.393Z,5
2023-05-13T00:17:24.694Z,5.5
2023-05-13T00:18:24.418Z,4.599
2023-05-13T00:19:24.568Z,4.900
2023-05-13T00:20:24.279Z,4.800
2023-05-13T00:21:24.342Z,4.699
2023-05-13T00:22:24.561Z,4.599
2023-05-13T00:23:24.583Z,6.5
2023-05-13T00:24:24.356Z,4.900
2023-05-13T00:26:24.512Z,5.099
2023-05-13T00:27:24.255Z,5.400
2023-05-13T00:28:24.188Z,4
2023-05-13T00:29:24.141Z,5.699
2023-05-13T00:30:24.947Z,3.900
2023-05-13T00:31:24.062Z,5.099
2023-05-13T00:32:24.260Z,4.199
2023-05-13T00:33:24.034Z,4.900
2023-05-13T00:34:23.986Z,3.900
2023-05-13T00:35:24.072Z,5.199
2023-05-13T00:36:23.984Z,4.599
2023-05-13T00:37:23.704Z,5
2023-05-13T00:38:24.335Z,5.099
2023-05-13T00:39:24.377Z,5.300
2023-05-13T00:40:24.531Z,4
2023-05-13T00:41:23.892Z,5.099
2023-05-13T00:42:24.099Z,4.5
2023-05-13T00:43:24.221Z,5.599
2023-05-13T00:44:24.115Z,4.699
2023-05-13T00:45:24.074Z,5.400
2023-05-13T00:46:24.237Z,5.099
2023-05-13T00:48:24.599Z,4.099
2023-05-13T00:49:24.537Z,4.800
2023-05-13T00:50:24.710Z,4.5
2023-05-13T00:51:24.243Z,4.699
2023-05-13T00:52:24.354Z,6
2023-05-13T00:53:24.340Z,6.300
2023-05-13T00:54:24.485Z,4.599
2023-05-13T00:55:24.743Z,5.099
2023-05-13T00:56:23.938Z,4.5
2023-05-13T00:57:24.080Z,5.5
2023-05-13T00:58:23.805Z,4.400
2023-05-13T00:59:24.875Z,5.699
2023-05-13T01:00:25.159Z,5.300
2023-05-13T01:01:29.547Z,4.400
2023-05-13T01:02:24.745Z,5.199
2023-05-13T01:03:24.008Z,4.800
2023-05-13T01:04:23.876Z,6.400
2023-05-13T01:05:24.069Z,5.400
2023-05-13T01:06:23.927Z,4.699
2023-05-13T01:07:24.628Z,6.900
2023-05-13T01:08:24.439Z,5.800
2023-05-13T01:09:38.537Z,5.199
2023-05-13T01:10:24.861Z,6.199
2023-05-13T01:11:24.571Z,5
2023-05-13T01:12:24.508Z,4.699
2023-05-13T01:13:24.656Z,5.599
2023-05-13T01:14:24.080Z,5.699
2023-05-13T01:15:38.562Z,5.800
2023-05-13T01:16:23.986Z,5.099
2023-05-13T01:17:24.118Z,4.5
2023-05-13T01:18:24.463Z,4.599
2023-05-13T01:19:37.984Z,4.699
2023-05-13T01:20:24.473Z,5.900
2023-05-13T01:21:24.639Z,4.800
2023-05-13T01:22:24.800Z,5.699
2023-05-13T01:23:24.427Z,4.400
2023-05-13T01:24:24.284Z,4.599
2023-05-13T01:25:24.488Z,5.300
2023-05-13T01:26:24.307Z,5.199
2023-05-13T01:27:23.816Z,5.699
2023-05-13T01:28:24.633Z,5.900
2023-05-13T01:29:24.337Z,5.599
2023-05-13T01:30:24.517Z,5.400
2023-05-13T01:32:24.502Z,5
2023-05-13T01:33:24.579Z,5.099
2023-05-13T01:34:24.436Z,5
2023-05-13T01:35:24.520Z,5.199
2023-05-13T01:36:24.607Z,5.599
2023-05-13T01:37:24.409Z,5.300
2023-05-13T01:38:24.345Z,5.5
2023-05-13T01:39:24.086Z,4.800
2023-05-13T01:40:31.770Z,4.900
2023-05-13T01:41:24.159Z,5.900
2023-05-13T01:42:24.143Z,5.800
2023-05-13T01:43:24.051Z,5.099
2023-05-13T01:44:23.908Z,6.699
2023-05-13T01:45:24.493Z,5
2023-05-13T01:46:24.524Z,5.300
2023-05-13T01:47:24.306Z,4.900
2023-05-13T01:48:24.405Z,5.699
2023-05-13T01:49:24.557Z,5.300
2023-05-13T01:50:24.777Z,5.599
2023-05-13T01:51:24.211Z,5.099
2023-05-13T01:52:24.390Z,4.699
2023-05-13T01:53:24.783Z,5.199
2023-05-13T01:55:23.965Z,5.400
2023-05-13T01:56:24.035Z,5.199
2023-05-13T01:57:23.909Z,6.199
2023-05-13T01:58:23.955Z,5.400
2023-05-13T01:59:24.888Z,5.5
2023-05-13T02:00:24.883Z,5.199
2023-05-13T02:01:23.942Z,5.099
2023-05-13T02:02:24.146Z,5.400
2023-05-13T02:04:23.933Z,5.300
2023-05-13T02:05:24.191Z,5.5
2023-05-13T02:06:23.941Z,5.400
2023-05-13T02:07:23.755Z,4.800
2023-05-13T02:08:24.556Z,6
2023-05-13T02:09:24.699Z,5.800
2023-05-13T02:10:24.089Z,5.099
2023-05-13T02:11:24.615Z,5
2023-05-13T02:12:24.420Z,5.699
2023-05-13T02:13:24.363Z,5.900
2023-05-13T02:14:24.102Z,6.699
2023-05-13T02:15:24.242Z,6.199
2023-05-13T02:16:23.969Z,5.599
2023-05-13T02:17:23.783Z,6.599
2023-05-13T02:18:23.721Z,6.699
2023-05-13T02:19:23.724Z,5.800
2023-05-13T02:20:24.729Z,5.699
2023-05-13T02:21:23.867Z,5.400
2023-05-13T02:22:23.817Z,6.400
2023-05-13T02:23:23.899Z,5.900
2023-05-13T02:24:24.564Z,6.599
2023-05-13T02:25:24.639Z,6.300
2023-05-13T02:26:24.071Z,5.300
2023-05-13T02:28:23.906Z,5.599
2023-05-13T02:29:24.057Z,6.599
2023-05-13T02:30:24.279Z,5.800
2023-05-13T02:32:24.258Z,6
2023-05-13T02:33:24.332Z,7
2023-05-13T02:34:23.996Z,6.5
2023-05-13T02:35:23.786Z,5.599
2023-05-13T02:36:24.032Z,5.800
2023-05-13T02:37:24.109Z,5.300
2023-05-13T02:38:24.368Z,5.5
2023-05-13T02:39:24.268Z,5.800
2023-05-13T02:40:24.552Z,5.900
2023-05-13T02:41:24.622Z,6.699
2023-05-13T02:42:24.646Z,5.900
2023-05-13T02:43:24.147Z,5.599
2023-05-13T02:44:24.190Z,6.699
2023-05-13T02:45:24.490Z,5.699
2023-05-13T02:46:24.447Z,5.400
2023-05-13T02:47:25.043Z,5.300
2023-05-13T02:48:24.078Z,5.599
2023-05-13T02:49:24.102Z,5.699
2023-05-13T02:50:24.408Z,5.900
2023-05-13T02:51:24.163Z,6.599
2023-05-13T02:52:24.081Z,6
2023-05-13T02:53:24.079Z,5.5
2023-05-13T02:54:24.008Z,6.300
2023-05-13T02:55:24.232Z,6.199
2023-05-13T02:56:24.367Z,6.699
2023-05-13T02:57:24.240Z,7.599
2023-05-13T02:58:23.996Z,6.300
2023-05-13T02:59:24.024Z,6.5
2023-05-13T03:00:24.682Z,5.900
2023-05-13T03:01:23.944Z,5.800
2023-05-13T03:02:23.970Z,6.099
2023-05-13T03:03:24.133Z,5.800
2023-05-13T03:04:23.966Z,6.699
2023-05-13T03:05:24.206Z,5.900
2023-05-13T03:06:24.172Z,6
2023-05-13T03:07:24.223Z,5.800
2023-05-13T03:09:23.943Z,6.099
2023-05-13T03:10:24.202Z,6.199
2023-05-13T03:11:24.200Z,7.800
2023-05-13T03:12:23.860Z,5.699
2023-05-13T03:13:24.532Z,5.300
2023-05-13T03:14:24.408Z,5.800
2023-05-13T03:15:24.689Z,6.599
2023-05-13T03:16:24.578Z,6.900
2023-05-13T03:17:24.201Z,5.800
2023-05-13T03:18:24.353Z,6.699
2023-05-13T03:19:24.371Z,6.400
2023-05-13T03:20:24.483Z,5.599
2023-05-13T03:21:24.619Z,6.699
2023-05-13T03:23:24.178Z,5.199
2023-05-13T03:24:24.108Z,6.400
2023-05-13T03:25:23.995Z,6.099
2023-05-13T03:26:24.063Z,6.5
2023-05-13T03:27:23.856Z,5.400
2023-05-13T03:28:23.881Z,5.599
2023-05-13T03:29:24.041Z,7.400
2023-05-13T03:30:24.147Z,5.599
2023-05-13T03:31:23.957Z,5.699
2023-05-13T03:33:23.758Z,5.900
2023-05-13T03:34:24.607Z,5.400
2023-05-13T03:35:24.495Z,5.699
2023-05-13T03:36:24.673Z,5.099
2023-05-13T03:37:24.686Z,6.199
2023-05-13T03:38:24.686Z,6.800
2023-05-13T03:39:23.945Z,6.199
2023-05-13T03:40:24.273Z,6
2023-05-13T03:42:24.218Z,5.699
2023-05-13T03:43:24.026Z,6.099
2023-05-13T03:44:23.839Z,6.400
2023-05-13T03:45:24.066Z,5.5
2023-05-13T03:46:24.169Z,6.099
2023-05-13T03:47:24.415Z,5.199
2023-05-13T03:48:24.837Z,5.400
2023-05-13T03:49:24.007Z,5.699
2023-05-13T03:50:24.121Z,5.5
2023-05-13T03:51:24.630Z,6.300
2023-05-13T03:52:24.629Z,4.900
2023-05-13T03:53:24.178Z,5.699
2023-05-13T03:54:24.241Z,5.900
2023-05-13T03:55:24.516Z,6.300
2023-05-13T03:56:24.492Z,5.300
2023-05-13T03:57:24.739Z,5.699
2023-05-13T03:58:24.065Z,5.5
2023-05-13T03:59:24.174Z,5.300
2023-05-13T04:00:25.018Z,6.099
2023-05-13T04:01:24.372Z,5.5
2023-05-13T04:02:24.915Z,6.199
2023-05-13T04:03:24.803Z,5.599
2023-05-13T04:04:24.439Z,6.199
2023-05-13T04:05:24.853Z,5.699
2023-05-13T04:06:24.300Z,6.800
2023-05-13T04:07:24.453Z,6.5
2023-05-13T04:08:24.844Z,5.699
2023-05-13T04:09:24.393Z,7.199
2023-05-13T04:10:24.567Z,6
2023-05-13T04:11:24.893Z,7
2023-05-13T04:12:24.228Z,6.5
2023-05-13T04:13:24.435Z,6.199
2023-05-13T04:14:24.407Z,6.400
2023-05-13T04:15:24.951Z,6
2023-05-13T04:16:24.644Z,7.099
2023-05-13T04:17:24.101Z,6
2023-05-13T04:18:24.381Z,6.099
2023-05-13T04:19:24.560Z,6.699
2023-05-13T04:21:28.608Z,6.300
2023-05-13T04:22:24.780Z,6.800
2023-05-13T04:23:24.045Z,6.300
2023-05-13T04:24:24.438Z,6.099
2023-05-13T04:25:24.765Z,6.300
2023-05-13T04:26:24.106Z,6.599
2023-05-13T04:27:24.174Z,6.900
2023-05-13T04:28:24.263Z,7.5
2023-05-13T04:29:24.357Z,6.599
2023-05-13T04:30:24.394Z,7
2023-05-13T04:31:24.174Z,7.300
2023-05-13T04:32:24.607Z,6.699
2023-05-13T04:33:24.121Z,7
2023-05-13T04:34:24.330Z,6.199
2023-05-13T04:35:24.704Z,6.900
2023-05-13T04:36:24.152Z,7
2023-05-13T04:37:24.406Z,7.300
2023-05-13T04:38:24.584Z,6.5
2023-05-13T04:39:24.514Z,6.900
2023-05-13T04:40:24.487Z,6.199
2023-05-13T04:41:24.851Z,6.699
2023-05-13T04:42:24.308Z,8
2023-05-13T04:43:24.695Z,6.599
2023-05-13T04:44:24.513Z,7.099
2023-05-13T04:45:24.931Z,6.099
2023-05-13T04:46:24.360Z,6.599
2023-05-13T04:47:24.966Z,6.5
2023-05-13T04:48:24.366Z,7.199
2023-05-13T04:49:25.019Z,6.900
2023-05-13T04:50:24.921Z,6.699
2023-05-13T04:51:24.962Z,6.5
2023-05-13T04:52:24.248Z,7.199
2023-05-13T04:53:24.313Z,8.100
2023-05-13T04:54:24.759Z,6.199
2023-05-13T04:55:26.729Z,7.5
2023-05-13T04:56:24.372Z,6.900
2023-05-13T04:57:24.783Z,6.5
2023-05-13T04:58:24.180Z,6.699
2023-05-13T04:59:24.409Z,7
2023-05-13T05:00:24.959Z,6.900
2023-05-13T05:01:24.712Z,6.599
2023-05-13T05:02:24.767Z,6.800
2023-05-13T05:03:24.253Z,7.099
2023-05-13T05:04:24.613Z,6.699
2023-05-13T05:05:24.356Z,7.199
2023-05-13T05:06:24.544Z,7.400
2023-05-13T05:07:24.096Z,6.800
2023-05-13T05:08:24.958Z,7.599
2023-05-13T05:09:24.170Z,6.699
2023-05-13T05:10:24.419Z,7
2023-05-13T05:11:24.604Z,8.100
2023-05-13T05:12:24.773Z,7.400
2023-05-13T05:13:24.165Z,6.800
2023-05-13T05:14:24.512Z,6.400
2023-05-13T05:15:24.416Z,7.900
2023-05-13T05:16:24.805Z,6.5
2023-05-13T05:17:24.215Z,8.199
2023-05-13T05:18:24.645Z,6.800
2023-05-13T05:19:24.328Z,9
2023-05-13T05:21:24.371Z,7.699
2023-05-13T05:22:24.540Z,8
2023-05-13T05:23:24.540Z,8.100
2023-05-13T05:24:24.479Z,7.699
2023-05-13T05:25:24.879Z,6.800
2023-05-13T05:26:24.098Z,6.900
2023-05-13T05:27:24.075Z,9.100
2023-05-13T05:28:24.303Z,7.599
2023-05-13T05:29:24.398Z,7.400
2023-05-13T05:30:25.183Z,9.100
2023-05-13T05:31:24.313Z,7.900
2023-05-13T05:33:24.700Z,7
2023-05-13T05:34:24.289Z,8.699
2023-05-13T05:35:24.608Z,7.5
2023-05-13T05:36:24.853Z,7.800
2023-05-13T05:37:24.039Z,7.5
2023-05-13T05:38:24.287Z,7.300
2023-05-13T05:39:24.453Z,7
2023-05-13T05:40:25.004Z,7.699
2023-05-13T05:41:24.084Z,6.800
2023-05-13T05:42:24.459Z,8.5
2023-05-13T05:43:24.727Z,8
2023-05-13T05:45:24.271Z,8.100
2023-05-13T05:46:24.408Z,9.100
2023-05-13T05:47:24.848Z,7.900
2023-05-13T05:48:24.309Z,6.699
2023-05-13T05:50:24.957Z,7.900
2023-05-13T05:51:24.644Z,8.800
2023-05-13T05:52:24.195Z,8.600
2023-05-13T05:53:24.563Z,8.800
2023-05-13T05:54:24.104Z,10.60
2023-05-13T05:55:32.392Z,8.699
2023-05-13T05:56:24.626Z,9.199
2023-05-13T05:57:24.021Z,9.800
2023-05-13T05:58:24.520Z,9
2023-05-13T06:00:25.200Z,8.399
2023-05-13T06:01:24.604Z,8.699
2023-05-13T06:02:23.949Z,9.5
2023-05-13T06:03:24.483Z,9.800
2023-05-13T06:04:24.174Z,9.5
2023-05-13T06:05:24.615Z,11.89
2023-05-13T06:06:24.353Z,9.600
2023-05-13T06:07:24.554Z,10.30
2023-05-13T06:08:24.250Z,11.60
2023-05-13T06:09:24.600Z,10.89
2023-05-13T06:10:24.453Z,10.10
2023-05-13T06:11:24.674Z,9.699
2023-05-13T06:12:23.932Z,10.39
2023-05-13T06:13:24.373Z,9.399
2023-05-13T06:14:24.850Z,10.5
2023-05-13T06:16:24.643Z,10.19
2023-05-13T06:17:24.188Z,10.5
2023-05-13T06:18:24.657Z,12.19
2023-05-13T06:19:24.317Z,10.19
2023-05-13T06:21:24.638Z,11.60
2023-05-13T06:22:23.943Z,10.10
2023-05-13T06:23:24.139Z,12.10
2023-05-13T06:24:24.175Z,11.30
2023-05-13T06:25:24.743Z,9.399
2023-05-13T06:26:24.105Z,14.89
2023-05-13T06:27:24.327Z,11.60
2023-05-13T06:28:24.431Z,9.399
2023-05-13T06:29:24.715Z,10.10
2023-05-13T06:30:25.122Z,9.199
2023-05-13T06:31:24.546Z,8.800
2023-05-13T06:32:24.595Z,10.80
2023-05-13T06:33:24.856Z,8.300
2023-05-13T06:34:23.993Z,9.5
2023-05-13T06:35:24.460Z,10.10
2023-05-13T06:36:24.504Z,9.399
2023-05-13T06:37:24.084Z,9
2023-05-13T06:38:24.320Z,11
2023-05-13T06:39:24.608Z,9.300
2023-05-13T06:40:24.943Z,9.899
2023-05-13T06:41:24.298Z,8.5
2023-05-13T06:42:24.327Z,10
2023-05-13T06:43:24.816Z,10.80
2023-05-13T06:44:24.144Z,10.69
2023-05-13T06:45:24.429Z,10.60
2023-05-13T06:46:24.712Z,10.19
2023-05-13T06:47:24.390Z,10.89
2023-05-13T06:48:24.799Z,11.60
2023-05-13T06:49:24.216Z,9.800
2023-05-13T06:50:24.783Z,11.10
2023-05-13T06:51:24.233Z,10
2023-05-13T06:52:24.293Z,11.30
2023-05-13T06:53:24.219Z,9.5
2023-05-13T06:54:24.418Z,9.899
2023-05-13T06:55:25.118Z,11.30
2023-05-13T06:56:24.342Z,9.5
2023-05-13T06:57:32.251Z,8.399
2023-05-13T06:58:24.582Z,12
2023-05-13T06:59:25.098Z,9.600
2023-05-13T07:00:25.413Z,11.89
2023-05-13T07:01:24.702Z,11.5
2023-05-13T07:02:24.394Z,10.5
2023-05-13T07:03:24.778Z,14
2023-05-13T07:04:24.438Z,11.19
2023-05-13T07:05:24.923Z,11.10
2023-05-13T07:06:24.354Z,11.19
2023-05-13T07:07:24.551Z,10.69
2023-05-13T07:08:24.339Z,10.5
2023-05-13T07:09:24.540Z,12.39
2023-05-13T07:10:24.613Z,11.30
2023-05-13T07:11:24.461Z,10.5
2023-05-13T07:12:24.949Z,10.80
2023-05-13T07:13:24.397Z,10.69
2023-05-13T07:14:24.268Z,12
2023-05-13T07:15:24.755Z,11.30
2023-05-13T07:16:24.281Z,10.80
2023-05-13T07:17:24.717Z,12.60
2023-05-13T07:18:24.517Z,11.60
2023-05-13T07:19:24.158Z,12.5
2023-05-13T07:20:24.857Z,9.899
2023-05-13T07:21:24.429Z,11.19
2023-05-13T07:22:24.412Z,10.30
2023-05-13T07:23:24.589Z,10.5
2023-05-13T07:24:24.870Z,11.19
2023-05-13T07:25:24.571Z,13.19
2023-05-13T07:26:24.753Z,11.19
2023-05-13T07:27:24.134Z,11
2023-05-13T07:28:24.659Z,11.60
2023-05-13T07:29:25.298Z,8.699
2023-05-13T07:30:24.806Z,11.80
2023-05-13T07:31:24.698Z,11
2023-05-13T07:32:24.326Z,9.399
2023-05-13T07:33:24.363Z,10.89
2023-05-13T07:34:24.396Z,9.699
2023-05-13T07:35:24.697Z,10.19
2023-05-13T07:36:24.097Z,9.300
2023-05-13T07:37:24.278Z,12
2023-05-13T07:38:24.430Z,10.69
2023-05-13T07:39:24.929Z,13.69
2023-05-13T07:40:24.460Z,12.10
2023-05-13T07:41:24.813Z,11.19
2023-05-13T07:42:24.301Z,13.10
2023-05-13T07:43:24.487Z,13.39
2023-05-13T07:44:24.312Z,11.10
2023-05-13T07:45:24.998Z,11.5
2023-05-13T07:46:24.666Z,10.69
2023-05-13T07:47:24.618Z,11.69
2023-05-13T07:48:24.931Z,13
2023-05-13T07:49:24.526Z,11.39
2023-05-13T07:50:25.249Z,13.19
2023-05-13T07:51:24.715Z,13.5
2023-05-13T07:52:24.360Z,12.60
2023-05-13T07:53:24.790Z,12.80
2023-05-13T07:54:24.289Z,12
2023-05-13T07:55:24.954Z,11.39
2023-05-13T07:56:24.446Z,13.19
2023-05-13T07:57:24.089Z,13.89
2023-05-13T07:58:24.601Z,13.30
2023-05-13T07:59:24.442Z,14.80
2023-05-13T08:00:25.282Z,13.10
2023-05-13T08:01:24.289Z,12.80
2023-05-13T08:02:24.969Z,14
2023-05-13T08:03:24.804Z,11.30
2023-05-13T08:04:25.053Z,12.69
2023-05-13T08:05:24.783Z,11.10
2023-05-13T08:06:29.400Z,12.19
2023-05-13T08:07:24.891Z,13.19
2023-05-13T08:08:24.581Z,12.69
2023-05-13T08:09:24.812Z,13.19
2023-05-13T08:10:24.488Z,12.10
2023-05-13T08:11:24.334Z,12.80
2023-05-13T08:12:24.555Z,10.69
2023-05-13T08:13:24.740Z,12.60
2023-05-13T08:14:24.714Z,14.89
2023-05-13T08:15:24.506Z,11.10
2023-05-13T08:16:29.485Z,10.80
2023-05-13T08:17:24.520Z,15.30
2023-05-13T08:18:24.161Z,13.69
2023-05-13T08:19:24.287Z,12.39
2023-05-13T08:20:24.642Z,12.89
2023-05-13T08:21:24.099Z,12.10
2023-05-13T08:22:24.396Z,10.89
2023-05-13T08:23:30.736Z,14
2023-05-13T08:24:24.147Z,14.30
2023-05-13T08:25:24.462Z,13
2023-05-13T08:26:24.650Z,11.39
2023-05-13T08:27:24.702Z,12.10
2023-05-13T08:28:23.909Z,16.39
2023-05-13T08:29:24.143Z,10.80
2023-05-13T08:30:24.558Z,12.60
2023-05-13T08:31:24.772Z,10.69
2023-05-13T08:32:24.208Z,12.89
2023-05-13T08:33:24.568Z,12.30
2023-05-13T08:34:24.631Z,13.19
2023-05-13T08:35:24.514Z,11.10
2023-05-13T08:37:24.410Z,12.89
2023-05-13T08:38:24.865Z,12
2023-05-13T08:40:24.657Z,12.30
2023-05-13T08:41:24.456Z,10.39
2023-05-13T08:42:24.616Z,9.800
2023-05-13T08:43:24.667Z,12.19
2023-05-13T08:45:24.887Z,9.600
2023-05-13T08:46:24.660Z,12
2023-05-13T08:47:24.498Z,13.39
2023-05-13T08:48:24.649Z,9.5
2023-05-13T08:49:24.695Z,11.80
2023-05-13T08:50:24.515Z,10.80
2023-05-13T08:51:24.825Z,12.39
2023-05-13T08:52:24.468Z,11.10
2023-05-13T08:53:24.786Z,11.39
2023-05-13T08:54:24.451Z,12.5
2023-05-13T08:55:25.095Z,9.300
2023-05-13T08:56:24.802Z,10.69
2023-05-13T08:57:24.674Z,10.39
2023-05-13T08:58:24.523Z,8.800
2023-05-13T08:59:25.129Z,9.600
2023-05-13T09:00:25.663Z,10.89
2023-05-13T09:01:24.468Z,8.699
2023-05-13T09:02:25.006Z,8.800
2023-05-13T09:03:24.513Z,9
2023-05-13T09:04:24.508Z,7.900
2023-05-13T09:05:25.309Z,8.699
2023-05-13T09:06:24.325Z,7.599
2023-05-13T09:07:24.736Z,9.800
2023-05-13T09:08:24.539Z,9
2023-05-13T09:10:24.654Z,9.899
2023-05-13T09:11:24.056Z,10.69
2023-05-13T09:12:24.249Z,9
2023-05-13T09:13:24.478Z,10.39
2023-05-13T09:14:24.730Z,9
2023-05-13T09:15:24.845Z,7.900
2023-05-13T09:16:24.546Z,8.699
2023-05-13T09:17:24.237Z,10.69
2023-05-13T09:18:25.302Z,8.800
2023-05-13T09:19:24.364Z,8.199
2023-05-13T09:20:24.471Z,7.900
2023-05-13T09:21:24.560Z,9
2023-05-13T09:22:24.788Z,7.199
2023-05-13T09:23:24.402Z,9.699
2023-05-13T09:24:24.888Z,8.5
2023-05-13T09:25:24.840Z,8.600
2023-05-13T09:26:24.547Z,7.5
2023-05-13T09:27:24.973Z,8.800
2023-05-13T09:28:24.550Z,9.399
2023-05-13T09:29:24.677Z,6.699
2023-05-13T09:30:24.592Z,8.399
2023-05-13T09:31:24.643Z,9.199
2023-05-13T09:32:24.394Z,8.699
2023-05-13T09:33:24.936Z,9.199
2023-05-13T09:34:24.427Z,8.399
2023-05-13T09:35:24.647Z,7
2023-05-13T09:36:24.586Z,7.099
2023-05-13T09:37:24.504Z,7.599
2023-05-13T09:38:24.375Z,7.800
2023-05-13T09:39:24.663Z,8
2023-05-13T09:40:24.863Z,7.800
2023-05-13T09:41:25.040Z,9.5
2023-05-13T09:43:24.410Z,7.699
2023-05-13T09:44:24.896Z,9.100
2023-05-13T09:45:25.068Z,7.5
2023-05-13T09:46:24.923Z,7.900
2023-05-13T09:48:24.453Z,8.399
2023-05-13T09:49:25.137Z,8.600
2023-05-13T09:50:24.933Z,7.199
2023-05-13T09:51:24.756Z,7.300
2023-05-13T09:52:24.572Z,7
2023-05-13T09:53:24.519Z,7.900
2023-05-13T09:54:24.928Z,7.5
2023-05-13T09:55:24.799Z,6.800
2023-05-13T09:56:24.883Z,9.399
2023-05-13T09:57:25.353Z,8
2023-05-13T09:58:24.610Z,7.699
2023-05-13T09:59:24.730Z,5.699
2023-05-13T10:00:32.761Z,9.199
2023-05-13T10:01:24.574Z,8.699
2023-05-13T10:02:24.360Z,7
2023-05-13T10:03:25.062Z,7.599
2023-05-13T10:04:24.663Z,6.599
2023-05-13T10:05:24.505Z,7.199
2023-05-13T10:06:24.963Z,6.400
2023-05-13T10:07:24.487Z,8
2023-05-13T10:08:24.569Z,7.800
2023-05-13T10:09:24.508Z,8
2023-05-13T10:10:24.662Z,6.599
2023-05-13T10:11:24.638Z,9
2023-05-13T10:12:24.348Z,8.699
2023-05-13T10:13:24.916Z,7.599
2023-05-13T10:14:24.592Z,6.699
2023-05-13T10:15:24.507Z,7.5
2023-05-13T10:16:24.983Z,7.199
2023-05-13T10:17:24.514Z,8.300
2023-05-13T10:18:24.529Z,7.199
2023-05-13T10:19:24.281Z,7.599
2023-05-13T10:20:24.819Z,7.199
2023-05-13T10:21:24.463Z,7.300
2023-05-13T10:22:24.334Z,7.199
2023-05-13T10:23:25.022Z,7.099
2023-05-13T10:24:24.695Z,8.399
2023-05-13T10:25:24.573Z,6.800
2023-05-13T10:26:24.262Z,9.300
2023-05-13T10:27:24.813Z,8.199
2023-05-13T10:28:24.378Z,6.900
2023-05-13T10:30:25.472Z,7.900
2023-05-13T10:31:24.976Z,7.5
2023-05-13T10:32:24.400Z,7.599
2023-05-13T10:33:24.605Z,7.099
2023-05-13T10:34:24.163Z,7.699
2023-05-13T10:35:24.431Z,6.5
2023-05-13T10:36:24.358Z,7
2023-05-13T10:37:24.880Z,6.800
2023-05-13T10:38:24.758Z,6.5
2023-05-13T10:39:24.176Z,7.599
2023-05-13T10:40:24.717Z,5.400
2023-05-13T10:41:24.227Z,5.699
2023-05-13T10:42:24.431Z,5.400
2023-05-13T10:43:24.800Z,7
2023-05-13T10:44:24.313Z,6
2023-05-13T10:45:24.909Z,6.099
2023-05-13T10:46:24.433Z,7.199
2023-05-13T10:47:25.312Z,5.599
2023-05-13T10:48:24.834Z,5.400
2023-05-13T10:49:24.189Z,5.599
2023-05-13T10:50:25.021Z,6.599
2023-05-13T10:51:24.951Z,5.699
2023-05-13T10:52:24.737Z,6
2023-05-13T10:53:24.582Z,6.699
2023-05-13T10:54:24.561Z,6
2023-05-13T10:55:24.869Z,6.300
2023-05-13T10:56:24.687Z,5.5
2023-05-13T10:57:38.564Z,5.199
2023-05-13T10:58:24.436Z,5.900
2023-05-13T10:59:24.928Z,6.800
2023-05-13T11:00:25.438Z,8.600
2023-05-13T11:01:24.689Z,8
2023-05-13T11:02:24.426Z,7.300
2023-05-13T11:03:26.829Z,8.600
2023-05-13T11:04:24.602Z,9
2023-05-13T11:05:24.521Z,8.899
2023-05-13T11:06:24.776Z,10.69
2023-05-13T11:07:24.196Z,9.800
2023-05-13T11:08:24.790Z,10.80
2023-05-13T11:09:24.472Z,8.300
2023-05-13T11:10:24.296Z,8.899
2023-05-13T11:11:24.639Z,8.300
2023-05-13T11:12:24.646Z,10.19
2023-05-13T11:13:24.100Z,9
2023-05-13T11:14:24.456Z,8.800
2023-05-13T11:15:25.096Z,6.800
2023-05-13T11:16:24.381Z,6.900
2023-05-13T11:17:24.236Z,7.400
2023-05-13T11:18:24.918Z,9.600
2023-05-13T11:19:24.518Z,8.5
2023-05-13T11:20:24.529Z,9.100
2023-05-13T11:21:24.894Z,9.800
2023-05-13T11:22:24.602Z,7.599
2023-05-13T11:23:24.552Z,8.100
2023-05-13T11:24:24.555Z,8.199
2023-05-13T11:25:24.546Z,8.600
2023-05-13T11:26:25.041Z,9.899
2023-05-13T11:27:24.540Z,8.199
2023-05-13T11:29:24.393Z,8.300
2023-05-13T11:30:24.962Z,8.899
2023-05-13T11:31:24.219Z,8.300
2023-05-13T11:32:24.575Z,9.800
2023-05-13T11:33:24.717Z,8.899
2023-05-13T11:34:24.920Z,8.600
2023-05-13T11:35:24.528Z,10.5
2023-05-13T11:36:24.952Z,9.100
2023-05-13T11:37:24.424Z,9.600
2023-05-13T11:38:24.752Z,10.19
2023-05-13T11:39:24.060Z,8.5
2023-05-13T11:40:24.668Z,10.60
2023-05-13T11:41:24.219Z,9.899
2023-05-13T11:42:24.318Z,9.399
2023-05-13T11:43:24.630Z,9.5
2023-05-13T11:44:24.409Z,8.800
2023-05-13T11:45:25.044Z,8.199
2023-05-13T11:46:24.938Z,7.199
2023-05-13T11:47:24.936Z,6
2023-05-13T11:48:24.652Z,5.5
2023-05-13T11:49:24.528Z,5.699
2023-05-13T11:50:24.747Z,6.199
2023-05-13T11:51:24.553Z,7.300
2023-05-13T11:52:24.467Z,4.5
2023-05-13T11:53:24.933Z,4.599
2023-05-13T11:55:24.322Z,4.400
2023-05-13T11:56:24.595Z,4.900
2023-05-13T11:57:24.243Z,4.400
2023-05-13T11:58:24.512Z,4.699
2023-05-13T11:59:24.963Z,5
2023-05-13T12:00:25.305Z,7.400
2023-05-13T12:01:24.621Z,6
2023-05-13T12:02:25.239Z,5.800
2023-05-13T12:03:24.690Z,5.900
2023-05-13T12:04:24.494Z,6
2023-05-13T12:05:25.310Z,6.300
2023-05-13T12:06:24.861Z,5.099
2023-05-13T12:07:24.353Z,6.400
2023-05-13T12:08:24.905Z,7.699
2023-05-13T12:09:24.816Z,6.199
2023-05-13T12:11:24.444Z,7
2023-05-13T12:12:24.921Z,6.400
2023-05-13T12:13:24.590Z,6.199
2023-05-13T12:14:26.376Z,5.400
2023-05-13T12:15:24.910Z,6.599
2023-05-13T12:16:24.788Z,6.300
2023-05-13T12:17:24.533Z,5
2023-05-13T12:18:24.568Z,6.300
2023-05-13T12:19:24.633Z,4.199
2023-05-13T12:20:24.783Z,3.099
2023-05-13T12:21:24.624Z,4
2023-05-13T12:22:24.423Z,3.599
2023-05-13T12:23:24.572Z,3.5
2023-05-13T12:24:24.916Z,4.199
2023-05-13T12:25:24.602Z,3.700
2023-05-13T12:26:24.618Z,4.800
2023-05-13T12:27:24.341Z,5.300
2023-05-13T12:28:24.997Z,4.5
2023-05-13T12:29:25.173Z,3.700
2023-05-13T12:30:25.134Z,4.199
2023-05-13T12:31:24.856Z,4.900
2023-05-13T12:32:24.542Z,5.300
2023-05-13T12:33:25.157Z,4.800
2023-05-13T12:34:24.600Z,5.300
2023-05-13T12:35:24.911Z,4.599
2023-05-13T12:36:24.576Z,4
2023-05-13T12:37:24.272Z,4.900
2023-05-13T12:38:25.132Z,7.099
2023-05-13T12:39:24.583Z,5.199
2023-05-13T12:40:24.248Z,5.300
2023-05-13T12:41:24.552Z,4.599
2023-05-13T12:42:24.301Z,5.300
2023-05-13T12:43:24.627Z,6.199
2023-05-13T12:44:24.339Z,5.099
2023-05-13T12:45:25.057Z,5.199
2023-05-13T12:46:24.371Z,5.099
2023-05-13T12:47:24.905Z,4.400
2023-05-13T12:48:24.336Z,4.5
2023-05-13T12:49:24.758Z,5.900
2023-05-13T12:50:24.460Z,5.199
2023-05-13T12:51:24.905Z,5.5
2023-05-13T12:52:24.463Z,4.5
2023-05-13T12:53:24.826Z,5.300
2023-05-13T12:54:24.301Z,5.400
2023-05-13T12:55:24.854Z,4.900
2023-05-13T12:56:24.647Z,5.300
2023-05-13T12:57:24.153Z,6.699
2023-05-13T12:58:24.374Z,5.5
2023-05-13T13:00:31.069Z,4.599
2023-05-13T13:01:25.036Z,5.199
2023-05-13T13:02:30.095Z,4.5
2023-05-13T13:03:24.963Z,4.699
2023-05-13T13:04:24.707Z,4.599
2023-05-13T13:05:24.716Z,5.099
2023-05-13T13:06:24.580Z,3.799
2023-05-13T13:07:24.123Z,4.5
2023-05-13T13:08:24.610Z,4.599
2023-05-13T13:09:24.365Z,3.599
2023-05-13T13:10:24.778Z,4.800
2023-05-13T13:11:24.396Z,5
2023-05-13T13:12:24.683Z,4.300
2023-05-13T13:13:24.251Z,3.799
2023-05-13T13:14:24.615Z,4.400
2023-05-13T13:15:24.550Z,4
2023-05-13T13:16:24.076Z,6.400
2023-05-13T13:17:24.623Z,4.400
2023-05-13T13:18:38.637Z,4.300
2023-05-13T13:19:24.201Z,4.699
2023-05-13T13:20:25.078Z,4.099
2023-05-13T13:21:24.910Z,5
2023-05-13T13:22:24.134Z,4.5
2023-05-13T13:23:24.329Z,4.900
2023-05-13T13:24:24.616Z,3.799
2023-05-13T13:25:24.704Z,5.099
2023-05-13T13:26:24.293Z,4.5
2023-05-13T13:27:24.747Z,4.199
2023-05-13T13:28:24.455Z,4.699
2023-05-13T13:29:24.899Z,3.799
2023-05-13T13:30:24.939Z,3.5
2023-05-13T13:31:24.545Z,5.199
2023-05-13T13:32:24.296Z,4.199
2023-05-13T13:33:25.004Z,5.099
2023-05-13T13:34:24.914Z,4.900
2023-05-13T13:35:24.649Z,4.099
2023-05-13T13:36:24.251Z,3.799
2023-05-13T13:37:24.442Z,4.099
2023-05-13T13:38:24.729Z,3.900