createdAt,value
2019-02-08T00:00:38.416Z,0.30
2019-02-08T00:03:07.684Z,0.40
2019-02-08T00:05:36.524Z,0.40
2019-02-08T00:08:05.675Z,0.50
2019-02-08T00:10:34.546Z,0.50
2019-02-08T00:13:03.384Z,0.50
2019-02-08T00:15:32.344Z,0.60
2019-02-08T00:18:01.211Z,0.60
2019-02-08T00:20:30.041Z,0.70
2019-02-08T00:22:58.907Z,0.70
2019-02-08T00:25:27.783Z,0.80
2019-02-08T00:27:57.123Z,0.80
2019-02-08T00:30:27.400Z,0.80
2019-02-08T00:32:56.255Z,0.90
2019-02-08T00:35:25.187Z,0.90
2019-02-08T00:37:54.271Z,0.90
2019-02-08T00:40:25.100Z,0.90
2019-02-08T00:42:54.234Z,1.00
2019-02-08T00:45:24.012Z,1.00
2019-02-08T00:47:52.974Z,1.00
2019-02-08T00:50:29.172Z,1.00
2019-02-08T00:52:58.024Z,1.00
2019-02-08T00:55:26.858Z,1.00
2019-02-08T00:57:56.134Z,1.00
2019-02-08T01:00:25.299Z,0.90
2019-02-08T01:02:55.333Z,0.90
2019-02-08T01:05:28.654Z,0.80
2019-02-08T01:07:58.119Z,0.80
2019-02-08T01:10:31.783Z,0.70
2019-02-08T01:13:01.757Z,0.60
2019-02-08T01:15:32.278Z,0.60
2019-02-08T01:18:01.543Z,0.50
2019-02-08T01:20:30.611Z,0.50
2019-02-08T01:22:59.450Z,0.40
2019-02-08T01:25:29.918Z,0.40
2019-02-08T01:27:58.881Z,0.30
2019-02-08T01:30:30.665Z,0.30
2019-02-08T01:32:59.722Z,0.40
2019-02-08T01:35:29.175Z,0.40
2019-02-08T01:37:59.406Z,0.40
2019-02-08T01:40:33.671Z,0.40
2019-02-08T01:43:02.843Z,0.50
2019-02-08T01:45:33.378Z,0.50
2019-02-08T01:48:02.347Z,0.60
2019-02-08T01:50:31.914Z,0.60
2019-02-08T01:53:00.942Z,0.70
2019-02-08T01:55:30.937Z,0.70
2019-02-08T01:57:59.803Z,0.80
2019-02-08T02:00:33.719Z,0.90
2019-02-08T02:03:03.187Z,0.90
2019-02-08T02:05:32.119Z,0.90
2019-02-08T02:08:00.988Z,0.90
2019-02-08T02:10:35.350Z,1.00
2019-02-08T02:13:04.919Z,1.00
2019-02-08T02:15:33.787Z,1.00
2019-02-08T02:18:02.631Z,1.00
2019-02-08T02:20:39.652Z,1.10
2019-02-08T02:23:09.527Z,1.10
2019-02-08T02:25:38.455Z,1.10
2019-02-08T02:28:07.641Z,1.10
2019-02-08T02:30:37.901Z,1.10
2019-02-08T02:33:09.173Z,1.10
2019-02-08T02:35:38.201Z,1.10
2019-02-08T02:38:07.289Z,1.10
2019-02-08T02:40:36.151Z,1.20
2019-02-08T02:43:05.619Z,1.20
2019-02-08T02:45:36.919Z,1.20
2019-02-08T02:48:07.604Z,1.20
2019-02-08T02:50:36.436Z,1.20
2019-02-08T02:53:05.564Z,1.20
2019-02-08T02:55:34.534Z,1.20
2019-02-08T02:58:04.004Z,1.20
2019-02-08T03:00:35.807Z,1.20
2019-02-08T03:03:04.984Z,1.20
2019-02-08T03:05:33.947Z,1.20
2019-02-08T03:08:03.285Z,1.10
2019-02-08T03:10:32.142Z,1.20
2019-02-08T03:13:01.015Z,1.10
2019-02-08T03:15:29.838Z,1.10
2019-02-08T03:17:58.703Z,1.10
2019-02-08T03:20:27.570Z,1.10
2019-02-08T03:22:56.387Z,1.10
2019-02-08T03:25:27.430Z,1.10
2019-02-08T03:27:56.651Z,1.10
2019-02-08T03:30:43.960Z,1.10
2019-02-08T03:33:12.818Z,1.10
2019-02-08T03:35:41.688Z,1.00
2019-02-08T03:38:10.540Z,1.00
2019-02-08T03:40:39.371Z,1.00
2019-02-08T03:43:08.498Z,1.00
2019-02-08T03:45:39.047Z,1.00
2019-02-08T03:48:08.522Z,1.00
2019-02-08T03:50:37.349Z,1.00
2019-02-08T03:53:06.915Z,1.10
2019-02-08T03:55:35.942Z,1.10
2019-02-08T03:58:06.813Z,1.10
2019-02-08T04:00:46.720Z,1.10
2019-02-08T04:03:15.578Z,1.20
2019-02-08T04:05:44.443Z,1.20
2019-02-08T04:08:13.379Z,1.20
2019-02-08T04:10:42.236Z,1.20
2019-02-08T04:13:11.172Z,1.20
2019-02-08T04:15:40.091Z,1.10
2019-02-08T04:18:09.119Z,1.10
2019-02-08T04:20:37.986Z,1.10
2019-02-08T04:23:06.821Z,1.10
2019-02-08T04:25:35.677Z,1.10
2019-02-08T04:28:04.514Z,1.10
2019-02-08T04:30:33.679Z,1.10
2019-02-08T04:33:03.610Z,1.10
2019-02-08T04:35:32.479Z,1.10
2019-02-08T04:38:01.307Z,1.10
2019-02-08T04:40:30.174Z,1.10
2019-02-08T04:42:59.112Z,1.10
2019-02-08T04:45:27.931Z,1.10
2019-02-08T04:47:56.798Z,1.10
2019-02-08T04:50:29.367Z,1.10
2019-02-08T04:52:58.838Z,1.10
2019-02-08T04:55:33.602Z,1.20
2019-02-08T04:58:02.475Z,1.20
2019-02-08T05:00:37.991Z,1.20
2019-02-08T05:03:07.060Z,1.20
2019-02-08T05:05:35.937Z,1.20
2019-02-08T05:08:05.247Z,1.20
2019-02-08T05:10:35.119Z,1.20
2019-02-08T05:13:04.451Z,1.20
2019-02-08T05:15:33.325Z,1.20
2019-02-08T05:18:02.152Z,1.20
2019-02-08T05:20:32.229Z,1.20
2019-02-08T05:23:01.063Z,1.20
2019-02-08T05:25:29.928Z,1.10
2019-02-08T05:27:58.758Z,1.20
2019-02-08T05:30:30.096Z,1.20
2019-02-08T05:32:58.926Z,1.10
2019-02-08T05:35:27.794Z,1.20
2019-02-08T05:37:56.656Z,1.20
2019-02-08T05:40:25.687Z,1.20
2019-02-08T05:42:54.550Z,1.20
2019-02-08T05:45:27.822Z,1.20
2019-02-08T05:47:56.690Z,1.20
2019-02-08T05:50:29.779Z,1.20
2019-02-08T05:52:58.643Z,1.20
2019-02-08T05:55:32.223Z,1.20
2019-02-08T05:58:01.294Z,1.20
2019-02-08T06:00:36.815Z,1.20
2019-02-08T06:03:06.301Z,1.20
2019-02-08T06:05:35.434Z,1.20
2019-02-08T06:08:04.803Z,1.20
2019-02-08T06:10:33.627Z,1.20
2019-02-08T06:13:02.595Z,1.20
2019-02-08T06:15:31.431Z,1.20
2019-02-08T06:18:00.414Z,1.20
2019-02-08T06:20:29.274Z,1.20
2019-02-08T06:22:58.103Z,1.30
2019-02-08T06:25:27.204Z,1.30
2019-02-08T06:27:56.072Z,1.30
2019-02-08T06:30:26.943Z,1.30
2019-02-08T06:32:55.787Z,1.30
2019-02-08T06:35:26.154Z,1.30
2019-02-08T06:37:55.084Z,1.30
2019-02-08T06:40:26.526Z,1.30
2019-02-08T06:42:55.950Z,1.30
2019-02-08T06:45:26.387Z,1.30
2019-02-08T06:47:55.658Z,1.30
2019-02-08T06:50:26.083Z,1.20
2019-02-08T06:52:55.164Z,1.30
2019-02-08T06:55:24.590Z,1.30
2019-02-08T06:57:55.631Z,1.20
2019-02-08T07:00:27.335Z,1.30
2019-02-08T07:03:00.542Z,1.30
2019-02-08T07:05:40.262Z,1.30
2019-02-08T07:08:27.225Z,1.30
2019-02-08T07:11:13.527Z,1.30
2019-02-08T07:13:59.921Z,1.30
2019-02-08T07:16:39.490Z,1.20
2019-02-08T07:19:12.965Z,1.20
2019-02-08T07:21:49.216Z,1.10
2019-02-08T07:24:28.523Z,1.10
2019-02-08T07:27:04.653Z,1.00
2019-02-08T07:29:50.475Z,1.00
2019-02-08T07:32:27.065Z,0.90
2019-02-08T07:35:14.010Z,0.90
2019-02-08T07:37:56.543Z,0.90
2019-02-08T07:40:35.755Z,0.90
2019-02-08T07:43:12.726Z,0.80
2019-02-08T07:45:48.362Z,0.80
2019-02-08T07:48:22.090Z,0.80
2019-02-08T07:51:10.590Z,0.90
2019-02-08T07:53:57.955Z,0.90
2019-02-08T07:56:28.393Z,1.00
2019-02-08T07:59:01.957Z,1.10
2019-02-08T08:01:32.931Z,1.20
2019-02-08T08:04:03.335Z,1.30
2019-02-08T08:06:36.534Z,1.40
2019-02-08T08:09:09.883Z,1.50
2019-02-08T08:11:49.470Z,1.60
2019-02-08T08:14:20.212Z,1.70
2019-02-08T08:17:07.110Z,1.90
2019-02-08T08:19:54.731Z,2.00
2019-02-08T08:22:27.967Z,2.20
2019-02-08T08:25:01.370Z,2.40
2019-02-08T08:27:34.919Z,2.50
2019-02-08T08:30:17.015Z,2.60
2019-02-08T08:32:48.839Z,2.70
2019-02-08T08:35:42.076Z,2.80
2019-02-08T08:38:39.679Z,2.90
2019-02-08T08:41:32.091Z,3.00
2019-02-08T08:44:18.997Z,3.00
2019-02-08T08:46:59.787Z,3.10
2019-02-08T08:49:46.734Z,3.20
2019-02-08T08:52:33.200Z,3.20
2019-02-08T08:55:07.519Z,3.30
2019-02-08T08:57:39.330Z,3.40
2019-02-08T09:00:19.907Z,3.40
2019-02-08T09:03:12.479Z,3.50
2019-02-08T09:05:47.072Z,3.60
2019-02-08T09:08:35.365Z,3.80
2019-02-08T09:11:41.924Z,3.90
2019-02-08T09:14:31.435Z,4.10
2019-02-08T09:17:09.228Z,4.30
2019-02-08T09:20:03.663Z,4.40
2019-02-08T09:22:40.855Z,4.60
2019-02-08T09:25:15.254Z,4.70
2019-02-08T09:28:14.315Z,4.80
2019-02-08T09:31:02.771Z,4.90
2019-02-08T09:33:40.346Z,4.90
2019-02-08T09:36:17.757Z,5.00
2019-02-08T09:39:05.066Z,5.00
2019-02-08T09:41:53.378Z,5.10
2019-02-08T09:44:34.215Z,5.10
2019-02-08T09:47:25.491Z,5.10
2019-02-08T09:50:13.738Z,5.10
2019-02-08T09:53:08.270Z,5.10
2019-02-08T09:55:57.616Z,5.10
2019-02-08T09:58:41.895Z,5.10
2019-02-08T10:01:46.971Z,5.10
2019-02-08T10:04:50.251Z,5.10
2019-02-08T10:07:38.468Z,5.20
2019-02-08T10:10:29.214Z,5.20
2019-02-08T10:13:06.721Z,5.20
2019-02-08T10:15:47.295Z,5.20
2019-02-08T10:18:40.331Z,5.30
2019-02-08T10:21:33.062Z,5.30
2019-02-08T10:24:23.932Z,5.40
2019-02-08T10:27:24.559Z,5.50
2019-02-08T10:30:08.341Z,5.50
2019-02-08T10:32:46.023Z,5.60
2019-02-08T10:35:34.221Z,5.60
2019-02-08T10:38:29.654Z,5.70
2019-02-08T10:41:19.368Z,5.80
2019-02-08T10:44:09.102Z,5.80
2019-02-08T10:46:56.184Z,5.80
2019-02-08T10:49:34.089Z,6.00
2019-02-08T10:52:31.796Z,6.00
2019-02-08T10:55:23.307Z,6.10
2019-02-08T10:58:27.232Z,6.20
2019-02-08T11:01:32.434Z,6.40
2019-02-08T11:04:26.928Z,6.40
2019-02-08T11:07:27.854Z,6.60
2019-02-08T11:10:21.902Z,6.70
2019-02-08T11:12:53.831Z,6.80
2019-02-08T11:15:40.807Z,6.90
2019-02-08T11:18:24.247Z,7.00
2019-02-08T11:20:53.111Z,7.10
2019-02-08T11:23:21.930Z,7.20
2019-02-08T11:25:51.930Z,7.30
2019-02-08T11:28:20.786Z,7.40
2019-02-08T11:30:49.613Z,7.40
2019-02-08T11:33:18.474Z,7.40
2019-02-08T11:35:47.602Z,7.40
2019-02-08T11:38:16.467Z,7.50
2019-02-08T11:40:45.336Z,7.50
2019-02-08T11:43:14.581Z,7.50
2019-02-08T11:45:43.662Z,7.60
2019-02-08T11:48:12.469Z,7.60
2019-02-08T11:50:41.343Z,7.70
2019-02-08T11:53:10.211Z,7.70
2019-02-08T11:55:39.027Z,7.80
2019-02-08T11:58:07.902Z,7.80
2019-02-08T12:00:41.191Z,7.90
2019-02-08T12:03:10.054Z,8.00
2019-02-08T12:05:38.874Z,8.00
2019-02-08T12:08:08.739Z,8.00
2019-02-08T12:10:37.608Z,8.00
2019-02-08T12:13:06.435Z,8.00
2019-02-08T12:15:35.486Z,8.00
2019-02-08T12:18:04.727Z,8.00
2019-02-08T12:20:33.586Z,8.00
2019-02-08T12:23:02.451Z,8.10
2019-02-08T12:25:31.275Z,8.10
2019-02-08T12:28:00.134Z,8.10
2019-02-08T12:30:34.534Z,8.10
2019-02-08T12:33:03.633Z,8.20
2019-02-08T12:35:32.463Z,8.20
2019-02-08T12:38:01.315Z,8.20
2019-02-08T12:40:30.179Z,8.30
2019-02-08T12:42:59.008Z,8.20
2019-02-08T12:45:27.979Z,8.30
2019-02-08T12:47:56.794Z,8.30
2019-02-08T12:50:25.667Z,8.30
2019-02-08T12:52:54.568Z,8.20
2019-02-08T12:55:23.391Z,8.30
2019-02-08T12:57:52.255Z,8.30
2019-02-08T13:00:22.596Z,8.30
2019-02-08T13:02:51.542Z,8.30
2019-02-08T13:05:20.712Z,8.30
2019-02-08T13:07:49.741Z,8.50
2019-02-08T13:10:27.421Z,8.50
2019-02-08T13:12:56.289Z,8.60
2019-02-08T13:15:25.411Z,8.60
2019-02-08T13:17:54.273Z,8.60
2019-02-08T13:20:24.041Z,8.70
2019-02-08T13:22:52.866Z,8.70
2019-02-08T13:25:21.828Z,8.70
2019-02-08T13:27:50.687Z,8.70
2019-02-08T13:30:31.491Z,8.70
2019-02-08T13:33:00.554Z,8.70
2019-02-08T13:35:29.584Z,8.70
2019-02-08T13:37:58.450Z,8.70
2019-02-08T13:40:31.347Z,8.80
2019-02-08T13:43:00.181Z,8.70
2019-02-08T13:45:29.564Z,8.80
2019-02-08T13:47:58.563Z,8.70
2019-02-08T13:50:31.851Z,8.60
2019-02-08T13:53:00.710Z,8.60
2019-02-08T13:55:30.038Z,8.50
2019-02-08T13:57:58.900Z,8.40
2019-02-08T14:00:33.698Z,8.40
2019-02-08T14:03:02.871Z,8.40
2019-02-08T14:05:31.924Z,8.40
2019-02-08T14:08:00.746Z,8.30
2019-02-08T14:10:29.607Z,8.30
2019-02-08T14:12:58.578Z,8.30
2019-02-08T14:15:28.092Z,8.20
2019-02-08T14:17:56.958Z,8.10
2019-02-08T14:20:27.832Z,8.10
2019-02-08T14:22:56.862Z,8.00
2019-02-08T14:25:27.033Z,8.00
2019-02-08T14:27:55.995Z,7.90
2019-02-08T14:30:27.762Z,7.90
2019-02-08T14:32:56.658Z,7.90
2019-02-08T14:35:25.649Z,7.80
2019-02-08T14:37:55.031Z,7.80
2019-02-08T14:40:28.479Z,7.80
2019-02-08T14:42:57.335Z,7.70
2019-02-08T14:45:26.175Z,7.60
2019-02-08T14:47:55.041Z,7.50
2019-02-08T14:50:25.798Z,7.50
2019-02-08T14:52:55.126Z,7.40
2019-02-08T14:55:23.991Z,7.40
2019-02-08T14:57:55.090Z,7.30
2019-02-08T15:00:24.420Z,7.20
2019-02-08T15:02:53.289Z,7.10
2019-02-08T15:05:23.452Z,7.10
2019-02-08T15:07:52.371Z,7.00
2019-02-08T15:10:36.106Z,7.00
2019-02-08T15:13:05.212Z,6.90
2019-02-08T15:15:34.095Z,6.90
2019-02-08T15:18:02.954Z,6.80
2019-02-08T15:20:33.618Z,6.80
2019-02-08T15:23:02.447Z,6.70
2019-02-08T15:25:31.606Z,6.60
2019-02-08T15:28:00.475Z,6.60
2019-02-08T15:30:31.790Z,6.50
2019-02-08T15:33:00.659Z,6.50
2019-02-08T15:35:31.815Z,6.40
2019-02-08T15:38:00.646Z,6.40
2019-02-08T15:40:32.407Z,6.30
2019-02-08T15:43:01.270Z,6.30
2019-02-08T15:45:30.198Z,6.20
2019-02-08T15:47:59.058Z,6.10
2019-02-08T15:50:27.922Z,6.10
2019-02-08T15:52:58.386Z,6.00
2019-02-08T15:55:42.008Z,6.00
2019-02-08T15:58:10.875Z,5.90
2019-02-08T16:00:39.703Z,5.90
2019-02-08T16:03:09.867Z,5.80
2019-02-08T16:05:38.737Z,5.80
2019-02-08T16:08:07.746Z,5.70
2019-02-08T16:10:36.610Z,5.60
2019-02-08T16:13:05.579Z,5.50
2019-02-08T16:15:34.511Z,5.50
2019-02-08T16:18:03.374Z,5.40
2019-02-08T16:20:32.239Z,5.30
2019-02-08T16:23:01.662Z,5.30
2019-02-08T16:25:31.643Z,5.20
2019-02-08T16:28:00.868Z,5.10
2019-02-08T16:30:34.583Z,5.10
2019-02-08T16:33:03.444Z,5.00
2019-02-08T16:35:32.269Z,4.90
2019-02-08T16:38:01.135Z,4.90
2019-02-08T16:40:30.458Z,4.80
2019-02-08T16:42:59.335Z,4.70
2019-02-08T16:45:36.908Z,4.60
2019-02-08T16:48:08.475Z,4.50
2019-02-08T16:50:37.338Z,4.40
2019-02-08T16:53:08.069Z,4.30
2019-02-08T16:55:36.922Z,4.20
2019-02-08T16:58:07.695Z,4.10
2019-02-08T17:00:38.130Z,4.00
2019-02-08T17:03:12.414Z,4.00
2019-02-08T17:05:41.374Z,3.90
2019-02-08T17:08:10.703Z,3.90
2019-02-08T17:10:39.563Z,3.80
2019-02-08T17:13:08.627Z,3.80
2019-02-08T17:15:38.246Z,3.70
2019-02-08T17:18:08.238Z,3.70
2019-02-08T17:20:40.022Z,3.60
2019-02-08T17:23:08.987Z,3.50
2019-02-08T17:25:37.846Z,3.50
2019-02-08T17:28:07.481Z,3.40
2019-02-08T17:30:36.834Z,3.40
2019-02-08T17:33:06.595Z,3.30
2019-02-08T17:35:35.418Z,3.30
2019-02-08T17:38:04.578Z,3.30
2019-02-08T17:40:41.372Z,3.20
2019-02-08T17:43:10.233Z,3.20
2019-02-08T17:45:39.095Z,3.20
2019-02-08T17:48:10.731Z,3.20
2019-02-08T17:50:39.593Z,3.10
2019-02-08T17:53:08.450Z,3.10
2019-02-08T17:55:37.384Z,3.10
2019-02-08T17:58:06.250Z,3.00
2019-02-08T18:00:45.421Z,3.00
2019-02-08T18:03:14.282Z,2.90
2019-02-08T18:05:43.143Z,2.90
2019-02-08T18:08:11.971Z,2.90
2019-02-08T18:10:41.022Z,2.80
2019-02-08T18:13:10.300Z,2.80
2019-02-08T18:15:39.124Z,2.80
2019-02-08T18:18:10.494Z,2.80
2019-02-08T18:20:47.939Z,2.70
2019-02-08T18:23:16.810Z,2.70
2019-02-08T18:25:45.709Z,2.70
2019-02-08T18:28:14.510Z,2.80
2019-02-08T18:30:43.389Z,2.80
2019-02-08T18:33:12.215Z,2.80
2019-02-08T18:35:41.093Z,2.80
2019-02-08T18:38:10.210Z,2.80
2019-02-08T18:40:39.083Z,2.80
2019-02-08T18:43:16.542Z,2.80
2019-02-08T18:45:45.414Z,2.80
2019-02-08T18:48:14.247Z,2.80
2019-02-08T18:50:51.702Z,2.80
2019-02-08T18:53:20.539Z,2.70
2019-02-08T18:55:49.391Z,2.70
2019-02-08T18:58:19.401Z,2.70
2019-02-08T19:00:53.382Z,2.70
2019-02-08T19:03:23.524Z,2.70
2019-02-08T19:05:52.370Z,2.60
2019-02-08T19:08:21.301Z,2.70
2019-02-08T19:10:50.163Z,2.70
2019-02-08T19:13:19.085Z,2.70
2019-02-08T19:15:47.951Z,2.70
2019-02-08T19:18:16.779Z,2.70
2019-02-08T19:20:45.655Z,2.70
2019-02-08T19:23:14.474Z,2.70
2019-02-08T19:25:45.246Z,2.70
2019-02-08T19:28:15.069Z,2.80
2019-02-08T19:30:45.030Z,2.80
2019-02-08T19:33:13.859Z,2.80
2019-02-08T19:35:42.723Z,2.80
2019-02-08T19:38:17.699Z,2.80
2019-02-08T19:40:48.058Z,2.80
2019-02-08T19:43:17.043Z,2.80
2019-02-08T19:45:45.852Z,2.80
2019-02-08T19:48:18.143Z,2.70
2019-02-08T19:50:48.431Z,2.80
2019-02-08T19:53:17.394Z,2.80
2019-02-08T19:55:46.586Z,2.80
2019-02-08T19:58:15.624Z,2.80
2019-02-08T20:00:45.504Z,2.80
2019-02-08T20:03:14.709Z,2.80
2019-02-08T20:05:43.869Z,2.80
2019-02-08T20:08:25.078Z,2.90
2019-02-08T20:10:54.327Z,2.90
2019-02-08T20:13:23.353Z,2.90
2019-02-08T20:15:52.355Z,3.00
2019-02-08T20:18:21.513Z,3.00
2019-02-08T20:20:50.555Z,3.00
2019-02-08T20:23:19.606Z,3.00
2019-02-08T20:25:48.884Z,3.00
2019-02-08T20:28:19.651Z,3.00
2019-02-08T20:30:48.522Z,3.00
2019-02-08T20:33:17.386Z,2.90
2019-02-08T20:35:46.215Z,2.90
2019-02-08T20:38:15.072Z,2.90
2019-02-08T20:40:46.413Z,2.80
2019-02-08T20:43:16.199Z,2.80
2019-02-08T20:45:45.034Z,2.80
2019-02-08T20:48:21.235Z,2.70
2019-02-08T20:50:50.457Z,2.70
2019-02-08T20:53:19.519Z,2.70
2019-02-08T20:55:48.353Z,2.60
2019-02-08T20:58:17.220Z,2.60
2019-02-08T21:00:51.632Z,2.50
2019-02-08T21:03:21.500Z,2.50
2019-02-08T21:05:50.526Z,2.50
2019-02-08T21:08:25.946Z,2.50
2019-02-08T21:10:54.807Z,2.50
2019-02-08T21:13:23.939Z,2.50
2019-02-08T21:15:52.800Z,2.40
2019-02-08T21:18:21.663Z,2.50
2019-02-08T21:20:50.491Z,2.50
2019-02-08T21:23:19.350Z,2.50
2019-02-08T21:25:51.879Z,2.40
2019-02-08T21:28:18.688Z,2.50
2019-02-08T21:30:47.543Z,2.50
2019-02-08T21:33:16.401Z,2.50
2019-02-08T21:35:45.228Z,2.60
2019-02-08T21:38:14.187Z,2.60
2019-02-08T21:40:43.251Z,2.60
2019-02-08T21:43:12.074Z,2.60
2019-02-08T21:45:42.838Z,2.60
2019-02-08T21:48:12.711Z,2.60
2019-02-08T21:50:41.843Z,2.60
2019-02-08T21:53:10.808Z,2.70
2019-02-08T21:55:39.658Z,2.70
2019-02-08T21:58:08.583Z,2.80
2019-02-08T22:00:39.814Z,2.80
2019-02-08T22:03:08.984Z,2.80
2019-02-08T22:05:40.789Z,2.90
2019-02-08T22:08:09.739Z,2.90
2019-02-08T22:10:38.606Z,2.90
2019-02-08T22:13:07.433Z,2.90
2019-02-08T22:15:41.191Z,2.90
2019-02-08T22:18:10.154Z,2.90
2019-02-08T22:20:39.785Z,2.90
2019-02-08T22:23:09.149Z,2.90
2019-02-08T22:25:38.117Z,2.90
2019-02-08T22:28:07.738Z,2.90
2019-02-08T22:30:36.722Z,2.90
2019-02-08T22:33:08.555Z,2.80
2019-02-08T22:35:37.486Z,2.80
2019-02-08T22:38:08.769Z,2.80
2019-02-08T22:40:38.018Z,2.70
2019-02-08T22:43:07.330Z,2.70
2019-02-08T22:45:38.199Z,2.70
2019-02-08T22:48:07.568Z,2.70
2019-02-08T22:50:36.479Z,2.70
2019-02-08T22:53:06.648Z,2.70
2019-02-08T22:55:38.514Z,2.60
2019-02-08T22:58:09.380Z,2.60
2019-02-08T23:00:44.806Z,2.60
2019-02-08T23:03:17.194Z,2.60
2019-02-08T23:05:46.295Z,2.60
2019-02-08T23:08:15.183Z,2.50
2019-02-08T23:10:44.152Z,2.50
2019-02-08T23:13:13.415Z,2.50
2019-02-08T23:15:42.251Z,2.50
2019-02-08T23:18:12.107Z,2.50
2019-02-08T23:20:41.070Z,2.50
2019-02-08T23:23:10.195Z,2.40
2019-02-08T23:25:39.359Z,2.50
2019-02-08T23:28:08.367Z,2.40
2019-02-08T23:30:37.423Z,2.40
2019-02-08T23:33:06.887Z,2.40
2019-02-08T23:35:41.851Z,2.40
2019-02-08T23:38:06.218Z,2.30
2019-02-08T23:40:35.083Z,2.40
2019-02-08T23:43:04.043Z,2.40
2019-02-08T23:45:32.858Z,2.40
2019-02-08T23:48:01.718Z,2.40
2019-02-08T23:50:30.588Z,2.40
2019-02-08T23:52:59.406Z,2.40
2019-02-08T23:55:28.866Z,2.40
2019-02-08T23:57:57.739Z,2.40
