createdAt,value
2023-11-11T00:00:18.644Z,2.87
2023-11-11T00:02:46.852Z,1.37
2023-11-11T00:05:15.252Z,1.60
2023-11-11T00:07:44.501Z,1.67
2023-11-11T00:10:13.296Z,3.30
2023-11-11T00:12:41.524Z,1.63
2023-11-11T00:15:11.710Z,1.03
2023-11-11T00:17:39.937Z,1.00
2023-11-11T00:20:13.719Z,1.33
2023-11-11T00:22:44.542Z,1.37
2023-11-11T00:25:13.943Z,1.00
2023-11-11T00:27:43.681Z,1.10
2023-11-11T00:30:15.282Z,0.93
2023-11-11T00:32:45.871Z,3.93
2023-11-11T00:35:14.177Z,0.70
2023-11-11T00:37:42.286Z,2.10
2023-11-11T00:40:12.283Z,1.20
2023-11-11T00:42:40.448Z,2.30
2023-11-11T00:45:09.554Z,1.00
2023-11-11T00:47:39.130Z,1.23
2023-11-11T00:50:10.692Z,0.77
2023-11-11T00:52:38.982Z,1.77
2023-11-11T00:55:08.972Z,0.90
2023-11-11T00:57:37.657Z,0.70
2023-11-11T01:00:07.009Z,0.97
2023-11-11T01:02:35.125Z,1.07
2023-11-11T01:05:04.849Z,1.60
2023-11-11T01:07:32.965Z,0.90
2023-11-11T01:10:08.801Z,0.70
2023-11-11T01:12:37.217Z,0.80
2023-11-11T01:15:09.391Z,0.90
2023-11-11T01:17:38.109Z,1.20
2023-11-11T01:20:11.596Z,0.70
2023-11-11T01:22:39.770Z,0.90
2023-11-11T01:25:09.796Z,1.27
2023-11-11T01:27:39.157Z,1.60
2023-11-11T01:30:09.069Z,0.87
2023-11-11T01:32:37.189Z,0.70
2023-11-11T01:35:05.619Z,0.73
2023-11-11T01:37:36.072Z,0.67
2023-11-11T01:40:04.520Z,0.70
2023-11-11T01:42:32.630Z,0.80
2023-11-11T01:45:00.756Z,2.87
2023-11-11T01:47:29.008Z,0.90
2023-11-11T01:49:57.215Z,1.00
2023-11-11T01:52:25.337Z,0.97
2023-11-11T01:54:54.783Z,1.13
2023-11-11T01:57:22.954Z,0.87
2023-11-11T01:59:51.154Z,1.10
2023-11-11T02:02:19.346Z,1.30
2023-11-11T02:04:47.498Z,1.53
2023-11-11T02:07:16.008Z,1.23
2023-11-11T02:09:44.284Z,1.27
2023-11-11T02:12:13.901Z,1.37
2023-11-11T02:14:42.199Z,1.60
2023-11-11T02:17:10.364Z,1.83
2023-11-11T02:19:38.468Z,2.10
2023-11-11T02:22:06.603Z,2.43
2023-11-11T02:24:36.117Z,2.53
2023-11-11T02:27:04.516Z,2.90
2023-11-11T02:29:32.605Z,2.53
2023-11-11T02:32:00.687Z,2.60
2023-11-11T02:34:28.767Z,2.70
2023-11-11T02:37:01.186Z,2.50
2023-11-11T02:39:31.425Z,3.03
2023-11-11T02:42:02.056Z,3.50
2023-11-11T02:44:30.177Z,3.10
2023-11-11T02:46:58.279Z,3.70
2023-11-11T02:49:27.085Z,4.93
2023-11-11T02:51:55.246Z,5.43
2023-11-11T02:54:23.397Z,4.40
2023-11-11T02:56:51.493Z,4.87
2023-11-11T02:59:20.949Z,5.57
2023-11-11T03:01:49.053Z,5.73
2023-11-11T03:04:17.665Z,4.40
2023-11-11T03:06:47.569Z,3.83
2023-11-11T03:09:16.554Z,5.50
2023-11-11T03:11:44.884Z,4.03
2023-11-11T03:14:13.060Z,5.10
2023-11-11T03:16:42.633Z,4.63
2023-11-11T03:19:10.675Z,6.50
2023-11-11T03:21:38.843Z,6.70
2023-11-11T03:24:08.161Z,5.13
2023-11-11T03:26:36.472Z,5.83
2023-11-11T03:29:04.622Z,5.23
2023-11-11T03:31:32.796Z,6.17
2023-11-11T03:34:02.281Z,6.30
2023-11-11T03:36:30.373Z,10.17
2023-11-11T03:38:58.448Z,5.00
2023-11-11T03:41:26.525Z,7.30
2023-11-11T03:43:55.271Z,6.20
2023-11-11T03:46:23.416Z,6.40
2023-11-11T03:48:51.587Z,6.30
2023-11-11T03:51:21.058Z,5.27
2023-11-11T03:53:49.193Z,7.93
2023-11-11T03:56:20.571Z,8.50
2023-11-11T03:58:48.790Z,7.30
2023-11-11T04:01:16.909Z,8.03
2023-11-11T04:03:45.318Z,6.57
2023-11-11T04:06:14.087Z,5.73
2023-11-11T04:08:43.734Z,6.47
2023-11-11T04:11:11.948Z,6.00
2023-11-11T04:13:40.148Z,8.03
2023-11-11T04:16:09.623Z,7.20
2023-11-11T04:18:38.945Z,8.63
2023-11-11T04:21:07.385Z,5.63
2023-11-11T04:23:35.494Z,7.17
2023-11-11T04:26:05.442Z,8.30
2023-11-11T04:28:33.515Z,7.73
2023-11-11T04:31:01.672Z,6.77
2023-11-11T04:33:30.632Z,6.43
2023-11-11T04:35:58.795Z,6.13
2023-11-11T04:38:30.651Z,6.20
2023-11-11T04:40:59.246Z,7.87
2023-11-11T04:43:29.154Z,7.67
2023-11-11T04:45:57.264Z,7.17
2023-11-11T04:48:25.460Z,7.20
2023-11-11T04:50:53.578Z,5.93
2023-11-11T04:53:21.976Z,6.17
2023-11-11T04:55:50.230Z,5.30
2023-11-11T04:58:18.897Z,7.30
2023-11-11T05:00:48.479Z,5.57
2023-11-11T05:03:18.677Z,8.37
2023-11-11T05:05:46.869Z,5.53
2023-11-11T05:08:15.007Z,5.27
2023-11-11T05:10:43.176Z,5.70
2023-11-11T05:13:11.579Z,6.03
2023-11-11T05:15:43.938Z,6.87
2023-11-11T05:18:19.279Z,6.60
2023-11-11T05:20:47.359Z,6.23
2023-11-11T05:23:15.421Z,5.53
2023-11-11T05:25:43.500Z,8.77
2023-11-11T05:28:11.614Z,6.53
2023-11-11T05:30:39.812Z,7.00
2023-11-11T05:33:08.107Z,5.30
2023-11-11T05:35:38.419Z,6.40
2023-11-11T05:38:06.530Z,7.27
2023-11-11T05:40:34.602Z,5.77
2023-11-11T05:43:07.974Z,8.80
2023-11-11T05:45:36.116Z,5.87
2023-11-11T05:48:04.960Z,8.03
2023-11-11T05:50:33.045Z,5.63
2023-11-11T05:53:02.533Z,4.77
2023-11-11T05:55:30.621Z,6.10
2023-11-11T05:57:58.702Z,6.77
2023-11-11T06:00:26.886Z,7.77
2023-11-11T06:02:55.040Z,5.07
2023-11-11T06:05:23.899Z,6.13
2023-11-11T06:07:54.269Z,5.53
2023-11-11T06:10:25.145Z,7.57
2023-11-11T06:12:54.050Z,6.57
2023-11-11T06:15:23.914Z,5.30
2023-11-11T06:17:52.122Z,5.87
2023-11-11T06:20:21.065Z,5.93
2023-11-11T06:25:25.913Z,4.73
2023-11-11T06:27:54.460Z,7.03
2023-11-11T06:30:22.599Z,4.70
2023-11-11T06:32:52.144Z,6.70
2023-11-11T06:35:20.327Z,4.27
2023-11-11T06:37:48.392Z,4.03
2023-11-11T06:40:16.488Z,6.70
2023-11-11T06:42:46.689Z,5.60
2023-11-11T06:45:16.268Z,4.10
2023-11-11T06:47:44.680Z,4.10
2023-11-11T06:50:12.948Z,4.63
2023-11-11T06:52:41.270Z,4.00
2023-11-11T06:55:10.863Z,4.70
2023-11-11T06:57:42.781Z,3.83
2023-11-11T07:00:17.717Z,5.40
2023-11-11T07:02:46.377Z,6.00
2023-11-11T07:05:14.597Z,4.70
2023-11-11T07:07:42.961Z,2.70
2023-11-11T07:10:13.323Z,5.83
2023-11-11T07:12:42.508Z,3.77
2023-11-11T07:15:13.084Z,3.47
2023-11-11T07:17:43.000Z,4.43
2023-11-11T07:20:13.532Z,2.67
2023-11-11T07:22:41.788Z,4.33
2023-11-11T07:25:10.634Z,3.87
2023-11-11T07:27:39.103Z,3.60
2023-11-11T07:30:11.368Z,3.97
2023-11-11T07:32:53.074Z,3.30
2023-11-11T07:35:27.690Z,3.70
2023-11-11T07:37:56.267Z,2.90
2023-11-11T07:40:26.641Z,4.00
2023-11-11T07:42:56.815Z,3.07
2023-11-11T07:45:27.630Z,2.57
2023-11-11T07:47:58.592Z,2.60
2023-11-11T07:50:26.833Z,5.10
2023-11-11T07:52:56.675Z,4.80
2023-11-11T07:55:25.108Z,2.70
2023-11-11T08:00:25.793Z,4.27
2023-11-11T08:02:54.306Z,3.77
2023-11-11T08:05:29.108Z,5.00
2023-11-11T08:08:05.618Z,3.50
2023-11-11T08:10:41.041Z,3.63
2023-11-11T08:13:09.282Z,3.93
2023-11-11T08:15:37.974Z,4.27
2023-11-11T08:18:12.049Z,3.10
2023-11-11T08:20:43.209Z,3.93
2023-11-11T08:23:12.323Z,4.37
2023-11-11T08:25:41.927Z,3.33
2023-11-11T08:28:10.040Z,3.70
2023-11-11T08:30:38.463Z,3.07
2023-11-11T08:33:06.672Z,3.67
2023-11-11T08:35:34.864Z,5.13
2023-11-11T08:38:04.355Z,4.63
2023-11-11T08:40:33.637Z,5.57
2023-11-11T08:43:01.833Z,4.07
2023-11-11T08:45:30.682Z,3.27
2023-11-11T08:47:58.888Z,4.63
2023-11-11T08:50:28.155Z,4.07
2023-11-11T08:52:56.321Z,4.40
2023-11-11T08:55:26.663Z,3.23
2023-11-11T08:57:54.816Z,3.23
2023-11-11T09:00:24.311Z,3.57
2023-11-11T09:02:52.588Z,4.90
2023-11-11T09:05:21.842Z,6.67
2023-11-11T09:07:50.614Z,4.70
2023-11-11T09:10:22.481Z,4.93
2023-11-11T09:12:53.496Z,3.63
2023-11-11T09:15:22.836Z,4.50
2023-11-11T09:17:51.114Z,3.87
2023-11-11T09:20:19.429Z,4.77
2023-11-11T09:22:47.550Z,4.90
2023-11-11T09:25:16.133Z,3.97
2023-11-11T09:27:45.112Z,5.03
2023-11-11T09:30:19.126Z,3.90
2023-11-11T09:32:48.005Z,4.57
2023-11-11T09:35:18.252Z,5.17
2023-11-11T09:37:46.670Z,4.10
2023-11-11T09:40:15.750Z,4.23
2023-11-11T09:42:44.356Z,3.97
2023-11-11T09:47:47.679Z,4.00
2023-11-11T09:50:16.432Z,5.80
2023-11-11T09:52:44.956Z,4.13
2023-11-11T09:55:14.770Z,7.40
2023-11-11T09:57:42.960Z,5.53
2023-11-11T10:00:13.310Z,5.67
2023-11-11T10:02:43.024Z,5.10
2023-11-11T10:05:11.371Z,5.57
2023-11-11T10:07:39.613Z,4.00
2023-11-11T10:10:10.125Z,5.63
2023-11-11T10:12:41.069Z,6.63
2023-11-11T10:15:10.137Z,5.70
2023-11-11T10:17:40.525Z,4.57
2023-11-11T10:20:15.565Z,5.93
2023-11-11T10:22:45.425Z,4.47
2023-11-11T10:25:15.772Z,4.13
2023-11-11T10:27:49.913Z,6.47
2023-11-11T10:30:25.678Z,3.80
2023-11-11T10:32:54.293Z,3.97
2023-11-11T10:35:26.198Z,5.07
2023-11-11T10:37:55.750Z,5.53
2023-11-11T10:40:24.173Z,4.70
2023-11-11T10:42:52.473Z,8.63
2023-11-11T10:45:21.061Z,4.77
2023-11-11T10:47:49.501Z,4.37
2023-11-11T10:50:18.547Z,6.80
2023-11-11T10:52:48.201Z,6.60
2023-11-11T10:55:16.330Z,5.40
2023-11-11T10:57:45.162Z,5.03
2023-11-11T11:00:22.423Z,4.70
2023-11-11T11:02:53.381Z,4.87
2023-11-11T11:05:27.625Z,5.20
2023-11-11T11:08:01.220Z,4.10
2023-11-11T11:10:32.347Z,4.83
2023-11-11T11:13:04.078Z,4.50
2023-11-11T11:15:39.677Z,6.93
2023-11-11T11:18:11.725Z,4.00
2023-11-11T11:20:41.400Z,3.77
2023-11-11T11:23:12.317Z,5.43
2023-11-11T11:25:42.553Z,4.60
2023-11-11T11:28:22.587Z,4.37
2023-11-11T11:30:56.029Z,3.60
2023-11-11T11:33:30.696Z,4.40
2023-11-11T11:36:05.500Z,4.67
2023-11-11T11:38:36.282Z,4.60
2023-11-11T11:41:12.799Z,3.90
2023-11-11T11:43:42.637Z,4.47
2023-11-11T11:46:11.508Z,6.23
2023-11-11T11:48:40.417Z,6.10
2023-11-11T11:51:09.975Z,3.80
2023-11-11T11:53:44.159Z,4.73
2023-11-11T11:56:15.591Z,6.20
2023-11-11T11:58:52.532Z,5.60
2023-11-11T12:01:24.937Z,4.87
2023-11-11T12:03:53.562Z,4.07
2023-11-11T12:06:22.262Z,5.13
2023-11-11T12:08:51.837Z,6.17
2023-11-11T12:11:26.937Z,4.13
2023-11-11T12:13:55.382Z,4.20
2023-11-11T12:16:37.743Z,3.47
2023-11-11T12:19:13.049Z,4.50
2023-11-11T12:21:44.351Z,4.40
2023-11-11T12:24:15.962Z,4.97
2023-11-11T12:26:44.319Z,4.70
2023-11-11T12:29:12.588Z,4.70
2023-11-11T12:31:47.706Z,5.60
2023-11-11T12:34:16.369Z,3.87
2023-11-11T12:36:44.491Z,4.83
2023-11-11T12:39:15.505Z,5.80
2023-11-11T12:41:47.932Z,3.63
2023-11-11T12:44:16.044Z,4.80
2023-11-11T12:46:44.746Z,3.90
2023-11-11T12:49:14.195Z,6.00
2023-11-11T12:51:43.504Z,7.83
2023-11-11T12:54:12.114Z,4.40
2023-11-11T12:56:50.193Z,6.37
2023-11-11T12:59:18.319Z,3.57
2023-11-11T13:01:46.494Z,3.37
2023-11-11T13:04:18.522Z,4.67
2023-11-11T13:06:47.605Z,7.17
2023-11-11T13:09:20.096Z,4.57
2023-11-11T13:11:52.629Z,3.30
2023-11-11T13:14:21.928Z,3.07
2023-11-11T13:16:51.997Z,6.60
2023-11-11T13:19:21.572Z,4.17
2023-11-11T13:21:54.193Z,3.07
2023-11-11T13:24:22.298Z,3.63
2023-11-11T13:26:52.413Z,2.50
2023-11-11T13:29:20.541Z,5.10
2023-11-11T13:31:49.813Z,5.30
2023-11-11T13:34:19.206Z,4.07
2023-11-11T13:36:48.133Z,7.00
2023-11-11T13:39:27.727Z,3.90
2023-11-11T13:41:57.200Z,3.50
2023-11-11T13:44:26.110Z,3.40
2023-11-11T13:46:54.239Z,7.53
2023-11-11T13:49:22.389Z,3.73
2023-11-11T13:51:50.489Z,2.90
2023-11-11T13:54:24.255Z,3.00
2023-11-11T13:56:52.498Z,3.77
2023-11-11T13:59:21.976Z,2.97
2023-11-11T14:01:50.107Z,3.50
2023-11-11T14:04:18.316Z,3.63
2023-11-11T14:06:46.474Z,7.10
2023-11-11T14:09:15.387Z,2.03
2023-11-11T14:11:48.254Z,2.93
2023-11-11T14:14:16.848Z,3.97
2023-11-11T14:16:48.168Z,2.17
2023-11-11T14:19:16.409Z,2.90
2023-11-11T14:21:44.504Z,5.73
2023-11-11T14:24:12.597Z,5.17
2023-11-11T14:26:45.057Z,5.37
2023-11-11T14:29:15.352Z,5.10
2023-11-11T14:31:43.518Z,3.57
2023-11-11T14:34:13.099Z,2.90
2023-11-11T14:36:41.319Z,2.93
2023-11-11T14:39:10.278Z,3.50
2023-11-11T14:41:39.115Z,3.30
2023-11-11T14:44:07.810Z,3.90
2023-11-11T14:46:38.260Z,3.37
2023-11-11T14:49:10.718Z,2.20
2023-11-11T14:51:40.575Z,3.67
2023-11-11T14:54:10.678Z,3.83
2023-11-11T14:56:38.894Z,5.90
2023-11-11T14:59:07.366Z,2.50
2023-11-11T15:01:35.731Z,3.07
2023-11-11T15:04:04.769Z,2.73
2023-11-11T15:06:33.771Z,3.43
2023-11-11T15:09:03.332Z,2.40
2023-11-11T15:11:36.296Z,3.13
2023-11-11T15:14:05.101Z,3.30
2023-11-11T15:16:33.874Z,4.43
2023-11-11T15:19:03.023Z,3.80
2023-11-11T15:21:31.279Z,2.23
2023-11-11T15:23:59.544Z,2.50
2023-11-11T15:26:31.719Z,2.67
2023-11-11T15:29:00.974Z,4.33
2023-11-11T15:31:30.795Z,3.73
2023-11-11T15:33:59.317Z,2.90
2023-11-11T15:36:28.354Z,2.10
2023-11-11T15:38:57.378Z,3.90
2023-11-11T15:41:25.961Z,2.20
2023-11-11T15:43:55.546Z,4.30
2023-11-11T15:46:23.988Z,2.13
2023-11-11T15:48:52.157Z,2.90
2023-11-11T15:51:23.769Z,3.27
2023-11-11T15:53:53.448Z,4.43
2023-11-11T15:56:21.848Z,2.33
2023-11-11T15:58:50.669Z,2.10
2023-11-11T16:01:20.375Z,3.73
2023-11-11T16:03:51.149Z,2.50
2023-11-11T16:06:19.526Z,5.87
2023-11-11T16:08:48.040Z,5.53
2023-11-11T16:11:19.281Z,3.10
2023-11-11T16:13:48.156Z,2.83
2023-11-11T16:16:20.807Z,2.30
2023-11-11T16:18:50.190Z,2.47
2023-11-11T16:21:21.182Z,2.93
2023-11-11T16:23:49.438Z,5.17
2023-11-11T16:26:17.571Z,2.33
2023-11-11T16:28:45.728Z,2.23
2023-11-11T16:31:23.549Z,2.40
2023-11-11T16:33:53.662Z,2.60
2023-11-11T16:36:22.263Z,2.73
2023-11-11T16:38:50.361Z,1.97
2023-11-11T16:41:19.119Z,2.40
2023-11-11T16:43:47.278Z,3.23
2023-11-11T16:46:15.927Z,2.73
2023-11-11T16:48:45.424Z,2.33
2023-11-11T16:51:13.538Z,3.57
2023-11-11T16:53:41.593Z,4.87
2023-11-11T16:56:10.211Z,2.60
2023-11-11T16:58:38.538Z,2.70
2023-11-11T17:01:07.967Z,3.00
2023-11-11T17:03:38.851Z,2.37
2023-11-11T17:06:10.297Z,2.17
2023-11-11T17:08:38.832Z,2.63
2023-11-11T17:11:09.355Z,2.70
2023-11-11T17:13:38.744Z,4.00
2023-11-11T17:16:07.368Z,2.57
2023-11-11T17:18:36.399Z,2.30
2023-11-11T17:21:05.800Z,2.47
2023-11-11T17:23:35.519Z,3.03
2023-11-11T17:26:04.486Z,2.70
2023-11-11T17:28:32.728Z,2.40
2023-11-11T17:31:01.686Z,2.50
2023-11-11T17:33:38.224Z,2.40
2023-11-11T17:36:09.748Z,3.07
2023-11-11T17:38:40.819Z,2.00
2023-11-11T17:41:13.759Z,2.10
2023-11-11T17:43:42.310Z,2.10
2023-11-11T17:46:10.558Z,2.50
2023-11-11T17:48:38.805Z,2.13
2023-11-11T17:51:07.061Z,2.37
2023-11-11T17:53:35.236Z,4.23
2023-11-11T17:56:05.105Z,3.23
2023-11-11T17:58:34.957Z,4.03
2023-11-11T18:01:06.437Z,2.27
2023-11-11T18:03:35.775Z,4.40
2023-11-11T18:06:04.008Z,2.57
2023-11-11T18:08:32.123Z,2.33
2023-11-11T18:11:00.784Z,3.53
2023-11-11T18:13:30.347Z,5.57
2023-11-11T18:15:58.510Z,2.50
2023-11-11T18:18:26.617Z,4.50
2023-11-11T18:20:54.734Z,2.30
2023-11-11T18:23:22.868Z,2.20
2023-11-11T18:25:51.097Z,5.50
2023-11-11T18:28:19.249Z,4.27
2023-11-11T18:30:48.764Z,2.57
2023-11-11T18:33:18.492Z,2.27
2023-11-11T18:35:47.974Z,2.67
2023-11-11T18:38:16.489Z,5.00
2023-11-11T18:40:44.954Z,2.57
2023-11-11T18:43:14.610Z,3.07
2023-11-11T18:45:43.437Z,2.43
2023-11-11T18:48:12.979Z,1.87
2023-11-11T18:50:41.666Z,2.73
2023-11-11T18:53:09.887Z,2.43
2023-11-11T18:55:38.112Z,3.30
2023-11-11T18:58:06.331Z,5.60
2023-11-11T19:00:34.446Z,2.73
2023-11-11T19:03:03.022Z,4.27
2023-11-11T19:05:32.558Z,2.20
2023-11-11T19:08:00.739Z,2.97
2023-11-11T19:10:29.833Z,2.27
2023-11-11T19:12:59.342Z,2.67
2023-11-11T19:15:27.596Z,2.53
2023-11-11T19:17:55.948Z,2.73
2023-11-11T19:20:25.221Z,4.93
2023-11-11T19:22:57.075Z,2.37
2023-11-11T19:25:25.279Z,2.60
2023-11-11T19:27:58.474Z,3.87
2023-11-11T19:30:27.916Z,5.30
2023-11-11T19:32:56.658Z,2.80
2023-11-11T19:35:25.132Z,3.00
2023-11-11T19:37:55.488Z,2.80
2023-11-11T19:40:23.831Z,4.90
2023-11-11T19:42:52.053Z,2.77
2023-11-11T19:45:24.943Z,3.10
2023-11-11T19:47:53.173Z,2.93
2023-11-11T19:50:21.392Z,2.83
2023-11-11T19:52:49.518Z,3.43
2023-11-11T19:55:19.008Z,3.13
2023-11-11T19:57:47.186Z,3.00
2023-11-11T20:00:15.612Z,4.10
2023-11-11T20:02:43.914Z,5.90
2023-11-11T20:05:12.174Z,3.57
2023-11-11T20:07:40.645Z,3.00
2023-11-11T20:10:10.395Z,2.67
2023-11-11T20:12:39.907Z,2.47
2023-11-11T20:15:12.921Z,3.17
2023-11-11T20:17:41.964Z,2.20
2023-11-11T20:20:13.574Z,4.20
2023-11-11T20:22:41.958Z,2.93
2023-11-11T20:25:10.560Z,3.10
2023-11-11T20:27:40.363Z,2.80
2023-11-11T20:30:09.255Z,4.97
2023-11-11T20:32:37.509Z,2.60
2023-11-11T20:35:12.605Z,3.20
2023-11-11T20:37:40.895Z,4.20
2023-11-11T20:40:15.717Z,3.10
2023-11-11T20:42:46.380Z,3.03
2023-11-11T20:45:14.514Z,3.20
2023-11-11T20:47:43.767Z,4.30
2023-11-11T20:50:12.323Z,6.20
2023-11-11T20:52:43.179Z,3.20
2023-11-11T20:55:13.432Z,4.20
2023-11-11T20:57:43.230Z,4.33
2023-11-11T21:00:14.150Z,3.03
2023-11-11T21:02:42.705Z,3.77
2023-11-11T21:05:14.963Z,5.70
2023-11-11T21:07:46.595Z,2.83
2023-11-11T21:10:17.359Z,4.60
2023-11-11T21:12:46.569Z,3.60
2023-11-11T21:15:16.691Z,6.13
2023-11-11T21:17:44.939Z,3.20
2023-11-11T21:20:16.453Z,5.10
2023-11-11T21:22:46.796Z,5.20
2023-11-11T21:25:15.281Z,3.63
2023-11-11T21:27:43.518Z,3.40
2023-11-11T21:30:12.822Z,3.67
2023-11-11T21:32:42.569Z,4.00
2023-11-11T21:35:11.361Z,3.37
2023-11-11T21:37:39.550Z,3.67
2023-11-11T21:40:10.384Z,3.90
2023-11-11T21:42:38.511Z,4.33
2023-11-11T21:45:07.497Z,4.73
2023-11-11T21:47:35.581Z,3.70
2023-11-11T21:50:10.109Z,4.03
2023-11-11T21:52:38.725Z,4.63
2023-11-11T21:55:07.611Z,4.63
2023-11-11T21:57:36.699Z,5.53
2023-11-11T22:00:06.267Z,4.43
2023-11-11T22:02:34.479Z,3.47
2023-11-11T22:05:09.150Z,3.50
2023-11-11T22:07:37.465Z,5.63
2023-11-11T22:10:08.768Z,5.00
2023-11-11T22:12:37.003Z,5.90
2023-11-11T22:15:05.819Z,4.23
2023-11-11T22:17:34.153Z,4.17
2023-11-11T22:20:07.457Z,4.60
2023-11-11T22:22:37.579Z,5.70
2023-11-11T22:25:07.496Z,3.73
2023-11-11T22:27:36.315Z,5.10
2023-11-11T22:30:04.628Z,3.73
2023-11-11T22:32:32.803Z,7.20
2023-11-11T22:35:01.055Z,4.03
2023-11-11T22:37:29.192Z,3.90
2023-11-11T22:39:58.636Z,4.70
2023-11-11T22:42:27.785Z,4.77
2023-11-11T22:44:55.912Z,3.93
2023-11-11T22:47:24.172Z,4.43
2023-11-11T22:49:52.288Z,5.03
2023-11-11T22:52:20.487Z,4.30
2023-11-11T22:54:48.611Z,3.83
2023-11-11T22:57:18.095Z,3.63
2023-11-11T22:59:46.193Z,5.50
2023-11-11T23:02:14.417Z,4.20
2023-11-11T23:04:42.807Z,4.43
2023-11-11T23:07:10.945Z,4.50
2023-11-11T23:09:39.351Z,3.57
2023-11-11T23:12:08.504Z,4.57
2023-11-11T23:14:37.997Z,4.13
2023-11-11T23:17:07.124Z,4.80
2023-11-11T23:19:35.641Z,4.87
2023-11-11T23:22:03.828Z,4.80
2023-11-11T23:24:32.576Z,4.03
2023-11-11T23:27:00.672Z,5.00
2023-11-11T23:29:30.692Z,3.87
2023-11-11T23:32:00.968Z,4.10
2023-11-11T23:34:29.165Z,4.83
2023-11-11T23:36:57.242Z,4.00
2023-11-11T23:39:29.675Z,4.60
2023-11-11T23:41:58.051Z,5.33
2023-11-11T23:44:26.178Z,4.27
2023-11-11T23:46:54.390Z,6.63
2023-11-11T23:49:23.945Z,4.50
2023-11-11T23:51:52.031Z,3.60
2023-11-11T23:54:23.962Z,3.60
2023-11-11T23:56:53.452Z,5.33
2023-11-11T23:59:21.633Z,5.77
