createdAt,value
2023-05-10T00:02:10.464Z,4.73
2023-05-10T00:04:38.172Z,5.17
2023-05-10T00:07:05.922Z,4.30
2023-05-10T00:09:33.641Z,4.27
2023-05-10T00:12:01.378Z,6.20
2023-05-10T00:14:29.199Z,6.17
2023-05-10T00:16:58.381Z,5.03
2023-05-10T00:19:26.204Z,4.80
2023-05-10T00:21:53.919Z,5.37
2023-05-10T00:24:21.637Z,5.30
2023-05-10T00:26:49.377Z,5.03
2023-05-10T00:29:17.092Z,5.17
2023-05-10T00:31:44.884Z,4.33
2023-05-10T00:34:14.018Z,4.63
2023-05-10T00:36:41.763Z,5.60
2023-05-10T00:39:09.530Z,5.03
2023-05-10T00:41:37.385Z,4.70
2023-05-10T00:44:05.414Z,5.00
2023-05-10T00:46:33.518Z,5.27
2023-05-10T00:49:01.501Z,5.00
2023-05-10T00:51:30.824Z,5.10
2023-05-10T00:53:58.951Z,5.50
2023-05-10T00:56:30.456Z,5.23
2023-05-10T00:58:58.535Z,6.40
2023-05-10T01:01:27.136Z,4.97
2023-05-10T01:03:56.029Z,4.50
2023-05-10T01:06:23.790Z,5.10
2023-05-10T01:08:52.984Z,4.83
2023-05-10T01:11:20.704Z,4.87
2023-05-10T01:13:54.305Z,5.30
2023-05-10T01:16:22.177Z,5.30
2023-05-10T01:18:51.475Z,4.80
2023-05-10T01:21:25.440Z,5.33
2023-05-10T01:24:35.800Z,5.27
2023-05-10T01:27:33.952Z,5.73
2023-05-10T01:30:22.368Z,5.70
2023-05-10T01:32:59.776Z,5.80
2023-05-10T01:35:35.332Z,6.07
2023-05-10T01:38:09.944Z,6.90
2023-05-10T01:40:42.676Z,5.60
2023-05-10T01:43:19.569Z,5.53
2023-05-10T01:45:52.832Z,5.30
2023-05-10T01:48:22.876Z,6.50
2023-05-10T01:50:51.720Z,5.50
2023-05-10T01:53:21.720Z,5.90
2023-05-10T01:55:53.319Z,6.77
2023-05-10T01:58:24.497Z,6.97
2023-05-10T02:00:54.122Z,6.50
2023-05-10T02:03:25.963Z,7.07
2023-05-10T02:05:55.414Z,5.63
2023-05-10T02:08:24.584Z,6.27
2023-05-10T02:10:54.244Z,6.60
2023-05-10T02:13:23.218Z,6.70
2023-05-10T02:15:52.094Z,7.37
2023-05-10T02:18:20.505Z,6.78
2023-05-10T02:20:49.887Z,6.47
2023-05-10T02:23:19.560Z,7.03
2023-05-10T02:25:49.359Z,6.67
2023-05-10T02:28:19.031Z,7.10
2023-05-10T02:30:48.837Z,6.13
2023-05-10T02:33:16.913Z,6.70
2023-05-10T02:35:45.089Z,6.23
2023-05-10T02:38:16.471Z,7.13
2023-05-10T02:40:46.322Z,6.57
2023-05-10T02:43:16.296Z,5.90
2023-05-10T02:45:45.185Z,5.97
2023-05-10T02:48:13.362Z,6.03
2023-05-10T02:50:45.984Z,6.30
2023-05-10T02:53:20.398Z,5.90
2023-05-10T02:55:52.595Z,5.93
2023-05-10T02:58:21.808Z,7.30
2023-05-10T03:00:49.583Z,5.67
2023-05-10T03:03:17.333Z,5.90
2023-05-10T03:05:45.061Z,5.50
2023-05-10T03:08:12.941Z,6.27
2023-05-10T03:10:54.337Z,6.50
2023-05-10T03:13:31.346Z,5.40
2023-05-10T03:16:03.236Z,5.17
2023-05-10T03:18:36.535Z,5.40
2023-05-10T03:21:07.221Z,5.20
2023-05-10T03:23:37.875Z,6.37
2023-05-10T03:26:07.883Z,5.97
2023-05-10T03:28:36.774Z,7.20
2023-05-10T03:31:06.270Z,5.83
2023-05-10T03:33:34.088Z,6.20
2023-05-10T03:36:01.872Z,6.00
2023-05-10T03:38:30.848Z,6.70
2023-05-10T03:40:58.584Z,5.93
2023-05-10T03:43:27.649Z,7.00
2023-05-10T03:45:55.513Z,6.90
2023-05-10T03:48:23.247Z,6.70
2023-05-10T03:50:51.166Z,6.47
2023-05-10T03:53:18.900Z,6.60
2023-05-10T03:55:47.060Z,5.97
2023-05-10T03:58:14.812Z,6.00
2023-05-10T04:00:45.988Z,7.13
2023-05-10T04:03:14.064Z,6.40
2023-05-10T04:05:41.976Z,7.10
2023-05-10T04:08:09.798Z,6.67
2023-05-10T04:10:37.552Z,7.07
2023-05-10T04:13:05.360Z,5.63
2023-05-10T04:15:33.106Z,6.90
2023-05-10T04:18:02.238Z,6.90
2023-05-10T04:20:29.989Z,6.13
2023-05-10T04:22:57.710Z,6.87
2023-05-10T04:25:25.431Z,8.10
2023-05-10T04:27:53.985Z,6.63
2023-05-10T04:30:21.902Z,6.17
2023-05-10T04:32:49.635Z,6.30
2023-05-10T04:35:18.827Z,7.43
2023-05-10T04:37:46.527Z,6.63
2023-05-10T04:40:14.838Z,7.23
2023-05-10T04:42:43.154Z,6.93
2023-05-10T04:45:11.754Z,7.23
2023-05-10T04:47:39.650Z,6.70
2023-05-10T04:50:08.898Z,6.27
2023-05-10T04:52:38.323Z,6.88
2023-05-10T04:55:08.356Z,6.30
2023-05-10T04:57:36.092Z,6.13
2023-05-10T05:00:04.133Z,5.97
2023-05-10T05:02:32.102Z,5.90
2023-05-10T05:04:59.953Z,6.97
2023-05-10T05:07:27.857Z,6.80
2023-05-10T05:09:56.906Z,6.10
2023-05-10T05:12:24.666Z,6.47
2023-05-10T05:14:52.417Z,6.53
2023-05-10T05:17:20.332Z,5.87
2023-05-10T05:19:48.058Z,6.40
2023-05-10T05:22:16.204Z,6.70
2023-05-10T05:24:45.934Z,6.30
2023-05-10T05:27:14.972Z,6.93
2023-05-10T05:29:42.707Z,6.23
2023-05-10T05:32:10.531Z,7.13
2023-05-10T05:34:38.273Z,6.93
2023-05-10T05:37:06.041Z,5.47
2023-05-10T05:39:33.771Z,7.47
2023-05-10T05:42:01.489Z,7.33
2023-05-10T05:44:30.506Z,7.00
2023-05-10T05:46:58.228Z,8.47
2023-05-10T05:49:25.975Z,5.93
2023-05-10T05:51:53.965Z,7.27
2023-05-10T05:54:21.893Z,8.00
2023-05-10T05:56:49.610Z,6.80
2023-05-10T05:59:17.314Z,7.63
2023-05-10T06:01:46.393Z,6.47
2023-05-10T06:04:14.355Z,6.93
2023-05-10T06:06:42.214Z,7.03
2023-05-10T06:09:10.313Z,7.90
2023-05-10T06:11:38.385Z,6.20
2023-05-10T06:14:08.071Z,6.70
2023-05-10T06:16:36.209Z,7.07
2023-05-10T06:19:05.408Z,6.53
2023-05-10T06:21:33.130Z,7.13
2023-05-10T06:24:00.822Z,6.40
2023-05-10T06:26:28.543Z,6.27
2023-05-10T06:28:56.283Z,7.03
2023-05-10T06:31:24.116Z,7.20
2023-05-10T06:33:51.888Z,7.10
2023-05-10T06:36:21.001Z,7.30
2023-05-10T06:38:48.680Z,7.90
2023-05-10T06:41:16.422Z,7.40
2023-05-10T06:43:44.516Z,7.10
2023-05-10T06:46:12.414Z,7.20
2023-05-10T06:48:40.184Z,7.93
2023-05-10T06:51:07.863Z,8.40
2023-05-10T06:53:37.004Z,7.93
2023-05-10T06:56:05.189Z,7.77
2023-05-10T06:58:33.570Z,7.67
2023-05-10T07:01:04.827Z,8.40
2023-05-10T07:03:32.919Z,7.67
2023-05-10T07:06:05.129Z,8.23
2023-05-10T07:08:33.015Z,8.67
2023-05-10T07:11:08.036Z,7.70
2023-05-10T07:13:37.172Z,8.40
2023-05-10T07:16:07.197Z,9.13
2023-05-10T07:18:35.081Z,9.10
2023-05-10T07:21:03.039Z,8.53
2023-05-10T07:23:30.836Z,10.37
2023-05-10T07:25:58.790Z,9.37
2023-05-10T07:28:27.847Z,9.17
2023-05-10T07:30:55.632Z,10.03
2023-05-10T07:33:23.452Z,8.67
2023-05-10T07:35:52.594Z,9.30
2023-05-10T07:38:20.305Z,9.23
2023-05-10T07:40:48.006Z,8.50
2023-05-10T07:43:15.733Z,9.30
2023-05-10T07:45:44.864Z,10.03
2023-05-10T07:48:12.596Z,10.02
2023-05-10T07:50:40.291Z,10.37
2023-05-10T07:53:08.596Z,9.40
2023-05-10T07:55:36.696Z,8.33
2023-05-10T07:58:04.608Z,11.10
2023-05-10T08:00:32.570Z,10.77
2023-05-10T08:03:01.709Z,9.87
2023-05-10T08:05:29.548Z,9.57
2023-05-10T08:07:57.277Z,10.17
2023-05-10T08:10:26.369Z,11.17
2023-05-10T08:12:54.079Z,10.27
2023-05-10T08:15:21.964Z,10.07
2023-05-10T08:17:49.692Z,10.30
2023-05-10T08:20:19.911Z,9.47
2023-05-10T08:22:49.927Z,9.70
2023-05-10T08:25:19.281Z,10.00
2023-05-10T08:27:47.224Z,9.57
2023-05-10T08:30:15.170Z,10.77
2023-05-10T08:32:42.932Z,10.73
2023-05-10T08:35:10.792Z,10.60
2023-05-10T08:37:39.895Z,8.30
2023-05-10T08:40:08.855Z,10.30
2023-05-10T08:42:41.455Z,9.70
2023-05-10T08:45:10.318Z,9.63
2023-05-10T08:47:39.600Z,9.40
2023-05-10T08:50:09.411Z,10.43
2023-05-10T08:52:40.834Z,10.27
2023-05-10T08:55:09.275Z,10.50
2023-05-10T08:57:38.306Z,10.23
2023-05-10T09:00:07.609Z,10.40
2023-05-10T09:02:35.420Z,7.43
2023-05-10T09:05:04.654Z,4.77
2023-05-10T09:07:34.264Z,2.00
2023-05-10T09:10:04.211Z,1.83
2023-05-10T09:12:32.104Z,1.70
2023-05-10T09:15:01.966Z,1.75
2023-05-10T09:17:31.441Z,2.00
2023-05-10T09:20:03.482Z,1.30
2023-05-10T09:22:32.024Z,1.83
2023-05-10T09:25:08.424Z,1.20
2023-05-10T09:27:36.478Z,1.30
2023-05-10T09:30:04.838Z,1.47
2023-05-10T09:32:40.297Z,1.20
2023-05-10T09:35:12.447Z,1.60
2023-05-10T09:37:43.405Z,1.23
2023-05-10T09:40:16.695Z,1.33
2023-05-10T09:42:52.229Z,1.47
2023-05-10T09:45:19.980Z,0.87
2023-05-10T09:47:48.069Z,1.10
2023-05-10T09:50:15.955Z,1.20
2023-05-10T09:52:51.286Z,1.50
2023-05-10T09:55:21.856Z,1.63
2023-05-10T09:57:49.971Z,1.20
2023-05-10T10:00:20.307Z,1.40
2023-05-10T10:02:49.832Z,1.70
2023-05-10T10:05:18.409Z,1.47
2023-05-10T10:07:46.650Z,1.47
2023-05-10T10:10:15.035Z,1.47
2023-05-10T10:12:45.446Z,1.20
2023-05-10T10:15:15.902Z,1.63
2023-05-10T10:17:46.004Z,1.50
2023-05-10T10:20:14.466Z,1.60
2023-05-10T10:22:42.351Z,1.47
2023-05-10T10:25:12.342Z,1.27
2023-05-10T10:27:48.948Z,1.00
2023-05-10T10:30:27.120Z,1.10
2023-05-10T10:33:24.359Z,1.20
2023-05-10T10:35:57.344Z,1.30
2023-05-10T10:38:25.494Z,1.10
2023-05-10T10:41:04.788Z,1.20
2023-05-10T10:43:33.846Z,1.00
2023-05-10T10:46:13.634Z,0.90
2023-05-10T10:48:41.770Z,0.97
2023-05-10T10:51:12.959Z,1.10
2023-05-10T10:53:42.887Z,1.00
2023-05-10T10:56:12.442Z,0.90
2023-05-10T10:58:42.051Z,0.90
2023-05-10T11:01:14.478Z,0.70
2023-05-10T11:03:42.543Z,1.03
2023-05-10T11:06:10.469Z,1.10
2023-05-10T11:08:45.868Z,1.00
2023-05-10T11:11:16.899Z,1.13
2023-05-10T11:13:50.907Z,0.80
2023-05-10T11:16:20.832Z,1.13
2023-05-10T11:18:56.460Z,0.83
2023-05-10T11:21:24.477Z,0.83
2023-05-10T11:23:57.035Z,1.00
2023-05-10T11:26:26.557Z,0.93
2023-05-10T11:28:57.220Z,1.10
2023-05-10T11:31:27.482Z,1.10
2023-05-10T11:33:56.744Z,0.97
2023-05-10T11:36:26.940Z,0.73
2023-05-10T11:38:55.425Z,0.83
2023-05-10T11:41:25.475Z,0.70
2023-05-10T11:43:55.923Z,0.77
2023-05-10T11:46:25.447Z,0.80
2023-05-10T11:48:54.729Z,0.80
2023-05-10T11:51:23.843Z,1.00
2023-05-10T11:53:52.491Z,0.90
2023-05-10T11:56:21.604Z,1.00
2023-05-10T11:58:57.425Z,0.90
2023-05-10T12:01:26.273Z,1.00
2023-05-10T12:03:55.414Z,1.10
2023-05-10T12:06:24.078Z,1.20
2023-05-10T12:08:53.442Z,0.80
2023-05-10T12:11:22.653Z,1.30
2023-05-10T12:13:50.879Z,1.00
2023-05-10T12:16:21.517Z,0.97
2023-05-10T12:18:51.924Z,1.00
2023-05-10T12:21:21.725Z,0.90
2023-05-10T12:23:52.735Z,0.83
2023-05-10T12:26:23.459Z,0.95
2023-05-10T12:28:51.176Z,0.90
2023-05-10T12:31:20.461Z,0.70
2023-05-10T12:33:48.357Z,0.97
2023-05-10T12:36:17.644Z,1.10
2023-05-10T12:38:48.868Z,1.00
2023-05-10T12:41:18.585Z,1.03
2023-05-10T12:43:47.361Z,0.90
2023-05-10T12:46:16.236Z,1.10
2023-05-10T12:48:47.170Z,1.00
2023-05-10T12:51:17.985Z,1.00
2023-05-10T12:53:49.278Z,0.93
2023-05-10T12:56:17.303Z,0.93
2023-05-10T12:58:48.878Z,0.73
2023-05-10T13:01:16.942Z,1.00
2023-05-10T13:03:46.160Z,0.83
2023-05-10T13:06:15.494Z,0.80
2023-05-10T13:08:43.245Z,0.90
2023-05-10T13:11:11.218Z,0.90
2023-05-10T13:13:39.026Z,0.80
2023-05-10T13:16:09.870Z,1.10
2023-05-10T13:18:37.634Z,1.27
2023-05-10T13:21:06.904Z,0.90
2023-05-10T13:23:34.685Z,1.00
2023-05-10T13:26:02.417Z,1.40
2023-05-10T13:28:31.096Z,0.70
2023-05-10T13:31:00.896Z,1.20
2023-05-10T13:33:28.611Z,0.73
2023-05-10T13:35:56.356Z,0.87
2023-05-10T13:38:25.722Z,0.90
2023-05-10T13:40:53.892Z,1.20
2023-05-10T13:43:22.050Z,1.00
2023-05-10T13:45:49.800Z,0.87
2023-05-10T13:48:17.554Z,1.00
2023-05-10T13:50:45.982Z,0.93
2023-05-10T13:53:13.737Z,0.97
2023-05-10T13:55:42.971Z,0.90
2023-05-10T13:58:10.739Z,1.00
2023-05-10T14:00:38.436Z,1.20
2023-05-10T14:03:07.433Z,1.00
2023-05-10T14:05:35.300Z,1.60
2023-05-10T14:08:04.897Z,0.97
2023-05-10T14:10:32.591Z,0.73
2023-05-10T14:13:02.155Z,1.10
2023-05-10T14:15:29.914Z,1.30
2023-05-10T14:17:57.684Z,0.97
2023-05-10T14:20:25.665Z,0.97
2023-05-10T14:22:53.386Z,1.20
2023-05-10T14:25:21.215Z,0.90
2023-05-10T14:27:49.070Z,0.90
2023-05-10T14:30:18.472Z,1.30
2023-05-10T14:32:46.265Z,1.00
2023-05-10T14:35:16.134Z,1.27
2023-05-10T14:37:46.270Z,1.13
2023-05-10T14:40:16.068Z,1.20
2023-05-10T14:42:44.578Z,1.30
2023-05-10T14:45:13.189Z,1.37
2023-05-10T14:47:42.268Z,1.10
2023-05-10T14:50:10.486Z,1.63
2023-05-10T14:52:38.316Z,0.83
2023-05-10T14:55:07.053Z,1.30
2023-05-10T14:57:34.806Z,1.20
2023-05-10T15:00:02.712Z,1.10
2023-05-10T15:02:31.045Z,1.07
2023-05-10T15:05:00.871Z,1.20
2023-05-10T15:07:29.083Z,0.90
2023-05-10T15:09:56.817Z,1.10
2023-05-10T15:12:24.581Z,1.37
2023-05-10T15:14:52.381Z,1.30
2023-05-10T15:17:20.173Z,1.20
2023-05-10T15:19:47.930Z,1.40
2023-05-10T15:22:16.984Z,1.27
2023-05-10T15:24:44.794Z,1.40
2023-05-10T15:27:12.602Z,1.00
2023-05-10T15:29:40.444Z,0.90
2023-05-10T15:32:08.258Z,0.97
2023-05-10T15:34:37.165Z,1.20
2023-05-10T15:37:04.941Z,1.07
2023-05-10T15:39:34.047Z,1.20
2023-05-10T15:42:02.586Z,1.30
2023-05-10T15:44:30.347Z,1.20
2023-05-10T15:46:58.192Z,1.20
2023-05-10T15:49:25.959Z,0.97
2023-05-10T15:51:53.692Z,0.93
2023-05-10T15:54:21.561Z,1.47
2023-05-10T15:56:50.684Z,1.30
2023-05-10T15:59:18.437Z,1.00
2023-05-10T16:01:46.328Z,1.40
2023-05-10T16:04:14.147Z,1.40
2023-05-10T16:06:41.855Z,1.10
2023-05-10T16:09:10.591Z,1.50
2023-05-10T16:11:38.400Z,1.20
2023-05-10T16:14:07.791Z,1.43
2023-05-10T16:16:36.652Z,1.30
2023-05-10T16:19:04.613Z,1.33
2023-05-10T16:21:33.349Z,1.17
2023-05-10T16:24:01.949Z,1.33
2023-05-10T16:26:29.669Z,1.30
2023-05-10T16:28:57.632Z,1.40
2023-05-10T16:31:26.991Z,1.20
2023-05-10T16:33:54.792Z,1.53
2023-05-10T16:36:22.674Z,1.30
2023-05-10T16:38:50.431Z,1.60
2023-05-10T16:41:18.245Z,1.20
2023-05-10T16:43:45.969Z,1.47
2023-05-10T16:46:13.795Z,1.37
2023-05-10T16:48:42.909Z,0.90
2023-05-10T16:51:10.751Z,1.10
2023-05-10T16:53:38.604Z,1.40
2023-05-10T16:56:06.734Z,1.20
2023-05-10T16:58:35.045Z,1.33
2023-05-10T17:01:02.828Z,1.10
2023-05-10T17:03:30.773Z,1.53
2023-05-10T17:06:00.177Z,1.53
2023-05-10T17:08:28.092Z,1.30
2023-05-10T17:10:56.271Z,1.67
2023-05-10T17:13:24.236Z,1.53
2023-05-10T17:15:52.031Z,1.20
2023-05-10T17:18:20.288Z,1.27
2023-05-10T17:20:48.004Z,1.77
2023-05-10T17:23:17.283Z,1.87
2023-05-10T17:25:45.021Z,1.90
2023-05-10T17:28:12.787Z,1.73
2023-05-10T17:30:40.521Z,1.30
2023-05-10T17:33:08.382Z,1.37
2023-05-10T17:35:36.174Z,1.40
2023-05-10T17:38:04.002Z,1.70
2023-05-10T17:40:33.117Z,1.67
2023-05-10T17:43:01.231Z,1.87
2023-05-10T17:45:29.016Z,1.60
2023-05-10T17:47:56.903Z,1.77
2023-05-10T17:50:24.680Z,1.20
2023-05-10T17:52:52.442Z,1.47
2023-05-10T17:55:20.374Z,1.63
2023-05-10T17:57:51.746Z,1.20
2023-05-10T18:00:19.959Z,1.73
2023-05-10T18:02:47.702Z,1.47
2023-05-10T18:05:15.661Z,1.50
2023-05-10T18:07:43.780Z,1.30
2023-05-10T18:10:12.258Z,1.47
2023-05-10T18:12:40.038Z,1.53
2023-05-10T18:15:10.218Z,1.17
2023-05-10T18:17:37.985Z,1.53
2023-05-10T18:20:07.367Z,1.70
2023-05-10T18:22:35.158Z,1.40
2023-05-10T18:25:03.155Z,1.80
2023-05-10T18:27:30.915Z,1.13
2023-05-10T18:29:58.698Z,1.80
2023-05-10T18:32:27.944Z,1.80
2023-05-10T18:34:56.550Z,1.40
2023-05-10T18:37:24.416Z,1.13
2023-05-10T18:39:52.249Z,1.80
2023-05-10T18:42:20.448Z,1.47
2023-05-10T18:44:48.218Z,2.00
2023-05-10T18:47:15.937Z,2.07
2023-05-10T18:49:46.095Z,1.80
2023-05-10T18:52:15.708Z,2.40
2023-05-10T18:54:43.433Z,2.10
2023-05-10T18:57:11.705Z,2.57
2023-05-10T18:59:39.737Z,2.20
2023-05-10T19:02:08.173Z,2.87
2023-05-10T19:04:36.006Z,2.83
2023-05-10T19:07:05.109Z,3.33
2023-05-10T19:09:33.102Z,3.17
2023-05-10T19:12:00.842Z,3.07
2023-05-10T19:14:28.555Z,3.60
2023-05-10T19:16:56.301Z,2.97
2023-05-10T19:19:24.043Z,3.50
2023-05-10T19:21:51.795Z,3.30
2023-05-10T19:24:23.297Z,3.50
2023-05-10T19:26:51.259Z,3.63
2023-05-10T19:29:19.091Z,3.33
2023-05-10T19:31:46.957Z,3.13
2023-05-10T19:34:14.771Z,3.03
2023-05-10T19:36:42.600Z,3.47
2023-05-10T19:39:10.575Z,3.60
2023-05-10T19:41:39.735Z,3.47
2023-05-10T19:44:07.465Z,3.80
2023-05-10T19:46:35.429Z,4.00
2023-05-10T19:49:03.362Z,3.40
2023-05-10T19:51:31.084Z,3.50
2023-05-10T19:53:58.810Z,3.77
2023-05-10T19:56:26.969Z,2.97
2023-05-10T19:58:56.198Z,3.90
2023-05-10T20:01:23.990Z,3.40
2023-05-10T20:03:51.802Z,3.07
2023-05-10T20:06:19.600Z,3.30
2023-05-10T20:08:47.288Z,3.23
2023-05-10T20:11:15.104Z,3.13
2023-05-10T20:13:42.835Z,2.80
2023-05-10T20:16:12.226Z,2.93
2023-05-10T20:18:40.209Z,2.87
2023-05-10T20:21:07.968Z,3.00
2023-05-10T20:23:35.664Z,2.83
2023-05-10T20:26:03.606Z,3.43
2023-05-10T20:28:31.349Z,3.00
2023-05-10T20:31:00.464Z,2.87
2023-05-10T20:33:29.619Z,2.90
2023-05-10T20:35:57.369Z,3.63
2023-05-10T20:38:25.084Z,3.50
2023-05-10T20:40:52.844Z,3.63
2023-05-10T20:43:21.364Z,3.90
2023-05-10T20:45:49.494Z,3.47
2023-05-10T20:48:18.139Z,3.70
2023-05-10T20:50:47.184Z,3.53
2023-05-10T20:53:15.254Z,3.43
2023-05-10T20:55:43.149Z,3.27
2023-05-10T20:58:11.371Z,2.83
2023-05-10T21:00:41.234Z,3.90
2023-05-10T21:03:09.225Z,3.37
2023-05-10T21:05:37.009Z,3.50
2023-05-10T21:08:06.279Z,4.00
2023-05-10T21:10:34.063Z,3.60
2023-05-10T21:13:01.825Z,4.53
2023-05-10T21:15:29.567Z,3.90
2023-05-10T21:17:57.488Z,4.13
2023-05-10T21:20:27.527Z,4.10
2023-05-10T21:22:55.552Z,3.87
2023-05-10T21:25:25.362Z,4.47
2023-05-10T21:27:53.522Z,4.53
2023-05-10T21:30:21.347Z,4.03
2023-05-10T21:32:49.060Z,3.60
2023-05-10T21:35:16.917Z,3.83
2023-05-10T21:37:44.657Z,3.77
2023-05-10T21:40:13.674Z,3.80
2023-05-10T21:42:42.760Z,4.80
2023-05-10T21:45:12.898Z,4.10
2023-05-10T21:47:40.566Z,4.17
2023-05-10T21:50:09.975Z,4.27
2023-05-10T21:52:37.964Z,4.73
2023-05-10T21:55:09.744Z,4.50
2023-05-10T21:57:37.836Z,4.43
2023-05-10T22:00:08.349Z,4.20
2023-05-10T22:02:36.206Z,4.53
2023-05-10T22:05:04.490Z,3.57
2023-05-10T22:07:32.762Z,4.23
2023-05-10T22:10:00.769Z,4.80
2023-05-10T22:12:28.594Z,4.10
2023-05-10T22:15:09.422Z,4.20
2023-05-10T22:17:41.072Z,4.23
2023-05-10T22:20:10.242Z,3.83
2023-05-10T22:22:38.180Z,5.07
2023-05-10T22:25:07.325Z,4.63
2023-05-10T22:27:35.190Z,5.00
2023-05-10T22:30:03.205Z,4.20
2023-05-10T22:32:32.529Z,4.30
2023-05-10T22:35:02.769Z,4.43
2023-05-10T22:37:30.619Z,4.53
2023-05-10T22:39:58.372Z,4.27
2023-05-10T22:42:27.434Z,4.70
2023-05-10T22:44:56.298Z,4.57
2023-05-10T22:47:23.990Z,4.93
2023-05-10T22:49:51.784Z,4.73
2023-05-10T22:52:20.895Z,4.50
2023-05-10T22:54:48.604Z,4.13
2023-05-10T22:57:17.182Z,4.40
2023-05-10T22:59:45.058Z,4.20
2023-05-10T23:02:14.176Z,4.20
2023-05-10T23:04:42.098Z,4.20
2023-05-10T23:07:10.168Z,5.57
2023-05-10T23:09:39.329Z,4.17
2023-05-10T23:12:07.266Z,4.43
2023-05-10T23:14:35.004Z,4.30
2023-05-10T23:17:02.879Z,4.40
2023-05-10T23:19:30.830Z,4.10
2023-05-10T23:21:59.307Z,3.90
2023-05-10T23:24:27.174Z,4.10
2023-05-10T23:26:56.663Z,3.90
2023-05-10T23:29:26.165Z,4.53
2023-05-10T23:31:53.967Z,4.50
2023-05-10T23:34:21.691Z,4.27
2023-05-10T23:36:49.481Z,4.90
2023-05-10T23:39:17.290Z,4.90
2023-05-10T23:41:45.038Z,4.10
2023-05-10T23:44:14.058Z,4.07
2023-05-10T23:46:41.774Z,4.20
2023-05-10T23:49:09.530Z,4.47
2023-05-10T23:51:37.278Z,5.07
2023-05-10T23:54:04.975Z,5.07
2023-05-10T23:56:32.980Z,5.10
2023-05-10T23:59:00.772Z,5.00
