createdAt,value
2022-12-11T00:00:55.951Z,996.10
2022-12-11T00:01:56.030Z,996.11
2022-12-11T00:02:55.973Z,996.13
2022-12-11T00:03:55.938Z,996.09
2022-12-11T00:04:55.930Z,996.02
2022-12-11T00:05:55.882Z,996.12
2022-12-11T00:06:55.881Z,996.06
2022-12-11T00:07:55.900Z,996.06
2022-12-11T00:08:55.879Z,996.04
2022-12-11T00:09:55.844Z,996.08
2022-12-11T00:10:55.819Z,996.09
2022-12-11T00:11:55.799Z,996.10
2022-12-11T00:12:55.789Z,996.11
2022-12-11T00:13:55.790Z,996.15
2022-12-11T00:14:55.796Z,996.10
2022-12-11T00:15:55.753Z,996.08
2022-12-11T00:16:55.828Z,996.11
2022-12-11T00:17:55.747Z,996.07
2022-12-11T00:18:55.754Z,996.05
2022-12-11T00:19:55.708Z,996.10
2022-12-11T00:20:55.699Z,996.06
2022-12-11T00:21:55.675Z,996.06
2022-12-11T00:22:55.681Z,996.16
2022-12-11T00:23:55.658Z,996.15
2022-12-11T00:24:55.646Z,996.14
2022-12-11T00:25:55.627Z,996.14
2022-12-11T00:26:55.616Z,996.15
2022-12-11T00:27:55.638Z,996.20
2022-12-11T00:28:55.630Z,996.13
2022-12-11T00:29:55.574Z,996.16
2022-12-11T00:30:55.594Z,996.15
2022-12-11T00:31:55.574Z,996.15
2022-12-11T00:32:55.543Z,996.18
2022-12-11T00:33:55.545Z,996.17
2022-12-11T00:34:55.522Z,996.20
2022-12-11T00:35:55.510Z,996.19
2022-12-11T00:36:55.492Z,996.23
2022-12-11T00:37:55.479Z,996.21
2022-12-11T00:38:55.475Z,996.22
2022-12-11T00:39:55.450Z,996.22
2022-12-11T00:40:55.442Z,996.15
2022-12-11T00:41:55.420Z,996.22
2022-12-11T00:42:55.412Z,996.19
2022-12-11T00:43:55.423Z,996.15
2022-12-11T00:44:55.381Z,996.17
2022-12-11T00:45:55.410Z,996.18
2022-12-11T00:46:55.359Z,996.16
2022-12-11T00:47:55.340Z,996.17
2022-12-11T00:48:55.373Z,996.20
2022-12-11T00:49:55.319Z,996.19
2022-12-11T00:50:55.310Z,996.17
2022-12-11T00:51:55.291Z,996.20
2022-12-11T00:52:55.287Z,996.16
2022-12-11T00:53:55.278Z,996.22
2022-12-11T00:54:55.260Z,996.21
2022-12-11T00:55:55.252Z,996.22
2022-12-11T00:56:55.242Z,996.24
2022-12-11T00:57:55.218Z,996.21
2022-12-11T00:58:55.215Z,996.27
2022-12-11T00:59:55.188Z,996.23
2022-12-11T01:00:55.243Z,996.22
2022-12-11T01:01:55.166Z,996.22
2022-12-11T01:02:55.211Z,996.19
2022-12-11T01:03:55.145Z,996.24
2022-12-11T01:04:55.136Z,996.25
2022-12-11T01:05:55.124Z,996.22
2022-12-11T01:06:55.107Z,996.31
2022-12-11T01:07:55.131Z,996.30
2022-12-11T01:08:55.103Z,996.31
2022-12-11T01:09:55.065Z,996.30
2022-12-11T01:10:55.123Z,996.33
2022-12-11T01:11:55.035Z,996.29
2022-12-11T01:12:55.023Z,996.29
2022-12-11T01:13:55.026Z,996.28
2022-12-11T01:14:55.004Z,996.29
2022-12-11T01:15:54.990Z,996.30
2022-12-11T01:16:55.019Z,996.35
2022-12-11T01:17:54.958Z,996.38
2022-12-11T01:18:54.959Z,996.39
2022-12-11T01:19:54.942Z,996.36
2022-12-11T01:20:54.920Z,996.33
2022-12-11T01:21:54.911Z,996.37
2022-12-11T01:22:54.899Z,996.36
2022-12-11T01:23:54.889Z,996.38
2022-12-11T01:24:54.868Z,996.36
2022-12-11T01:25:54.857Z,996.39
2022-12-11T01:26:54.848Z,996.37
2022-12-11T01:27:54.842Z,996.39
2022-12-11T01:28:54.831Z,996.38
2022-12-11T01:29:54.803Z,996.37
2022-12-11T01:30:54.818Z,996.42
2022-12-11T01:31:54.778Z,996.40
2022-12-11T01:32:54.768Z,996.41
2022-12-11T01:33:54.768Z,996.38
2022-12-11T01:34:54.738Z,996.39
2022-12-11T01:35:54.728Z,996.36
2022-12-11T01:36:54.716Z,996.40
2022-12-11T01:37:54.705Z,996.42
2022-12-11T01:38:54.717Z,996.40
2022-12-11T01:39:54.666Z,996.40
2022-12-11T01:40:54.664Z,996.42
2022-12-11T01:41:54.654Z,996.46
2022-12-11T01:42:54.652Z,996.43
2022-12-11T01:43:54.636Z,996.44
2022-12-11T01:44:54.624Z,996.46
2022-12-11T01:45:54.629Z,996.48
2022-12-11T01:46:54.584Z,996.45
2022-12-11T01:47:54.566Z,996.41
2022-12-11T01:48:54.582Z,996.51
2022-12-11T01:49:54.553Z,996.51
2022-12-11T01:50:54.544Z,996.44
2022-12-11T01:51:54.523Z,996.49
2022-12-11T01:52:54.524Z,996.48
2022-12-11T01:53:54.512Z,996.54
2022-12-11T01:54:54.485Z,996.54
2022-12-11T01:55:54.470Z,996.50
2022-12-11T01:56:54.460Z,996.49
2022-12-11T01:57:54.446Z,996.51
2022-12-11T01:58:54.451Z,996.52
2022-12-11T01:59:54.429Z,996.51
2022-12-11T02:00:54.468Z,996.51
2022-12-11T02:01:54.405Z,996.48
2022-12-11T02:02:54.423Z,996.48
2022-12-11T02:03:54.370Z,996.49
2022-12-11T02:04:54.363Z,996.45
2022-12-11T02:05:54.354Z,996.45
2022-12-11T02:06:54.330Z,996.48
2022-12-11T02:07:54.398Z,996.43
2022-12-11T02:08:54.308Z,996.39
2022-12-11T02:09:54.291Z,996.41
2022-12-11T02:10:54.306Z,996.40
2022-12-11T02:11:54.267Z,996.45
2022-12-11T02:12:54.261Z,996.40
2022-12-11T02:13:54.258Z,996.43
2022-12-11T02:14:54.233Z,996.40
2022-12-11T02:15:54.221Z,996.40
2022-12-11T02:16:54.229Z,996.42
2022-12-11T02:17:54.208Z,996.38
2022-12-11T02:18:54.197Z,996.39
2022-12-11T02:19:54.166Z,996.37
2022-12-11T02:20:54.156Z,996.36
2022-12-11T02:21:54.138Z,996.30
2022-12-11T02:22:54.134Z,996.35
2022-12-11T02:23:54.119Z,996.34
2022-12-11T02:24:54.105Z,996.39
2022-12-11T02:25:54.087Z,996.32
2022-12-11T02:26:54.074Z,996.41
2022-12-11T02:27:54.074Z,996.35
2022-12-11T02:28:54.069Z,996.38
2022-12-11T02:29:54.034Z,996.35
2022-12-11T02:30:54.034Z,996.35
2022-12-11T02:31:54.059Z,996.40
2022-12-11T02:32:54.010Z,996.35
2022-12-11T02:33:53.997Z,996.32
2022-12-11T02:34:53.974Z,996.36
2022-12-11T02:35:53.965Z,996.26
2022-12-11T02:36:53.953Z,996.33
2022-12-11T02:37:53.931Z,996.23
2022-12-11T02:38:53.940Z,996.26
2022-12-11T02:39:53.909Z,996.21
2022-12-11T02:40:53.900Z,996.29
2022-12-11T02:41:53.883Z,996.33
2022-12-11T02:42:53.870Z,996.30
2022-12-11T02:43:53.869Z,996.29
2022-12-11T02:44:53.850Z,996.35
2022-12-11T02:45:53.840Z,996.33
2022-12-11T02:46:53.836Z,996.34
2022-12-11T02:47:53.798Z,996.33
2022-12-11T02:48:53.809Z,996.34
2022-12-11T02:49:53.778Z,996.35
2022-12-11T02:50:53.775Z,996.35
2022-12-11T02:51:53.760Z,996.36
2022-12-11T02:53:08.504Z,996.38
2022-12-11T02:53:53.743Z,996.36
2022-12-11T02:54:53.726Z,996.33
2022-12-11T02:55:53.713Z,996.40
2022-12-11T02:56:53.685Z,996.38
2022-12-11T02:57:53.683Z,996.37
2022-12-11T02:58:58.284Z,996.31
2022-12-11T02:59:54.652Z,996.26
2022-12-11T03:00:53.632Z,996.34
2022-12-11T03:01:53.631Z,996.28
2022-12-11T03:02:53.622Z,996.33
2022-12-11T03:03:53.653Z,996.27
2022-12-11T03:04:53.579Z,996.27
2022-12-11T03:05:53.579Z,996.27
2022-12-11T03:06:53.562Z,996.21
2022-12-11T03:07:53.617Z,996.26
2022-12-11T03:08:53.555Z,996.25
2022-12-11T03:09:53.528Z,996.23
2022-12-11T03:10:53.528Z,996.23
2022-12-11T03:11:53.498Z,996.18
2022-12-11T03:12:54.107Z,996.25
2022-12-11T03:13:53.490Z,996.29
2022-12-11T03:14:53.452Z,996.28
2022-12-11T03:15:53.439Z,996.23
2022-12-11T03:16:53.426Z,996.25
2022-12-11T03:17:53.442Z,996.24
2022-12-11T03:18:53.423Z,996.20
2022-12-11T03:19:53.406Z,996.16
2022-12-11T03:20:53.377Z,996.17
2022-12-11T03:21:53.371Z,996.13
2022-12-11T03:22:53.363Z,996.08
2022-12-11T03:23:53.939Z,996.12
2022-12-11T03:24:53.361Z,996.08
2022-12-11T03:25:53.343Z,996.08
2022-12-11T03:26:56.499Z,996.08
2022-12-11T03:27:53.297Z,996.09
2022-12-11T03:28:53.286Z,996.12
2022-12-11T03:29:53.277Z,996.14
2022-12-11T03:30:53.302Z,996.12
2022-12-11T03:31:53.246Z,996.17
2022-12-11T03:32:53.230Z,996.15
2022-12-11T03:33:53.227Z,996.17
2022-12-11T03:34:58.027Z,996.22
2022-12-11T03:35:54.206Z,996.22
2022-12-11T03:36:53.172Z,996.22
2022-12-11T03:37:53.184Z,996.21
2022-12-11T03:38:53.152Z,996.22
2022-12-11T03:39:53.148Z,996.16
2022-12-11T03:40:53.112Z,996.23
2022-12-11T03:41:53.125Z,996.20
2022-12-11T03:42:53.120Z,996.20
2022-12-11T03:43:53.121Z,996.15
2022-12-11T03:44:53.081Z,996.22
2022-12-11T03:45:53.105Z,996.15
2022-12-11T03:46:53.051Z,996.19
2022-12-11T03:47:53.032Z,996.17
2022-12-11T03:48:53.049Z,996.17
2022-12-11T03:49:53.025Z,996.11
2022-12-11T03:50:53.002Z,996.18
2022-12-11T03:51:52.990Z,996.20
2022-12-11T03:52:52.968Z,996.16
2022-12-11T03:53:52.959Z,996.18
2022-12-11T03:54:52.947Z,996.18
2022-12-11T03:55:52.932Z,996.16
2022-12-11T03:56:52.928Z,996.17
2022-12-11T03:57:52.908Z,996.18
2022-12-11T03:58:52.910Z,996.18
2022-12-11T03:59:52.886Z,996.19
2022-12-11T04:00:52.878Z,996.19
2022-12-11T04:01:52.891Z,996.14
2022-12-11T04:02:52.836Z,996.17
2022-12-11T04:03:52.884Z,996.16
2022-12-11T04:04:52.835Z,996.17
2022-12-11T04:05:52.804Z,996.18
2022-12-11T04:06:52.794Z,996.16
2022-12-11T04:07:52.801Z,996.14
2022-12-11T04:08:52.776Z,996.19
2022-12-11T04:09:52.765Z,996.16
2022-12-11T04:10:52.743Z,996.17
2022-12-11T04:11:52.727Z,996.20
2022-12-11T04:12:52.731Z,996.16
2022-12-11T04:13:52.725Z,996.24
2022-12-11T04:14:52.702Z,996.19
2022-12-11T04:15:52.702Z,996.25
2022-12-11T04:16:52.675Z,996.25
2022-12-11T04:17:52.643Z,996.24
2022-12-11T04:18:52.675Z,996.24
2022-12-11T04:19:52.626Z,996.25
2022-12-11T04:20:52.610Z,996.28
2022-12-11T04:21:52.605Z,996.31
2022-12-11T04:22:52.591Z,996.31
2022-12-11T04:23:52.589Z,996.28
2022-12-11T04:24:52.558Z,996.32
2022-12-11T04:25:52.551Z,996.31
2022-12-11T04:26:52.542Z,996.29
2022-12-11T04:27:52.522Z,996.31
2022-12-11T04:28:52.538Z,996.30
2022-12-11T04:29:52.515Z,996.28
2022-12-11T04:30:52.593Z,996.28
2022-12-11T04:31:52.470Z,996.29
2022-12-11T04:32:52.468Z,996.24
2022-12-11T04:33:52.455Z,996.26
2022-12-11T04:34:52.437Z,996.27
2022-12-11T04:35:52.409Z,996.27
2022-12-11T04:36:52.405Z,996.29
2022-12-11T04:37:52.417Z,996.29
2022-12-11T04:38:52.393Z,996.26
2022-12-11T04:39:52.393Z,996.26
2022-12-11T04:40:52.346Z,996.24
2022-12-11T04:41:52.335Z,996.24
2022-12-11T04:42:52.341Z,996.25
2022-12-11T04:43:52.325Z,996.32
2022-12-11T04:44:52.303Z,996.27
2022-12-11T04:45:52.282Z,996.24
2022-12-11T04:46:52.331Z,996.29
2022-12-11T04:47:52.263Z,996.29
2022-12-11T04:48:57.042Z,996.32
2022-12-11T04:49:53.233Z,996.26
2022-12-11T04:50:52.234Z,996.24
2022-12-11T04:51:52.213Z,996.20
2022-12-11T04:52:52.210Z,996.20
2022-12-11T04:53:52.234Z,996.22
2022-12-11T04:54:52.196Z,996.20
2022-12-11T04:55:52.161Z,996.21
2022-12-11T04:56:52.154Z,996.13
2022-12-11T04:57:52.133Z,996.16
2022-12-11T04:58:52.141Z,996.15
2022-12-11T04:59:52.110Z,996.14
2022-12-11T05:00:52.099Z,996.15
2022-12-11T05:01:52.113Z,996.13
2022-12-11T05:02:52.169Z,996.15
2022-12-11T05:03:52.051Z,996.14
2022-12-11T05:04:52.073Z,996.10
2022-12-11T05:05:52.029Z,996.14
2022-12-11T05:06:52.073Z,996.10
2022-12-11T05:07:52.039Z,996.13
2022-12-11T05:08:52.000Z,996.16
2022-12-11T05:09:51.986Z,996.14
2022-12-11T05:10:51.991Z,996.10
2022-12-11T05:11:51.963Z,996.10
2022-12-11T05:12:51.956Z,996.10
2022-12-11T05:13:51.928Z,996.11
2022-12-11T05:14:51.928Z,996.09
2022-12-11T05:15:51.949Z,996.06
2022-12-11T05:16:51.896Z,996.01
2022-12-11T05:17:51.874Z,996.02
2022-12-11T05:18:51.864Z,996.00
2022-12-11T05:19:51.867Z,995.96
2022-12-11T05:20:51.851Z,996.00
2022-12-11T05:21:51.826Z,996.02
2022-12-11T05:22:51.812Z,996.03
2022-12-11T05:23:51.793Z,996.01
2022-12-11T05:24:51.804Z,995.98
2022-12-11T05:25:51.782Z,996.02
2022-12-11T05:26:51.760Z,995.99
2022-12-11T05:27:51.764Z,996.00
2022-12-11T05:28:51.754Z,996.02
2022-12-11T05:29:57.763Z,995.99
2022-12-11T05:30:52.765Z,995.97
2022-12-11T05:31:51.692Z,995.98
2022-12-11T05:32:51.691Z,995.97
2022-12-11T05:33:51.673Z,995.94
2022-12-11T05:34:51.670Z,996.00
2022-12-11T05:35:51.680Z,995.97
2022-12-11T05:36:51.671Z,995.98
2022-12-11T05:37:51.624Z,995.93
2022-12-11T05:38:51.622Z,995.96
2022-12-11T05:39:51.619Z,995.94
2022-12-11T05:40:51.595Z,995.89
2022-12-11T05:41:51.567Z,995.89
2022-12-11T05:42:51.551Z,995.88
2022-12-11T05:43:51.539Z,995.89
2022-12-11T05:44:51.563Z,995.89
2022-12-11T05:45:51.508Z,995.94
2022-12-11T05:46:51.518Z,995.90
2022-12-11T05:47:51.497Z,995.91
2022-12-11T05:48:51.477Z,995.88
2022-12-11T05:49:51.478Z,995.91
2022-12-11T05:50:51.459Z,995.91
2022-12-11T05:51:51.438Z,995.89
2022-12-11T05:52:51.444Z,995.90
2022-12-11T05:53:51.423Z,995.87
2022-12-11T05:54:51.419Z,995.88
2022-12-11T05:55:51.389Z,995.87
2022-12-11T05:56:51.390Z,995.87
2022-12-11T05:57:51.366Z,995.89
2022-12-11T05:58:51.364Z,995.91
2022-12-11T05:59:51.355Z,995.90
2022-12-11T06:00:51.322Z,995.92
2022-12-11T06:01:51.463Z,995.92
2022-12-11T06:02:51.422Z,995.92
2022-12-11T06:03:51.283Z,995.92
2022-12-11T06:04:51.292Z,995.91
2022-12-11T06:05:51.261Z,995.89
2022-12-11T06:06:51.242Z,995.92
2022-12-11T06:07:51.272Z,995.88
2022-12-11T06:08:51.225Z,995.91
2022-12-11T06:09:51.210Z,995.86
2022-12-11T06:10:51.191Z,995.91
2022-12-11T06:11:51.191Z,995.88
2022-12-11T06:12:51.182Z,995.91
2022-12-11T06:13:51.160Z,995.88
2022-12-11T06:14:51.160Z,995.96
2022-12-11T06:15:51.131Z,995.95
2022-12-11T06:16:51.164Z,995.91
2022-12-11T06:17:51.109Z,995.90
2022-12-11T06:18:51.099Z,995.88
2022-12-11T06:19:51.083Z,995.92
2022-12-11T06:20:51.066Z,995.93
2022-12-11T06:21:51.050Z,995.93
2022-12-11T06:22:51.041Z,995.93
2022-12-11T06:23:51.028Z,995.95
2022-12-11T06:24:51.028Z,995.93
2022-12-11T06:25:51.010Z,995.93
2022-12-11T06:26:50.989Z,995.93
2022-12-11T06:27:50.998Z,995.94
2022-12-11T06:28:50.956Z,995.93
2022-12-11T06:29:50.965Z,995.96
2022-12-11T06:30:50.936Z,995.98
2022-12-11T06:31:50.955Z,996.01
2022-12-11T06:32:50.927Z,996.02
2022-12-11T06:33:50.896Z,995.97
2022-12-11T06:34:50.905Z,995.96
2022-12-11T06:35:50.864Z,995.98
2022-12-11T06:36:50.865Z,996.02
2022-12-11T06:37:50.873Z,996.02
2022-12-11T06:38:50.833Z,996.03
2022-12-11T06:39:50.832Z,995.99
2022-12-11T06:40:50.803Z,996.02
2022-12-11T06:41:50.793Z,996.04
2022-12-11T06:42:50.792Z,996.02
2022-12-11T06:43:50.788Z,996.03
2022-12-11T06:44:50.763Z,995.99
2022-12-11T06:45:50.789Z,995.97
2022-12-11T06:46:50.740Z,995.93
2022-12-11T06:47:50.711Z,995.94
2022-12-11T06:48:50.724Z,995.96
2022-12-11T06:49:52.127Z,996.02
2022-12-11T06:50:51.700Z,996.04
2022-12-11T06:51:50.662Z,996.03
2022-12-11T06:52:50.661Z,996.02
2022-12-11T06:53:50.662Z,995.99
2022-12-11T06:54:50.648Z,995.92
2022-12-11T06:55:50.616Z,996.01
2022-12-11T06:56:50.603Z,995.96
2022-12-11T06:57:50.592Z,995.93
2022-12-11T06:58:50.593Z,995.92
2022-12-11T06:59:50.573Z,995.99
2022-12-11T07:00:50.712Z,995.94
2022-12-11T07:01:50.588Z,995.92
2022-12-11T07:02:50.528Z,995.93
2022-12-11T07:03:50.510Z,995.93
2022-12-11T07:04:54.898Z,995.95
2022-12-11T07:05:50.488Z,995.97
2022-12-11T07:06:50.466Z,995.96
2022-12-11T07:07:50.471Z,996.03
2022-12-11T07:08:50.459Z,995.96
2022-12-11T07:09:50.462Z,996.02
2022-12-11T07:10:50.436Z,995.97
2022-12-11T07:11:50.408Z,996.00
2022-12-11T07:12:50.396Z,995.99
2022-12-11T07:13:50.391Z,995.99
2022-12-11T07:14:50.387Z,996.01
2022-12-11T07:15:50.365Z,995.96
2022-12-11T07:16:50.364Z,995.99
2022-12-11T07:17:50.336Z,996.06
2022-12-11T07:18:50.341Z,996.04
2022-12-11T07:19:50.313Z,995.99
2022-12-11T07:20:50.302Z,996.01
2022-12-11T07:21:50.283Z,996.03
2022-12-11T07:22:50.275Z,996.08
2022-12-11T07:23:50.271Z,996.12
2022-12-11T07:24:50.282Z,996.11
2022-12-11T07:25:50.245Z,996.12
2022-12-11T07:26:50.234Z,996.11
2022-12-11T07:27:50.200Z,996.15
2022-12-11T07:28:50.190Z,996.13
2022-12-11T07:29:50.192Z,996.16
2022-12-11T07:30:50.175Z,996.16
2022-12-11T07:31:50.182Z,996.19
2022-12-11T07:32:50.211Z,996.18
2022-12-11T07:33:50.134Z,996.21
2022-12-11T07:34:52.010Z,996.21
2022-12-11T07:35:50.109Z,996.21
2022-12-11T07:36:50.100Z,996.21
2022-12-11T07:37:50.079Z,996.15
2022-12-11T07:38:50.069Z,996.18
2022-12-11T07:39:50.083Z,996.20
2022-12-11T07:40:50.050Z,996.14
2022-12-11T07:41:50.028Z,996.17
2022-12-11T07:42:50.034Z,996.11
2022-12-11T07:43:50.008Z,996.18
2022-12-11T07:44:50.001Z,996.16
2022-12-11T07:45:50.041Z,996.13
2022-12-11T07:46:49.970Z,996.14
2022-12-11T07:47:49.956Z,996.17
2022-12-11T07:48:49.950Z,996.18
2022-12-11T07:49:49.951Z,996.26
2022-12-11T07:50:49.925Z,996.23
2022-12-11T07:51:49.895Z,996.22
2022-12-11T07:52:49.896Z,996.21
2022-12-11T07:53:49.879Z,996.21
2022-12-11T07:54:49.864Z,996.24
2022-12-11T07:55:49.855Z,996.20
2022-12-11T07:56:53.378Z,996.22
2022-12-11T07:57:49.816Z,996.19
2022-12-11T07:58:49.807Z,996.17
2022-12-11T07:59:49.832Z,996.18
2022-12-11T08:00:49.841Z,996.18
2022-12-11T08:01:49.772Z,996.23
2022-12-11T08:02:49.781Z,996.24
2022-12-11T08:03:49.742Z,996.29
2022-12-11T08:04:49.743Z,996.35
2022-12-11T08:05:49.722Z,996.31
2022-12-11T08:06:49.712Z,996.40
2022-12-11T08:07:49.733Z,996.33
2022-12-11T08:08:49.690Z,996.28
2022-12-11T08:09:49.681Z,996.28
2022-12-11T08:10:49.658Z,996.29
2022-12-11T08:11:49.644Z,996.31
2022-12-11T08:12:49.622Z,996.25
2022-12-11T08:13:49.619Z,996.32
2022-12-11T08:14:49.616Z,996.30
2022-12-11T08:15:49.595Z,996.29
2022-12-11T08:16:49.663Z,996.34
2022-12-11T08:17:49.574Z,996.29
2022-12-11T08:18:49.547Z,996.33
2022-12-11T08:19:49.559Z,996.33
2022-12-11T08:20:49.526Z,996.32
2022-12-11T08:21:49.529Z,996.29
2022-12-11T08:22:52.326Z,996.31
2022-12-11T08:23:50.538Z,996.26
2022-12-11T08:24:49.477Z,996.29
2022-12-11T08:25:49.461Z,996.25
2022-12-11T08:26:49.447Z,996.21
2022-12-11T08:27:49.439Z,996.23
2022-12-11T08:28:49.421Z,996.20
2022-12-11T08:29:49.444Z,996.24
2022-12-11T08:30:49.434Z,996.23
2022-12-11T08:31:49.390Z,996.23
2022-12-11T08:32:49.388Z,996.24
2022-12-11T08:33:49.357Z,996.24
2022-12-11T08:34:49.382Z,996.20
2022-12-11T08:35:49.337Z,996.25
2022-12-11T08:36:49.334Z,996.21
2022-12-11T08:37:49.304Z,996.26
2022-12-11T08:38:49.304Z,996.26
2022-12-11T08:39:49.302Z,996.22
2022-12-11T08:40:49.264Z,996.26
2022-12-11T08:41:49.264Z,996.26
2022-12-11T08:42:49.235Z,996.28
2022-12-11T08:43:49.243Z,996.20
2022-12-11T08:44:49.224Z,996.29
2022-12-11T08:45:49.262Z,996.29
2022-12-11T08:46:49.183Z,996.25
2022-12-11T08:47:49.182Z,996.24
2022-12-11T08:48:49.160Z,996.31
2022-12-11T08:49:49.163Z,996.24
2022-12-11T08:50:49.132Z,996.21
2022-12-11T08:51:49.131Z,996.22
2022-12-11T08:52:49.110Z,996.28
2022-12-11T08:53:49.115Z,996.20
2022-12-11T08:54:49.098Z,996.22
2022-12-11T08:55:49.108Z,996.15
2022-12-11T08:56:51.331Z,996.17
2022-12-11T08:57:50.073Z,996.23
2022-12-11T08:58:49.029Z,996.17
2022-12-11T08:59:49.040Z,996.19
2022-12-11T09:00:49.020Z,996.18
2022-12-11T09:01:49.097Z,996.20
2022-12-11T09:02:49.049Z,996.19
2022-12-11T09:03:48.968Z,996.22
2022-12-11T09:04:48.976Z,996.19
2022-12-11T09:05:48.949Z,996.18
2022-12-11T09:06:48.926Z,996.23
2022-12-11T09:07:48.964Z,996.21
2022-12-11T09:08:52.554Z,996.21
2022-12-11T09:09:48.915Z,996.21
2022-12-11T09:10:48.877Z,996.19
2022-12-11T09:11:48.866Z,996.19
2022-12-11T09:12:48.856Z,996.19
2022-12-11T09:13:48.845Z,996.25
2022-12-11T09:14:48.835Z,996.24
2022-12-11T09:15:48.833Z,996.13
2022-12-11T09:16:48.796Z,996.10
2022-12-11T09:17:48.795Z,996.12
2022-12-11T09:18:48.778Z,996.12
2022-12-11T09:19:48.783Z,996.16
2022-12-11T09:20:48.753Z,996.16
2022-12-11T09:21:48.744Z,996.17
2022-12-11T09:22:48.734Z,996.16
2022-12-11T09:23:48.723Z,996.13
2022-12-11T09:24:48.721Z,996.23
2022-12-11T09:25:48.691Z,996.23
2022-12-11T09:26:48.698Z,996.21
2022-12-11T09:27:48.670Z,996.21
2022-12-11T09:28:48.643Z,996.22
2022-12-11T09:29:48.671Z,996.18
2022-12-11T09:30:48.706Z,996.28
2022-12-11T09:31:48.625Z,996.27
2022-12-11T09:32:48.620Z,996.25
2022-12-11T09:33:48.588Z,996.24
2022-12-11T09:34:48.590Z,996.23
2022-12-11T09:35:48.612Z,996.20
2022-12-11T09:36:48.555Z,996.20
2022-12-11T09:37:48.534Z,996.17
2022-12-11T09:38:48.533Z,996.15
2022-12-11T09:39:48.539Z,996.17
2022-12-11T09:40:48.498Z,996.17
2022-12-11T09:41:48.495Z,996.16
2022-12-11T09:42:48.464Z,996.08
2022-12-11T09:43:48.467Z,996.16
2022-12-11T09:44:48.456Z,996.19
2022-12-11T09:45:48.568Z,996.20
2022-12-11T09:46:48.502Z,996.18
2022-12-11T09:47:48.439Z,996.14
2022-12-11T09:48:48.400Z,996.13
2022-12-11T09:49:48.427Z,996.16
2022-12-11T09:50:48.387Z,996.13
2022-12-11T09:51:48.358Z,996.15
2022-12-11T09:52:48.355Z,996.18
2022-12-11T09:53:48.327Z,996.09
2022-12-11T09:54:48.328Z,996.15
2022-12-11T09:55:48.315Z,996.12
2022-12-11T09:56:48.286Z,996.14
2022-12-11T09:57:48.295Z,996.09
2022-12-11T09:58:48.254Z,996.12
2022-12-11T09:59:48.276Z,996.11
2022-12-11T10:00:48.264Z,996.11
2022-12-11T10:01:48.258Z,996.03
2022-12-11T10:02:48.270Z,995.98
2022-12-11T10:03:48.205Z,995.98
2022-12-11T10:04:48.207Z,995.96
2022-12-11T10:05:48.196Z,995.94
2022-12-11T10:06:48.162Z,995.95
2022-12-11T10:07:48.190Z,995.96
2022-12-11T10:08:48.135Z,995.96
2022-12-11T10:09:48.145Z,995.95
2022-12-11T10:10:48.123Z,995.95
2022-12-11T10:11:54.441Z,995.95
2022-12-11T10:12:49.121Z,995.93
2022-12-11T10:13:48.083Z,995.92
2022-12-11T10:14:48.127Z,995.91
2022-12-11T10:15:48.147Z,995.86
2022-12-11T10:16:48.021Z,995.88
2022-12-11T10:17:48.031Z,995.86
2022-12-11T10:18:48.014Z,995.85
2022-12-11T10:19:48.032Z,995.88
2022-12-11T10:20:47.986Z,995.80
2022-12-11T10:21:47.971Z,995.81
2022-12-11T10:22:47.960Z,995.82
2022-12-11T10:23:47.977Z,995.74
2022-12-11T10:25:48.928Z,995.77
2022-12-11T10:26:47.904Z,995.82
2022-12-11T10:27:47.888Z,995.80
2022-12-11T10:28:47.877Z,995.81
2022-12-11T10:29:47.886Z,995.82
2022-12-11T10:30:47.950Z,995.77
2022-12-11T10:31:50.364Z,995.80
2022-12-11T10:32:47.816Z,995.80
2022-12-11T10:33:47.815Z,995.76
2022-12-11T10:34:47.817Z,995.78
2022-12-11T10:35:47.787Z,995.80
2022-12-11T10:36:47.785Z,995.75
2022-12-11T10:37:47.795Z,995.79
2022-12-11T10:38:47.746Z,995.80
2022-12-11T10:39:47.760Z,995.80
2022-12-11T10:40:47.715Z,995.78
2022-12-11T10:41:47.704Z,995.79
2022-12-11T10:42:47.706Z,995.80
2022-12-11T10:43:47.685Z,995.77
2022-12-11T10:44:47.673Z,995.76
2022-12-11T10:45:47.654Z,995.76
2022-12-11T10:46:47.694Z,995.71
2022-12-11T10:47:47.632Z,995.69
2022-12-11T10:48:47.639Z,995.70
2022-12-11T10:49:47.612Z,995.72
2022-12-11T10:50:47.584Z,995.70
2022-12-11T10:51:47.583Z,995.68
2022-12-11T10:52:47.553Z,995.64
2022-12-11T10:53:47.557Z,995.68
2022-12-11T10:54:47.552Z,995.68
2022-12-11T10:55:47.520Z,995.63
2022-12-11T10:56:47.523Z,995.64
2022-12-11T10:57:47.506Z,995.63
2022-12-11T10:58:47.486Z,995.60
2022-12-11T10:59:47.509Z,995.64
2022-12-11T11:00:47.462Z,995.59
2022-12-11T11:01:47.553Z,995.61
2022-12-11T11:02:47.455Z,995.59
2022-12-11T11:03:47.421Z,995.57
2022-12-11T11:04:47.416Z,995.58
2022-12-11T11:05:49.476Z,995.55
2022-12-11T11:06:47.388Z,995.56
2022-12-11T11:07:47.435Z,995.56
2022-12-11T11:08:47.350Z,995.56
2022-12-11T11:09:47.359Z,995.59
2022-12-11T11:10:47.327Z,995.60
2022-12-11T11:11:47.317Z,995.59
2022-12-11T11:12:47.308Z,995.62
2022-12-11T11:13:47.317Z,995.60
2022-12-11T11:14:47.286Z,995.60
2022-12-11T11:15:47.320Z,995.60
2022-12-11T11:16:47.253Z,995.54
2022-12-11T11:17:54.681Z,995.54
2022-12-11T11:18:48.243Z,995.50
2022-12-11T11:19:47.243Z,995.50
2022-12-11T11:20:47.214Z,995.58
2022-12-11T11:21:47.187Z,995.58
2022-12-11T11:22:47.267Z,995.52
2022-12-11T11:23:51.836Z,995.52
2022-12-11T11:24:48.422Z,995.53
2022-12-11T11:25:47.130Z,995.47
2022-12-11T11:27:12.317Z,995.46
2022-12-11T11:27:48.120Z,995.49
2022-12-11T11:28:47.102Z,995.44
2022-12-11T11:29:52.784Z,995.41
2022-12-11T11:30:48.139Z,995.44
2022-12-11T11:31:47.054Z,995.45
2022-12-11T11:32:47.051Z,995.45
2022-12-11T11:33:47.047Z,995.47
2022-12-11T11:34:47.040Z,995.48
2022-12-11T11:35:47.023Z,995.46
2022-12-11T11:36:46.983Z,995.42
2022-12-11T11:37:46.981Z,995.40
2022-12-11T11:38:46.983Z,995.41
2022-12-11T11:39:46.973Z,995.38
2022-12-11T11:40:46.947Z,995.37
2022-12-11T11:41:46.930Z,995.32
2022-12-11T11:42:46.924Z,995.30
2022-12-11T11:43:46.915Z,995.24
2022-12-11T11:44:46.912Z,995.24
2022-12-11T11:45:46.879Z,995.22
2022-12-11T11:46:46.957Z,995.24
2022-12-11T11:47:46.863Z,995.18
2022-12-11T11:48:46.844Z,995.15
2022-12-11T11:49:46.850Z,995.14
2022-12-11T11:50:46.815Z,995.17
2022-12-11T11:51:46.800Z,995.11
2022-12-11T11:52:46.779Z,995.11
2022-12-11T11:53:46.767Z,995.09
2022-12-11T11:54:46.766Z,995.13
2022-12-11T11:55:46.745Z,995.14
2022-12-11T11:56:46.731Z,995.09
2022-12-11T11:57:46.716Z,995.11
2022-12-11T11:58:46.756Z,995.09
2022-12-11T11:59:46.717Z,995.06
2022-12-11T12:00:46.693Z,995.08
2022-12-11T12:01:46.678Z,995.06
2022-12-11T12:02:46.690Z,995.05
2022-12-11T12:03:46.646Z,995.03
2022-12-11T12:04:46.643Z,995.04
2022-12-11T12:05:46.613Z,995.07
2022-12-11T12:06:50.735Z,995.03
2022-12-11T12:07:46.644Z,995.05
2022-12-11T12:08:46.578Z,995.01
2022-12-11T12:09:46.641Z,995.06
2022-12-11T12:10:46.595Z,995.06
2022-12-11T12:11:46.533Z,995.07
2022-12-11T12:12:46.515Z,995.08
2022-12-11T12:13:50.411Z,995.09
2022-12-11T12:14:53.743Z,995.06
2022-12-11T12:15:47.485Z,995.06
2022-12-11T12:16:53.980Z,995.09
2022-12-11T12:17:52.035Z,995.15
2022-12-11T12:18:47.464Z,995.16
2022-12-11T12:19:46.455Z,995.13
2022-12-11T12:20:46.421Z,995.14
2022-12-11T12:21:46.399Z,995.13
2022-12-11T12:22:46.419Z,995.11
2022-12-11T12:23:46.389Z,995.10
2022-12-11T12:24:46.373Z,995.13
2022-12-11T12:25:46.341Z,995.05
2022-12-11T12:26:46.330Z,995.10
2022-12-11T12:27:53.669Z,995.10
2022-12-11T12:28:47.314Z,995.08
2022-12-11T12:29:46.310Z,995.07