createdAt,value
2019-03-29T00:00:37.136Z,101941
2019-03-29T00:05:37.128Z,101941
2019-03-29T00:10:37.133Z,101946
2019-03-29T00:15:37.166Z,101952
2019-03-29T00:20:37.173Z,101947
2019-03-29T00:25:37.149Z,101956
2019-03-29T00:30:37.132Z,101950
2019-03-29T00:35:37.134Z,101955
2019-03-29T00:40:37.162Z,101942
2019-03-29T00:45:37.141Z,101942
2019-03-29T00:50:37.150Z,101948
2019-03-29T00:55:37.179Z,101940
2019-03-29T01:00:37.152Z,101938
2019-03-29T01:05:37.157Z,101943
2019-03-29T01:10:37.155Z,101926
2019-03-29T01:15:37.157Z,101933
2019-03-29T01:20:37.162Z,101933
2019-03-29T01:25:37.203Z,101930
2019-03-29T01:30:37.168Z,101925
2019-03-29T01:35:37.180Z,101924
2019-03-29T01:40:37.171Z,101919
2019-03-29T01:45:37.165Z,101923
2019-03-29T01:50:37.172Z,101920
2019-03-29T01:55:37.176Z,101907
2019-03-29T02:00:37.226Z,101905
2019-03-29T02:05:37.177Z,101895
2019-03-29T02:10:37.176Z,101892
2019-03-29T02:15:37.880Z,101893
2019-03-29T02:20:37.199Z,101899
2019-03-29T02:25:37.273Z,101903
2019-03-29T02:30:37.275Z,101902
2019-03-29T02:35:38.376Z,101891
2019-03-29T02:40:37.234Z,101886
2019-03-29T02:45:37.263Z,101874
2019-03-29T02:50:37.292Z,101877
2019-03-29T02:55:37.229Z,101878
2019-03-29T03:00:37.316Z,101874
2019-03-29T03:05:37.299Z,101873
2019-03-29T03:10:37.245Z,101872
2019-03-29T03:15:37.301Z,101871
2019-03-29T03:20:37.303Z,101871
2019-03-29T03:25:37.327Z,101870
2019-03-29T03:30:37.334Z,101873
2019-03-29T03:35:37.261Z,101863
2019-03-29T03:40:37.287Z,101859
2019-03-29T03:45:37.436Z,101865
2019-03-29T03:50:37.315Z,101854
2019-03-29T03:55:37.287Z,101854
2019-03-29T04:00:37.321Z,101854
2019-03-29T04:05:37.262Z,101862
2019-03-29T04:10:37.270Z,101856
2019-03-29T04:15:37.298Z,101856
2019-03-29T04:20:37.281Z,101856
2019-03-29T04:25:37.274Z,101850
2019-03-29T04:30:37.287Z,101857
2019-03-29T04:35:37.360Z,101851
2019-03-29T04:40:37.292Z,101854
2019-03-29T04:45:37.289Z,101865
2019-03-29T04:50:37.288Z,101862
2019-03-29T04:55:37.347Z,101854
2019-03-29T05:00:37.290Z,101856
2019-03-29T05:05:37.298Z,101870
2019-03-29T05:10:37.361Z,101873
2019-03-29T05:15:37.300Z,101858
2019-03-29T05:20:37.285Z,101876
2019-03-29T05:25:37.306Z,101873
2019-03-29T05:30:37.370Z,101871
2019-03-29T05:35:37.304Z,101877
2019-03-29T05:40:37.314Z,101879
2019-03-29T05:45:37.322Z,101873
2019-03-29T05:50:37.289Z,101876
2019-03-29T05:55:37.334Z,101870
2019-03-29T06:00:37.383Z,101879
2019-03-29T06:05:37.369Z,101878
2019-03-29T06:10:48.138Z,101884
2019-03-29T06:15:37.382Z,101876
2019-03-29T06:20:37.448Z,101877
2019-03-29T06:25:37.352Z,101872
2019-03-29T06:30:37.364Z,101865
2019-03-29T06:35:37.336Z,101872
2019-03-29T06:40:37.337Z,101864
2019-03-29T06:45:47.070Z,101872
2019-03-29T06:50:37.444Z,101862
2019-03-29T06:55:37.339Z,101862
2019-03-29T07:00:37.320Z,101874
2019-03-29T07:05:37.331Z,101860
2019-03-29T07:10:37.391Z,101850
2019-03-29T07:15:37.347Z,101857
2019-03-29T07:20:37.372Z,101869
2019-03-29T07:25:37.342Z,101870
2019-03-29T07:30:37.326Z,101875
2019-03-29T07:35:37.336Z,101870
2019-03-29T07:40:37.358Z,101863
2019-03-29T07:45:37.325Z,101862
2019-03-29T07:50:37.354Z,101848
2019-03-29T07:55:37.679Z,101869
2019-03-29T08:00:37.358Z,101859
2019-03-29T08:05:37.390Z,101873
2019-03-29T08:10:37.369Z,101864
2019-03-29T08:15:37.362Z,101863
2019-03-29T08:20:41.890Z,101862
2019-03-29T08:25:37.344Z,101859
2019-03-29T08:30:37.347Z,101863
2019-03-29T08:35:37.364Z,101855
2019-03-29T08:40:37.511Z,101859
2019-03-29T08:45:37.366Z,101859
2019-03-29T08:50:37.382Z,101869
2019-03-29T08:55:45.393Z,101878
2019-03-29T09:00:37.364Z,101861
2019-03-29T09:05:39.093Z,101865
2019-03-29T09:10:37.388Z,101852
2019-03-29T09:15:37.367Z,101848
2019-03-29T09:20:37.375Z,101845
2019-03-29T09:25:40.241Z,101847
2019-03-29T09:30:37.375Z,101845
2019-03-29T09:35:37.377Z,101854
2019-03-29T09:40:37.412Z,101845
2019-03-29T09:45:39.662Z,101843
2019-03-29T09:50:37.385Z,101844
2019-03-29T09:55:37.414Z,101840
2019-03-29T10:00:37.395Z,101844
2019-03-29T10:05:37.395Z,101838
2019-03-29T10:10:37.415Z,101837
2019-03-29T10:15:37.397Z,101845
2019-03-29T10:20:37.529Z,101836
2019-03-29T10:25:37.449Z,101837
2019-03-29T10:30:37.439Z,101831
2019-03-29T10:35:50.556Z,101822
2019-03-29T10:40:37.448Z,101819
2019-03-29T10:45:40.238Z,101807
2019-03-29T10:50:37.414Z,101802
2019-03-29T10:55:37.415Z,101804
2019-03-29T11:00:37.464Z,101795
2019-03-29T11:05:37.408Z,101778
2019-03-29T11:10:37.446Z,101777
2019-03-29T11:15:37.425Z,101776
2019-03-29T11:20:37.453Z,101772
2019-03-29T11:25:37.463Z,101753
2019-03-29T11:30:42.314Z,101763
2019-03-29T11:35:37.436Z,101752
2019-03-29T11:40:37.468Z,101741
2019-03-29T11:45:37.439Z,101749
2019-03-29T11:50:37.430Z,101738
2019-03-29T11:55:37.463Z,101734
2019-03-29T12:00:37.445Z,101748
2019-03-29T12:05:37.449Z,101728
2019-03-29T12:10:37.486Z,101717
2019-03-29T12:15:37.446Z,101705
2019-03-29T12:20:37.521Z,101710
2019-03-29T12:25:37.492Z,101694
2019-03-29T12:30:37.661Z,101691
2019-03-29T12:35:37.644Z,101683
2019-03-29T12:40:37.521Z,101679
2019-03-29T12:45:37.471Z,101671
2019-03-29T12:50:37.458Z,101657
2019-03-29T12:55:37.523Z,101653
2019-03-29T13:00:37.490Z,101649
2019-03-29T13:05:37.488Z,101637
2019-03-29T13:10:37.471Z,101626
2019-03-29T13:15:37.498Z,101621
2019-03-29T13:20:37.486Z,101628
2019-03-29T13:25:37.483Z,101615
2019-03-29T13:30:37.489Z,101607
2019-03-29T13:35:37.480Z,101595
2019-03-29T13:40:37.512Z,101591
2019-03-29T13:45:37.519Z,101583
2019-03-29T13:50:37.565Z,101584
2019-03-29T13:55:37.488Z,101586
2019-03-29T14:00:37.511Z,101580
2019-03-29T14:05:37.493Z,101566
2019-03-29T14:10:37.495Z,101564
2019-03-29T14:15:37.571Z,101554
2019-03-29T14:20:37.505Z,101548
2019-03-29T14:25:37.534Z,101537
2019-03-29T14:30:37.514Z,101530
2019-03-29T14:35:37.513Z,101521
2019-03-29T14:40:37.518Z,101515
2019-03-29T14:45:37.532Z,101511
2019-03-29T14:50:37.519Z,101497
2019-03-29T14:55:37.513Z,101501
2019-03-29T15:00:37.556Z,101500
2019-03-29T15:05:37.519Z,101489
2019-03-29T15:10:37.533Z,101495
2019-03-29T15:15:37.539Z,101487
2019-03-29T15:20:37.537Z,101481
2019-03-29T15:25:40.406Z,101463
2019-03-29T15:30:37.589Z,101468
2019-03-29T15:35:37.639Z,101466
2019-03-29T15:40:37.582Z,101456
2019-03-29T15:45:37.546Z,101445
2019-03-29T15:50:37.547Z,101448
2019-03-29T15:55:37.556Z,101442
2019-03-29T16:00:37.572Z,101451
2019-03-29T16:05:37.558Z,101445
2019-03-29T16:10:37.554Z,101440
2019-03-29T16:15:38.424Z,101435
2019-03-29T16:20:37.560Z,101443
2019-03-29T16:25:37.598Z,101414
2019-03-29T16:30:37.597Z,101417
2019-03-29T16:35:37.577Z,101415
2019-03-29T16:40:37.572Z,101420
2019-03-29T16:45:47.539Z,101403
2019-03-29T16:50:37.577Z,101409
2019-03-29T16:55:37.603Z,101402
2019-03-29T17:00:37.608Z,101385
2019-03-29T17:05:37.587Z,101389
2019-03-29T17:10:37.600Z,101387
2019-03-29T17:15:37.594Z,101383
2019-03-29T17:20:37.617Z,101388
2019-03-29T17:25:37.606Z,101379
2019-03-29T17:30:37.676Z,101365
2019-03-29T17:35:37.598Z,101366
2019-03-29T17:40:37.601Z,101359
2019-03-29T17:45:37.641Z,101349
2019-03-29T17:50:37.637Z,101348
2019-03-29T17:55:37.608Z,101362
2019-03-29T18:00:37.632Z,101350
2019-03-29T18:05:37.617Z,101351
2019-03-29T18:10:37.625Z,101340
2019-03-29T18:15:37.642Z,101349
2019-03-29T18:20:37.627Z,101348
2019-03-29T18:25:37.634Z,101362
2019-03-29T18:30:37.671Z,101366
2019-03-29T18:35:37.653Z,101361
2019-03-29T18:40:37.691Z,101359
2019-03-29T18:45:41.337Z,101357
2019-03-29T18:50:37.640Z,101355
2019-03-29T18:55:37.651Z,101364
2019-03-29T19:00:37.654Z,101363
2019-03-29T19:05:37.665Z,101348
2019-03-29T19:10:37.666Z,101344
2019-03-29T19:15:37.703Z,101347
2019-03-29T19:20:37.666Z,101340
2019-03-29T19:25:37.663Z,101355
2019-03-29T19:30:37.673Z,101370
2019-03-29T19:35:37.668Z,101355
2019-03-29T19:40:37.674Z,101349
2019-03-29T19:45:37.695Z,101351
2019-03-29T19:50:37.687Z,101348
2019-03-29T19:55:37.726Z,101334
2019-03-29T20:00:37.711Z,101346
2019-03-29T20:05:37.683Z,101339
2019-03-29T20:10:37.718Z,101337
2019-03-29T20:15:37.778Z,101339
2019-03-29T20:20:37.689Z,101347
2019-03-29T20:25:37.694Z,101339
2019-03-29T20:30:37.704Z,101344
2019-03-29T20:35:37.697Z,101336
2019-03-29T20:40:37.705Z,101339
2019-03-29T20:45:37.733Z,101341
2019-03-29T20:50:37.711Z,101324
2019-03-29T20:55:37.718Z,101321
2019-03-29T21:00:37.746Z,101317
2019-03-29T21:05:37.720Z,101323
2019-03-29T21:10:37.717Z,101318
2019-03-29T21:15:37.750Z,101306
2019-03-29T21:20:37.729Z,101308
2019-03-29T21:25:37.736Z,101305
2019-03-29T21:30:37.773Z,101304
2019-03-29T21:35:37.727Z,101306
2019-03-29T21:40:37.748Z,101293
2019-03-29T21:45:37.750Z,101288
2019-03-29T21:50:37.744Z,101289
2019-03-29T21:55:37.743Z,101292
2019-03-29T22:00:37.771Z,101288
2019-03-29T22:05:37.754Z,101288
2019-03-29T22:10:37.757Z,101289
2019-03-29T22:15:37.784Z,101286
2019-03-29T22:20:37.836Z,101287
2019-03-29T22:25:37.762Z,101284
2019-03-29T22:30:37.813Z,101276
2019-03-29T22:35:37.776Z,101274
2019-03-29T22:40:37.839Z,101269
2019-03-29T22:45:37.793Z,101267
2019-03-29T22:50:37.773Z,101264
2019-03-29T22:55:37.783Z,101254
2019-03-29T23:00:37.791Z,101249
2019-03-29T23:05:37.782Z,101247
2019-03-29T23:10:37.804Z,101239
2019-03-29T23:15:37.794Z,101231
2019-03-29T23:20:37.795Z,101243
2019-03-29T23:25:37.798Z,101241
2019-03-29T23:30:37.815Z,101237
2019-03-29T23:35:37.806Z,101242
2019-03-29T23:40:37.799Z,101247
2019-03-29T23:45:37.864Z,101227
2019-03-29T23:50:37.806Z,101218
2019-03-29T23:55:37.805Z,101217
