createdAt,value
2017-12-23T00:00:41.908Z,21.70
2017-12-23T00:03:09.467Z,21.70
2017-12-23T00:05:37.045Z,21.80
2017-12-23T00:08:04.603Z,21.80
2017-12-23T00:10:32.214Z,21.70
2017-12-23T00:12:59.767Z,21.70
2017-12-23T00:15:28.549Z,21.80
2017-12-23T00:17:56.094Z,21.70
2017-12-23T00:20:23.695Z,21.80
2017-12-23T00:22:51.246Z,21.70
2017-12-23T00:25:18.819Z,21.70
2017-12-23T00:27:46.373Z,21.70
2017-12-23T00:30:13.991Z,21.70
2017-12-23T00:32:41.538Z,21.70
2017-12-23T00:35:09.857Z,21.70
2017-12-23T00:37:37.448Z,21.70
2017-12-23T00:40:05.772Z,21.70
2017-12-23T00:42:33.381Z,21.70
2017-12-23T00:45:00.952Z,21.70
2017-12-23T00:47:28.524Z,21.70
2017-12-23T00:49:56.053Z,21.70
2017-12-23T00:52:23.634Z,21.70
2017-12-23T00:54:51.207Z,21.70
2017-12-23T00:57:19.551Z,21.70
2017-12-23T00:59:47.105Z,21.70
2017-12-23T01:02:14.679Z,21.70
2017-12-23T01:04:42.244Z,21.70
2017-12-23T01:07:10.008Z,21.70
2017-12-23T01:09:37.597Z,21.70
2017-12-23T01:12:05.277Z,21.70
2017-12-23T01:14:33.628Z,21.70
2017-12-23T01:17:04.071Z,21.70
2017-12-23T01:19:32.415Z,21.70
2017-12-23T01:22:00.008Z,21.70
2017-12-23T01:24:28.433Z,21.70
2017-12-23T01:26:56.053Z,21.70
2017-12-23T01:29:24.362Z,21.70
2017-12-23T01:31:51.949Z,21.70
2017-12-23T01:34:19.532Z,21.70
2017-12-23T01:36:47.099Z,21.70
2017-12-23T01:39:15.536Z,21.60
2017-12-23T01:41:43.101Z,21.70
2017-12-23T01:44:10.692Z,21.70
2017-12-23T01:46:38.252Z,21.60
2017-12-23T01:49:05.815Z,21.70
2017-12-23T01:51:33.377Z,21.70
2017-12-23T01:54:00.983Z,21.60
2017-12-23T01:56:28.542Z,21.70
2017-12-23T01:58:56.126Z,21.60
2017-12-23T02:01:23.731Z,21.60
2017-12-23T02:03:52.056Z,21.60
2017-12-23T02:06:19.624Z,21.70
2017-12-23T02:08:47.173Z,21.70
2017-12-23T02:11:14.783Z,21.60
2017-12-23T02:13:42.321Z,21.60
2017-12-23T02:16:09.881Z,21.60
2017-12-23T02:18:37.455Z,21.60
2017-12-23T02:21:05.086Z,21.60
2017-12-23T02:23:32.624Z,21.60
2017-12-23T02:26:00.255Z,21.60
2017-12-23T02:28:28.588Z,21.70
2017-12-23T02:30:57.077Z,21.60
2017-12-23T02:33:24.655Z,21.60
2017-12-23T02:35:52.246Z,21.60
2017-12-23T02:38:20.590Z,21.60
2017-12-23T02:40:48.196Z,21.60
2017-12-23T02:43:15.733Z,21.60
2017-12-23T02:45:44.066Z,21.70
2017-12-23T02:48:11.673Z,21.60
2017-12-23T02:50:39.980Z,21.60
2017-12-23T02:53:07.567Z,21.60
2017-12-23T02:55:35.170Z,21.60
2017-12-23T02:58:03.509Z,21.60
2017-12-23T03:00:31.050Z,21.60
2017-12-23T03:02:58.623Z,21.60
2017-12-23T03:05:26.219Z,21.60
2017-12-23T03:07:53.818Z,21.60
2017-12-23T03:10:21.361Z,21.60
2017-12-23T03:12:49.668Z,21.60
2017-12-23T03:15:17.305Z,21.60
2017-12-23T03:17:44.904Z,21.60
2017-12-23T03:20:12.462Z,21.60
2017-12-23T03:22:40.000Z,21.60
2017-12-23T03:25:07.589Z,21.60
2017-12-23T03:27:35.162Z,21.60
2017-12-23T03:30:03.198Z,21.60
2017-12-23T03:32:30.744Z,21.60
2017-12-23T03:34:58.402Z,21.60
2017-12-23T03:37:25.971Z,21.60
2017-12-23T03:39:53.546Z,21.60
2017-12-23T03:42:21.136Z,21.60
2017-12-23T03:44:53.460Z,21.60
2017-12-23T03:47:20.994Z,21.60
2017-12-23T03:49:48.591Z,21.60
2017-12-23T03:52:16.131Z,21.60
2017-12-23T03:54:43.677Z,21.60
2017-12-23T03:57:11.276Z,21.60
2017-12-23T03:59:38.835Z,21.60
2017-12-23T04:02:06.458Z,21.60
2017-12-23T04:04:34.010Z,21.60
2017-12-23T04:07:01.552Z,21.60
2017-12-23T04:09:29.905Z,21.60
2017-12-23T04:11:57.470Z,21.60
2017-12-23T04:14:25.128Z,21.60
2017-12-23T04:16:52.786Z,21.60
2017-12-23T04:19:20.325Z,21.60
2017-12-23T04:21:47.902Z,21.60
2017-12-23T04:24:15.586Z,21.60
2017-12-23T04:26:43.997Z,21.60
2017-12-23T04:29:11.532Z,21.60
2017-12-23T04:31:40.016Z,21.60
2017-12-23T04:34:07.603Z,21.60
2017-12-23T04:36:35.154Z,21.60
2017-12-23T04:39:02.732Z,21.60
2017-12-23T04:41:30.323Z,21.60
2017-12-23T04:43:57.940Z,21.60
2017-12-23T04:46:25.474Z,21.60
2017-12-23T04:48:53.083Z,21.60
2017-12-23T04:51:20.635Z,21.60
2017-12-23T04:53:48.200Z,21.50
2017-12-23T04:56:15.734Z,21.60
2017-12-23T04:58:43.338Z,21.60
2017-12-23T05:01:11.729Z,21.60
2017-12-23T05:03:39.329Z,21.60
2017-12-23T05:06:06.918Z,21.60
2017-12-23T05:08:34.462Z,21.50
2017-12-23T05:11:02.064Z,21.60
2017-12-23T05:13:29.626Z,21.60
2017-12-23T05:15:57.940Z,21.50
2017-12-23T05:18:25.514Z,21.50
2017-12-23T05:20:53.067Z,21.60
2017-12-23T05:23:20.604Z,21.50
2017-12-23T05:25:48.179Z,21.50
2017-12-23T05:28:15.716Z,21.60
2017-12-23T05:30:43.362Z,21.50
2017-12-23T05:33:11.829Z,21.50
2017-12-23T05:35:39.435Z,21.50
2017-12-23T05:38:06.983Z,21.50
2017-12-23T05:40:34.579Z,21.50
2017-12-23T05:43:02.177Z,21.60
2017-12-23T05:45:30.528Z,21.60
2017-12-23T05:47:58.064Z,21.50
2017-12-23T05:50:25.660Z,21.50
2017-12-23T05:52:53.286Z,21.50
2017-12-23T05:55:20.869Z,21.60
2017-12-23T05:57:48.438Z,21.60
2017-12-23T06:00:16.138Z,21.50
2017-12-23T06:02:43.751Z,21.60
2017-12-23T06:05:11.308Z,21.50
2017-12-23T06:07:39.178Z,21.60
2017-12-23T06:10:06.779Z,21.50
2017-12-23T06:12:35.140Z,21.50
2017-12-23T06:15:03.586Z,21.60
2017-12-23T06:17:31.168Z,21.50
2017-12-23T06:19:58.753Z,21.60
2017-12-23T06:22:27.161Z,21.60
2017-12-23T06:24:54.761Z,21.60
2017-12-23T06:27:22.319Z,21.60
2017-12-23T06:29:49.891Z,21.60
2017-12-23T06:32:17.436Z,21.60
2017-12-23T06:34:45.022Z,21.60
2017-12-23T06:37:13.350Z,21.60
2017-12-23T06:39:40.926Z,21.60
2017-12-23T06:42:08.497Z,21.60
2017-12-23T06:44:36.266Z,21.60
2017-12-23T06:47:03.866Z,21.60
2017-12-23T06:49:31.425Z,21.60
2017-12-23T06:51:59.754Z,21.60
2017-12-23T06:54:27.341Z,21.60
2017-12-23T06:56:55.783Z,21.60
2017-12-23T06:59:23.339Z,21.60
2017-12-23T07:01:50.946Z,21.60
2017-12-23T07:04:19.283Z,21.60
2017-12-23T07:06:46.858Z,21.60
2017-12-23T07:09:14.408Z,21.60
2017-12-23T07:11:42.022Z,21.60
2017-12-23T07:14:09.594Z,21.60
2017-12-23T07:16:37.224Z,21.70
2017-12-23T07:19:05.534Z,21.70
2017-12-23T07:21:33.148Z,21.70
2017-12-23T07:24:00.744Z,21.70
2017-12-23T07:26:28.316Z,21.70
2017-12-23T07:28:55.902Z,21.80
2017-12-23T07:31:23.999Z,21.80
2017-12-23T07:33:51.731Z,21.90
2017-12-23T07:36:19.429Z,22.00
2017-12-23T07:38:47.024Z,22.10
2017-12-23T07:41:14.606Z,22.10
2017-12-23T07:43:42.186Z,22.10
2017-12-23T07:46:09.856Z,22.20
2017-12-23T07:48:38.321Z,22.20
2017-12-23T07:51:05.906Z,22.20
2017-12-23T07:53:33.561Z,22.20
2017-12-23T07:56:01.093Z,22.20
2017-12-23T07:58:28.663Z,22.20
2017-12-23T08:00:56.239Z,22.20
2017-12-23T08:03:25.307Z,22.20
2017-12-23T08:05:52.909Z,22.20
2017-12-23T08:08:20.458Z,22.30
2017-12-23T08:10:48.134Z,22.20
2017-12-23T08:13:16.457Z,22.20
2017-12-23T08:15:44.030Z,22.20
2017-12-23T08:18:11.643Z,22.30
2017-12-23T08:20:40.014Z,22.30
2017-12-23T08:23:07.709Z,22.30
2017-12-23T08:25:35.277Z,22.30
2017-12-23T08:28:02.925Z,22.30
2017-12-23T08:30:30.543Z,22.30
2017-12-23T08:32:58.131Z,22.30
2017-12-23T08:35:26.442Z,22.40
2017-12-23T08:37:54.061Z,22.40
2017-12-23T08:40:22.372Z,22.40
2017-12-23T08:42:49.942Z,22.40
2017-12-23T08:45:17.556Z,22.40
2017-12-23T08:47:45.134Z,22.40
2017-12-23T08:50:12.709Z,22.40
2017-12-23T08:52:40.310Z,22.40
2017-12-23T08:55:07.920Z,22.40
2017-12-23T08:57:35.474Z,22.40
2017-12-23T09:00:03.041Z,22.40
2017-12-23T09:02:30.657Z,22.40
2017-12-23T09:04:58.395Z,22.40
2017-12-23T09:07:26.101Z,22.40
2017-12-23T09:09:53.694Z,22.40
2017-12-23T09:12:21.438Z,22.40
2017-12-23T09:14:51.090Z,22.50
2017-12-23T09:17:19.566Z,22.50
2017-12-23T09:19:47.242Z,22.50
2017-12-23T09:22:14.839Z,22.50
2017-12-23T09:24:43.201Z,22.50
2017-12-23T09:27:10.774Z,22.50
2017-12-23T09:29:39.138Z,22.60
2017-12-23T09:32:06.709Z,22.60
2017-12-23T09:34:35.052Z,22.70
2017-12-23T09:37:02.897Z,22.70
2017-12-23T09:39:30.795Z,22.70
2017-12-23T09:41:58.357Z,22.80
2017-12-23T09:44:25.950Z,22.80
2017-12-23T09:46:54.314Z,22.90
2017-12-23T09:49:21.968Z,22.90
2017-12-23T09:51:49.539Z,22.90
2017-12-23T09:54:17.126Z,22.90
2017-12-23T09:56:44.688Z,22.90
2017-12-23T09:59:12.235Z,22.90
2017-12-23T10:01:40.601Z,22.90
2017-12-23T10:04:08.950Z,22.90
2017-12-23T10:06:36.540Z,23.00
2017-12-23T10:09:04.848Z,23.00
2017-12-23T10:11:32.459Z,23.00
2017-12-23T10:14:00.072Z,23.00
2017-12-23T10:16:27.632Z,22.90
2017-12-23T10:18:55.218Z,22.90
2017-12-23T10:21:22.782Z,22.90
2017-12-23T10:23:50.446Z,22.90
2017-12-23T10:26:18.060Z,22.90
2017-12-23T10:28:46.414Z,22.90
2017-12-23T10:31:15.530Z,22.90
2017-12-23T10:33:43.896Z,22.90
2017-12-23T10:36:12.226Z,22.80
2017-12-23T10:38:39.835Z,22.80
2017-12-23T10:41:08.146Z,22.80
2017-12-23T10:43:35.740Z,22.80
2017-12-23T10:46:03.297Z,22.70
2017-12-23T10:48:30.872Z,22.70
2017-12-23T10:50:58.468Z,22.60
2017-12-23T10:53:26.031Z,22.60
2017-12-23T10:55:53.556Z,22.60
2017-12-23T10:58:21.940Z,22.60
2017-12-23T11:00:49.490Z,22.60
2017-12-23T11:03:17.070Z,22.60
2017-12-23T11:05:45.484Z,22.60
2017-12-23T11:08:13.045Z,22.50
2017-12-23T11:10:40.624Z,22.50
2017-12-23T11:13:08.181Z,22.60
2017-12-23T11:15:35.793Z,22.60
2017-12-23T11:18:04.105Z,22.60
2017-12-23T11:20:31.712Z,22.60
2017-12-23T11:22:59.324Z,22.60
2017-12-23T11:25:26.914Z,22.60
2017-12-23T11:27:54.449Z,22.60
2017-12-23T11:30:22.045Z,22.60
2017-12-23T11:32:49.684Z,22.60
2017-12-23T11:35:17.243Z,22.60
2017-12-23T11:37:44.984Z,22.60
2017-12-23T11:40:12.645Z,22.60
2017-12-23T11:42:40.267Z,22.60
2017-12-23T11:45:08.648Z,22.60
2017-12-23T11:47:36.231Z,22.50
2017-12-23T11:50:03.983Z,22.50
2017-12-23T11:52:32.504Z,22.50
2017-12-23T11:55:00.074Z,22.50
2017-12-23T11:57:27.663Z,22.50
2017-12-23T11:59:55.407Z,22.50
2017-12-23T12:02:22.993Z,22.50
2017-12-23T12:04:50.600Z,22.40
2017-12-23T12:07:18.208Z,22.50
2017-12-23T12:09:45.783Z,22.50
2017-12-23T12:12:14.263Z,22.50
2017-12-23T12:14:42.618Z,22.50
2017-12-23T12:17:10.197Z,22.40
2017-12-23T12:19:37.809Z,22.50
2017-12-23T12:22:05.399Z,22.50
2017-12-23T12:24:33.139Z,22.50
2017-12-23T12:27:00.725Z,22.40
2017-12-23T12:29:28.463Z,22.50
2017-12-23T12:31:56.019Z,22.50
2017-12-23T12:34:23.708Z,22.50
2017-12-23T12:36:51.277Z,22.50
2017-12-23T12:39:18.878Z,22.50
2017-12-23T12:41:46.508Z,22.50
2017-12-23T12:44:14.117Z,22.60
2017-12-23T12:46:41.765Z,22.60
2017-12-23T12:49:09.357Z,22.50
2017-12-23T12:51:38.680Z,22.60
2017-12-23T12:54:07.063Z,22.60
2017-12-23T12:56:34.740Z,22.60
2017-12-23T12:59:03.098Z,22.60
2017-12-23T13:01:30.720Z,22.70
2017-12-23T13:03:58.272Z,22.70
2017-12-23T13:06:26.290Z,22.70
2017-12-23T13:08:53.853Z,22.70
2017-12-23T13:11:21.409Z,22.70
2017-12-23T13:13:49.030Z,22.70
2017-12-23T13:16:16.588Z,22.70
2017-12-23T13:18:44.204Z,22.80
2017-12-23T13:21:12.716Z,22.80
2017-12-23T13:23:40.288Z,22.80
2017-12-23T13:26:07.880Z,22.90
2017-12-23T13:28:35.708Z,22.80
2017-12-23T13:31:03.306Z,22.90
2017-12-23T13:33:30.898Z,22.80
2017-12-23T13:35:59.263Z,22.80
2017-12-23T13:38:27.662Z,22.80
2017-12-23T13:40:55.287Z,22.80
2017-12-23T13:43:22.850Z,22.80
2017-12-23T13:45:51.927Z,22.70
2017-12-23T13:48:19.558Z,22.70
2017-12-23T13:50:47.116Z,22.60
2017-12-23T13:53:14.668Z,22.50
2017-12-23T13:55:42.269Z,22.50
2017-12-23T13:58:09.820Z,22.50
2017-12-23T14:00:37.407Z,22.40
2017-12-23T14:03:05.808Z,22.40
2017-12-23T14:05:34.314Z,22.40
2017-12-23T14:08:02.000Z,22.30
2017-12-23T14:10:29.545Z,22.40
2017-12-23T14:12:57.153Z,22.40
2017-12-23T14:15:24.768Z,22.30
2017-12-23T14:17:52.340Z,22.40
2017-12-23T14:20:19.948Z,22.30
2017-12-23T14:22:48.265Z,22.40
2017-12-23T14:25:15.881Z,22.40
2017-12-23T14:27:44.283Z,22.40
2017-12-23T14:30:12.607Z,22.40
2017-12-23T14:32:40.191Z,22.40
2017-12-23T14:35:07.767Z,22.40
2017-12-23T14:37:36.364Z,22.40
2017-12-23T14:40:03.996Z,22.40
2017-12-23T14:42:31.580Z,22.40
2017-12-23T14:44:59.171Z,22.40
2017-12-23T14:47:26.783Z,22.40
2017-12-23T14:49:55.154Z,22.40
2017-12-23T14:52:22.721Z,22.40
2017-12-23T14:54:51.277Z,22.40
2017-12-23T14:57:19.599Z,22.40
2017-12-23T14:59:47.201Z,22.40
2017-12-23T15:02:14.887Z,22.40
2017-12-23T15:04:42.601Z,22.40
2017-12-23T15:07:10.149Z,22.30
2017-12-23T15:09:37.699Z,22.40
2017-12-23T15:12:05.278Z,22.40
2017-12-23T15:14:32.861Z,22.30
2017-12-23T15:17:00.459Z,22.30
2017-12-23T15:19:28.024Z,22.30
2017-12-23T15:21:56.424Z,22.30
2017-12-23T15:24:24.106Z,22.30
2017-12-23T15:26:51.655Z,22.30
2017-12-23T15:29:19.257Z,22.30
2017-12-23T15:31:46.941Z,22.30
2017-12-23T15:34:14.526Z,22.30
2017-12-23T15:36:42.125Z,22.30
2017-12-23T15:39:09.732Z,22.30
2017-12-23T15:41:37.585Z,22.30
2017-12-23T15:44:05.164Z,22.30
2017-12-23T15:46:33.531Z,22.30
2017-12-23T15:49:01.914Z,22.20
2017-12-23T15:51:30.450Z,22.20
2017-12-23T15:53:58.004Z,22.20
2017-12-23T15:56:25.566Z,22.30
2017-12-23T15:58:53.213Z,22.20
2017-12-23T16:01:21.704Z,22.20
2017-12-23T16:03:49.325Z,22.20
2017-12-23T16:06:17.636Z,22.30
2017-12-23T16:08:45.434Z,22.30
2017-12-23T16:11:13.064Z,22.30
2017-12-23T16:13:40.634Z,22.30
2017-12-23T16:16:09.180Z,22.40
2017-12-23T16:18:36.765Z,22.40
2017-12-23T16:21:04.478Z,22.40
2017-12-23T16:23:32.066Z,22.40
2017-12-23T16:25:59.658Z,22.40
2017-12-23T16:28:27.247Z,22.50
2017-12-23T16:30:54.818Z,22.50
2017-12-23T16:33:22.368Z,22.50
2017-12-23T16:35:49.961Z,22.50
2017-12-23T16:38:17.546Z,22.60
2017-12-23T16:40:45.179Z,22.60
2017-12-23T16:43:13.694Z,22.50
2017-12-23T16:45:41.328Z,22.50
2017-12-23T16:48:09.663Z,22.70
2017-12-23T16:50:38.750Z,22.70
2017-12-23T16:53:06.405Z,22.70
2017-12-23T16:55:34.002Z,22.70
2017-12-23T16:58:02.382Z,22.70
2017-12-23T17:00:30.718Z,22.70
2017-12-23T17:02:58.428Z,22.70
2017-12-23T17:05:26.782Z,22.80
2017-12-23T17:07:54.362Z,22.80
2017-12-23T17:10:22.732Z,22.80
2017-12-23T17:12:51.072Z,22.70
2017-12-23T17:15:18.712Z,22.70
2017-12-23T17:17:46.296Z,22.70
2017-12-23T17:20:13.918Z,22.70
2017-12-23T17:22:42.358Z,22.70
2017-12-23T17:25:10.078Z,22.70
2017-12-23T17:27:37.671Z,22.70
2017-12-23T17:30:27.928Z,22.70
2017-12-23T17:32:56.292Z,22.70
2017-12-23T17:35:24.093Z,22.60
2017-12-23T17:37:51.670Z,22.60
2017-12-23T17:40:19.250Z,22.60
2017-12-23T17:42:47.617Z,22.50
2017-12-23T17:45:15.968Z,22.60
2017-12-23T17:47:43.532Z,22.60
2017-12-23T17:50:11.148Z,22.50
2017-12-23T17:52:38.735Z,22.40
2017-12-23T17:55:06.326Z,21.40
2017-12-23T17:57:33.908Z,20.70
2017-12-23T18:00:01.513Z,20.40
2017-12-23T18:02:29.099Z,20.10
2017-12-23T18:04:56.747Z,19.70
2017-12-23T18:07:24.344Z,19.70
2017-12-23T18:09:53.402Z,19.70
2017-12-23T18:12:21.007Z,19.60
2017-12-23T18:14:49.393Z,19.60
2017-12-23T18:17:17.895Z,19.60
2017-12-23T18:19:45.486Z,19.60
2017-12-23T18:22:13.074Z,19.40
2017-12-23T18:24:40.814Z,19.20
2017-12-23T18:27:08.379Z,19.30
2017-12-23T18:29:35.956Z,19.20
2017-12-23T18:32:03.598Z,19.30
2017-12-23T18:34:31.973Z,19.40
2017-12-23T18:36:59.589Z,19.40
2017-12-23T18:39:27.165Z,19.50
2017-12-23T18:41:54.754Z,19.70
2017-12-23T18:44:22.435Z,19.60
2017-12-23T18:46:50.075Z,19.40
2017-12-23T18:49:17.637Z,19.40
2017-12-23T18:51:45.178Z,18.90
2017-12-23T18:54:12.883Z,18.70
2017-12-23T18:56:40.429Z,18.40
2017-12-23T18:59:08.031Z,17.90
2017-12-23T19:01:36.390Z,16.90
2017-12-23T19:04:04.049Z,16.90
2017-12-23T19:06:31.579Z,16.90
2017-12-23T19:08:59.279Z,16.80
2017-12-23T19:11:27.775Z,16.50
2017-12-23T19:13:55.345Z,16.40
2017-12-23T19:16:34.977Z,16.20
2017-12-23T19:19:03.296Z,16.20
2017-12-23T19:21:30.886Z,16.20
2017-12-23T19:23:58.516Z,16.80
2017-12-23T19:26:26.079Z,17.30
2017-12-23T19:28:53.851Z,17.50
2017-12-23T19:31:21.477Z,17.70
2017-12-23T19:33:49.231Z,17.90
2017-12-23T19:36:16.791Z,18.00
2017-12-23T19:38:44.408Z,18.00
2017-12-23T19:41:12.012Z,18.20
2017-12-23T19:43:40.387Z,18.10
2017-12-23T19:46:07.954Z,18.10
2017-12-23T19:48:35.534Z,18.20
2017-12-23T19:51:03.120Z,18.20
2017-12-23T19:53:30.711Z,18.20
2017-12-23T19:55:59.125Z,18.60
2017-12-23T19:58:26.725Z,18.60
2017-12-23T20:00:54.305Z,18.90
2017-12-23T20:03:22.659Z,18.80
2017-12-23T20:05:50.241Z,18.80
2017-12-23T20:08:17.853Z,18.60
2017-12-23T20:10:45.441Z,18.50
2017-12-23T20:13:13.085Z,18.50
2017-12-23T20:15:40.685Z,18.50
2017-12-23T20:18:08.246Z,18.40
2017-12-23T20:20:35.837Z,18.30
2017-12-23T20:23:03.437Z,18.40
2017-12-23T20:25:31.030Z,18.20
2017-12-23T20:27:59.403Z,18.30
2017-12-23T20:30:27.787Z,18.40
2017-12-23T20:32:56.138Z,18.40
2017-12-23T20:35:23.719Z,18.40
2017-12-23T20:37:51.484Z,18.50
2017-12-23T20:40:19.141Z,18.50
2017-12-23T20:42:46.738Z,18.40
2017-12-23T20:45:15.365Z,18.50
2017-12-23T20:47:42.907Z,18.60
2017-12-23T20:50:10.580Z,18.40
2017-12-23T20:52:38.144Z,18.40
2017-12-23T20:55:05.745Z,18.40
2017-12-23T20:57:34.112Z,18.40
2017-12-23T21:00:02.498Z,18.50
2017-12-23T21:02:30.825Z,18.50
2017-12-23T21:04:58.405Z,18.50
2017-12-23T21:07:26.007Z,18.50
2017-12-23T21:09:53.599Z,18.40
2017-12-23T21:12:21.376Z,18.40
2017-12-23T21:14:49.065Z,18.60
2017-12-23T21:17:16.638Z,18.80
2017-12-23T21:19:45.004Z,18.80
2017-12-23T21:22:12.619Z,18.80
2017-12-23T21:24:40.233Z,18.70
2017-12-23T21:27:07.870Z,18.80
2017-12-23T21:29:35.419Z,18.80
2017-12-23T21:32:02.995Z,18.80
2017-12-23T21:34:30.608Z,18.80
2017-12-23T21:36:58.183Z,18.80
2017-12-23T21:39:25.807Z,18.80
2017-12-23T21:41:54.150Z,18.70
2017-12-23T21:44:21.725Z,18.70
2017-12-23T21:46:49.483Z,18.80
2017-12-23T21:49:17.895Z,18.70
2017-12-23T21:51:46.226Z,18.70
2017-12-23T21:54:13.931Z,18.70
2017-12-23T21:56:42.641Z,18.80
2017-12-23T21:59:10.302Z,18.80
2017-12-23T22:01:37.880Z,18.80
2017-12-23T22:04:05.446Z,18.80
2017-12-23T22:06:33.301Z,18.80
2017-12-23T22:09:00.955Z,18.80
2017-12-23T22:11:28.598Z,18.80
2017-12-23T22:13:56.262Z,18.80
2017-12-23T22:16:23.814Z,18.80
2017-12-23T22:18:51.411Z,18.70
2017-12-23T22:21:18.960Z,18.70
2017-12-23T22:23:46.631Z,18.70
2017-12-23T22:26:14.222Z,18.70
2017-12-23T22:28:42.636Z,18.70
2017-12-23T22:31:10.258Z,18.70
2017-12-23T22:33:37.825Z,18.80
2017-12-23T22:36:05.404Z,18.70
2017-12-23T22:38:34.370Z,18.80
2017-12-23T22:41:02.080Z,18.80
2017-12-23T22:43:29.708Z,18.70
2017-12-23T22:45:57.374Z,18.60
2017-12-23T22:48:25.895Z,18.60
2017-12-23T22:50:54.390Z,18.60
2017-12-23T22:53:21.974Z,18.60
2017-12-23T22:55:49.686Z,18.60
2017-12-23T22:58:17.277Z,18.60
2017-12-23T23:00:50.038Z,18.60
2017-12-23T23:03:17.632Z,18.60
2017-12-23T23:05:45.183Z,18.60
2017-12-23T23:08:12.797Z,18.60
2017-12-23T23:10:40.485Z,18.60
2017-12-23T23:13:08.068Z,18.60
2017-12-23T23:15:35.634Z,18.60
2017-12-23T23:18:03.202Z,18.50
2017-12-23T23:20:31.599Z,18.40
2017-12-23T23:22:59.363Z,18.40
2017-12-23T23:25:27.694Z,18.50
2017-12-23T23:27:55.360Z,18.50
2017-12-23T23:30:23.084Z,18.40
2017-12-23T23:32:51.452Z,18.40
2017-12-23T23:35:19.790Z,18.30
2017-12-23T23:37:47.380Z,18.30
2017-12-23T23:40:15.042Z,18.30
2017-12-23T23:42:42.593Z,18.20
2017-12-23T23:45:10.204Z,18.10
2017-12-23T23:47:37.764Z,18.10
2017-12-23T23:50:05.370Z,18.20
2017-12-23T23:52:32.943Z,18.20
2017-12-23T23:55:01.308Z,18.00
2017-12-23T23:57:29.034Z,18.00
2017-12-23T23:59:56.630Z,17.90
