createdAt,value
2022-08-03T00:01:37.326Z,54.51
2022-08-03T00:04:05.466Z,54.59
2022-08-03T00:06:36.969Z,54.47
2022-08-03T00:09:05.800Z,54.64
2022-08-03T00:11:33.643Z,54.55
2022-08-03T00:14:01.264Z,54.55
2022-08-03T00:16:28.557Z,54.66
2022-08-03T00:18:56.016Z,54.70
2022-08-03T00:21:23.371Z,54.80
2022-08-03T00:23:52.130Z,54.90
2022-08-03T00:26:21.365Z,54.93
2022-08-03T00:28:49.647Z,55.00
2022-08-03T00:31:17.966Z,55.12
2022-08-03T00:34:04.420Z,55.22
2022-08-03T00:36:33.716Z,55.16
2022-08-03T00:39:01.277Z,55.26
2022-08-03T00:41:28.839Z,55.35
2022-08-03T00:43:56.192Z,55.53
2022-08-03T00:46:23.754Z,56.05
2022-08-03T00:48:51.297Z,56.32
2022-08-03T00:51:19.693Z,56.71
2022-08-03T00:53:47.047Z,57.11
2022-08-03T00:56:15.735Z,57.40
2022-08-03T00:58:44.318Z,58.12
2022-08-03T01:01:12.919Z,58.32
2022-08-03T01:03:40.770Z,58.55
2022-08-03T01:06:17.034Z,58.63
2022-08-03T01:08:53.913Z,58.51
2022-08-03T01:12:00.895Z,58.36
2022-08-03T01:14:36.236Z,58.33
2022-08-03T01:17:13.735Z,58.15
2022-08-03T01:19:50.319Z,58.28
2022-08-03T01:22:28.621Z,58.22
2022-08-03T01:25:13.891Z,58.37
2022-08-03T01:28:08.690Z,58.51
2022-08-03T01:30:38.709Z,58.62
2022-08-03T01:33:26.851Z,58.74
2022-08-03T01:35:58.816Z,58.68
2022-08-03T01:38:38.672Z,58.75
2022-08-03T01:41:08.327Z,58.85
2022-08-03T01:44:26.644Z,58.97
2022-08-03T01:46:23.063Z,59.18
2022-08-03T01:48:50.509Z,59.43
2022-08-03T01:51:19.352Z,59.59
2022-08-03T01:53:47.576Z,59.71
2022-08-03T01:56:14.932Z,59.77
2022-08-03T01:58:42.494Z,59.84
2022-08-03T02:01:09.894Z,59.90
2022-08-03T02:03:38.772Z,59.86
2022-08-03T02:07:02.702Z,59.89
2022-08-03T02:09:14.717Z,60.00
2022-08-03T02:11:42.481Z,60.11
2022-08-03T02:14:10.042Z,60.04
2022-08-03T02:16:37.396Z,59.93
2022-08-03T02:19:06.658Z,59.83
2022-08-03T02:21:56.802Z,59.68
2022-08-03T02:24:23.526Z,59.54
2022-08-03T02:26:52.213Z,59.48
2022-08-03T02:29:22.089Z,59.49
2022-08-03T02:32:13.433Z,59.52
2022-08-03T02:34:41.827Z,59.55
2022-08-03T02:37:09.181Z,59.39
2022-08-03T02:39:36.642Z,59.24
2022-08-03T02:42:05.687Z,59.22
2022-08-03T02:44:33.809Z,59.23
2022-08-03T02:47:05.860Z,59.28
2022-08-03T02:49:42.056Z,59.39
2022-08-03T02:52:20.254Z,59.36
2022-08-03T02:54:49.225Z,59.46
2022-08-03T02:57:16.492Z,59.48
2022-08-03T02:59:43.847Z,59.40
2022-08-03T03:02:11.408Z,59.26
2022-08-03T03:04:38.769Z,59.18
2022-08-03T03:07:22.404Z,59.17
2022-08-03T03:09:50.476Z,59.16
2022-08-03T03:12:18.181Z,59.25
2022-08-03T03:14:45.693Z,59.25
2022-08-03T03:17:13.054Z,59.20
2022-08-03T03:19:41.329Z,59.03
2022-08-03T03:22:08.998Z,59.12
2022-08-03T03:24:36.651Z,58.94
2022-08-03T03:27:04.171Z,58.73
2022-08-03T03:29:36.561Z,58.64
2022-08-03T03:32:09.113Z,58.51
2022-08-03T03:34:37.029Z,58.37
2022-08-03T03:37:05.514Z,58.27
2022-08-03T03:39:32.870Z,58.12
2022-08-03T03:42:00.633Z,57.99
2022-08-03T03:44:31.365Z,57.75
2022-08-03T03:46:58.925Z,57.69
2022-08-03T03:49:27.063Z,57.56
2022-08-03T03:51:55.379Z,57.60
2022-08-03T03:54:25.458Z,57.47
2022-08-03T03:56:56.642Z,57.38
2022-08-03T03:59:24.099Z,57.03
2022-08-03T04:01:59.298Z,56.74
2022-08-03T04:04:45.435Z,56.60
2022-08-03T04:07:31.021Z,56.48
2022-08-03T04:10:17.421Z,56.29
2022-08-03T04:12:50.420Z,56.19
2022-08-03T04:15:20.149Z,56.22
2022-08-03T04:17:47.677Z,56.23
2022-08-03T04:20:15.135Z,56.11
2022-08-03T04:22:42.491Z,55.83
2022-08-03T04:25:10.258Z,55.70
2022-08-03T04:27:39.105Z,55.44
2022-08-03T04:30:07.423Z,55.13
2022-08-03T04:32:36.071Z,55.04
2022-08-03T04:35:03.467Z,54.84
2022-08-03T04:37:46.368Z,54.82
2022-08-03T04:40:26.133Z,54.76
2022-08-03T04:42:57.276Z,54.73
2022-08-03T04:45:24.733Z,54.71
2022-08-03T04:47:52.092Z,54.82
2022-08-03T04:50:21.529Z,54.90
2022-08-03T04:53:05.592Z,54.76
2022-08-03T04:55:35.148Z,54.45
2022-08-03T04:58:03.428Z,54.00
2022-08-03T05:00:31.200Z,53.74
2022-08-03T05:02:59.161Z,53.53
2022-08-03T05:05:26.616Z,53.69
2022-08-03T05:08:13.941Z,53.61
2022-08-03T05:10:41.502Z,53.49
2022-08-03T05:13:12.340Z,53.48
2022-08-03T05:15:43.074Z,53.29
2022-08-03T05:18:14.088Z,53.18
2022-08-03T05:20:42.083Z,53.21
2022-08-03T05:23:09.954Z,53.01
2022-08-03T05:25:38.024Z,52.98
2022-08-03T05:28:06.812Z,52.82
2022-08-03T05:30:35.090Z,52.70
2022-08-03T05:33:03.825Z,52.56
2022-08-03T05:36:02.171Z,52.61
2022-08-03T05:38:28.782Z,52.91
2022-08-03T05:41:22.540Z,52.85
2022-08-03T05:43:54.100Z,52.40
2022-08-03T05:46:22.818Z,52.41
2022-08-03T05:48:50.272Z,52.34
2022-08-03T05:51:17.731Z,52.16
2022-08-03T05:53:44.984Z,52.11
2022-08-03T05:56:14.975Z,52.04
2022-08-03T05:58:45.124Z,52.09
2022-08-03T06:01:12.882Z,51.94
2022-08-03T06:03:40.445Z,51.75
2022-08-03T06:06:08.108Z,51.75
2022-08-03T06:08:35.780Z,51.82
2022-08-03T06:11:05.908Z,51.80
2022-08-03T06:13:33.655Z,51.56
2022-08-03T06:16:01.030Z,51.43
2022-08-03T06:18:28.467Z,51.57
2022-08-03T06:20:55.928Z,51.17
2022-08-03T06:23:52.364Z,51.30
2022-08-03T06:26:11.042Z,51.10
2022-08-03T06:28:51.571Z,51.22
2022-08-03T06:31:33.008Z,51.24
2022-08-03T06:34:33.510Z,51.10
2022-08-03T06:36:52.562Z,51.14
2022-08-03T06:39:20.835Z,50.98
2022-08-03T06:41:52.602Z,50.88
2022-08-03T06:44:20.257Z,50.99
2022-08-03T06:46:48.133Z,51.23
2022-08-03T06:49:15.766Z,51.26
2022-08-03T06:52:04.568Z,50.96
2022-08-03T06:54:33.309Z,50.83
2022-08-03T06:57:01.346Z,50.63
2022-08-03T07:00:08.895Z,50.63
2022-08-03T07:02:19.286Z,50.66
2022-08-03T07:04:48.665Z,50.39
2022-08-03T07:07:20.856Z,50.31
2022-08-03T07:09:56.339Z,50.31
2022-08-03T07:12:25.680Z,50.09
2022-08-03T07:14:56.662Z,49.77
2022-08-03T07:17:28.277Z,49.74
2022-08-03T07:19:56.044Z,49.58
2022-08-03T07:22:24.117Z,49.50
2022-08-03T07:24:51.993Z,49.08
2022-08-03T07:27:19.647Z,48.84
2022-08-03T07:29:47.098Z,48.86
2022-08-03T07:32:14.762Z,48.88
2022-08-03T07:34:42.633Z,48.74
2022-08-03T07:37:10.407Z,48.69
2022-08-03T07:39:37.854Z,48.72
2022-08-03T07:42:06.968Z,49.06
2022-08-03T07:44:34.513Z,49.18
2022-08-03T07:47:03.420Z,49.12
2022-08-03T07:49:31.652Z,49.42
2022-08-03T07:52:18.587Z,49.31
2022-08-03T07:54:46.153Z,49.48
2022-08-03T07:57:13.510Z,49.40
2022-08-03T07:59:56.640Z,49.49
2022-08-03T08:02:28.696Z,49.65
2022-08-03T08:04:56.052Z,49.62
2022-08-03T08:07:25.636Z,49.46
2022-08-03T08:09:52.912Z,49.61
2022-08-03T08:12:20.368Z,49.34
2022-08-03T08:14:48.035Z,49.07
2022-08-03T08:17:15.390Z,49.02
2022-08-03T08:19:47.499Z,48.99
2022-08-03T08:22:30.257Z,48.84
2022-08-03T08:24:59.662Z,48.54
2022-08-03T08:27:28.873Z,48.69
2022-08-03T08:30:19.585Z,48.31
2022-08-03T08:32:47.446Z,48.26
2022-08-03T08:35:15.006Z,48.10
2022-08-03T08:37:43.589Z,47.97
2022-08-03T08:40:20.981Z,48.11
2022-08-03T08:42:58.070Z,47.94
2022-08-03T08:45:26.647Z,47.46
2022-08-03T08:47:58.138Z,46.83
2022-08-03T08:50:29.612Z,46.57
2022-08-03T08:52:57.419Z,46.44
2022-08-03T08:55:25.079Z,46.50
2022-08-03T08:58:02.451Z,46.30
2022-08-03T09:00:31.283Z,46.39
2022-08-03T09:02:58.615Z,47.04
2022-08-03T09:05:47.386Z,47.21
2022-08-03T09:08:13.704Z,47.35
2022-08-03T09:10:41.569Z,47.38
2022-08-03T09:13:09.027Z,47.33
2022-08-03T09:15:38.533Z,47.24
2022-08-03T09:18:05.888Z,47.13
2022-08-03T09:20:34.473Z,46.59
2022-08-03T09:23:43.794Z,46.44
2022-08-03T09:25:59.804Z,46.49
2022-08-03T09:29:00.177Z,46.62
2022-08-03T09:31:15.095Z,46.47
2022-08-03T09:33:48.971Z,46.41
2022-08-03T09:36:36.284Z,46.25
2022-08-03T09:39:11.773Z,45.92
2022-08-03T09:41:40.152Z,45.79
2022-08-03T09:44:07.610Z,45.85
2022-08-03T09:46:54.942Z,45.82
2022-08-03T09:49:22.655Z,45.64
2022-08-03T09:52:33.608Z,45.84
2022-08-03T09:54:37.581Z,45.99
2022-08-03T09:57:05.247Z,45.98
2022-08-03T09:59:33.461Z,46.05
2022-08-03T10:02:01.287Z,45.30
2022-08-03T10:04:28.745Z,44.93
2022-08-03T10:07:22.928Z,44.73
2022-08-03T10:10:28.916Z,44.59
2022-08-03T10:12:49.276Z,44.12
2022-08-03T10:16:21.662Z,44.18
2022-08-03T10:18:04.778Z,44.07
2022-08-03T10:20:33.341Z,44.02
2022-08-03T10:23:00.616Z,43.91
2022-08-03T10:25:32.918Z,44.00
2022-08-03T10:28:00.968Z,43.56
2022-08-03T10:30:28.528Z,43.29
2022-08-03T10:33:02.018Z,43.17
2022-08-03T10:35:29.476Z,43.01
2022-08-03T10:38:01.030Z,42.90
2022-08-03T10:40:47.957Z,43.03
2022-08-03T10:43:23.187Z,42.89
2022-08-03T10:45:50.443Z,43.10
2022-08-03T10:48:18.714Z,42.86
2022-08-03T10:50:46.751Z,42.95
2022-08-03T10:53:14.743Z,43.22
2022-08-03T10:56:05.548Z,43.01
2022-08-03T10:58:53.200Z,43.01
2022-08-03T11:03:55.382Z,43.21
2022-08-03T11:06:25.236Z,43.13
2022-08-03T11:09:10.776Z,42.74
2022-08-03T11:11:39.562Z,42.74
2022-08-03T11:14:10.607Z,42.70
2022-08-03T11:16:43.496Z,42.61
2022-08-03T11:19:12.346Z,42.42
2022-08-03T11:21:49.877Z,42.35
2022-08-03T11:24:47.849Z,42.10
2022-08-03T11:27:15.716Z,42.20
2022-08-03T11:30:09.768Z,42.39
2022-08-03T11:32:38.303Z,42.56
2022-08-03T11:35:35.733Z,42.71
2022-08-03T11:38:05.340Z,42.00
2022-08-03T11:40:42.024Z,41.82
2022-08-03T11:43:31.912Z,41.87
2022-08-03T11:46:06.354Z,41.90
2022-08-03T11:48:43.382Z,41.71
2022-08-03T11:51:30.120Z,41.44
2022-08-03T11:54:04.952Z,41.24
2022-08-03T11:56:48.282Z,41.19
2022-08-03T11:59:20.677Z,40.97
2022-08-03T12:01:49.138Z,40.67
2022-08-03T12:04:16.765Z,40.90
2022-08-03T12:06:59.614Z,41.11
2022-08-03T12:09:26.866Z,41.11
2022-08-03T12:11:59.386Z,40.95
2022-08-03T12:14:48.291Z,40.92
2022-08-03T12:17:16.945Z,40.77
2022-08-03T12:19:44.756Z,40.74
2022-08-03T12:22:12.124Z,41.06
2022-08-03T12:24:43.879Z,41.28
2022-08-03T12:27:11.498Z,41.24
2022-08-03T12:29:39.205Z,41.36
2022-08-03T12:32:06.662Z,41.13
2022-08-03T12:34:49.678Z,41.28
2022-08-03T12:37:22.590Z,41.07
2022-08-03T12:40:09.625Z,41.15
2022-08-03T12:42:39.195Z,40.95
2022-08-03T12:45:20.835Z,40.51
2022-08-03T12:47:52.123Z,40.18
2022-08-03T12:50:33.103Z,39.67
2022-08-03T12:53:01.667Z,39.48
2022-08-03T12:55:56.724Z,39.44
2022-08-03T12:58:35.769Z,39.29
2022-08-03T13:01:09.471Z,39.20
2022-08-03T13:03:42.800Z,39.43
2022-08-03T13:06:26.250Z,39.31
2022-08-03T13:09:07.181Z,39.18
2022-08-03T13:11:57.660Z,39.11
2022-08-03T13:14:23.616Z,39.30
2022-08-03T13:16:51.313Z,39.32
2022-08-03T13:19:18.668Z,39.60
2022-08-03T13:22:02.242Z,39.83
2022-08-03T13:24:32.860Z,39.61
2022-08-03T13:27:00.865Z,39.26
2022-08-03T13:29:48.443Z,39.43
2022-08-03T13:32:16.097Z,39.39
2022-08-03T13:34:43.450Z,39.35
2022-08-03T13:37:12.442Z,39.17
2022-08-03T13:39:57.244Z,38.69
2022-08-03T13:42:33.657Z,38.32
2022-08-03T13:45:01.036Z,38.30
2022-08-03T13:47:29.309Z,38.10
2022-08-03T13:50:01.612Z,38.22
2022-08-03T13:52:34.567Z,38.59
2022-08-03T13:55:03.103Z,38.55
2022-08-03T13:58:02.452Z,38.45
2022-08-03T14:00:26.960Z,38.09
2022-08-03T14:03:06.766Z,38.15
2022-08-03T14:05:40.596Z,38.23
2022-08-03T14:08:08.064Z,38.42
2022-08-03T14:10:45.033Z,38.52
2022-08-03T14:13:16.967Z,38.72
2022-08-03T14:15:51.006Z,38.97
2022-08-03T14:18:29.291Z,39.04
2022-08-03T14:21:05.818Z,39.05
2022-08-03T14:23:34.071Z,39.11
2022-08-03T14:26:01.429Z,39.14
2022-08-03T14:28:29.118Z,39.06
2022-08-03T14:30:56.752Z,38.75
2022-08-03T14:33:24.109Z,38.84
2022-08-03T14:35:51.841Z,38.73
2022-08-03T14:38:19.121Z,38.69
2022-08-03T14:40:46.786Z,38.78
2022-08-03T14:43:14.549Z,38.99
2022-08-03T14:45:42.423Z,38.90
2022-08-03T14:50:33.508Z,39.00
2022-08-03T14:50:57.511Z,39.13
2022-08-03T14:53:25.167Z,39.39
2022-08-03T14:55:53.787Z,39.65
2022-08-03T14:58:22.535Z,39.74
2022-08-03T15:00:50.943Z,39.76
2022-08-03T15:03:24.047Z,39.83
2022-08-03T15:05:55.675Z,39.81
2022-08-03T15:08:24.263Z,39.76
2022-08-03T15:10:51.722Z,39.65
2022-08-03T15:13:20.195Z,39.66
2022-08-03T15:15:48.232Z,39.82
2022-08-03T15:18:16.134Z,39.69
2022-08-03T15:20:45.296Z,39.69
2022-08-03T15:23:14.232Z,39.74
2022-08-03T15:26:31.914Z,39.68
2022-08-03T15:28:29.005Z,39.58
2022-08-03T15:30:56.543Z,39.47
2022-08-03T15:33:24.020Z,39.45
2022-08-03T15:35:52.093Z,39.60
2022-08-03T15:38:19.446Z,39.71
2022-08-03T15:40:47.009Z,39.82
2022-08-03T15:43:14.582Z,39.93
2022-08-03T15:45:43.359Z,40.13
2022-08-03T15:48:10.577Z,40.19
2022-08-03T15:50:38.172Z,40.24
2022-08-03T15:53:05.531Z,40.51
2022-08-03T15:55:33.188Z,40.52
2022-08-03T15:59:09.686Z,40.47
2022-08-03T16:00:47.874Z,40.63
2022-08-03T16:03:15.223Z,40.65
2022-08-03T16:05:42.888Z,40.58
2022-08-03T16:08:13.727Z,40.57
2022-08-03T16:10:41.384Z,40.72
2022-08-03T16:13:08.950Z,40.74
2022-08-03T16:15:38.503Z,40.59
2022-08-03T16:18:09.182Z,40.69
2022-08-03T16:20:36.646Z,40.77
2022-08-03T16:23:11.037Z,40.56
2022-08-03T16:25:39.875Z,40.66
2022-08-03T16:28:13.486Z,40.53
2022-08-03T16:30:43.063Z,40.68
2022-08-03T16:33:10.928Z,40.86
2022-08-03T16:35:38.492Z,40.85
2022-08-03T16:38:09.744Z,41.05
2022-08-03T16:40:38.435Z,41.42
2022-08-03T16:43:18.694Z,41.56
2022-08-03T16:45:47.217Z,41.78
2022-08-03T16:48:15.600Z,41.75
2022-08-03T16:50:43.213Z,41.98
2022-08-03T16:53:15.613Z,42.20
2022-08-03T16:55:53.463Z,42.16
2022-08-03T16:58:41.285Z,42.51
2022-08-03T17:01:21.011Z,42.70
2022-08-03T17:04:01.951Z,42.85
2022-08-03T17:06:36.330Z,42.97
2022-08-03T17:09:09.886Z,43.14
2022-08-03T17:11:44.121Z,43.34
2022-08-03T17:14:23.156Z,43.63
2022-08-03T17:16:58.569Z,43.55
2022-08-03T17:19:26.720Z,43.63
2022-08-03T17:22:01.566Z,43.89
2022-08-03T17:24:32.998Z,43.94
2022-08-03T17:27:03.389Z,43.86
2022-08-03T17:29:32.995Z,43.69
2022-08-03T17:32:07.789Z,43.84
2022-08-03T17:34:38.971Z,43.79
2022-08-03T17:37:06.990Z,43.93
2022-08-03T17:39:59.604Z,43.81
2022-08-03T17:42:30.542Z,43.94
2022-08-03T17:45:02.404Z,44.07
2022-08-03T17:47:41.271Z,44.06
2022-08-03T17:50:24.192Z,44.34
2022-08-03T17:53:01.102Z,44.15
2022-08-03T17:55:55.831Z,44.44
2022-08-03T17:58:37.235Z,44.58
2022-08-03T18:01:57.366Z,44.61
2022-08-03T18:04:14.091Z,44.83
2022-08-03T18:06:56.194Z,44.87
2022-08-03T18:10:04.772Z,45.04
2022-08-03T18:12:28.532Z,45.20
2022-08-03T18:15:01.185Z,45.15
2022-08-03T18:17:55.766Z,45.11
2022-08-03T18:20:34.156Z,45.07
2022-08-03T18:23:07.821Z,45.14
2022-08-03T18:25:45.368Z,45.08
2022-08-03T18:28:18.626Z,45.12
2022-08-03T18:30:53.336Z,45.27
2022-08-03T18:34:18.818Z,45.43
2022-08-03T18:36:08.935Z,45.50
2022-08-03T18:38:40.114Z,45.44
2022-08-03T18:41:12.909Z,45.58
2022-08-03T18:43:47.732Z,45.59
2022-08-03T18:47:16.739Z,46.00
2022-08-03T18:50:05.803Z,45.84
2022-08-03T18:52:52.857Z,45.85
2022-08-03T18:55:33.158Z,45.98
2022-08-03T18:58:15.770Z,46.23
2022-08-03T19:00:55.097Z,46.21
2022-08-03T19:03:42.858Z,46.34
2022-08-03T19:06:19.746Z,46.53
2022-08-03T19:08:51.049Z,46.44
2022-08-03T19:11:28.181Z,46.55
2022-08-03T19:13:56.882Z,46.45
2022-08-03T19:16:30.984Z,46.58
2022-08-03T19:18:59.837Z,46.68
2022-08-03T19:21:29.236Z,46.69
2022-08-03T19:24:05.599Z,46.59
2022-08-03T19:26:38.652Z,46.60
2022-08-03T19:29:10.731Z,46.88
2022-08-03T19:31:57.968Z,46.91
2022-08-03T19:37:19.564Z,47.69
2022-08-03T19:39:56.751Z,48.29
2022-08-03T19:42:32.344Z,48.36
2022-08-03T19:45:11.203Z,48.44
2022-08-03T19:47:45.486Z,48.78
2022-08-03T19:50:14.286Z,49.20
2022-08-03T19:52:44.215Z,49.26
2022-08-03T19:55:12.637Z,49.44
2022-08-03T19:57:41.521Z,49.75
2022-08-03T20:00:12.146Z,50.15
2022-08-03T20:02:42.108Z,50.67
2022-08-03T20:05:14.792Z,50.69
2022-08-03T20:07:47.719Z,50.94
2022-08-03T20:10:16.943Z,50.81
2022-08-03T20:12:45.560Z,50.65
2022-08-03T20:15:13.181Z,50.69
2022-08-03T20:17:56.692Z,50.58
2022-08-03T20:20:31.085Z,50.37
2022-08-03T20:22:59.210Z,50.49
2022-08-03T20:25:38.516Z,50.58
2022-08-03T20:28:26.842Z,50.79
2022-08-03T20:30:54.289Z,50.70
2022-08-03T20:33:27.896Z,50.87
2022-08-03T20:36:08.969Z,50.75
2022-08-03T20:38:43.855Z,50.72
2022-08-03T20:41:18.072Z,50.63
2022-08-03T20:43:46.086Z,50.33
2022-08-03T20:46:30.007Z,50.59
2022-08-03T20:49:04.343Z,50.39
2022-08-03T20:51:50.051Z,50.42
2022-08-03T20:54:29.752Z,50.48
2022-08-03T20:57:03.894Z,50.52
2022-08-03T20:59:50.500Z,50.62
2022-08-03T21:02:30.322Z,50.47
2022-08-03T21:05:03.526Z,50.62
2022-08-03T21:07:45.573Z,50.70
2022-08-03T21:10:29.288Z,50.64
2022-08-03T21:13:02.505Z,47.50
2022-08-03T21:13:16.700Z,50.78
2022-08-03T21:16:12.273Z,50.91
2022-08-03T21:18:44.188Z,51.11
2022-08-03T21:21:12.983Z,50.97
2022-08-03T21:23:48.326Z,51.26
2022-08-03T21:26:18.788Z,51.29
2022-08-03T21:28:47.450Z,51.61
2022-08-03T21:31:24.336Z,51.55
2022-08-03T21:34:04.020Z,51.50
2022-08-03T21:36:33.356Z,51.77
2022-08-03T21:39:01.180Z,51.98
2022-08-03T21:41:30.095Z,51.94
2022-08-03T21:43:57.675Z,52.09
2022-08-03T21:46:25.241Z,52.06
2022-08-03T21:50:04.479Z,52.19
2022-08-03T21:51:47.802Z,52.59
2022-08-03T21:54:15.259Z,52.72
2022-08-03T21:56:43.227Z,52.89
2022-08-03T21:59:17.000Z,53.01
2022-08-03T22:01:45.772Z,53.29
2022-08-03T22:04:50.547Z,53.26
2022-08-03T22:07:05.932Z,53.60
2022-08-03T22:09:35.544Z,53.86
2022-08-03T22:12:03.109Z,54.13
2022-08-03T22:14:32.913Z,54.35
2022-08-03T22:17:01.085Z,54.49
2022-08-03T22:19:35.097Z,54.57
2022-08-03T22:22:06.244Z,54.60
2022-08-03T22:24:35.625Z,54.52
2022-08-03T22:27:22.017Z,54.74
2022-08-03T22:29:50.324Z,54.68
2022-08-03T22:32:17.679Z,54.60
2022-08-03T22:34:46.365Z,54.80
2022-08-03T22:37:14.232Z,54.94
2022-08-03T22:39:41.659Z,55.10
2022-08-03T22:42:09.150Z,54.98
2022-08-03T22:44:36.814Z,54.74
2022-08-03T22:47:04.989Z,54.89
2022-08-03T22:49:32.750Z,54.68
2022-08-03T22:52:01.743Z,54.72
2022-08-03T22:54:31.760Z,54.52
2022-08-03T22:56:59.119Z,54.57
2022-08-03T22:59:40.257Z,54.65
2022-08-03T23:02:20.448Z,54.68
2022-08-03T23:04:53.142Z,54.81
2022-08-03T23:07:23.311Z,54.85
2022-08-03T23:09:51.019Z,54.90
2022-08-03T23:12:20.181Z,55.22
2022-08-03T23:14:53.101Z,55.14
2022-08-03T23:17:21.992Z,55.21
2022-08-03T23:21:52.894Z,55.50
2022-08-03T23:24:29.441Z,55.52
2022-08-03T23:26:57.903Z,55.73
2022-08-03T23:29:25.254Z,55.57
2022-08-03T23:31:52.608Z,55.53
2022-08-03T23:34:38.499Z,55.57
2022-08-03T23:37:06.227Z,55.50
2022-08-03T23:39:35.132Z,55.41
2022-08-03T23:42:03.329Z,55.53
2022-08-03T23:44:31.300Z,55.54
2022-08-03T23:46:59.064Z,55.59
2022-08-03T23:49:26.623Z,55.65
2022-08-03T23:52:15.792Z,55.55
2022-08-03T23:55:04.651Z,55.62
2022-08-03T23:57:43.987Z,55.83
