createdAt,value
2019-03-20T00:00:27.529Z,6.50
2019-03-20T00:02:31.401Z,4.97
2019-03-20T00:04:35.282Z,6.03
2019-03-20T00:06:39.130Z,6.60
2019-03-20T00:08:43.048Z,6.97
2019-03-20T00:10:47.065Z,5.73
2019-03-20T00:12:50.951Z,5.80
2019-03-20T00:14:54.853Z,5.67
2019-03-20T00:16:58.725Z,7.33
2019-03-20T00:19:02.639Z,6.23
2019-03-20T00:21:06.485Z,8.03
2019-03-20T00:23:10.346Z,8.97
2019-03-20T00:25:15.130Z,7.90
2019-03-20T00:27:18.977Z,7.07
2019-03-20T00:29:22.875Z,8.63
2019-03-20T00:31:26.774Z,9.07
2019-03-20T00:33:30.666Z,7.97
2019-03-20T00:35:34.580Z,8.77
2019-03-20T00:37:38.435Z,8.40
2019-03-20T00:39:42.366Z,7.73
2019-03-20T00:41:46.238Z,10.23
2019-03-20T00:43:50.074Z,7.90
2019-03-20T00:45:53.958Z,7.70
2019-03-20T00:47:57.825Z,11.93
2019-03-20T00:50:01.745Z,10.87
2019-03-20T00:52:05.640Z,10.50
2019-03-20T00:54:09.534Z,10.90
2019-03-20T00:56:13.433Z,12.77
2019-03-20T00:58:17.283Z,8.53
2019-03-20T01:00:27.172Z,11.27
2019-03-20T01:02:31.041Z,11.93
2019-03-20T01:04:34.910Z,10.87
2019-03-20T01:06:38.845Z,10.73
2019-03-20T01:08:42.683Z,9.57
2019-03-20T01:10:46.599Z,11.83
2019-03-20T01:12:50.779Z,12.87
2019-03-20T01:14:54.614Z,12.70
2019-03-20T01:16:58.520Z,8.40
2019-03-20T01:19:02.423Z,9.50
2019-03-20T01:21:06.304Z,12.77
2019-03-20T01:23:10.161Z,10.40
2019-03-20T01:25:15.368Z,10.30
2019-03-20T01:27:19.263Z,10.60
2019-03-20T01:29:23.122Z,12.43
2019-03-20T01:31:27.028Z,11.47
2019-03-20T01:33:30.924Z,13.77
2019-03-20T01:35:34.988Z,10.37
2019-03-20T01:37:38.914Z,12.20
2019-03-20T01:39:42.775Z,14.43
2019-03-20T01:41:46.684Z,13.77
2019-03-20T01:43:50.554Z,15.03
2019-03-20T01:45:54.433Z,13.50
2019-03-20T01:47:58.362Z,13.93
2019-03-20T01:50:02.214Z,15.10
2019-03-20T01:52:06.078Z,14.87
2019-03-20T01:54:10.057Z,17.33
2019-03-20T01:56:13.936Z,15.97
2019-03-20T01:58:17.856Z,15.33
2019-03-20T02:00:21.744Z,16.73
2019-03-20T02:02:25.620Z,16.87
2019-03-20T02:04:29.535Z,16.43
2019-03-20T02:06:33.465Z,17.40
2019-03-20T02:08:37.367Z,16.87
2019-03-20T02:10:41.248Z,17.97
2019-03-20T02:12:45.149Z,17.63
2019-03-20T02:14:49.045Z,16.70
2019-03-20T02:16:52.960Z,17.20
2019-03-20T02:18:56.859Z,15.80
2019-03-20T02:21:01.133Z,16.93
2019-03-20T02:23:04.998Z,14.40
2019-03-20T02:25:10.497Z,17.63
2019-03-20T02:27:14.392Z,18.43
2019-03-20T02:29:18.274Z,17.90
2019-03-20T02:31:22.180Z,16.53
2019-03-20T02:33:26.034Z,17.33
2019-03-20T02:35:29.965Z,16.90
2019-03-20T02:37:33.866Z,18.00
2019-03-20T02:39:37.735Z,16.50
2019-03-20T02:41:41.644Z,18.73
2019-03-20T02:43:45.513Z,19.07
2019-03-20T02:45:58.649Z,18.90
2019-03-20T02:48:03.019Z,18.50
2019-03-20T02:50:09.180Z,20.10
2019-03-20T02:52:13.130Z,19.67
2019-03-20T02:54:16.947Z,19.17
2019-03-20T02:56:20.883Z,18.80
2019-03-20T02:58:24.749Z,16.80
2019-03-20T03:00:28.613Z,21.83
2019-03-20T03:02:32.603Z,19.57
2019-03-20T03:04:36.498Z,16.10
2019-03-20T03:06:40.410Z,22.53
2019-03-20T03:08:44.320Z,18.03
2019-03-20T03:10:48.158Z,17.00
2019-03-20T03:12:52.130Z,21.63
2019-03-20T03:14:56.012Z,22.93
2019-03-20T03:16:59.871Z,16.83
2019-03-20T03:19:03.825Z,19.50
2019-03-20T03:21:07.679Z,20.73
2019-03-20T03:23:11.555Z,20.73
2019-03-20T03:25:16.111Z,19.80
2019-03-20T03:27:20.056Z,20.67
2019-03-20T03:29:23.929Z,21.40
2019-03-20T03:31:27.800Z,22.87
2019-03-20T03:33:31.714Z,19.00
2019-03-20T03:35:35.655Z,20.20
2019-03-20T03:37:39.517Z,19.03
2019-03-20T03:39:43.414Z,25.13
2019-03-20T03:41:47.273Z,20.37
2019-03-20T03:43:51.194Z,20.37
2019-03-20T03:45:55.123Z,23.90
2019-03-20T03:47:58.968Z,24.50
2019-03-20T03:50:03.020Z,18.80
2019-03-20T03:52:06.849Z,25.80
2019-03-20T03:54:10.706Z,21.07
2019-03-20T03:56:14.599Z,23.40
2019-03-20T03:58:18.473Z,23.40
2019-03-20T04:00:22.377Z,24.03
2019-03-20T04:02:26.255Z,25.33
2019-03-20T04:04:30.162Z,19.93
2019-03-20T04:06:35.789Z,23.70
2019-03-20T04:08:39.526Z,26.33
2019-03-20T04:10:43.546Z,23.90
2019-03-20T04:12:47.416Z,25.37
2019-03-20T04:14:51.274Z,25.63
2019-03-20T04:16:55.186Z,26.37
2019-03-20T04:18:59.050Z,24.70
2019-03-20T04:21:02.949Z,26.60
2019-03-20T04:23:06.818Z,19.37
2019-03-20T04:25:11.513Z,23.27
2019-03-20T04:27:15.406Z,22.23
2019-03-20T04:29:19.335Z,22.10
2019-03-20T04:31:23.175Z,25.53
2019-03-20T04:33:27.126Z,24.73
2019-03-20T04:35:30.953Z,22.80
2019-03-20T04:37:34.909Z,24.23
2019-03-20T04:39:38.810Z,24.23
2019-03-20T04:41:42.726Z,25.73
2019-03-20T04:43:46.607Z,23.70
2019-03-20T04:45:50.489Z,24.93
2019-03-20T04:47:54.465Z,26.50
2019-03-20T04:49:58.441Z,25.70
2019-03-20T04:52:02.327Z,21.57
2019-03-20T04:54:06.256Z,26.50
2019-03-20T04:56:10.181Z,25.97
2019-03-20T04:58:14.044Z,23.73
2019-03-20T05:00:20.854Z,25.50
2019-03-20T05:02:24.719Z,24.77
2019-03-20T05:04:28.582Z,25.93
2019-03-20T05:06:32.488Z,24.57
2019-03-20T05:08:36.353Z,24.63
2019-03-20T05:10:40.217Z,25.57
2019-03-20T05:12:44.106Z,27.70
2019-03-20T05:14:47.967Z,26.17
2019-03-20T05:16:51.852Z,24.93
2019-03-20T05:18:55.720Z,25.03
2019-03-20T05:20:59.650Z,25.70
2019-03-20T05:23:03.640Z,24.30
2019-03-20T05:25:07.823Z,25.83
2019-03-20T05:27:11.754Z,25.70
2019-03-20T05:29:15.694Z,26.13
2019-03-20T05:31:19.667Z,24.70
2019-03-20T05:33:23.590Z,26.63
2019-03-20T05:35:27.497Z,26.47
2019-03-20T05:37:31.390Z,26.27
2019-03-20T05:39:35.245Z,27.90
2019-03-20T05:41:39.964Z,26.40
2019-03-20T05:43:44.365Z,25.30
2019-03-20T05:45:53.627Z,21.47
2019-03-20T05:47:59.674Z,25.00
2019-03-20T05:50:05.403Z,26.47
2019-03-20T05:52:09.269Z,23.90
2019-03-20T05:54:14.283Z,23.37
2019-03-20T05:56:18.590Z,25.63
2019-03-20T05:58:22.613Z,23.50
2019-03-20T06:00:28.030Z,19.03
2019-03-20T06:02:37.815Z,27.80
2019-03-20T06:04:45.301Z,24.00
2019-03-20T06:06:51.535Z,25.97
2019-03-20T06:08:58.139Z,24.97
2019-03-20T06:11:03.580Z,23.47
2019-03-20T06:13:09.099Z,23.30
2019-03-20T06:15:13.709Z,23.97
2019-03-20T06:17:17.600Z,19.70
2019-03-20T06:19:21.526Z,16.07
2019-03-20T06:21:27.959Z,19.87
2019-03-20T06:23:32.614Z,19.80
2019-03-20T06:25:40.384Z,23.67
2019-03-20T06:27:44.605Z,21.03
2019-03-20T06:29:52.606Z,20.37
2019-03-20T06:31:56.854Z,23.80
2019-03-20T06:34:00.727Z,24.10
2019-03-20T06:36:04.633Z,23.90
2019-03-20T06:38:09.712Z,24.50
2019-03-20T06:40:19.997Z,24.47
2019-03-20T06:42:23.909Z,17.23
2019-03-20T06:44:27.781Z,24.17
2019-03-20T06:46:31.778Z,23.60
2019-03-20T06:48:35.684Z,21.97
2019-03-20T06:50:39.569Z,23.50
2019-03-20T06:52:43.471Z,20.27
2019-03-20T06:54:47.318Z,19.10
2019-03-20T06:56:51.228Z,19.30
2019-03-20T06:59:14.414Z,20.93
2019-03-20T07:01:21.478Z,24.37
2019-03-20T07:03:33.978Z,22.97
2019-03-20T07:06:02.103Z,19.50
2019-03-20T07:08:06.766Z,21.63
2019-03-20T07:10:20.395Z,21.13
2019-03-20T07:12:28.252Z,22.20
2019-03-20T07:14:32.187Z,19.80
2019-03-20T07:16:36.042Z,23.97
2019-03-20T07:18:41.504Z,18.43
2019-03-20T07:20:49.026Z,23.90
2019-03-20T07:22:52.910Z,20.70
2019-03-20T07:24:56.776Z,19.13
2019-03-20T07:27:00.678Z,21.63
2019-03-20T07:29:06.727Z,23.50
2019-03-20T07:31:15.222Z,25.93
2019-03-20T07:33:16.193Z,24.23
2019-03-20T07:35:20.960Z,23.80
2019-03-20T07:37:28.555Z,22.77
2019-03-20T07:39:32.640Z,22.90
2019-03-20T07:41:41.314Z,19.43
2019-03-20T07:43:49.600Z,23.43
2019-03-20T07:45:53.617Z,25.43
2019-03-20T07:47:57.500Z,27.13
2019-03-20T07:50:02.096Z,24.07
2019-03-20T07:52:05.990Z,21.73
2019-03-20T07:54:09.854Z,19.43
2019-03-20T07:56:13.757Z,23.80
2019-03-20T07:58:36.888Z,26.90
2019-03-20T08:00:40.767Z,28.23
2019-03-20T08:02:44.632Z,27.87
2019-03-20T08:04:48.503Z,25.77
2019-03-20T08:06:52.251Z,20.23
2019-03-20T08:08:56.116Z,27.63
2019-03-20T08:10:59.995Z,23.13
2019-03-20T08:13:03.884Z,25.93
2019-03-20T08:15:13.357Z,27.20
2019-03-20T08:17:17.232Z,27.13
2019-03-20T08:19:21.127Z,27.17
2019-03-20T08:21:25.005Z,26.77
2019-03-20T08:23:28.847Z,29.23
2019-03-20T08:25:32.682Z,24.70
2019-03-20T08:27:36.505Z,28.33
2019-03-20T08:29:40.366Z,24.53
2019-03-20T08:31:44.198Z,23.97
2019-03-20T08:33:48.097Z,25.93
2019-03-20T08:35:51.911Z,23.97
2019-03-20T08:37:55.754Z,23.60
2019-03-20T08:39:59.663Z,28.20
2019-03-20T08:42:03.493Z,23.47
2019-03-20T08:44:07.399Z,28.50
2019-03-20T08:46:11.241Z,29.83
2019-03-20T08:48:15.176Z,22.80
2019-03-20T08:50:24.594Z,28.90
2019-03-20T08:52:28.470Z,27.43
2019-03-20T08:54:32.346Z,29.57
2019-03-20T08:56:36.237Z,27.77
2019-03-20T08:58:40.174Z,22.60
2019-03-20T09:00:44.016Z,22.80
2019-03-20T09:02:47.874Z,28.37
2019-03-20T09:04:51.767Z,25.40
2019-03-20T09:06:55.654Z,21.57
2019-03-20T09:08:59.599Z,27.27
2019-03-20T09:11:03.434Z,22.33
2019-03-20T09:13:07.322Z,25.97
2019-03-20T09:15:13.509Z,25.00
2019-03-20T09:17:17.367Z,27.10
2019-03-20T09:19:21.277Z,27.00
2019-03-20T09:21:25.172Z,26.93
2019-03-20T09:23:29.070Z,24.33
2019-03-20T09:25:33.039Z,23.13
2019-03-20T09:27:36.893Z,27.90
2019-03-20T09:29:41.236Z,24.57
2019-03-20T09:31:45.372Z,29.30
2019-03-20T09:33:49.320Z,29.03
2019-03-20T09:35:53.260Z,21.23
2019-03-20T09:37:57.121Z,22.50
2019-03-20T09:40:00.987Z,26.90
2019-03-20T09:42:04.884Z,29.50
2019-03-20T09:44:08.745Z,26.27
2019-03-20T09:46:12.683Z,28.23
2019-03-20T09:48:16.546Z,24.10
2019-03-20T09:50:25.288Z,26.00
2019-03-20T09:52:29.206Z,23.10
2019-03-20T09:54:33.132Z,22.27
2019-03-20T09:56:37.018Z,27.23
2019-03-20T09:58:40.931Z,26.80
2019-03-20T10:00:44.792Z,24.63
2019-03-20T10:02:48.690Z,27.03
2019-03-20T10:04:52.563Z,28.73
2019-03-20T10:06:56.473Z,28.50
2019-03-20T10:09:01.977Z,27.27
2019-03-20T10:11:05.877Z,27.30
2019-03-20T10:13:09.771Z,26.17
2019-03-20T10:15:16.473Z,26.97
2019-03-20T10:17:20.338Z,25.90
2019-03-20T10:19:24.198Z,29.47
2019-03-20T10:21:28.099Z,26.33
2019-03-20T10:23:32.054Z,28.70
2019-03-20T10:25:44.059Z,26.53
2019-03-20T10:27:41.449Z,29.80
2019-03-20T10:29:45.371Z,31.13
2019-03-20T10:31:49.226Z,28.87
2019-03-20T10:33:53.144Z,28.43
2019-03-20T10:35:57.059Z,28.00
2019-03-20T10:38:01.021Z,28.50
2019-03-20T10:40:08.780Z,28.53
2019-03-20T10:42:12.669Z,25.03
2019-03-20T10:44:16.572Z,28.30
2019-03-20T10:46:20.484Z,29.03
2019-03-20T10:48:24.394Z,26.27
2019-03-20T10:50:29.464Z,27.47
2019-03-20T10:52:33.378Z,26.33
2019-03-20T10:54:37.290Z,27.73
2019-03-20T10:56:41.191Z,29.07
2019-03-20T10:58:45.097Z,27.80
2019-03-20T11:00:48.974Z,26.00
2019-03-20T11:02:53.002Z,26.40
2019-03-20T11:04:56.901Z,27.73
2019-03-20T11:07:00.769Z,29.00
2019-03-20T11:09:17.413Z,28.23
2019-03-20T11:11:12.545Z,24.10
2019-03-20T11:13:16.406Z,28.67
2019-03-20T11:15:21.158Z,28.47
2019-03-20T11:17:25.047Z,27.13
2019-03-20T11:19:28.958Z,28.23
2019-03-20T11:21:32.822Z,30.10
2019-03-20T11:23:36.670Z,29.27
2019-03-20T11:25:40.579Z,25.43
2019-03-20T11:27:44.465Z,29.03
2019-03-20T11:29:48.340Z,27.33
2019-03-20T11:31:52.245Z,27.73
2019-03-20T11:33:56.288Z,26.13
2019-03-20T11:36:00.163Z,29.03
2019-03-20T11:38:04.030Z,28.53
2019-03-20T11:40:10.874Z,28.60
2019-03-20T11:42:14.740Z,29.13
2019-03-20T11:44:18.598Z,29.53
2019-03-20T11:46:22.458Z,27.13
2019-03-20T11:48:26.358Z,29.57
2019-03-20T11:50:41.094Z,29.40
2019-03-20T11:52:45.016Z,27.07
2019-03-20T11:54:48.889Z,26.80
2019-03-20T11:56:52.759Z,28.50
2019-03-20T11:58:56.705Z,28.30
2019-03-20T12:01:00.647Z,28.93
2019-03-20T12:03:04.856Z,30.80
2019-03-20T12:05:09.306Z,28.37
2019-03-20T12:07:13.182Z,27.83
2019-03-20T12:09:17.109Z,29.20
2019-03-20T12:11:21.198Z,27.27
2019-03-20T12:13:25.478Z,27.60
2019-03-20T12:15:29.353Z,26.70
2019-03-20T12:17:33.221Z,28.87
2019-03-20T12:19:44.918Z,26.80
2019-03-20T12:21:42.707Z,30.57
2019-03-20T12:23:46.546Z,29.07
2019-03-20T12:25:50.490Z,29.70
2019-03-20T12:27:54.457Z,29.07
2019-03-20T12:29:58.367Z,29.03
2019-03-20T12:32:02.269Z,30.90
2019-03-20T12:34:06.133Z,29.60
2019-03-20T12:36:10.037Z,30.00
2019-03-20T12:38:15.267Z,31.00
2019-03-20T12:40:32.121Z,29.53
2019-03-20T12:42:35.985Z,31.70
2019-03-20T12:44:39.847Z,30.17
2019-03-20T12:46:43.784Z,29.60
2019-03-20T12:48:47.693Z,25.87
2019-03-20T12:50:51.632Z,29.03
2019-03-20T12:52:55.533Z,31.37
2019-03-20T12:54:59.377Z,32.33
2019-03-20T12:57:03.310Z,31.30
2019-03-20T12:59:07.157Z,33.40
2019-03-20T13:01:11.026Z,30.80
2019-03-20T13:03:14.985Z,30.93
2019-03-20T13:05:19.696Z,32.60
2019-03-20T13:07:23.779Z,26.80
2019-03-20T13:09:27.684Z,31.60
2019-03-20T13:11:31.563Z,31.43
2019-03-20T13:13:35.730Z,29.90
2019-03-20T13:15:39.602Z,29.50
2019-03-20T13:17:43.492Z,27.73
2019-03-20T13:19:51.070Z,31.30
2019-03-20T13:21:58.579Z,29.00
2019-03-20T13:24:05.841Z,31.33
2019-03-20T13:26:10.612Z,31.03
2019-03-20T13:28:17.672Z,29.97
2019-03-20T13:30:30.633Z,27.03
2019-03-20T13:32:36.318Z,29.30
2019-03-20T13:34:40.296Z,30.43
2019-03-20T13:36:47.778Z,32.27
2019-03-20T13:38:51.774Z,32.03
2019-03-20T13:40:55.707Z,32.00
2019-03-20T13:43:02.255Z,33.13
2019-03-20T13:45:18.306Z,32.17
2019-03-20T13:47:22.359Z,31.97
2019-03-20T13:49:30.858Z,28.87
2019-03-20T13:51:34.765Z,33.33
2019-03-20T13:53:38.644Z,29.87
2019-03-20T13:55:45.602Z,31.77
2019-03-20T13:57:52.612Z,32.97
2019-03-20T13:59:58.015Z,32.47
2019-03-20T14:02:04.763Z,31.73
2019-03-20T14:04:11.491Z,29.90
2019-03-20T14:06:17.385Z,33.53
2019-03-20T14:08:21.506Z,32.93
2019-03-20T14:10:34.203Z,34.20
2019-03-20T14:12:39.070Z,31.13
2019-03-20T14:14:44.570Z,32.97
2019-03-20T14:16:52.944Z,34.53
2019-03-20T14:18:58.070Z,33.17
2019-03-20T14:21:05.794Z,33.87
2019-03-20T14:23:10.636Z,33.53
2019-03-20T14:25:15.682Z,30.47
2019-03-20T14:27:21.408Z,29.10
2019-03-20T14:29:29.857Z,34.23
2019-03-20T14:31:35.667Z,25.37
2019-03-20T14:33:39.701Z,30.40
2019-03-20T14:35:43.606Z,32.63
2019-03-20T14:37:50.436Z,32.47
2019-03-20T14:39:56.523Z,36.77
2019-03-20T14:42:02.155Z,36.50
2019-03-20T14:44:08.665Z,35.20
2019-03-20T14:46:15.699Z,28.73
2019-03-20T14:48:19.576Z,29.43
2019-03-20T14:50:30.855Z,30.80
2019-03-20T14:52:34.793Z,35.20
2019-03-20T14:54:38.763Z,35.17
2019-03-20T14:56:42.661Z,31.83
2019-03-20T14:58:49.670Z,32.27
2019-03-20T15:00:53.552Z,35.80
2019-03-20T15:02:58.243Z,36.30
2019-03-20T15:05:02.241Z,32.27
2019-03-20T15:07:06.141Z,33.37
2019-03-20T15:09:10.040Z,34.97
2019-03-20T15:11:14.026Z,37.73
2019-03-20T15:13:17.918Z,32.57
2019-03-20T15:15:36.748Z,39.07
2019-03-20T15:17:40.691Z,36.60
2019-03-20T15:19:44.575Z,37.60
2019-03-20T15:21:48.480Z,35.00
2019-03-20T15:23:52.468Z,35.07
2019-03-20T15:25:56.329Z,34.43
2019-03-20T15:28:00.222Z,36.60
2019-03-20T15:30:07.138Z,37.43
2019-03-20T15:32:11.033Z,36.97
2019-03-20T15:34:14.949Z,36.67
2019-03-20T15:36:18.905Z,32.37
2019-03-20T15:38:22.792Z,30.93
2019-03-20T15:40:28.346Z,37.33
2019-03-20T15:42:32.299Z,33.87
2019-03-20T15:44:36.203Z,37.93
2019-03-20T15:46:40.055Z,36.43
2019-03-20T15:48:43.985Z,36.27
2019-03-20T15:50:47.822Z,38.03
2019-03-20T15:52:51.704Z,36.23
2019-03-20T15:54:55.597Z,36.47
2019-03-20T15:56:59.488Z,37.57
2019-03-20T15:59:03.457Z,35.10
2019-03-20T16:01:07.327Z,36.53
2019-03-20T16:03:29.044Z,32.70
2019-03-20T16:05:33.044Z,33.17
2019-03-20T16:07:36.906Z,34.47
2019-03-20T16:09:40.799Z,30.40
2019-03-20T16:11:44.751Z,34.80
2019-03-20T16:13:48.648Z,32.37
2019-03-20T16:15:52.541Z,31.70
2019-03-20T16:17:56.581Z,31.67
2019-03-20T16:20:00.422Z,32.23
2019-03-20T16:22:04.286Z,32.77
2019-03-20T16:24:08.166Z,30.10
2019-03-20T16:26:12.079Z,31.50
2019-03-20T16:28:16.269Z,30.03
2019-03-20T16:30:28.068Z,28.90
2019-03-20T16:32:32.118Z,31.97
2019-03-20T16:34:36.039Z,29.87
2019-03-20T16:36:39.908Z,27.63
2019-03-20T16:38:43.870Z,29.37
2019-03-20T16:40:47.763Z,29.97
2019-03-20T16:42:51.653Z,26.80
2019-03-20T16:44:55.573Z,26.13
2019-03-20T16:46:59.513Z,28.13
2019-03-20T16:49:03.957Z,29.07
2019-03-20T16:51:07.883Z,28.13
2019-03-20T16:53:11.769Z,28.10
2019-03-20T16:55:16.474Z,27.83
2019-03-20T16:57:21.893Z,29.77
2019-03-20T16:59:26.002Z,26.80
2019-03-20T17:01:29.933Z,27.70
2019-03-20T17:03:33.840Z,28.43
2019-03-20T17:05:37.719Z,29.83
2019-03-20T17:07:41.569Z,30.60
2019-03-20T17:09:45.518Z,25.60
2019-03-20T17:11:49.366Z,29.03
2019-03-20T17:13:53.262Z,30.60
2019-03-20T17:15:57.198Z,29.90
2019-03-20T17:18:01.036Z,28.33
2019-03-20T17:20:05.934Z,30.07
2019-03-20T17:22:09.798Z,29.27
2019-03-20T17:24:13.704Z,28.90
2019-03-20T17:26:17.589Z,28.37
2019-03-20T17:28:21.486Z,28.40
2019-03-20T17:30:27.958Z,29.03
2019-03-20T17:32:31.826Z,27.90
2019-03-20T17:34:35.718Z,25.83
2019-03-20T17:36:39.587Z,28.50
2019-03-20T17:38:43.494Z,23.00
2019-03-20T17:40:47.353Z,22.17
2019-03-20T17:42:51.234Z,29.97
2019-03-20T17:44:55.167Z,27.40
2019-03-20T17:46:59.041Z,29.17
2019-03-20T17:49:02.941Z,25.03
2019-03-20T17:51:06.806Z,27.03
2019-03-20T17:53:10.670Z,28.17
2019-03-20T17:55:14.583Z,25.27
2019-03-20T17:57:18.467Z,25.07
2019-03-20T17:59:22.360Z,25.70
2019-03-20T18:01:26.303Z,24.33
2019-03-20T18:03:30.152Z,28.00
2019-03-20T18:05:34.084Z,18.73
2019-03-20T18:07:38.000Z,25.30
2019-03-20T18:09:41.860Z,22.07
2019-03-20T18:11:47.615Z,22.43
2019-03-20T18:13:51.302Z,18.77
2019-03-20T18:15:55.166Z,21.17
2019-03-20T18:17:59.030Z,25.67
2019-03-20T18:20:02.946Z,24.03
2019-03-20T18:22:06.817Z,19.27
2019-03-20T18:24:10.706Z,25.23
2019-03-20T18:26:14.626Z,18.33
2019-03-20T18:28:18.544Z,16.07
2019-03-20T18:30:37.433Z,30.27
2019-03-20T18:32:41.297Z,27.83
2019-03-20T18:34:45.147Z,19.33
2019-03-20T18:36:49.069Z,18.87
2019-03-20T18:38:52.934Z,28.50
2019-03-20T18:40:57.042Z,29.27
2019-03-20T18:43:01.030Z,27.83
2019-03-20T18:45:08.058Z,30.80
2019-03-20T18:47:12.154Z,29.27
2019-03-20T18:49:16.194Z,22.80
2019-03-20T18:51:20.143Z,29.57
2019-03-20T18:53:24.059Z,33.03
2019-03-20T18:55:27.949Z,34.13
2019-03-20T18:57:32.092Z,30.90
2019-03-20T18:59:35.986Z,26.90
2019-03-20T19:01:39.888Z,31.33
2019-03-20T19:03:46.082Z,30.40
2019-03-20T19:05:52.872Z,32.07
2019-03-20T19:07:56.907Z,32.77
2019-03-20T19:10:00.884Z,23.43
2019-03-20T19:12:08.727Z,32.77
2019-03-20T19:14:10.414Z,31.63
2019-03-20T19:16:14.234Z,33.93
2019-03-20T19:18:18.138Z,26.57
2019-03-20T19:20:21.998Z,26.93
2019-03-20T19:22:25.891Z,27.90
2019-03-20T19:24:29.793Z,30.90
2019-03-20T19:26:33.663Z,32.97
2019-03-20T19:28:37.691Z,30.50
2019-03-20T19:30:41.538Z,33.03
2019-03-20T19:32:45.397Z,32.70
2019-03-20T19:34:49.322Z,32.57
2019-03-20T19:36:53.209Z,29.67
2019-03-20T19:38:57.090Z,27.00
2019-03-20T19:41:01.021Z,32.67
2019-03-20T19:43:05.298Z,29.13
2019-03-20T19:45:14.613Z,32.67
2019-03-20T19:47:18.534Z,31.57
2019-03-20T19:49:22.481Z,32.73
2019-03-20T19:51:26.365Z,28.90
2019-03-20T19:53:30.230Z,33.03
2019-03-20T19:55:34.114Z,34.30
2019-03-20T19:57:37.994Z,30.17
2019-03-20T19:59:41.918Z,29.40
2019-03-20T20:01:45.851Z,33.50
2019-03-20T20:03:49.713Z,30.93
2019-03-20T20:05:53.579Z,30.47
2019-03-20T20:07:57.820Z,31.90
2019-03-20T20:10:01.714Z,31.27
2019-03-20T20:12:05.655Z,33.20
2019-03-20T20:14:09.527Z,31.60
2019-03-20T20:16:13.430Z,33.20
2019-03-20T20:18:17.333Z,27.23
2019-03-20T20:20:26.993Z,31.80
2019-03-20T20:22:30.930Z,31.17
2019-03-20T20:24:34.847Z,24.87
2019-03-20T20:26:38.736Z,32.20
2019-03-20T20:28:42.610Z,24.80
2019-03-20T20:30:46.498Z,25.30
2019-03-20T20:32:50.403Z,32.33
2019-03-20T20:34:54.266Z,32.73
2019-03-20T20:36:58.294Z,32.57
2019-03-20T20:39:02.162Z,31.80
2019-03-20T20:41:06.028Z,27.53
2019-03-20T20:43:09.949Z,32.90
2019-03-20T20:45:13.936Z,26.23
2019-03-20T20:47:17.778Z,26.97
2019-03-20T20:49:21.697Z,33.50
2019-03-20T20:51:25.604Z,30.37
2019-03-20T20:53:29.640Z,32.60
2019-03-20T20:55:33.552Z,27.97
2019-03-20T20:57:37.409Z,21.93
2019-03-20T20:59:41.318Z,21.33
2019-03-20T21:01:45.208Z,27.33
2019-03-20T21:03:49.132Z,34.07
2019-03-20T21:05:53.009Z,31.07
2019-03-20T21:07:56.926Z,35.87
2019-03-20T21:10:00.809Z,33.40
2019-03-20T21:12:04.757Z,32.73
2019-03-20T21:14:08.643Z,34.43
2019-03-20T21:16:12.538Z,35.07
2019-03-20T21:18:48.290Z,34.67
2019-03-20T21:20:52.488Z,30.60
2019-03-20T21:23:32.814Z,35.17
2019-03-20T21:25:36.705Z,34.90
2019-03-20T21:28:12.074Z,34.93
2019-03-20T21:30:35.490Z,36.50
2019-03-20T21:32:50.673Z,34.93
2019-03-20T21:35:15.696Z,35.00
2019-03-20T21:37:39.195Z,33.57
2019-03-20T21:39:43.102Z,35.03
2019-03-20T21:42:06.708Z,30.23
2019-03-20T21:44:22.517Z,35.30
2019-03-20T21:46:45.952Z,26.17
2019-03-20T21:48:49.863Z,30.77
2019-03-20T21:50:56.656Z,27.40
2019-03-20T21:53:00.505Z,34.67
2019-03-20T21:55:28.562Z,36.23
2019-03-20T21:57:41.127Z,36.03
2019-03-20T22:00:03.175Z,36.13
2019-03-20T22:02:44.500Z,34.67
2019-03-20T22:04:48.438Z,35.63
2019-03-20T22:07:09.303Z,37.63
2019-03-20T22:09:17.000Z,36.67
2019-03-20T22:11:35.533Z,38.27
2019-03-20T22:13:44.332Z,32.53
2019-03-20T22:15:54.276Z,36.70
2019-03-20T22:18:17.872Z,32.10
2019-03-20T22:20:42.728Z,36.40
2019-03-20T22:23:25.852Z,37.37
2019-03-20T22:25:54.954Z,35.70
2019-03-20T22:28:22.892Z,36.77
2019-03-20T22:30:28.554Z,36.13
2019-03-20T22:32:42.301Z,37.67
2019-03-20T22:35:11.634Z,34.33
2019-03-20T22:37:18.869Z,35.47
2019-03-20T22:39:55.690Z,36.73
2019-03-20T22:42:08.742Z,37.93
2019-03-20T22:44:13.416Z,34.90
2019-03-20T22:46:37.979Z,35.80
2019-03-20T22:49:02.560Z,29.63
2019-03-20T22:51:12.322Z,35.17
2019-03-20T22:53:40.488Z,34.20
2019-03-20T22:55:49.957Z,35.17
2019-03-20T22:58:26.928Z,35.83
2019-03-20T23:00:32.878Z,38.27
2019-03-20T23:02:51.744Z,36.83
2019-03-20T23:04:58.244Z,35.53
2019-03-20T23:07:02.139Z,38.03
2019-03-20T23:09:08.150Z,37.10
2019-03-20T23:11:12.037Z,36.00
2019-03-20T23:13:19.298Z,37.77
2019-03-20T23:15:22.424Z,38.37
2019-03-20T23:17:26.327Z,37.70
2019-03-20T23:19:30.209Z,36.67
2019-03-20T23:21:36.119Z,36.13
2019-03-20T23:23:43.013Z,35.40
2019-03-20T23:25:47.436Z,38.37
2019-03-20T23:27:53.790Z,38.17
2019-03-20T23:30:01.011Z,35.07
2019-03-20T23:32:05.185Z,36.63
2019-03-20T23:34:10.428Z,38.23
2019-03-20T23:36:18.133Z,33.87
2019-03-20T23:38:22.029Z,36.70
2019-03-20T23:40:26.179Z,37.60
2019-03-20T23:42:31.709Z,38.03
2019-03-20T23:44:38.230Z,37.93
2019-03-20T23:46:44.606Z,36.37
2019-03-20T23:49:04.622Z,37.87
2019-03-20T23:51:11.481Z,37.67
2019-03-20T23:53:16.845Z,37.77
2019-03-20T23:55:20.724Z,34.17
2019-03-20T23:57:24.570Z,37.07
2019-03-20T23:59:28.465Z,39.03
