createdAt,value
2019-04-07T00:01:56.000Z,8.20
2019-04-07T00:04:26.044Z,8.10
2019-04-07T00:06:56.102Z,8.10
2019-04-07T00:09:26.159Z,8.10
2019-04-07T00:11:56.268Z,8.10
2019-04-07T00:14:26.184Z,8.00
2019-04-07T00:16:56.123Z,8.00
2019-04-07T00:19:26.073Z,8.00
2019-04-07T00:21:56.043Z,7.90
2019-04-07T00:24:25.986Z,8.00
2019-04-07T00:26:55.959Z,7.90
2019-04-07T00:29:26.452Z,7.90
2019-04-07T00:31:57.489Z,7.80
2019-04-07T00:34:27.635Z,7.80
2019-04-07T00:36:57.679Z,7.80
2019-04-07T00:39:28.014Z,7.70
2019-04-07T00:41:58.274Z,7.70
2019-04-07T00:44:29.964Z,7.70
2019-04-07T00:47:01.570Z,7.60
2019-04-07T00:49:31.514Z,7.50
2019-04-07T00:52:02.902Z,7.50
2019-04-07T00:54:32.803Z,7.50
2019-04-07T00:57:02.771Z,7.40
2019-04-07T00:59:33.426Z,7.30
2019-04-07T01:02:04.563Z,7.10
2019-04-07T01:04:34.508Z,7.00
2019-04-07T01:07:05.545Z,7.10
2019-04-07T01:09:35.571Z,7.10
2019-04-07T01:12:06.084Z,7.10
2019-04-07T01:14:36.768Z,7.10
2019-04-07T01:17:07.117Z,7.10
2019-04-07T01:19:38.065Z,7.00
2019-04-07T01:22:08.171Z,7.10
2019-04-07T01:24:38.116Z,7.10
2019-04-07T01:27:08.266Z,7.10
2019-04-07T01:29:38.765Z,7.00
2019-04-07T01:32:08.878Z,7.00
2019-04-07T01:34:39.495Z,6.90
2019-04-07T01:37:09.902Z,6.90
2019-04-07T01:39:41.790Z,6.90
2019-04-07T01:42:16.532Z,6.90
2019-04-07T01:44:48.119Z,6.90
2019-04-07T01:47:20.051Z,6.90
2019-04-07T01:49:57.827Z,6.80
2019-04-07T01:52:39.021Z,6.80
2019-04-07T01:55:11.348Z,6.80
2019-04-07T01:58:01.071Z,6.80
2019-04-07T02:00:38.410Z,6.80
2019-04-07T02:03:15.698Z,6.80
2019-04-07T02:05:59.335Z,6.70
2019-04-07T02:08:35.526Z,6.70
2019-04-07T02:11:07.246Z,6.70
2019-04-07T02:13:39.495Z,6.70
2019-04-07T02:16:11.443Z,6.60
2019-04-07T02:18:43.253Z,6.50
2019-04-07T02:21:20.722Z,6.50
2019-04-07T02:23:55.962Z,6.40
2019-04-07T02:26:45.631Z,6.20
2019-04-07T02:29:34.580Z,6.30
2019-04-07T02:32:21.486Z,6.40
2019-04-07T02:34:53.209Z,6.40
2019-04-07T02:37:40.875Z,6.40
2019-04-07T02:40:14.043Z,6.40
2019-04-07T02:42:46.153Z,6.40
2019-04-07T02:45:18.002Z,6.30
2019-04-07T02:48:06.897Z,6.20
2019-04-07T02:50:41.319Z,6.20
2019-04-07T02:53:30.943Z,6.10
2019-04-07T02:56:15.245Z,6.00
2019-04-07T02:58:52.858Z,6.10
2019-04-07T03:01:26.208Z,6.10
2019-04-07T03:03:57.834Z,6.10
2019-04-07T03:06:47.275Z,6.20
2019-04-07T03:09:28.240Z,6.10
2019-04-07T03:12:19.092Z,6.00
2019-04-07T03:14:53.003Z,5.90
2019-04-07T03:17:30.130Z,5.90
2019-04-07T03:20:13.855Z,5.90
2019-04-07T03:22:48.256Z,5.80
2019-04-07T03:25:20.648Z,5.70
2019-04-07T03:28:01.652Z,5.80
2019-04-07T03:30:35.562Z,5.80
2019-04-07T03:33:13.012Z,5.90
2019-04-07T03:35:48.487Z,5.80
2019-04-07T03:38:31.568Z,5.70
2019-04-07T03:41:03.381Z,5.60
2019-04-07T03:43:40.176Z,5.60
2019-04-07T03:46:14.832Z,5.70
2019-04-07T03:48:53.650Z,5.80
2019-04-07T03:51:31.761Z,5.70
2019-04-07T03:54:03.989Z,5.70
2019-04-07T03:56:38.410Z,5.70
2019-04-07T03:59:25.142Z,5.70
2019-04-07T04:02:03.515Z,5.60
2019-04-07T04:04:41.504Z,5.50
2019-04-07T04:07:31.212Z,5.50
2019-04-07T04:09:55.902Z,5.50
2019-04-07T04:12:29.787Z,5.60
2019-04-07T04:15:06.666Z,5.50
2019-04-07T04:17:37.055Z,5.50
2019-04-07T04:20:08.382Z,5.40
2019-04-07T04:22:39.391Z,5.40
2019-04-07T04:25:10.883Z,5.40
2019-04-07T04:27:42.041Z,5.40
2019-04-07T04:30:13.413Z,5.30
2019-04-07T04:32:43.730Z,5.20
2019-04-07T04:35:14.795Z,5.20
2019-04-07T04:37:51.119Z,5.30
2019-04-07T04:40:16.755Z,5.20
2019-04-07T04:42:46.691Z,5.20
2019-04-07T04:45:16.664Z,5.20
2019-04-07T04:47:46.619Z,5.20
2019-04-07T04:50:16.921Z,5.10
2019-04-07T04:52:47.466Z,5.00
2019-04-07T04:55:17.505Z,5.10
2019-04-07T04:57:47.957Z,5.00
2019-04-07T05:00:18.796Z,4.90
2019-04-07T05:02:49.643Z,5.00
2019-04-07T05:05:20.109Z,5.10
2019-04-07T05:07:59.282Z,5.10
2019-04-07T05:10:21.803Z,5.10
2019-04-07T05:12:51.901Z,5.10
2019-04-07T05:15:21.862Z,5.10
2019-04-07T05:17:51.829Z,5.10
2019-04-07T05:20:21.805Z,5.20
2019-04-07T05:22:52.272Z,5.30
2019-04-07T05:25:22.324Z,5.30
2019-04-07T05:27:52.245Z,5.30
2019-04-07T05:30:22.551Z,5.30
2019-04-07T05:32:52.453Z,5.30
2019-04-07T05:35:22.551Z,5.50
2019-04-07T05:38:01.825Z,5.50
2019-04-07T05:40:24.738Z,5.50
2019-04-07T05:42:55.898Z,5.60
2019-04-07T05:45:27.040Z,5.60
2019-04-07T05:47:57.810Z,5.70
2019-04-07T05:50:28.830Z,5.80
2019-04-07T05:52:59.420Z,5.90
2019-04-07T05:55:29.406Z,6.00
2019-04-07T05:57:59.600Z,6.10
2019-04-07T06:00:29.632Z,6.10
2019-04-07T06:03:04.519Z,6.20
2019-04-07T06:05:31.988Z,6.40
2019-04-07T06:08:18.807Z,6.40
2019-04-07T06:10:33.706Z,6.50
2019-04-07T06:13:04.401Z,6.50
2019-04-07T06:15:34.785Z,6.60
2019-04-07T06:18:05.164Z,6.70
2019-04-07T06:20:35.117Z,6.70
2019-04-07T06:23:05.087Z,6.90
2019-04-07T06:25:40.842Z,7.00
2019-04-07T06:28:07.193Z,7.00
2019-04-07T06:30:37.881Z,7.10
2019-04-07T06:33:08.031Z,7.30
2019-04-07T06:35:38.047Z,7.40
2019-04-07T06:38:08.919Z,7.60
2019-04-07T06:40:39.296Z,7.70
2019-04-07T06:43:09.361Z,7.80
2019-04-07T06:45:44.199Z,8.00
2019-04-07T06:48:14.894Z,8.00
2019-04-07T06:50:56.024Z,8.10
2019-04-07T06:53:22.557Z,8.20
2019-04-07T06:56:10.153Z,8.30
2019-04-07T06:58:45.004Z,8.30
2019-04-07T07:01:20.209Z,8.30
2019-04-07T07:03:54.757Z,8.40
2019-04-07T07:06:32.873Z,8.50
2019-04-07T07:09:14.770Z,8.70
2019-04-07T07:11:55.998Z,8.90
2019-04-07T07:14:46.967Z,9.00
2019-04-07T07:17:24.630Z,9.10
2019-04-07T07:20:11.343Z,9.20
2019-04-07T07:22:45.961Z,9.30
2019-04-07T07:25:14.692Z,9.60
2019-04-07T07:27:46.048Z,9.70
2019-04-07T07:30:18.381Z,9.70
2019-04-07T07:32:48.535Z,9.80
2019-04-07T07:35:19.014Z,10.00
2019-04-07T07:37:50.868Z,10.20
2019-04-07T07:40:22.223Z,10.30
2019-04-07T07:42:56.152Z,10.40
2019-04-07T07:45:23.966Z,10.70
2019-04-07T07:47:54.960Z,10.60
2019-04-07T07:50:25.417Z,10.90
2019-04-07T07:52:57.131Z,11.00
2019-04-07T07:55:27.421Z,11.20
2019-04-07T07:57:59.338Z,11.40
2019-04-07T08:00:29.391Z,11.50
2019-04-07T08:02:59.341Z,11.70
2019-04-07T08:05:31.761Z,11.70
2019-04-07T08:08:01.723Z,11.80
2019-04-07T08:10:31.806Z,12.00
2019-04-07T08:13:05.780Z,12.10
2019-04-07T08:15:34.519Z,12.10
2019-04-07T08:18:07.178Z,12.20
2019-04-07T08:20:36.109Z,12.30
2019-04-07T08:23:06.809Z,12.50
2019-04-07T08:25:36.902Z,12.60
2019-04-07T08:28:06.895Z,12.60
2019-04-07T08:30:38.267Z,12.70
2019-04-07T08:33:08.311Z,12.80
2019-04-07T08:35:39.671Z,12.80
2019-04-07T08:38:09.907Z,13.10
2019-04-07T08:40:40.532Z,13.30
2019-04-07T08:43:10.529Z,13.30
2019-04-07T08:45:41.366Z,13.50
2019-04-07T08:48:11.461Z,13.70
2019-04-07T08:50:42.070Z,14.00
2019-04-07T08:53:13.789Z,13.90
2019-04-07T08:55:44.389Z,13.90
2019-04-07T08:58:25.217Z,13.90
2019-04-07T09:00:52.008Z,14.10
2019-04-07T09:03:22.262Z,14.00
2019-04-07T09:05:54.456Z,14.30
2019-04-07T09:08:24.080Z,14.50
2019-04-07T09:10:59.376Z,14.60
2019-04-07T09:13:31.687Z,14.90
2019-04-07T09:16:05.419Z,15.00
2019-04-07T09:19:01.116Z,14.90
2019-04-07T09:21:42.415Z,15.20
2019-04-07T09:24:19.226Z,15.60
2019-04-07T09:26:51.114Z,15.60
2019-04-07T09:29:37.782Z,15.70
2019-04-07T09:32:25.396Z,15.70
2019-04-07T09:35:00.515Z,15.60
2019-04-07T09:37:32.413Z,15.80
2019-04-07T09:40:21.330Z,16.20
2019-04-07T09:42:57.471Z,16.50
2019-04-07T09:45:32.367Z,16.60
2019-04-07T09:48:04.137Z,16.70
2019-04-07T09:50:48.174Z,16.70
2019-04-07T09:53:23.185Z,16.90
2019-04-07T09:56:00.840Z,17.20
2019-04-07T09:58:51.453Z,17.00
2019-04-07T10:01:25.302Z,17.10
2019-04-07T10:04:02.139Z,17.10
2019-04-07T10:06:39.117Z,17.40
2019-04-07T10:09:10.229Z,17.70
2019-04-07T10:11:41.843Z,17.60
2019-04-07T10:14:16.358Z,17.30
2019-04-07T10:17:05.287Z,17.40
2019-04-07T10:19:49.028Z,17.50
2019-04-07T10:22:25.490Z,17.20
2019-04-07T10:24:59.879Z,17.60
2019-04-07T10:27:34.193Z,18.20
2019-04-07T10:30:14.587Z,18.30
2019-04-07T10:32:46.344Z,18.60
2019-04-07T10:35:18.038Z,18.40
2019-04-07T10:37:55.723Z,18.60
2019-04-07T10:40:36.357Z,18.80
2019-04-07T10:43:13.959Z,18.80
2019-04-07T10:45:51.309Z,18.80
2019-04-07T10:48:39.007Z,18.80
2019-04-07T10:51:19.755Z,18.90
2019-04-07T10:53:51.336Z,18.80
2019-04-07T10:56:26.503Z,19.00
2019-04-07T10:59:00.765Z,19.00
2019-04-07T11:01:47.685Z,19.10
2019-04-07T11:04:35.431Z,19.00
2019-04-07T11:07:07.169Z,19.00
2019-04-07T11:09:41.778Z,18.90
2019-04-07T11:12:19.929Z,19.00
2019-04-07T11:14:51.692Z,18.90
2019-04-07T11:17:23.495Z,18.70
2019-04-07T11:20:04.246Z,18.80
2019-04-07T11:22:54.767Z,18.90
2019-04-07T11:25:45.029Z,19.00
2019-04-07T11:28:29.120Z,19.10
2019-04-07T11:31:01.357Z,19.00
2019-04-07T11:33:39.774Z,19.00
2019-04-07T11:36:22.654Z,19.50
2019-04-07T11:38:54.781Z,19.50
2019-04-07T11:41:38.071Z,19.30
2019-04-07T11:44:25.970Z,19.80
2019-04-07T11:47:06.342Z,19.50
2019-04-07T11:49:44.728Z,19.80
2019-04-07T11:52:29.133Z,19.80
2019-04-07T11:55:03.741Z,19.90
2019-04-07T11:57:47.206Z,19.90
2019-04-07T12:00:23.811Z,19.80
2019-04-07T12:03:27.935Z,19.80
2019-04-07T12:06:14.289Z,20.00
2019-04-07T12:09:02.219Z,20.20
2019-04-07T12:11:37.404Z,20.30
2019-04-07T12:14:15.045Z,20.10
2019-04-07T12:16:47.621Z,20.60
2019-04-07T12:19:22.814Z,20.20
2019-04-07T12:22:01.203Z,20.30
2019-04-07T12:24:35.870Z,20.60
2019-04-07T12:27:10.817Z,20.50
2019-04-07T12:29:56.923Z,20.60
2019-04-07T12:32:34.382Z,20.70
2019-04-07T12:35:11.747Z,20.70
2019-04-07T12:37:57.996Z,20.90
2019-04-07T12:40:46.228Z,20.60
2019-04-07T12:43:18.830Z,20.90
2019-04-07T12:45:54.765Z,21.30
2019-04-07T12:48:31.587Z,21.40
2019-04-07T12:51:17.613Z,21.30
2019-04-07T12:54:07.134Z,21.60
2019-04-07T12:56:43.293Z,21.30
2019-04-07T12:59:16.868Z,21.20
2019-04-07T13:01:57.923Z,21.30
2019-04-07T13:04:42.887Z,21.30
2019-04-07T13:07:20.418Z,21.20
2019-04-07T13:09:50.450Z,21.10
2019-04-07T13:12:27.840Z,21.60
2019-04-07T13:15:02.396Z,21.40
2019-04-07T13:17:49.481Z,21.40
2019-04-07T13:20:28.704Z,21.90
2019-04-07T13:23:03.049Z,21.80
2019-04-07T13:25:38.514Z,22.20
2019-04-07T13:28:11.005Z,22.40
2019-04-07T13:30:51.999Z,22.20
2019-04-07T13:33:26.466Z,22.20
2019-04-07T13:36:12.987Z,22.00
2019-04-07T13:38:44.673Z,22.40
2019-04-07T13:41:41.683Z,22.20
2019-04-07T13:44:26.117Z,22.30
2019-04-07T13:46:59.189Z,22.60
2019-04-07T13:49:49.185Z,22.20
2019-04-07T13:52:22.139Z,21.90
2019-04-07T13:54:54.714Z,21.70
2019-04-07T13:57:33.792Z,21.80
2019-04-07T14:00:20.679Z,22.40
2019-04-07T14:02:55.853Z,22.50
2019-04-07T14:05:38.946Z,22.40
2019-04-07T14:08:13.886Z,23.10
2019-04-07T14:10:58.220Z,23.00
2019-04-07T14:13:47.364Z,23.20
2019-04-07T14:16:21.212Z,23.10
2019-04-07T14:19:11.291Z,23.50
2019-04-07T14:21:42.935Z,24.00
2019-04-07T14:24:14.662Z,23.70
2019-04-07T14:26:58.797Z,23.80
2019-04-07T14:29:37.027Z,23.30
2019-04-07T14:32:11.996Z,23.60
2019-04-07T14:34:49.921Z,23.30
2019-04-07T14:37:34.082Z,23.10
2019-04-07T14:40:10.793Z,23.00
2019-04-07T14:42:42.887Z,23.20
2019-04-07T14:45:24.263Z,23.40
2019-04-07T14:47:58.999Z,23.60
2019-04-07T14:50:37.443Z,23.10
2019-04-07T14:53:15.329Z,23.30
2019-04-07T14:55:50.953Z,23.40
2019-04-07T14:58:38.329Z,23.50
2019-04-07T15:01:25.717Z,23.60
2019-04-07T15:03:55.747Z,23.20
2019-04-07T15:06:29.221Z,23.10
2019-04-07T15:09:01.195Z,23.20
2019-04-07T15:11:34.122Z,22.90
2019-04-07T15:14:04.268Z,22.80
2019-04-07T15:16:35.016Z,22.50
2019-04-07T15:19:05.071Z,22.20
2019-04-07T15:21:35.022Z,22.10
2019-04-07T15:24:07.175Z,21.70
2019-04-07T15:26:37.017Z,21.20
2019-04-07T15:29:10.472Z,21.10
2019-04-07T15:31:39.428Z,21.40
2019-04-07T15:34:11.690Z,21.40
2019-04-07T15:36:41.464Z,21.60
2019-04-07T15:39:11.553Z,21.80
2019-04-07T15:41:43.929Z,21.90
2019-04-07T15:44:15.243Z,21.50
2019-04-07T15:46:49.181Z,21.50
2019-04-07T15:49:16.413Z,21.30
2019-04-07T15:51:46.362Z,21.50
2019-04-07T15:54:20.212Z,21.20
2019-04-07T15:56:50.110Z,20.90
2019-04-07T15:59:20.552Z,20.60
2019-04-07T16:01:50.573Z,20.80
2019-04-07T16:04:27.878Z,20.70
2019-04-07T16:06:53.200Z,20.90
2019-04-07T16:09:34.546Z,21.20
2019-04-07T16:11:57.469Z,21.20
2019-04-07T16:14:27.245Z,20.90
2019-04-07T16:16:59.640Z,20.80
2019-04-07T16:19:38.146Z,20.00
2019-04-07T16:22:01.203Z,20.20
2019-04-07T16:24:31.311Z,20.10
2019-04-07T16:27:05.171Z,19.90
2019-04-07T16:29:33.839Z,19.80
2019-04-07T16:32:03.853Z,19.70
2019-04-07T16:34:34.831Z,19.60
2019-04-07T16:37:05.534Z,19.30
2019-04-07T16:39:36.236Z,18.90
2019-04-07T16:42:06.546Z,18.90
2019-04-07T16:44:40.657Z,18.70
2019-04-07T16:47:19.466Z,18.70
2019-04-07T16:49:44.681Z,18.60
2019-04-07T16:52:13.540Z,18.60
2019-04-07T16:54:44.717Z,18.30
2019-04-07T16:57:15.404Z,18.30
2019-04-07T16:59:45.317Z,18.10
2019-04-07T17:02:17.038Z,18.10
2019-04-07T17:04:46.877Z,18.10
2019-04-07T17:07:17.996Z,18.10
2019-04-07T17:09:48.829Z,18.00
2019-04-07T17:12:20.302Z,17.70
2019-04-07T17:14:51.136Z,17.70
2019-04-07T17:17:23.047Z,17.80
2019-04-07T17:19:55.243Z,17.70
2019-04-07T17:22:25.150Z,17.60
2019-04-07T17:24:58.214Z,17.60
2019-04-07T17:27:26.621Z,17.50
2019-04-07T17:29:56.655Z,17.40
2019-04-07T17:32:30.498Z,17.30
2019-04-07T17:34:59.709Z,17.20
2019-04-07T17:37:29.781Z,17.10
2019-04-07T17:40:01.476Z,17.00
2019-04-07T17:42:33.392Z,16.90
2019-04-07T17:45:09.608Z,16.80
2019-04-07T17:47:47.058Z,16.60
2019-04-07T17:50:33.757Z,16.50
2019-04-07T17:53:10.150Z,16.40
2019-04-07T17:55:48.005Z,16.40
2019-04-07T17:58:26.324Z,16.30
2019-04-07T18:00:58.561Z,16.20
2019-04-07T18:03:39.195Z,16.10
2019-04-07T18:06:24.243Z,16.00
2019-04-07T18:09:18.023Z,15.90
2019-04-07T18:11:50.223Z,15.80
2019-04-07T18:14:38.557Z,15.60
2019-04-07T18:17:10.165Z,15.60
2019-04-07T18:19:50.573Z,15.50
2019-04-07T18:22:23.652Z,15.40
2019-04-07T18:25:05.168Z,15.30
2019-04-07T18:27:48.333Z,15.20
2019-04-07T18:30:25.893Z,15.10
2019-04-07T18:33:00.850Z,15.00
2019-04-07T18:35:38.250Z,14.90
2019-04-07T18:38:26.061Z,14.70
2019-04-07T18:41:16.572Z,14.60
2019-04-07T18:43:57.981Z,14.50
2019-04-07T18:46:42.257Z,14.40
2019-04-07T18:49:16.923Z,14.30
2019-04-07T18:51:58.088Z,14.20
2019-04-07T18:54:32.462Z,14.10
2019-04-07T18:57:11.586Z,13.80
2019-04-07T18:59:44.210Z,13.80
2019-04-07T19:02:25.113Z,13.70
2019-04-07T19:05:01.609Z,13.50
2019-04-07T19:07:49.693Z,13.40
2019-04-07T19:10:24.452Z,13.30
2019-04-07T19:13:05.715Z,13.20
2019-04-07T19:15:37.121Z,13.10
2019-04-07T19:18:18.269Z,13.00
2019-04-07T19:20:49.897Z,12.90
2019-04-07T19:23:30.556Z,12.90
2019-04-07T19:26:03.021Z,12.80
2019-04-07T19:28:37.162Z,12.70
2019-04-07T19:31:15.555Z,12.60
2019-04-07T19:33:57.880Z,12.50
2019-04-07T19:36:33.300Z,12.40
2019-04-07T19:39:06.925Z,12.40
2019-04-07T19:41:39.339Z,12.40
2019-04-07T19:44:37.171Z,12.30
2019-04-07T19:47:03.140Z,12.00
2019-04-07T19:49:52.947Z,11.90
2019-04-07T19:52:25.267Z,11.90
2019-04-07T19:55:05.880Z,11.80
2019-04-07T19:57:43.205Z,11.80
2019-04-07T20:00:22.241Z,11.80
2019-04-07T20:03:08.918Z,11.80
2019-04-07T20:05:54.273Z,11.80
2019-04-07T20:08:42.253Z,11.80
2019-04-07T20:11:35.579Z,11.70
2019-04-07T20:14:22.751Z,11.70
2019-04-07T20:16:54.431Z,11.60
2019-04-07T20:19:38.243Z,11.50
2019-04-07T20:22:07.695Z,11.40
2019-04-07T20:24:48.798Z,11.20
2019-04-07T20:27:24.804Z,11.20
2019-04-07T20:30:00.532Z,11.00
2019-04-07T20:32:34.771Z,11.00
2019-04-07T20:35:15.953Z,11.00
2019-04-07T20:37:59.001Z,10.90
2019-04-07T20:40:36.284Z,10.90
2019-04-07T20:43:21.816Z,10.90
2019-04-07T20:46:00.482Z,10.80
2019-04-07T20:48:48.469Z,10.70
2019-04-07T20:51:20.893Z,10.60
2019-04-07T20:53:55.653Z,10.60
2019-04-07T20:56:27.308Z,10.50
2019-04-07T20:59:18.212Z,10.30
2019-04-07T21:02:10.939Z,10.30
2019-04-07T21:04:53.057Z,10.20
2019-04-07T21:07:28.974Z,10.20
2019-04-07T21:10:11.094Z,10.10
2019-04-07T21:12:49.460Z,10.10
2019-04-07T21:15:26.823Z,10.10
2019-04-07T21:18:06.434Z,10.00
2019-04-07T21:20:55.379Z,10.00
2019-04-07T21:23:33.166Z,10.00
2019-04-07T21:26:24.492Z,9.90
2019-04-07T21:28:55.630Z,9.90
2019-04-07T21:31:42.813Z,9.90
2019-04-07T21:34:25.998Z,9.80
2019-04-07T21:37:02.761Z,9.70
2019-04-07T21:39:49.255Z,9.60
2019-04-07T21:42:27.468Z,9.70
2019-04-07T21:45:29.136Z,9.70
2019-04-07T21:47:50.486Z,9.70
2019-04-07T21:50:28.178Z,9.70
2019-04-07T21:53:06.557Z,9.60
2019-04-07T21:55:50.734Z,9.60
2019-04-07T21:58:26.293Z,9.50
2019-04-07T22:01:04.455Z,9.50
2019-04-07T22:03:45.505Z,9.40
2019-04-07T22:06:17.625Z,9.40
2019-04-07T22:09:05.642Z,9.40
2019-04-07T22:11:36.699Z,9.40
2019-04-07T22:14:07.778Z,9.40
2019-04-07T22:16:37.874Z,9.40
2019-04-07T22:19:11.105Z,9.30
2019-04-07T22:21:40.352Z,9.30
2019-04-07T22:24:11.095Z,9.10
2019-04-07T22:26:41.133Z,9.10
2019-04-07T22:29:11.853Z,9.10
2019-04-07T22:31:53.436Z,9.10
2019-04-07T22:34:23.426Z,9.00
2019-04-07T22:36:53.819Z,9.00
2019-04-07T22:39:27.614Z,9.00
2019-04-07T22:41:56.795Z,9.00
2019-04-07T22:44:27.231Z,9.00
2019-04-07T22:46:57.197Z,9.00
2019-04-07T22:49:30.841Z,8.90
2019-04-07T22:51:58.743Z,8.90
2019-04-07T22:54:30.925Z,8.90
2019-04-07T22:57:00.700Z,8.90
2019-04-07T22:59:30.806Z,8.90
2019-04-07T23:02:00.797Z,8.80
2019-04-07T23:04:30.755Z,8.80
2019-04-07T23:07:00.852Z,8.80
2019-04-07T23:09:31.424Z,8.80
2019-04-07T23:12:02.205Z,8.80
2019-04-07T23:14:33.821Z,8.80
2019-04-07T23:17:04.608Z,8.80
2019-04-07T23:19:34.586Z,8.90
2019-04-07T23:22:05.305Z,8.90
2019-04-07T23:24:35.380Z,8.90
2019-04-07T23:27:06.483Z,8.90
2019-04-07T23:29:36.656Z,9.00
2019-04-07T23:32:07.418Z,8.90
2019-04-07T23:34:37.500Z,8.90
2019-04-07T23:37:08.159Z,9.00
2019-04-07T23:39:38.137Z,9.00
2019-04-07T23:42:09.031Z,9.10
2019-04-07T23:44:39.418Z,9.10
2019-04-07T23:47:09.568Z,9.10
2019-04-07T23:49:40.490Z,9.10
2019-04-07T23:52:11.085Z,9.20
2019-04-07T23:54:41.867Z,9.10
2019-04-07T23:57:11.807Z,9.10
2019-04-07T23:59:42.165Z,9.00
