createdAt,value
2018-12-22T00:00:31.090Z,10.20
2018-12-22T00:02:59.563Z,10.20
2018-12-22T00:05:27.994Z,10.30
2018-12-22T00:07:56.630Z,10.20
2018-12-22T00:10:25.046Z,10.30
2018-12-22T00:12:53.518Z,10.30
2018-12-22T00:15:21.843Z,10.30
2018-12-22T00:17:50.243Z,10.30
2018-12-22T00:20:19.022Z,10.30
2018-12-22T00:22:47.911Z,10.30
2018-12-22T00:25:16.290Z,10.30
2018-12-22T00:27:44.554Z,10.30
2018-12-22T00:30:13.026Z,10.30
2018-12-22T00:32:41.720Z,10.30
2018-12-22T00:35:10.309Z,10.30
2018-12-22T00:37:38.778Z,10.30
2018-12-22T00:40:07.217Z,10.30
2018-12-22T00:42:36.243Z,10.30
2018-12-22T00:45:04.975Z,10.40
2018-12-22T00:47:33.363Z,10.30
2018-12-22T00:50:01.881Z,10.30
2018-12-22T00:52:30.259Z,10.30
2018-12-22T00:54:58.687Z,10.30
2018-12-22T00:57:27.299Z,10.40
2018-12-22T00:59:55.900Z,10.40
2018-12-22T01:02:25.291Z,10.40
2018-12-22T01:04:54.174Z,10.40
2018-12-22T01:07:22.550Z,10.40
2018-12-22T01:09:50.818Z,10.40
2018-12-22T01:12:20.314Z,10.40
2018-12-22T01:14:49.224Z,10.40
2018-12-22T01:17:17.949Z,10.40
2018-12-22T01:19:46.477Z,10.40
2018-12-22T01:22:15.286Z,10.40
2018-12-22T01:24:43.581Z,10.30
2018-12-22T01:27:12.012Z,10.30
2018-12-22T01:29:40.622Z,10.20
2018-12-22T01:32:09.206Z,10.20
2018-12-22T01:34:38.950Z,10.10
2018-12-22T01:37:07.765Z,10.10
2018-12-22T01:39:36.090Z,10.10
2018-12-22T01:42:04.560Z,10.10
2018-12-22T01:44:32.947Z,10.10
2018-12-22T01:47:01.346Z,10.10
2018-12-22T01:49:30.308Z,10.00
2018-12-22T01:51:59.227Z,10.00
2018-12-22T01:54:30.226Z,10.00
2018-12-22T01:56:58.766Z,10.00
2018-12-22T01:59:27.134Z,10.00
2018-12-22T02:01:57.263Z,9.90
2018-12-22T02:04:26.342Z,9.90
2018-12-22T02:06:54.914Z,10.00
2018-12-22T02:09:23.718Z,9.90
2018-12-22T02:11:52.066Z,10.00
2018-12-22T02:14:20.395Z,10.00
2018-12-22T02:16:49.083Z,10.00
2018-12-22T02:19:17.585Z,10.00
2018-12-22T02:21:47.123Z,10.10
2018-12-22T02:24:15.526Z,10.10
2018-12-22T02:26:43.950Z,10.10
2018-12-22T02:29:12.694Z,10.10
2018-12-22T02:31:41.081Z,10.20
2018-12-22T02:34:09.379Z,10.20
2018-12-22T02:36:37.894Z,10.30
2018-12-22T02:39:07.073Z,10.30
2018-12-22T02:41:35.605Z,10.30
2018-12-22T02:44:05.464Z,10.30
2018-12-22T02:46:34.626Z,10.40
2018-12-22T02:49:04.155Z,10.40
2018-12-22T02:51:32.814Z,10.30
2018-12-22T02:54:01.493Z,10.30
2018-12-22T02:56:30.169Z,10.30
2018-12-22T02:59:05.800Z,10.30
2018-12-22T03:01:29.066Z,10.40
2018-12-22T03:03:57.488Z,10.40
2018-12-22T03:06:26.083Z,10.40
2018-12-22T03:08:54.736Z,10.40
2018-12-22T03:11:23.332Z,10.40
2018-12-22T03:13:52.088Z,10.30
2018-12-22T03:16:21.019Z,10.30
2018-12-22T03:18:49.675Z,10.30
2018-12-22T03:21:18.326Z,10.20
2018-12-22T03:23:47.332Z,10.20
2018-12-22T03:26:15.847Z,10.20
2018-12-22T03:28:44.707Z,10.20
2018-12-22T03:31:13.189Z,10.20
2018-12-22T03:33:41.656Z,10.20
2018-12-22T03:36:09.948Z,10.30
2018-12-22T03:38:38.295Z,10.20
2018-12-22T03:41:06.846Z,10.30
2018-12-22T03:43:35.275Z,10.30
2018-12-22T03:46:03.768Z,10.20
2018-12-22T03:48:33.092Z,10.10
2018-12-22T03:51:01.648Z,10.00
2018-12-22T03:53:29.978Z,10.00
2018-12-22T03:55:58.708Z,9.90
2018-12-22T03:58:27.233Z,9.90
2018-12-22T04:00:55.665Z,10.00
2018-12-22T04:03:24.253Z,9.90
2018-12-22T04:05:53.853Z,9.90
2018-12-22T04:08:22.587Z,9.90
2018-12-22T04:10:51.041Z,9.90
2018-12-22T04:13:19.814Z,9.90
2018-12-22T04:15:48.702Z,10.00
2018-12-22T04:18:23.549Z,10.10
2018-12-22T04:20:52.029Z,10.10
2018-12-22T04:23:20.352Z,10.10
2018-12-22T04:25:48.741Z,10.10
2018-12-22T04:28:17.606Z,10.10
2018-12-22T04:30:46.655Z,10.00
2018-12-22T04:33:15.327Z,10.00
2018-12-22T04:35:44.018Z,10.10
2018-12-22T04:38:12.370Z,10.10
2018-12-22T04:40:42.610Z,10.10
2018-12-22T04:43:11.174Z,10.10
2018-12-22T04:45:40.198Z,10.10
2018-12-22T04:48:08.663Z,10.00
2018-12-22T04:50:37.234Z,9.90
2018-12-22T04:53:06.688Z,9.90
2018-12-22T04:55:35.578Z,9.90
2018-12-22T04:58:04.152Z,9.90
2018-12-22T05:00:32.666Z,9.80
2018-12-22T05:03:01.142Z,9.80
2018-12-22T05:05:29.550Z,9.80
2018-12-22T05:07:58.270Z,9.80
2018-12-22T05:10:26.959Z,9.90
2018-12-22T05:12:55.330Z,9.90
2018-12-22T05:15:25.149Z,10.00
2018-12-22T05:17:53.791Z,10.00
2018-12-22T05:20:22.186Z,9.90
2018-12-22T05:22:51.014Z,9.90
2018-12-22T05:25:19.617Z,9.80
2018-12-22T05:27:48.091Z,9.80
2018-12-22T05:30:16.837Z,9.80
2018-12-22T05:32:45.191Z,9.80
2018-12-22T05:35:14.042Z,9.80
2018-12-22T05:37:43.746Z,9.80
2018-12-22T05:40:12.664Z,9.80
2018-12-22T05:42:41.437Z,9.80
2018-12-22T05:45:10.902Z,9.70
2018-12-22T05:47:39.443Z,9.70
2018-12-22T05:50:08.228Z,9.80
2018-12-22T05:52:36.986Z,9.80
2018-12-22T05:55:05.793Z,9.80
2018-12-22T05:57:34.522Z,9.70
2018-12-22T06:00:04.456Z,9.70
2018-12-22T06:02:33.676Z,9.70
2018-12-22T06:05:02.321Z,9.70
2018-12-22T06:07:31.337Z,9.70
2018-12-22T06:10:00.961Z,9.70
2018-12-22T06:12:29.331Z,9.70
2018-12-22T06:14:58.578Z,9.60
2018-12-22T06:17:27.605Z,9.60
2018-12-22T06:19:56.214Z,9.60
2018-12-22T06:22:24.886Z,9.60
2018-12-22T06:24:53.535Z,9.60
2018-12-22T06:27:21.980Z,9.50
2018-12-22T06:29:50.778Z,9.40
2018-12-22T06:32:19.367Z,9.30
2018-12-22T06:34:48.230Z,9.30
2018-12-22T06:37:17.441Z,9.30
2018-12-22T06:39:46.207Z,9.40
2018-12-22T06:42:15.010Z,9.30
2018-12-22T06:44:43.811Z,9.30
2018-12-22T06:47:12.202Z,9.30
2018-12-22T06:49:40.607Z,9.30
2018-12-22T06:52:08.952Z,9.20
2018-12-22T06:54:37.475Z,9.10
2018-12-22T06:57:05.935Z,9.00
2018-12-22T06:59:34.271Z,8.90
2018-12-22T07:02:02.678Z,9.00
2018-12-22T07:04:31.031Z,9.00
2018-12-22T07:06:59.238Z,8.90
2018-12-22T07:09:27.685Z,9.00
2018-12-22T07:11:56.138Z,9.10
2018-12-22T07:14:24.558Z,9.10
2018-12-22T07:16:52.854Z,9.10
2018-12-22T07:19:21.437Z,9.10
2018-12-22T07:21:49.697Z,9.20
2018-12-22T07:24:18.015Z,9.20
2018-12-22T07:26:46.456Z,9.30
2018-12-22T07:29:14.718Z,9.30
2018-12-22T07:31:43.195Z,9.30
2018-12-22T07:34:11.501Z,9.30
2018-12-22T07:36:39.819Z,9.40
2018-12-22T07:39:08.522Z,9.40
2018-12-22T07:41:36.931Z,9.30
2018-12-22T07:44:05.318Z,9.30
2018-12-22T07:46:33.598Z,9.40
2018-12-22T07:49:02.187Z,9.50
2018-12-22T07:51:30.510Z,9.50
2018-12-22T07:53:58.934Z,9.50
2018-12-22T07:56:27.337Z,9.50
2018-12-22T07:58:55.786Z,9.40
2018-12-22T08:01:24.092Z,9.50
2018-12-22T08:03:52.275Z,9.50
2018-12-22T08:06:21.948Z,9.50
2018-12-22T08:08:50.390Z,9.50
2018-12-22T08:11:18.672Z,9.40
2018-12-22T08:13:47.539Z,9.50
2018-12-22T08:16:16.172Z,9.50
2018-12-22T08:18:44.428Z,9.50
2018-12-22T08:21:12.854Z,9.50
2018-12-22T08:23:41.153Z,9.50
2018-12-22T08:26:09.471Z,9.60
2018-12-22T08:28:37.885Z,9.50
2018-12-22T08:31:06.334Z,9.60
2018-12-22T08:33:34.851Z,9.70
2018-12-22T08:36:03.210Z,9.70
2018-12-22T08:38:31.532Z,9.70
2018-12-22T08:40:59.877Z,9.70
2018-12-22T08:43:28.190Z,9.70
2018-12-22T08:45:56.437Z,9.70
2018-12-22T08:48:25.217Z,9.70
2018-12-22T08:50:53.673Z,9.80
2018-12-22T08:53:22.101Z,9.80
2018-12-22T08:55:50.567Z,9.80
2018-12-22T08:58:18.984Z,9.80
2018-12-22T09:00:52.180Z,9.80
2018-12-22T09:03:17.574Z,9.80
2018-12-22T09:05:47.020Z,9.90
2018-12-22T09:08:15.256Z,9.90
2018-12-22T09:10:43.688Z,9.90
2018-12-22T09:13:20.674Z,9.90
2018-12-22T09:15:42.771Z,9.90
2018-12-22T09:18:11.054Z,10.10
2018-12-22T09:20:39.458Z,10.30
2018-12-22T09:23:07.801Z,10.40
2018-12-22T09:25:36.135Z,10.40
2018-12-22T09:28:04.602Z,10.40
2018-12-22T09:30:33.083Z,10.40
2018-12-22T09:33:01.449Z,10.40
2018-12-22T09:35:29.682Z,10.30
2018-12-22T09:37:58.090Z,10.20
2018-12-22T09:40:26.598Z,10.20
2018-12-22T09:42:54.982Z,10.20
2018-12-22T09:45:23.390Z,10.30
2018-12-22T09:47:51.799Z,10.20
2018-12-22T09:50:20.117Z,10.00
2018-12-22T09:52:48.575Z,10.20
2018-12-22T09:55:16.890Z,10.20
2018-12-22T09:57:45.110Z,10.20
2018-12-22T10:00:14.000Z,10.20
2018-12-22T10:02:42.259Z,10.20
2018-12-22T10:05:10.686Z,10.20
2018-12-22T10:07:39.258Z,10.10
2018-12-22T10:10:13.894Z,10.00
2018-12-22T10:12:42.079Z,9.90
2018-12-22T10:15:10.546Z,9.80
2018-12-22T10:17:39.182Z,9.80
2018-12-22T10:20:08.719Z,9.80
2018-12-22T10:22:37.121Z,9.70
2018-12-22T10:25:08.571Z,9.70
2018-12-22T10:27:36.987Z,9.60
2018-12-22T10:30:08.095Z,9.50
2018-12-22T10:32:36.524Z,9.50
2018-12-22T10:35:06.927Z,9.60
2018-12-22T10:37:35.143Z,9.70
2018-12-22T10:40:03.731Z,9.70
2018-12-22T10:42:32.039Z,9.80
2018-12-22T10:45:00.418Z,9.80
2018-12-22T10:47:28.780Z,9.80
2018-12-22T10:49:57.098Z,9.70
2018-12-22T10:52:25.358Z,9.70
2018-12-22T10:54:53.891Z,9.80
2018-12-22T10:57:22.214Z,9.80
2018-12-22T10:59:50.417Z,9.70
2018-12-22T11:02:18.814Z,9.60
2018-12-22T11:04:47.197Z,9.60
2018-12-22T11:07:15.574Z,9.50
2018-12-22T11:09:43.866Z,9.50
2018-12-22T11:12:12.163Z,9.50
2018-12-22T11:14:40.474Z,9.60
2018-12-22T11:17:08.942Z,9.60
2018-12-22T11:19:37.194Z,9.70
2018-12-22T11:22:05.596Z,9.70
2018-12-22T11:24:33.837Z,9.70
2018-12-22T11:27:02.037Z,9.90
2018-12-22T11:29:30.427Z,10.00
2018-12-22T11:31:59.170Z,10.00
2018-12-22T11:34:27.882Z,10.10
2018-12-22T11:36:56.199Z,10.10
2018-12-22T11:39:24.436Z,10.10
2018-12-22T11:41:52.934Z,10.00
2018-12-22T11:44:21.250Z,10.00
2018-12-22T11:46:49.495Z,10.00
2018-12-22T11:49:49.703Z,9.90
2018-12-22T11:52:18.118Z,9.80
2018-12-22T11:54:46.348Z,9.80
2018-12-22T11:57:14.920Z,9.90
2018-12-22T11:59:43.262Z,10.10
2018-12-22T12:02:11.702Z,10.30
2018-12-22T12:04:42.032Z,10.30
2018-12-22T12:07:10.311Z,10.40
2018-12-22T12:09:38.563Z,10.40
2018-12-22T12:12:06.818Z,10.30
2018-12-22T12:14:35.809Z,10.20
2018-12-22T12:19:23.313Z,10.20
2018-12-22T12:21:52.063Z,10.10
2018-12-22T12:24:20.584Z,9.60
2018-12-22T12:26:49.010Z,9.40
2018-12-22T12:29:17.342Z,9.20
2018-12-22T12:31:52.090Z,9.10
2018-12-22T12:34:15.999Z,9.00
2018-12-22T12:36:44.368Z,8.90
2018-12-22T12:39:14.727Z,8.80
2018-12-22T12:41:43.227Z,8.80
2018-12-22T12:46:46.512Z,8.80
2018-12-22T12:49:15.330Z,8.70
2018-12-22T12:51:43.789Z,8.70
2018-12-22T12:54:12.342Z,8.70
2018-12-22T12:56:49.015Z,8.70
2018-12-22T12:59:17.398Z,8.80
2018-12-22T13:01:45.790Z,8.90
2018-12-22T13:04:14.287Z,9.00
2018-12-22T13:06:42.881Z,9.00
2018-12-22T13:09:11.346Z,9.10
2018-12-22T13:11:39.625Z,9.10
2018-12-22T13:14:13.345Z,9.20
2018-12-22T13:16:48.332Z,9.20
2018-12-22T13:19:16.563Z,9.20
2018-12-22T13:21:49.055Z,9.20
2018-12-22T13:24:18.533Z,9.20
2018-12-22T13:26:47.242Z,9.00
2018-12-22T13:29:15.870Z,8.90
2018-12-22T13:31:45.019Z,8.90
2018-12-22T13:34:13.281Z,8.80
2018-12-22T13:36:41.758Z,8.70
2018-12-22T13:39:15.855Z,8.80
2018-12-22T13:41:44.267Z,8.80
2018-12-22T13:44:12.807Z,8.80
2018-12-22T13:46:41.241Z,8.80
2018-12-22T13:49:09.926Z,8.80
2018-12-22T13:51:40.491Z,8.90
2018-12-22T13:54:09.015Z,8.90
2018-12-22T13:56:37.471Z,8.90
2018-12-22T13:59:05.875Z,9.00
2018-12-22T14:01:37.997Z,9.10
2018-12-22T14:04:06.527Z,9.10
2018-12-22T14:06:40.993Z,9.10
2018-12-22T14:09:10.099Z,9.10
2018-12-22T14:11:38.505Z,9.10
2018-12-22T14:14:07.820Z,9.00
2018-12-22T14:16:53.014Z,9.00
2018-12-22T14:19:21.486Z,8.90
2018-12-22T14:21:50.482Z,8.90
2018-12-22T14:24:55.890Z,8.90
2018-12-22T14:27:24.238Z,8.80
2018-12-22T14:29:52.650Z,8.80
2018-12-22T14:32:26.902Z,8.70
2018-12-22T14:34:56.191Z,8.60
2018-12-22T14:37:24.579Z,8.60
2018-12-22T14:39:52.870Z,8.50
2018-12-22T14:42:22.037Z,8.50
2018-12-22T14:44:50.479Z,8.50
2018-12-22T14:47:18.947Z,8.50
2018-12-22T14:49:47.608Z,8.50
2018-12-22T14:52:15.822Z,8.50
2018-12-22T14:54:44.267Z,8.50
2018-12-22T14:57:13.765Z,8.50
2018-12-22T14:59:42.273Z,8.50
2018-12-22T15:02:10.521Z,8.40
2018-12-22T15:04:38.762Z,8.40
2018-12-22T15:07:07.871Z,8.40
2018-12-22T15:09:36.118Z,8.40
2018-12-22T15:12:04.526Z,8.30
2018-12-22T15:14:32.854Z,8.30
2018-12-22T15:17:01.313Z,8.20
2018-12-22T15:19:30.407Z,8.20
2018-12-22T15:21:59.717Z,8.20
2018-12-22T15:24:28.270Z,8.30
2018-12-22T15:26:56.480Z,8.30
2018-12-22T15:29:24.814Z,8.30
2018-12-22T15:31:53.705Z,8.30
2018-12-22T15:34:22.031Z,8.30
2018-12-22T15:36:50.599Z,8.30
2018-12-22T15:39:18.957Z,8.20
2018-12-22T15:41:47.447Z,8.30
2018-12-22T15:44:15.809Z,8.30
2018-12-22T15:46:44.306Z,8.30
2018-12-22T15:49:13.987Z,8.30
2018-12-22T15:51:42.547Z,8.20
2018-12-22T15:54:10.886Z,8.30
2018-12-22T15:56:39.863Z,8.30
2018-12-22T15:59:08.651Z,8.30
2018-12-22T16:01:38.094Z,8.20
2018-12-22T16:04:06.780Z,8.20
2018-12-22T16:06:36.185Z,8.10
2018-12-22T16:09:06.963Z,8.10
2018-12-22T16:11:35.427Z,8.10
2018-12-22T16:14:04.083Z,8.10
2018-12-22T16:16:33.045Z,8.00
2018-12-22T16:19:01.958Z,8.00
2018-12-22T16:21:30.426Z,8.00
2018-12-22T16:23:58.823Z,8.00
2018-12-22T16:26:27.415Z,7.90
2018-12-22T16:29:17.955Z,7.90
2018-12-22T16:31:46.524Z,7.90
2018-12-22T16:34:14.818Z,8.00
2018-12-22T16:36:43.248Z,8.00
2018-12-22T16:39:12.724Z,8.00
2018-12-22T16:41:41.130Z,7.90
2018-12-22T16:44:13.713Z,7.90
2018-12-22T16:46:42.266Z,7.80
2018-12-22T16:49:10.925Z,7.80
2018-12-22T16:51:39.716Z,7.90
2018-12-22T16:54:09.171Z,7.90
2018-12-22T16:56:37.566Z,8.00
2018-12-22T16:59:06.267Z,8.00
2018-12-22T17:02:49.842Z,7.90
2018-12-22T17:05:18.783Z,8.00
2018-12-22T17:07:50.251Z,8.00
2018-12-22T17:10:18.818Z,8.00
2018-12-22T17:12:47.358Z,7.90
2018-12-22T17:15:21.871Z,8.00
2018-12-22T17:17:46.462Z,7.90
2018-12-22T17:20:14.943Z,7.90
2018-12-22T17:23:01.849Z,7.80
2018-12-22T17:25:40.082Z,7.90
2018-12-22T17:28:08.615Z,7.90
2018-12-22T17:30:37.174Z,7.90
2018-12-22T17:33:05.949Z,8.00
2018-12-22T17:35:35.731Z,8.00
2018-12-22T17:38:04.154Z,8.10
2018-12-22T17:40:32.791Z,8.10
2018-12-22T17:43:01.445Z,8.10
2018-12-22T17:45:31.815Z,8.10
2018-12-22T17:48:00.427Z,8.10
2018-12-22T17:50:29.126Z,8.10
2018-12-22T17:52:59.500Z,8.10
2018-12-22T17:55:27.895Z,8.10
2018-12-22T17:57:56.360Z,8.00
2018-12-22T18:00:25.218Z,8.00
2018-12-22T18:02:53.563Z,8.00
2018-12-22T18:05:22.384Z,7.90
2018-12-22T18:07:50.730Z,7.80
2018-12-22T18:10:19.496Z,7.60
2018-12-22T18:12:48.238Z,7.50
2018-12-22T18:15:19.541Z,7.40
2018-12-22T18:17:48.258Z,7.30
2018-12-22T18:20:17.354Z,7.20
2018-12-22T18:22:46.574Z,7.20
2018-12-22T18:25:16.570Z,7.10
2018-12-22T18:27:45.520Z,7.20
2018-12-22T18:30:13.963Z,7.10
2018-12-22T18:32:43.282Z,7.20
2018-12-22T18:35:11.765Z,7.20
2018-12-22T18:37:40.286Z,7.20
2018-12-22T18:40:15.558Z,7.30
2018-12-22T18:42:44.151Z,7.30
2018-12-22T18:45:12.823Z,7.30
2018-12-22T18:47:41.429Z,7.40
2018-12-22T18:50:17.999Z,7.50
2018-12-22T18:52:46.674Z,7.50
2018-12-22T18:55:15.045Z,7.50
2018-12-22T18:57:43.321Z,7.60
2018-12-22T19:00:15.744Z,7.60
2018-12-22T19:02:44.178Z,7.50
2018-12-22T19:05:13.523Z,7.40
2018-12-22T19:07:42.070Z,7.30
2018-12-22T19:10:15.807Z,7.30
2018-12-22T19:12:44.197Z,7.20
2018-12-22T19:15:12.555Z,7.20
2018-12-22T19:17:41.140Z,7.20
2018-12-22T19:20:15.390Z,7.20
2018-12-22T19:22:43.972Z,7.20
2018-12-22T19:25:12.566Z,7.20
2018-12-22T19:27:41.165Z,7.20
2018-12-22T19:30:09.870Z,7.10
2018-12-22T19:32:38.250Z,7.00
2018-12-22T19:35:07.112Z,7.00
2018-12-22T19:37:35.605Z,6.90
2018-12-22T19:40:04.592Z,7.00
2018-12-22T19:42:33.062Z,6.90
2018-12-22T19:45:01.538Z,7.00
2018-12-22T19:47:29.967Z,7.10
2018-12-22T19:49:58.518Z,7.10
2018-12-22T19:52:26.921Z,7.10
2018-12-22T19:54:55.344Z,7.00
2018-12-22T19:57:23.730Z,7.00
2018-12-22T19:59:52.384Z,7.00
2018-12-22T20:02:20.947Z,7.00
2018-12-22T20:04:49.352Z,7.00
2018-12-22T20:07:17.799Z,7.00
2018-12-22T20:09:46.267Z,7.00
2018-12-22T20:12:14.762Z,7.10
2018-12-22T20:14:43.922Z,7.10
2018-12-22T20:17:12.378Z,7.10
2018-12-22T20:19:40.921Z,7.10
2018-12-22T20:22:09.405Z,7.10
2018-12-22T20:24:37.883Z,7.20
2018-12-22T20:27:06.466Z,7.20
2018-12-22T20:29:35.066Z,7.30
2018-12-22T20:32:04.668Z,7.30
2018-12-22T20:34:33.039Z,7.40
2018-12-22T20:37:01.672Z,7.40
2018-12-22T20:39:30.203Z,7.40
2018-12-22T20:41:58.655Z,7.50
2018-12-22T20:44:27.224Z,7.50
2018-12-22T20:46:55.839Z,7.60
2018-12-22T20:49:24.268Z,7.60
2018-12-22T20:51:52.626Z,7.70
2018-12-22T20:54:21.292Z,7.70
2018-12-22T20:56:49.533Z,7.70
2018-12-22T20:59:18.435Z,7.70
2018-12-22T21:01:47.052Z,7.70
2018-12-22T21:04:19.794Z,7.70
2018-12-22T21:06:45.963Z,7.70
2018-12-22T21:09:14.778Z,7.70
2018-12-22T21:11:43.110Z,7.60
2018-12-22T21:14:12.136Z,7.60
2018-12-22T21:16:40.531Z,7.60
2018-12-22T21:19:08.887Z,7.60
2018-12-22T21:21:37.128Z,7.60
2018-12-22T21:24:05.657Z,7.60
2018-12-22T21:26:34.323Z,7.60
2018-12-22T21:29:02.914Z,7.60
2018-12-22T21:31:31.383Z,7.70
2018-12-22T21:33:59.879Z,7.70
2018-12-22T21:36:28.343Z,7.70
2018-12-22T21:38:56.839Z,7.70
2018-12-22T21:41:25.232Z,7.70
2018-12-22T21:43:53.836Z,7.60
2018-12-22T21:46:22.262Z,7.60
2018-12-22T21:48:50.820Z,7.60
2018-12-22T21:51:19.172Z,7.60
2018-12-22T21:53:47.470Z,7.60
2018-12-22T21:56:15.822Z,7.60
2018-12-22T21:58:44.194Z,7.60
2018-12-22T22:01:12.683Z,7.60
2018-12-22T22:03:41.305Z,7.70
2018-12-22T22:06:10.183Z,7.70
2018-12-22T22:08:38.512Z,7.80
2018-12-22T22:11:07.480Z,7.80
2018-12-22T22:13:35.959Z,7.80
2018-12-22T22:16:04.598Z,7.80
2018-12-22T22:18:33.246Z,7.80
2018-12-22T22:21:01.794Z,7.70
2018-12-22T22:23:30.198Z,7.70
2018-12-22T22:25:58.966Z,7.60
2018-12-22T22:28:27.350Z,7.60
2018-12-22T22:30:55.906Z,7.60
2018-12-22T22:33:24.731Z,7.60
2018-12-22T22:35:53.264Z,7.60
2018-12-22T22:38:21.668Z,7.50
2018-12-22T22:40:49.980Z,7.50
2018-12-22T22:43:18.401Z,7.50
2018-12-22T22:45:46.882Z,7.50
2018-12-22T22:48:15.583Z,7.40
2018-12-22T22:50:44.153Z,7.40
2018-12-22T22:53:12.503Z,7.40
2018-12-22T22:55:40.914Z,7.30
2018-12-22T22:58:10.371Z,7.30
2018-12-22T23:00:39.668Z,7.30
2018-12-22T23:03:09.165Z,7.30
2018-12-22T23:05:37.669Z,7.30
2018-12-22T23:08:06.042Z,7.30
2018-12-22T23:10:34.604Z,7.30
2018-12-22T23:13:03.598Z,7.30
2018-12-22T23:15:31.938Z,7.30
2018-12-22T23:18:00.766Z,7.30
2018-12-22T23:20:29.254Z,7.20
2018-12-22T23:22:57.504Z,7.20
2018-12-22T23:25:25.966Z,7.20
2018-12-22T23:27:54.590Z,7.20
2018-12-22T23:30:22.994Z,7.10
2018-12-22T23:32:51.437Z,7.10
2018-12-22T23:35:19.742Z,7.10
2018-12-22T23:37:48.414Z,7.10
2018-12-22T23:40:16.791Z,7.10
2018-12-22T23:42:45.219Z,7.00
2018-12-22T23:45:13.569Z,7.00
2018-12-22T23:47:41.918Z,6.90
2018-12-22T23:50:10.295Z,6.90
2018-12-22T23:52:38.730Z,7.00
2018-12-22T23:55:07.800Z,7.00
2018-12-22T23:57:36.350Z,7.00
