createdAt,value
2023-01-22T00:00:05.324Z,30.48
2023-01-22T00:02:32.396Z,33.47
2023-01-22T00:04:59.540Z,33.88
2023-01-22T00:07:26.588Z,34.33
2023-01-22T00:09:53.591Z,33.53
2023-01-22T00:12:20.625Z,35.28
2023-01-22T00:14:49.613Z,35.72
2023-01-22T00:17:16.696Z,32.92
2023-01-22T00:19:43.874Z,32.42
2023-01-22T00:22:12.106Z,37.75
2023-01-22T00:24:40.009Z,33.30
2023-01-22T00:27:07.069Z,35.40
2023-01-22T00:29:34.801Z,37.08
2023-01-22T00:32:01.964Z,37.60
2023-01-22T00:34:29.122Z,38.58
2023-01-22T00:36:56.275Z,33.30
2023-01-22T00:39:23.464Z,34.05
2023-01-22T00:41:50.599Z,34.45
2023-01-22T00:44:17.681Z,34.50
2023-01-22T00:46:44.834Z,37.25
2023-01-22T00:49:12.407Z,36.13
2023-01-22T00:51:39.642Z,33.70
2023-01-22T00:54:06.857Z,35.65
2023-01-22T00:56:34.128Z,34.22
2023-01-22T00:59:01.159Z,33.33
2023-01-22T01:01:28.183Z,35.95
2023-01-22T01:03:55.204Z,34.50
2023-01-22T01:06:22.446Z,35.08
2023-01-22T01:08:50.268Z,37.28
2023-01-22T01:11:18.912Z,34.17
2023-01-22T01:13:46.019Z,38.67
2023-01-22T01:16:14.572Z,37.85
2023-01-22T01:18:42.042Z,37.65
2023-01-22T01:21:09.561Z,38.70
2023-01-22T01:23:37.236Z,33.47
2023-01-22T01:26:11.751Z,36.88
2023-01-22T01:28:39.337Z,32.90
2023-01-22T01:31:07.971Z,33.30
2023-01-22T01:33:35.130Z,35.80
2023-01-22T01:36:03.150Z,36.85
2023-01-22T01:38:30.302Z,38.05
2023-01-22T01:40:57.367Z,34.70
2023-01-22T01:43:24.554Z,34.80
2023-01-22T01:45:51.588Z,39.03
2023-01-22T01:48:24.886Z,37.00
2023-01-22T01:50:58.772Z,38.38
2023-01-22T01:53:26.161Z,33.88
2023-01-22T01:55:54.177Z,36.15
2023-01-22T01:58:21.560Z,37.17
2023-01-22T02:00:51.434Z,36.67
2023-01-22T02:03:19.621Z,39.50
2023-01-22T02:05:46.978Z,35.45
2023-01-22T02:08:14.566Z,37.75
2023-01-22T02:10:41.794Z,35.65
2023-01-22T02:13:12.876Z,35.53
2023-01-22T02:15:40.562Z,40.13
2023-01-22T02:18:08.040Z,36.45
2023-01-22T02:20:38.717Z,38.40
2023-01-22T02:23:06.007Z,33.63
2023-01-22T02:25:33.922Z,39.72
2023-01-22T02:28:01.105Z,36.10
2023-01-22T02:30:28.173Z,38.13
2023-01-22T02:32:55.242Z,36.05
2023-01-22T02:35:22.306Z,36.03
2023-01-22T02:37:49.364Z,40.08
2023-01-22T02:40:16.791Z,36.92
2023-01-22T02:42:44.160Z,38.08
2023-01-22T02:45:11.425Z,38.75
2023-01-22T02:47:38.452Z,37.55
2023-01-22T02:50:05.668Z,39.53
2023-01-22T02:52:32.699Z,36.03
2023-01-22T02:54:59.752Z,39.10
2023-01-22T02:57:26.785Z,40.75
2023-01-22T02:59:53.847Z,40.75
2023-01-22T03:02:21.687Z,36.78
2023-01-22T03:04:50.206Z,39.28
2023-01-22T03:07:18.069Z,38.88
2023-01-22T03:09:45.498Z,41.05
2023-01-22T03:12:13.222Z,38.80
2023-01-22T03:14:58.916Z,38.90
2023-01-22T03:17:44.804Z,39.15
2023-01-22T03:20:30.870Z,41.58
2023-01-22T03:22:57.943Z,36.53
2023-01-22T03:25:24.950Z,39.97
2023-01-22T03:28:16.509Z,39.15
2023-01-22T03:30:43.609Z,42.97
2023-01-22T03:33:10.654Z,42.72
2023-01-22T03:35:37.641Z,37.70
2023-01-22T03:38:04.649Z,40.05
2023-01-22T03:40:31.756Z,40.20
2023-01-22T03:42:58.857Z,42.20
2023-01-22T03:45:25.940Z,41.50
2023-01-22T03:47:55.328Z,37.20
2023-01-22T03:50:22.376Z,36.88
2023-01-22T03:52:49.384Z,40.47
2023-01-22T03:55:16.861Z,38.55
2023-01-22T03:57:43.925Z,34.63
2023-01-22T04:00:12.853Z,38.25
2023-01-22T04:02:40.099Z,37.08
2023-01-22T04:05:07.530Z,38.35
2023-01-22T04:07:34.560Z,42.08
2023-01-22T04:10:01.591Z,43.38
2023-01-22T04:12:28.667Z,39.05
2023-01-22T04:14:55.694Z,39.88
2023-01-22T04:17:22.793Z,39.55
2023-01-22T04:19:49.821Z,40.45
2023-01-22T04:22:16.908Z,40.63
2023-01-22T04:24:43.943Z,41.80
2023-01-22T04:27:10.979Z,38.97
2023-01-22T04:29:38.003Z,40.55
2023-01-22T04:32:05.338Z,38.03
2023-01-22T04:34:32.359Z,37.65
2023-01-22T04:36:59.433Z,36.97
2023-01-22T04:39:26.498Z,40.75
2023-01-22T04:41:53.524Z,40.65
2023-01-22T04:44:20.527Z,37.45
2023-01-22T04:46:47.549Z,36.58
2023-01-22T04:49:14.564Z,38.67
2023-01-22T04:51:41.596Z,39.08
2023-01-22T04:54:08.843Z,45.03
2023-01-22T04:56:35.871Z,37.55
2023-01-22T04:59:02.887Z,39.92
2023-01-22T05:01:30.120Z,38.22
2023-01-22T05:03:57.188Z,37.67
2023-01-22T05:06:24.238Z,38.42
2023-01-22T05:08:51.225Z,35.38
2023-01-22T05:11:18.236Z,38.85
2023-01-22T05:13:45.319Z,40.05
2023-01-22T05:16:12.428Z,38.30
2023-01-22T05:18:39.497Z,36.65
2023-01-22T05:21:06.643Z,39.00
2023-01-22T05:23:33.659Z,39.63
2023-01-22T05:26:00.661Z,37.28
2023-01-22T05:28:27.672Z,42.38
2023-01-22T05:30:54.788Z,40.78
2023-01-22T05:33:21.842Z,39.95
2023-01-22T05:35:56.324Z,40.65
2023-01-22T05:38:23.475Z,42.45
2023-01-22T05:40:50.483Z,43.83
2023-01-22T05:43:17.512Z,40.15
2023-01-22T05:45:44.529Z,44.42
2023-01-22T05:48:11.642Z,40.30
2023-01-22T05:50:39.925Z,41.22
2023-01-22T05:53:07.132Z,39.80
2023-01-22T05:55:34.984Z,44.83
2023-01-22T05:58:02.656Z,44.75
2023-01-22T06:00:30.139Z,39.67
2023-01-22T06:02:58.304Z,42.40
2023-01-22T06:05:25.537Z,39.92
2023-01-22T06:07:52.633Z,41.88
2023-01-22T06:10:20.146Z,41.78
2023-01-22T06:12:47.342Z,40.20
2023-01-22T06:15:14.376Z,43.38
2023-01-22T06:17:41.407Z,41.10
2023-01-22T06:20:08.872Z,39.53
2023-01-22T06:22:35.875Z,39.53
2023-01-22T06:25:03.909Z,38.15
2023-01-22T06:27:30.969Z,38.80
2023-01-22T06:29:57.992Z,39.22
2023-01-22T06:32:25.080Z,41.25
2023-01-22T06:34:52.284Z,37.95
2023-01-22T06:37:21.119Z,41.00
2023-01-22T06:39:48.107Z,40.60
2023-01-22T06:42:15.144Z,41.85
2023-01-22T06:44:42.197Z,40.72
2023-01-22T06:47:09.231Z,40.15
2023-01-22T06:49:36.277Z,37.90
2023-01-22T06:52:06.187Z,36.15
2023-01-22T06:54:33.218Z,35.47
2023-01-22T06:57:00.253Z,38.17
2023-01-22T06:59:27.277Z,38.22
2023-01-22T07:01:54.443Z,36.65
2023-01-22T07:04:21.513Z,35.65
2023-01-22T07:06:48.561Z,38.40
2023-01-22T07:09:15.582Z,31.50
2023-01-22T07:11:42.190Z,31.98
2023-01-22T07:14:08.764Z,35.13
2023-01-22T07:16:35.395Z,34.05
2023-01-22T07:19:02.004Z,34.47
2023-01-22T07:21:28.643Z,33.40
2023-01-22T07:23:55.317Z,32.33
2023-01-22T07:26:22.105Z,33.63
2023-01-22T07:28:48.716Z,33.88
2023-01-22T07:31:15.571Z,34.08
2023-01-22T07:33:42.290Z,35.65
2023-01-22T07:36:09.012Z,33.20
2023-01-22T07:38:35.631Z,33.22
2023-01-22T07:41:07.227Z,37.78
2023-01-22T07:43:38.014Z,34.92
2023-01-22T07:46:06.363Z,35.85
2023-01-22T07:48:33.651Z,33.58
2023-01-22T07:51:04.086Z,34.58
2023-01-22T07:53:30.835Z,32.40
2023-01-22T07:55:57.469Z,35.28
2023-01-22T07:58:24.370Z,33.47
2023-01-22T08:00:51.027Z,31.80
2023-01-22T08:03:17.753Z,32.80
2023-01-22T08:05:44.788Z,31.85
2023-01-22T08:08:15.468Z,36.15
2023-01-22T08:10:42.918Z,32.17
2023-01-22T08:13:10.301Z,29.95
2023-01-22T08:15:36.948Z,34.53
2023-01-22T08:18:03.662Z,32.33
2023-01-22T08:20:30.290Z,33.38
2023-01-22T08:22:58.622Z,34.58
2023-01-22T08:25:26.093Z,30.58
2023-01-22T08:27:52.719Z,32.50
2023-01-22T08:30:19.979Z,34.80
2023-01-22T08:32:47.032Z,33.20
2023-01-22T08:35:14.324Z,33.63
2023-01-22T08:37:43.746Z,36.55
2023-01-22T08:40:11.145Z,31.80
2023-01-22T08:42:37.827Z,33.55
2023-01-22T08:45:04.894Z,33.53
2023-01-22T08:47:31.586Z,33.63
2023-01-22T08:49:58.249Z,30.40
2023-01-22T08:52:24.828Z,35.35
2023-01-22T08:54:51.424Z,32.65
2023-01-22T08:57:18.063Z,32.70
2023-01-22T08:59:52.517Z,31.52
2023-01-22T09:02:27.945Z,32.03
2023-01-22T09:04:54.566Z,32.15
2023-01-22T09:07:21.560Z,33.30
2023-01-22T09:09:48.623Z,32.03
2023-01-22T09:12:15.682Z,33.75
2023-01-22T09:14:42.683Z,34.72
2023-01-22T09:17:09.821Z,35.30
2023-01-22T09:19:36.819Z,41.17
2023-01-22T09:22:06.496Z,36.55
2023-01-22T09:24:33.766Z,34.20
2023-01-22T09:27:00.866Z,33.53
2023-01-22T09:29:27.843Z,34.90
2023-01-22T09:31:54.929Z,40.47
2023-01-22T09:34:21.955Z,56.05
2023-01-22T09:36:48.544Z,43.47
2023-01-22T09:39:15.592Z,47.88
2023-01-22T09:41:46.557Z,50.70
2023-01-22T09:44:13.565Z,40.17
2023-01-22T09:46:43.485Z,38.80
2023-01-22T09:49:20.986Z,33.03
2023-01-22T09:51:55.537Z,33.22
2023-01-22T09:54:23.041Z,32.08
2023-01-22T09:56:51.617Z,32.72
2023-01-22T09:59:20.058Z,33.78
2023-01-22T10:01:48.854Z,33.85
2023-01-22T10:04:27.929Z,32.50
2023-01-22T10:06:57.192Z,30.92
2023-01-22T10:09:24.605Z,33.95
2023-01-22T10:11:53.509Z,30.05
2023-01-22T10:14:21.964Z,30.80
2023-01-22T10:16:49.446Z,30.95
2023-01-22T10:19:19.993Z,27.83
2023-01-22T10:21:51.565Z,28.70
2023-01-22T10:24:18.640Z,28.83
2023-01-22T10:26:45.678Z,29.30
2023-01-22T10:29:21.835Z,32.03
2023-01-22T10:31:52.673Z,30.40
2023-01-22T10:34:30.155Z,30.17
2023-01-22T10:37:00.538Z,30.10
2023-01-22T10:39:27.701Z,30.52
2023-01-22T10:42:01.315Z,31.38
2023-01-22T10:44:28.362Z,28.98
2023-01-22T10:46:56.428Z,29.77
2023-01-22T10:49:24.863Z,29.50
2023-01-22T10:51:54.896Z,28.05
2023-01-22T10:54:39.588Z,28.13
2023-01-22T10:57:26.412Z,27.77
2023-01-22T10:59:55.389Z,31.40
2023-01-22T11:02:24.916Z,31.55
2023-01-22T11:04:52.363Z,31.25
2023-01-22T11:07:19.408Z,32.75
2023-01-22T11:09:46.405Z,32.88
2023-01-22T11:12:18.566Z,30.38
2023-01-22T11:14:46.529Z,31.23
2023-01-22T11:17:21.784Z,29.85
2023-01-22T11:19:57.575Z,29.67
2023-01-22T11:22:27.258Z,27.60
2023-01-22T11:24:54.504Z,31.55
2023-01-22T11:27:34.246Z,28.30
2023-01-22T11:30:01.257Z,30.33
2023-01-22T11:32:47.875Z,26.60
2023-01-22T11:35:14.883Z,26.92
2023-01-22T11:38:00.130Z,26.50
2023-01-22T11:40:34.757Z,25.23
2023-01-22T11:43:20.626Z,24.23
2023-01-22T11:45:53.929Z,21.48
2023-01-22T11:48:20.984Z,19.85
2023-01-22T11:50:57.072Z,19.75
2023-01-22T11:53:24.056Z,20.73
2023-01-22T11:56:11.271Z,19.58
2023-01-22T11:58:45.616Z,22.90
2023-01-22T12:01:16.534Z,20.92
2023-01-22T12:03:55.241Z,22.75
2023-01-22T12:07:00.792Z,21.55
2023-01-22T12:09:45.341Z,24.25
2023-01-22T12:12:50.785Z,20.83
2023-01-22T12:15:20.859Z,19.75
2023-01-22T12:18:10.640Z,22.85
2023-01-22T12:20:37.678Z,21.85
2023-01-22T12:23:23.498Z,26.05
2023-01-22T12:25:56.400Z,24.30
2023-01-22T12:28:23.414Z,23.80
2023-01-22T12:31:01.441Z,22.70
2023-01-22T12:33:30.287Z,21.73
2023-01-22T12:35:58.785Z,22.83
2023-01-22T12:38:37.845Z,23.48
2023-01-22T12:41:23.487Z,23.55
2023-01-22T12:43:55.359Z,24.67
2023-01-22T12:46:40.261Z,25.33
2023-01-22T12:49:08.713Z,26.02
2023-01-22T12:51:37.407Z,23.80
2023-01-22T12:54:23.178Z,24.60
2023-01-22T12:56:51.148Z,26.85
2023-01-22T12:59:42.116Z,24.63
2023-01-22T13:02:23.560Z,27.20
2023-01-22T13:04:50.615Z,26.35
2023-01-22T13:07:29.711Z,27.40
2023-01-22T13:10:02.778Z,25.27
2023-01-22T13:12:37.482Z,23.50
2023-01-22T13:15:06.417Z,21.73
2023-01-22T13:17:34.705Z,24.63
2023-01-22T13:20:02.270Z,22.40
2023-01-22T13:22:29.444Z,22.88
2023-01-22T13:24:57.967Z,24.17
2023-01-22T13:27:29.990Z,23.02
2023-01-22T13:30:14.904Z,21.13
2023-01-22T13:32:41.942Z,25.30
2023-01-22T13:35:12.651Z,21.35
2023-01-22T13:37:41.737Z,22.08
2023-01-22T13:40:11.890Z,20.77
2023-01-22T13:42:41.439Z,20.25
2023-01-22T13:45:16.236Z,20.52
2023-01-22T13:47:43.266Z,21.42
2023-01-22T13:50:21.001Z,18.00
2023-01-22T13:52:50.243Z,20.92
2023-01-22T13:55:18.947Z,19.70
2023-01-22T13:57:46.576Z,21.27
2023-01-22T14:00:23.254Z,19.58
2023-01-22T14:02:51.022Z,20.38
2023-01-22T14:05:23.377Z,19.05
2023-01-22T14:07:50.565Z,19.92
2023-01-22T14:10:25.383Z,22.35
2023-01-22T14:13:02.671Z,22.40
2023-01-22T14:15:29.843Z,18.67
2023-01-22T14:18:17.302Z,24.55
2023-01-22T14:20:45.953Z,21.23
2023-01-22T14:23:13.111Z,20.30
2023-01-22T14:25:41.233Z,20.25
2023-01-22T14:28:08.378Z,19.70
2023-01-22T14:30:35.582Z,21.30
2023-01-22T14:33:02.723Z,21.70
2023-01-22T14:35:29.751Z,19.88
2023-01-22T14:37:57.093Z,19.77
2023-01-22T14:40:25.324Z,20.05
2023-01-22T14:42:52.917Z,20.08
2023-01-22T14:45:20.575Z,21.33
2023-01-22T14:47:51.575Z,21.23
2023-01-22T14:50:19.201Z,22.60
2023-01-22T14:52:46.545Z,22.70
2023-01-22T14:55:13.569Z,21.25
2023-01-22T14:57:40.613Z,22.58
2023-01-22T15:00:08.378Z,21.77
2023-01-22T15:02:39.814Z,23.52
2023-01-22T15:05:07.288Z,23.25
2023-01-22T15:07:34.662Z,23.00
2023-01-22T15:10:02.461Z,22.65
2023-01-22T15:12:29.510Z,25.95
2023-01-22T15:14:56.543Z,26.48
2023-01-22T15:17:23.636Z,27.08
2023-01-22T15:19:51.399Z,25.60
2023-01-22T15:22:18.428Z,26.27
2023-01-22T15:24:45.428Z,27.95
2023-01-22T15:27:18.258Z,29.30
2023-01-22T15:29:45.983Z,29.77
2023-01-22T15:32:13.069Z,28.83
2023-01-22T15:34:40.212Z,25.40
2023-01-22T15:37:07.522Z,25.15
2023-01-22T15:39:34.523Z,25.85
2023-01-22T15:42:01.580Z,26.13
2023-01-22T15:44:28.626Z,26.63
2023-01-22T15:46:58.702Z,23.77
2023-01-22T15:49:25.801Z,26.17
2023-01-22T15:51:53.164Z,32.47
2023-01-22T15:54:20.241Z,26.23
2023-01-22T15:56:47.277Z,25.15
2023-01-22T15:59:14.317Z,28.00
2023-01-22T16:01:41.638Z,30.00
2023-01-22T16:04:09.650Z,27.58
2023-01-22T16:06:36.721Z,27.33
2023-01-22T16:09:05.831Z,28.10
2023-01-22T16:11:33.046Z,32.67
2023-01-22T16:14:00.201Z,32.33
2023-01-22T16:16:30.424Z,33.70
2023-01-22T16:18:58.452Z,27.77
2023-01-22T16:21:25.577Z,28.52
2023-01-22T16:23:54.260Z,25.25
2023-01-22T16:26:22.713Z,27.60
2023-01-22T16:28:50.603Z,29.73
2023-01-22T16:31:20.001Z,28.20
2023-01-22T16:33:48.176Z,29.10
2023-01-22T16:36:16.390Z,35.40
2023-01-22T16:38:43.620Z,29.38
2023-01-22T16:41:24.879Z,30.67
2023-01-22T16:43:57.137Z,27.20
2023-01-22T16:46:25.100Z,27.42
2023-01-22T16:49:05.853Z,31.80
2023-01-22T16:52:32.154Z,35.60
2023-01-22T16:54:59.720Z,30.70
2023-01-22T16:57:26.820Z,36.53
2023-01-22T16:59:53.942Z,32.78
2023-01-22T17:02:21.101Z,30.65
2023-01-22T17:04:48.298Z,32.40
2023-01-22T17:07:27.797Z,31.88
2023-01-22T17:09:59.671Z,32.38
2023-01-22T17:12:27.231Z,29.70
2023-01-22T17:14:54.273Z,31.40
2023-01-22T17:17:21.393Z,32.17
2023-01-22T17:19:48.443Z,31.20
2023-01-22T17:22:16.600Z,30.25
2023-01-22T17:24:43.470Z,31.02
2023-01-22T17:27:14.074Z,31.25
2023-01-22T17:29:41.957Z,31.30
2023-01-22T17:32:09.697Z,30.80
2023-01-22T17:34:37.386Z,31.23
2023-01-22T17:37:09.376Z,30.73
2023-01-22T17:39:36.317Z,34.13
2023-01-22T17:42:03.007Z,32.08
2023-01-22T17:44:34.246Z,33.40
2023-01-22T17:47:02.754Z,37.35
2023-01-22T17:49:30.202Z,34.42
2023-01-22T17:51:56.902Z,37.15
2023-01-22T17:54:23.585Z,37.78
2023-01-22T17:56:53.021Z,36.42
2023-01-22T17:59:21.133Z,39.63
2023-01-22T18:01:48.841Z,42.70
2023-01-22T18:04:15.544Z,34.20
2023-01-22T18:06:43.498Z,32.40
2023-01-22T18:09:11.664Z,32.85
2023-01-22T18:11:39.667Z,34.03
2023-01-22T18:14:13.933Z,33.97
2023-01-22T18:16:40.844Z,36.30
2023-01-22T18:19:07.564Z,34.33
2023-01-22T18:21:38.052Z,34.92
2023-01-22T18:24:06.433Z,36.15
2023-01-22T18:26:34.312Z,39.47
2023-01-22T18:29:02.054Z,34.88
2023-01-22T18:31:29.787Z,42.35
2023-01-22T18:34:00.601Z,33.63
2023-01-22T18:36:28.513Z,34.78
2023-01-22T18:38:59.005Z,34.45
2023-01-22T18:41:26.797Z,34.25
2023-01-22T18:43:56.027Z,35.25
2023-01-22T18:46:24.643Z,38.95
2023-01-22T18:48:57.164Z,38.10
2023-01-22T18:51:24.576Z,37.53
2023-01-22T18:53:51.690Z,39.33
2023-01-22T18:56:18.835Z,39.47
2023-01-22T18:58:46.201Z,37.65
2023-01-22T19:01:20.673Z,37.55
2023-01-22T19:03:55.158Z,40.45
2023-01-22T19:06:23.736Z,40.78
2023-01-22T19:08:55.107Z,42.13
2023-01-22T19:11:22.749Z,38.20
2023-01-22T19:13:52.743Z,43.28
2023-01-22T19:16:20.118Z,41.78
2023-01-22T19:18:47.387Z,39.67
2023-01-22T19:21:17.094Z,41.35
2023-01-22T19:23:46.140Z,42.78
2023-01-22T19:26:17.111Z,39.45
2023-01-22T19:28:44.069Z,39.13
2023-01-22T19:31:26.049Z,41.78
2023-01-22T19:33:54.345Z,40.33
2023-01-22T19:36:24.443Z,40.28
2023-01-22T19:38:51.115Z,39.15
2023-01-22T19:41:17.785Z,40.80
2023-01-22T19:43:44.822Z,41.60
2023-01-22T19:46:13.467Z,40.63
2023-01-22T19:48:40.838Z,43.75
2023-01-22T19:51:10.422Z,44.67
2023-01-22T19:53:37.984Z,48.30
2023-01-22T19:56:11.800Z,43.20
2023-01-22T19:58:38.541Z,42.25
2023-01-22T20:01:09.333Z,40.92
2023-01-22T20:03:36.035Z,41.17
2023-01-22T20:06:06.459Z,49.08
2023-01-22T20:08:35.826Z,45.78
2023-01-22T20:11:04.139Z,44.58
2023-01-22T20:13:30.862Z,42.20
2023-01-22T20:15:59.173Z,47.97
2023-01-22T20:18:26.600Z,45.53
2023-01-22T20:20:55.066Z,42.60
2023-01-22T20:23:22.645Z,45.05
2023-01-22T20:25:50.081Z,46.80
2023-01-22T20:28:17.581Z,44.53
2023-01-22T20:30:45.690Z,45.33
2023-01-22T20:33:12.405Z,43.03
2023-01-22T20:35:42.685Z,48.25
2023-01-22T20:38:09.736Z,47.55
2023-01-22T20:40:39.031Z,46.85
2023-01-22T20:43:05.937Z,45.83
2023-01-22T20:45:33.113Z,44.40
2023-01-22T20:48:00.185Z,47.05
2023-01-22T20:50:27.329Z,44.35
2023-01-22T20:52:54.555Z,46.95
2023-01-22T20:55:21.698Z,42.33
2023-01-22T20:57:48.794Z,47.53
2023-01-22T21:00:16.063Z,41.65
2023-01-22T21:02:43.547Z,45.40
2023-01-22T21:05:11.195Z,44.17
2023-01-22T21:07:38.309Z,43.53
2023-01-22T21:10:05.796Z,42.67
2023-01-22T21:12:32.951Z,47.38
2023-01-22T21:15:00.026Z,40.78
2023-01-22T21:17:27.210Z,44.38
2023-01-22T21:19:55.175Z,41.70
2023-01-22T21:22:22.247Z,45.60
2023-01-22T21:24:49.674Z,43.17
2023-01-22T21:27:16.696Z,45.05
2023-01-22T21:29:43.717Z,43.08
2023-01-22T21:32:10.876Z,43.63
2023-01-22T21:34:38.129Z,45.45
2023-01-22T21:37:04.768Z,44.88
2023-01-22T21:39:31.942Z,51.28
2023-01-22T21:42:17.776Z,44.38
2023-01-22T21:45:04.039Z,44.03
2023-01-22T21:47:31.134Z,44.17
2023-01-22T21:49:58.220Z,46.28
2023-01-22T21:52:26.250Z,45.58
2023-01-22T21:54:53.464Z,46.38
2023-01-22T21:57:20.574Z,49.03
2023-01-22T21:59:47.201Z,47.83
2023-01-22T22:02:16.093Z,48.30
2023-01-22T22:04:42.745Z,46.95
2023-01-22T22:07:09.369Z,46.17
2023-01-22T22:09:37.008Z,48.63
2023-01-22T22:12:04.554Z,52.03
2023-01-22T22:14:31.298Z,49.22
2023-01-22T22:16:58.176Z,44.30
2023-01-22T22:19:25.394Z,48.58
2023-01-22T22:21:52.346Z,47.30
2023-01-22T22:24:19.521Z,49.75
2023-01-22T22:26:46.467Z,53.67
2023-01-22T22:29:13.098Z,53.33
2023-01-22T22:31:39.937Z,49.28
2023-01-22T22:34:06.785Z,48.75
2023-01-22T22:36:33.920Z,46.92
2023-01-22T22:39:01.505Z,44.78
2023-01-22T22:41:31.022Z,43.22
2023-01-22T22:43:57.795Z,49.03
2023-01-22T22:46:26.851Z,52.38
2023-01-22T22:48:54.958Z,46.38
2023-01-22T22:51:25.859Z,49.53
2023-01-22T22:53:57.967Z,50.13
2023-01-22T22:56:26.879Z,46.55
2023-01-22T22:58:54.850Z,47.90
2023-01-22T23:01:24.624Z,49.60
2023-01-22T23:03:51.696Z,52.75
2023-01-22T23:06:22.579Z,51.50
2023-01-22T23:08:52.366Z,49.42
2023-01-22T23:11:21.695Z,50.30
2023-01-22T23:13:52.338Z,46.65
2023-01-22T23:16:21.776Z,50.63
2023-01-22T23:18:51.195Z,52.17
2023-01-22T23:21:25.641Z,50.28
2023-01-22T23:23:53.757Z,45.55
2023-01-22T23:26:27.846Z,50.63
2023-01-22T23:28:57.808Z,49.42
2023-01-22T23:31:26.475Z,48.63
2023-01-22T23:33:54.884Z,53.85
2023-01-22T23:36:22.167Z,50.35
2023-01-22T23:38:49.300Z,57.78
2023-01-22T23:41:17.253Z,55.25
2023-01-22T23:43:44.371Z,51.22
2023-01-22T23:46:17.850Z,54.38
2023-01-22T23:48:45.046Z,52.78
2023-01-22T23:51:13.747Z,52.67
2023-01-22T23:53:43.452Z,52.47
2023-01-22T23:56:12.137Z,52.47
2023-01-22T23:58:38.939Z,52.33
