createdAt,value
2019-05-29T00:00:43.078Z,2.97
2019-05-29T00:03:12.520Z,2.97
2019-05-29T00:05:41.809Z,3.07
2019-05-29T00:08:12.107Z,2.50
2019-05-29T00:10:42.830Z,3.17
2019-05-29T00:13:12.360Z,2.90
2019-05-29T00:15:41.970Z,2.90
2019-05-29T00:18:12.398Z,2.80
2019-05-29T00:20:41.858Z,3.23
2019-05-29T00:23:11.047Z,3.00
2019-05-29T00:25:40.236Z,3.10
2019-05-29T00:28:10.539Z,3.10
2019-05-29T00:30:39.871Z,2.90
2019-05-29T00:33:10.087Z,2.73
2019-05-29T00:35:39.601Z,2.60
2019-05-29T00:38:08.775Z,2.70
2019-05-29T00:40:38.096Z,3.07
2019-05-29T00:43:07.449Z,3.13
2019-05-29T00:45:36.866Z,3.23
2019-05-29T00:48:07.717Z,3.03
2019-05-29T00:50:37.969Z,3.33
2019-05-29T00:53:08.099Z,3.10
2019-05-29T00:55:38.123Z,3.23
2019-05-29T00:58:07.299Z,2.43
2019-05-29T01:00:36.629Z,3.67
2019-05-29T01:03:05.797Z,3.50
2019-05-29T01:05:34.971Z,2.40
2019-05-29T01:08:04.115Z,3.80
2019-05-29T01:10:33.287Z,3.20
2019-05-29T01:13:02.474Z,3.27
2019-05-29T01:15:31.605Z,3.10
2019-05-29T01:18:00.749Z,3.07
2019-05-29T01:20:29.979Z,3.23
2019-05-29T01:22:59.149Z,3.60
2019-05-29T01:25:28.293Z,3.33
2019-05-29T01:27:57.449Z,2.90
2019-05-29T01:30:26.632Z,3.30
2019-05-29T01:32:55.781Z,3.33
2019-05-29T01:35:24.937Z,3.43
2019-05-29T01:37:54.130Z,3.40
2019-05-29T01:40:27.232Z,4.07
2019-05-29T01:42:54.295Z,3.60
2019-05-29T01:45:23.628Z,3.40
2019-05-29T01:47:52.781Z,2.93
2019-05-29T01:50:21.909Z,4.67
2019-05-29T01:52:51.127Z,4.60
2019-05-29T01:55:20.278Z,4.17
2019-05-29T01:57:49.487Z,4.40
2019-05-29T02:00:20.036Z,4.00
2019-05-29T02:02:49.797Z,3.73
2019-05-29T02:05:19.992Z,4.10
2019-05-29T02:07:50.091Z,3.80
2019-05-29T02:10:20.263Z,3.97
2019-05-29T02:12:50.098Z,3.93
2019-05-29T02:15:25.983Z,4.07
2019-05-29T02:17:50.298Z,3.80
2019-05-29T02:20:21.005Z,4.20
2019-05-29T02:22:50.322Z,4.50
2019-05-29T02:25:22.351Z,3.93
2019-05-29T02:27:51.747Z,4.67
2019-05-29T02:30:22.984Z,5.17
2019-05-29T02:32:52.040Z,4.50
2019-05-29T02:35:22.612Z,4.37
2019-05-29T02:37:52.088Z,4.00
2019-05-29T02:40:23.536Z,5.00
2019-05-29T02:42:52.203Z,5.13
2019-05-29T02:45:21.807Z,5.20
2019-05-29T02:47:52.334Z,5.57
2019-05-29T02:50:22.161Z,4.60
2019-05-29T02:52:51.845Z,5.40
2019-05-29T02:55:22.499Z,6.10
2019-05-29T02:57:51.896Z,5.10
2019-05-29T03:00:25.689Z,6.30
2019-05-29T03:02:55.116Z,6.43
2019-05-29T03:05:25.858Z,5.13
2019-05-29T03:07:55.315Z,5.73
2019-05-29T03:10:24.852Z,6.80
2019-05-29T03:12:54.428Z,5.90
2019-05-29T03:15:25.177Z,5.70
2019-05-29T03:17:54.493Z,6.03
2019-05-29T03:20:23.928Z,5.20
2019-05-29T03:22:54.063Z,4.57
2019-05-29T03:25:24.335Z,4.67
2019-05-29T03:27:53.793Z,4.80
2019-05-29T03:30:23.000Z,5.00
2019-05-29T03:32:52.088Z,4.87
2019-05-29T03:35:21.461Z,4.90
2019-05-29T03:37:50.720Z,4.87
2019-05-29T03:40:19.933Z,5.13
2019-05-29T03:42:49.193Z,4.47
2019-05-29T03:45:18.420Z,5.13
2019-05-29T03:47:47.605Z,4.77
2019-05-29T03:50:16.994Z,4.30
2019-05-29T03:52:46.163Z,4.43
2019-05-29T03:55:16.077Z,4.70
2019-05-29T03:57:45.350Z,4.40
2019-05-29T04:00:17.703Z,4.60
2019-05-29T04:02:48.660Z,5.40
2019-05-29T04:05:17.928Z,4.80
2019-05-29T04:07:47.156Z,4.13
2019-05-29T04:10:19.954Z,5.60
2019-05-29T04:12:49.164Z,4.17
2019-05-29T04:15:18.532Z,5.67
2019-05-29T04:17:48.419Z,5.10
2019-05-29T04:20:17.668Z,5.57
2019-05-29T04:22:48.433Z,6.13
2019-05-29T04:25:17.653Z,6.13
2019-05-29T04:27:50.498Z,4.30
2019-05-29T04:30:20.437Z,5.30
2019-05-29T04:32:49.680Z,5.63
2019-05-29T04:35:18.944Z,5.80
2019-05-29T04:37:48.106Z,4.40
2019-05-29T04:40:17.257Z,5.30
2019-05-29T04:42:46.440Z,4.70
2019-05-29T04:45:19.829Z,5.63
2019-05-29T04:47:49.028Z,4.57
2019-05-29T04:50:18.176Z,4.53
2019-05-29T04:52:47.414Z,5.17
2019-05-29T04:55:16.609Z,4.67
2019-05-29T04:57:45.758Z,4.57
2019-05-29T05:00:15.477Z,5.07
2019-05-29T05:02:44.730Z,4.40
2019-05-29T05:05:14.329Z,4.97
2019-05-29T05:07:43.627Z,5.13
2019-05-29T05:10:14.867Z,3.97
2019-05-29T05:12:45.032Z,4.40
2019-05-29T05:15:14.458Z,3.83
2019-05-29T05:17:43.645Z,3.50
2019-05-29T05:20:12.818Z,4.10
2019-05-29T05:22:42.040Z,3.50
2019-05-29T05:25:11.613Z,3.80
2019-05-29T05:27:41.193Z,3.50
2019-05-29T05:30:10.542Z,4.07
2019-05-29T05:32:41.177Z,3.70
2019-05-29T05:35:14.307Z,3.50
2019-05-29T05:37:42.136Z,2.77
2019-05-29T05:40:12.237Z,2.80
2019-05-29T05:42:42.921Z,2.80
2019-05-29T05:45:12.273Z,3.13
2019-05-29T05:47:54.648Z,2.80
2019-05-29T05:50:13.533Z,2.90
2019-05-29T05:52:42.795Z,2.77
2019-05-29T05:55:12.125Z,2.93
2019-05-29T05:57:41.846Z,2.60
2019-05-29T06:00:12.166Z,2.57
2019-05-29T06:02:42.141Z,2.70
2019-05-29T06:05:13.564Z,2.80
2019-05-29T06:07:42.816Z,3.03
2019-05-29T06:10:14.213Z,2.90
2019-05-29T06:12:43.482Z,2.60
2019-05-29T06:15:36.648Z,2.43
2019-05-29T06:18:20.667Z,2.47
2019-05-29T06:20:37.071Z,2.40
2019-05-29T06:23:06.292Z,2.43
2019-05-29T06:25:36.924Z,2.80
2019-05-29T06:28:06.698Z,2.50
2019-05-29T06:30:36.604Z,2.13
2019-05-29T06:33:18.643Z,2.30
2019-05-29T06:35:48.258Z,2.27
2019-05-29T06:38:17.617Z,2.13
2019-05-29T06:40:48.465Z,1.97
2019-05-29T06:43:23.489Z,2.40
2019-05-29T06:45:53.282Z,2.30
2019-05-29T06:48:58.858Z,2.30
2019-05-29T06:51:04.906Z,2.10
2019-05-29T06:53:35.519Z,2.80
2019-05-29T06:56:05.050Z,2.20
2019-05-29T06:58:34.286Z,1.83
2019-05-29T07:01:03.538Z,1.60
2019-05-29T07:03:32.846Z,1.93
2019-05-29T07:06:02.131Z,1.90
2019-05-29T07:08:38.806Z,2.00
2019-05-29T07:11:02.463Z,1.70
2019-05-29T07:13:34.901Z,1.70
2019-05-29T07:16:02.717Z,2.07
2019-05-29T07:18:31.894Z,1.67
2019-05-29T07:21:01.146Z,2.00
2019-05-29T07:23:30.311Z,2.27
2019-05-29T07:25:59.520Z,2.07
2019-05-29T07:28:28.725Z,2.40
2019-05-29T07:31:02.666Z,2.20
2019-05-29T07:33:28.846Z,1.80
2019-05-29T07:35:58.044Z,1.70
2019-05-29T07:38:27.325Z,1.40
2019-05-29T07:40:56.515Z,2.10
2019-05-29T07:43:25.785Z,2.00
2019-05-29T07:45:54.997Z,2.17
2019-05-29T07:48:24.405Z,1.80
2019-05-29T07:51:06.402Z,2.17
2019-05-29T07:53:24.714Z,2.50
2019-05-29T07:55:53.894Z,2.03
2019-05-29T07:58:23.041Z,2.00
2019-05-29T08:01:09.632Z,1.80
2019-05-29T08:03:23.268Z,2.67
2019-05-29T08:05:53.355Z,2.10
2019-05-29T08:08:23.221Z,2.40
2019-05-29T08:10:52.426Z,2.30
2019-05-29T08:13:21.822Z,2.23
2019-05-29T08:16:02.027Z,6.20
2019-05-29T08:18:21.961Z,5.03
2019-05-29T08:20:51.338Z,3.60
2019-05-29T08:23:20.578Z,8.43
2019-05-29T08:25:49.790Z,15.00
2019-05-29T08:28:19.051Z,7.67
2019-05-29T08:30:54.353Z,9.67
2019-05-29T08:33:19.335Z,11.47
2019-05-29T08:35:55.682Z,5.00
2019-05-29T08:38:19.418Z,3.00
2019-05-29T08:40:51.507Z,3.00
2019-05-29T08:43:21.190Z,2.77
2019-05-29T08:45:53.516Z,2.67
2019-05-29T08:48:22.732Z,2.87
2019-05-29T08:50:52.056Z,2.73
2019-05-29T08:53:21.370Z,2.57
2019-05-29T08:55:50.790Z,2.80
2019-05-29T08:58:20.112Z,2.80
2019-05-29T09:00:52.301Z,2.57
2019-05-29T09:03:20.459Z,3.20
2019-05-29T09:06:06.130Z,3.30
2019-05-29T09:08:20.787Z,3.00
2019-05-29T09:10:51.626Z,3.13
2019-05-29T09:13:21.180Z,2.87
2019-05-29T09:15:50.406Z,3.20
2019-05-29T09:18:19.839Z,2.60
2019-05-29T09:21:02.613Z,3.20
2019-05-29T09:23:20.941Z,3.23
2019-05-29T09:25:50.593Z,2.67
2019-05-29T09:28:19.142Z,2.70
2019-05-29T09:30:49.195Z,2.93
2019-05-29T09:33:21.082Z,3.03
2019-05-29T09:35:50.486Z,3.80
2019-05-29T09:38:20.959Z,3.40
2019-05-29T09:40:52.861Z,3.20
2019-05-29T09:43:27.023Z,3.70
2019-05-29T09:45:52.730Z,3.27
2019-05-29T09:48:26.494Z,3.30
2019-05-29T09:50:52.816Z,3.20
2019-05-29T09:53:22.105Z,3.47
2019-05-29T09:55:52.038Z,3.20
2019-05-29T09:58:22.269Z,2.73
2019-05-29T10:01:09.622Z,2.63
2019-05-29T10:03:22.597Z,2.93
2019-05-29T10:05:54.054Z,2.70
2019-05-29T10:08:22.819Z,3.40
2019-05-29T10:10:52.028Z,3.23
2019-05-29T10:13:21.305Z,3.13
2019-05-29T10:15:50.674Z,2.30
2019-05-29T10:18:31.960Z,2.90
2019-05-29T10:20:51.015Z,3.40
2019-05-29T10:23:22.669Z,2.73
2019-05-29T10:25:51.827Z,2.53
2019-05-29T10:28:21.467Z,2.30
2019-05-29T10:30:52.570Z,3.00
2019-05-29T10:33:21.664Z,2.70
2019-05-29T10:35:54.862Z,3.90
2019-05-29T10:38:24.689Z,3.33
2019-05-29T10:41:05.622Z,3.73
2019-05-29T10:43:34.374Z,3.83
2019-05-29T10:45:57.704Z,4.37
2019-05-29T10:48:27.301Z,3.97
2019-05-29T10:50:58.178Z,4.40
2019-05-29T10:53:27.799Z,3.70
2019-05-29T10:56:00.355Z,4.13
2019-05-29T10:58:48.033Z,4.23
2019-05-29T11:01:06.161Z,4.53
2019-05-29T11:03:35.624Z,3.97
2019-05-29T11:06:16.131Z,4.57
2019-05-29T11:08:50.043Z,5.53
2019-05-29T11:11:19.722Z,5.53
2019-05-29T11:13:49.062Z,5.37
2019-05-29T11:16:19.553Z,5.50
2019-05-29T11:18:49.160Z,4.90
2019-05-29T11:21:18.595Z,4.43
2019-05-29T11:23:47.824Z,4.20
2019-05-29T11:26:17.335Z,5.10
2019-05-29T11:28:46.531Z,4.80
2019-05-29T11:31:15.770Z,5.40
2019-05-29T11:33:48.828Z,5.07
2019-05-29T11:36:18.955Z,5.27
2019-05-29T11:38:48.562Z,5.00
2019-05-29T11:41:26.036Z,4.83
2019-05-29T11:43:54.895Z,5.63
2019-05-29T11:46:36.713Z,6.00
2019-05-29T11:49:06.611Z,5.23
2019-05-29T11:51:44.382Z,4.83
2019-05-29T11:54:45.779Z,6.20
2019-05-29T11:57:19.577Z,5.67
2019-05-29T12:00:02.071Z,5.40
2019-05-29T12:02:45.171Z,6.37
2019-05-29T12:06:48.528Z,5.93
2019-05-29T12:08:51.424Z,6.33
2019-05-29T12:11:23.868Z,5.30
2019-05-29T12:13:55.924Z,6.10
2019-05-29T12:16:24.194Z,6.50
2019-05-29T12:18:53.698Z,6.43
2019-05-29T12:21:23.112Z,7.40
2019-05-29T12:23:52.449Z,6.60
2019-05-29T12:26:23.195Z,6.90
2019-05-29T12:28:55.796Z,7.90
2019-05-29T12:31:25.025Z,7.23
2019-05-29T12:33:54.991Z,8.23
2019-05-29T12:36:28.619Z,7.00
2019-05-29T12:38:59.528Z,7.60
2019-05-29T12:41:28.873Z,8.30
2019-05-29T12:43:59.430Z,9.47
2019-05-29T12:46:28.705Z,9.77
2019-05-29T12:49:01.715Z,10.03
2019-05-29T12:51:30.992Z,10.67
2019-05-29T12:58:17.280Z,12.83
2019-05-29T13:01:08.147Z,11.00
2019-05-29T13:03:38.551Z,10.93
2019-05-29T13:06:09.604Z,10.47
2019-05-29T13:08:39.817Z,8.70
2019-05-29T13:11:09.642Z,8.77
2019-05-29T13:13:38.968Z,9.70
2019-05-29T13:16:08.263Z,9.33
2019-05-29T13:18:37.631Z,8.93
2019-05-29T13:21:06.905Z,8.27
2019-05-29T13:23:44.592Z,7.63
2019-05-29T13:26:10.286Z,6.93
2019-05-29T13:28:39.909Z,6.57
2019-05-29T13:31:09.102Z,6.50
2019-05-29T13:33:39.433Z,7.80
2019-05-29T13:36:19.387Z,6.60
2019-05-29T13:38:49.698Z,7.40
2019-05-29T13:41:20.116Z,8.17
2019-05-29T13:43:50.754Z,8.23
2019-05-29T14:00:38.981Z,8.43
2019-05-29T14:04:06.719Z,7.63
2019-05-29T14:09:25.983Z,7.73
2019-05-29T14:12:32.559Z,8.70
2019-05-29T14:15:12.428Z,9.13
2019-05-29T14:22:28.909Z,8.93
2019-05-29T14:25:40.342Z,9.63
2019-05-29T14:28:52.234Z,9.50
2019-05-29T14:31:25.563Z,10.43
2019-05-29T14:33:54.861Z,9.33
2019-05-29T14:36:24.123Z,9.20
2019-05-29T14:38:53.363Z,9.10
2019-05-29T14:41:22.618Z,9.13
2019-05-29T14:43:51.880Z,8.57
2019-05-29T14:46:22.638Z,9.30
2019-05-29T14:48:51.883Z,10.57
2019-05-29T14:51:21.884Z,9.60
2019-05-29T14:53:51.935Z,9.47
2019-05-29T14:56:21.259Z,9.60
2019-05-29T14:58:50.552Z,8.17
2019-05-29T15:01:20.173Z,8.03
2019-05-29T15:03:51.829Z,8.07
2019-05-29T15:06:24.018Z,7.67
2019-05-29T15:09:16.816Z,7.50
2019-05-29T15:11:42.415Z,7.87
2019-05-29T15:15:26.239Z,7.57
2019-05-29T15:18:37.236Z,8.53
2019-05-29T15:21:07.031Z,8.60
2019-05-29T15:23:36.185Z,8.13
2019-05-29T15:26:05.486Z,7.60
2019-05-29T15:28:34.710Z,7.03
2019-05-29T15:31:03.931Z,6.70
2019-05-29T15:33:33.216Z,5.97
2019-05-29T15:36:02.408Z,6.67
2019-05-29T15:38:31.634Z,6.10
2019-05-29T15:41:00.869Z,6.50
2019-05-29T15:43:30.746Z,5.77
2019-05-29T15:46:00.761Z,6.67
2019-05-29T15:48:32.656Z,6.77
2019-05-29T15:51:02.436Z,7.00
2019-05-29T15:53:32.156Z,6.30
2019-05-29T15:56:16.920Z,6.00
2019-05-29T15:58:34.109Z,5.87
2019-05-29T16:01:05.666Z,6.37
2019-05-29T16:03:35.000Z,6.27
2019-05-29T16:06:04.291Z,6.97
2019-05-29T16:08:33.550Z,7.27
2019-05-29T16:11:02.741Z,6.77
2019-05-29T16:13:32.087Z,7.27
2019-05-29T16:16:01.364Z,6.40
2019-05-29T16:18:30.595Z,6.80
2019-05-29T16:20:59.850Z,7.00
2019-05-29T16:23:35.600Z,7.07
2019-05-29T16:26:00.071Z,6.67
2019-05-29T16:28:29.229Z,6.50
2019-05-29T16:30:58.787Z,6.07
2019-05-29T16:33:27.928Z,6.70
2019-05-29T16:35:57.198Z,7.00
2019-05-29T16:38:26.363Z,6.90
2019-05-29T16:40:55.559Z,6.13
2019-05-29T16:43:24.763Z,6.20
2019-05-29T16:45:54.023Z,5.70
2019-05-29T16:48:23.173Z,5.90
2019-05-29T16:50:52.422Z,5.93
2019-05-29T16:53:23.064Z,6.70
2019-05-29T16:55:54.156Z,7.07
2019-05-29T16:58:23.336Z,6.20
2019-05-29T17:00:52.694Z,6.60
2019-05-29T17:03:21.912Z,6.40
2019-05-29T17:05:51.032Z,6.30
2019-05-29T17:08:20.384Z,6.17
2019-05-29T17:10:49.653Z,10.43
2019-05-29T17:13:18.812Z,10.90
2019-05-29T17:15:48.075Z,12.70
2019-05-29T17:18:17.725Z,12.47
2019-05-29T17:20:48.732Z,14.43
2019-05-29T17:23:18.864Z,12.70
2019-05-29T17:25:48.209Z,10.70
2019-05-29T17:28:21.432Z,11.23
2019-05-29T17:30:48.498Z,10.80
2019-05-29T17:33:18.911Z,10.97
2019-05-29T17:35:50.367Z,9.37
2019-05-29T17:38:19.570Z,9.93
2019-05-29T17:40:48.733Z,10.70
2019-05-29T17:43:24.753Z,10.20
2019-05-29T17:45:51.925Z,11.07
2019-05-29T17:48:23.902Z,10.77
2019-05-29T17:50:54.299Z,10.60
2019-05-29T17:53:24.249Z,11.93
2019-05-29T17:55:53.605Z,12.73
2019-05-29T17:58:24.920Z,14.40
2019-05-29T18:00:55.567Z,13.60
2019-05-29T18:03:29.828Z,15.43
2019-05-29T18:06:06.117Z,14.23
2019-05-29T18:09:01.275Z,10.40
2019-05-29T18:11:47.498Z,9.23
2019-05-29T18:14:28.732Z,8.80
2019-05-29T18:16:57.886Z,7.80
2019-05-29T18:19:28.179Z,4.90
2019-05-29T18:21:58.295Z,4.33
2019-05-29T18:24:28.035Z,5.07
2019-05-29T18:26:59.149Z,2.37
2019-05-29T18:29:29.743Z,3.17
2019-05-29T18:31:59.513Z,2.40
2019-05-29T18:34:29.633Z,3.57
2019-05-29T18:36:59.403Z,4.17
2019-05-29T18:39:28.561Z,3.03
2019-05-29T18:41:57.760Z,3.13
2019-05-29T18:44:28.964Z,2.53
2019-05-29T18:46:59.033Z,2.30
2019-05-29T18:49:28.693Z,3.10
2019-05-29T18:52:00.225Z,2.40
2019-05-29T18:54:32.996Z,2.67
2019-05-29T18:57:14.402Z,2.00
2019-05-29T18:59:36.397Z,1.90
2019-05-29T19:02:05.688Z,2.20
2019-05-29T19:04:35.965Z,2.23
2019-05-29T19:07:05.181Z,1.80
2019-05-29T19:09:34.451Z,2.80
2019-05-29T19:12:03.625Z,2.30
2019-05-29T19:14:32.842Z,2.47
2019-05-29T19:17:02.036Z,2.13
2019-05-29T19:19:32.526Z,2.43
2019-05-29T19:22:01.952Z,2.10
2019-05-29T19:24:33.704Z,2.20
2019-05-29T19:27:02.838Z,2.10
2019-05-29T19:29:33.619Z,2.50
2019-05-29T19:32:02.767Z,2.30
2019-05-29T19:34:37.697Z,2.20
2019-05-29T19:37:09.231Z,2.13
2019-05-29T19:40:01.844Z,1.90
2019-05-29T19:42:41.377Z,1.90
2019-05-29T19:45:21.115Z,2.00
2019-05-29T19:47:53.211Z,1.90
2019-05-29T19:50:23.154Z,2.40
2019-05-29T19:52:54.677Z,2.77
2019-05-29T19:55:30.417Z,3.03
2019-05-29T19:57:57.819Z,1.93
2019-05-29T20:00:30.058Z,2.03
2019-05-29T20:02:59.436Z,4.30
2019-05-29T20:05:28.666Z,1.63
2019-05-29T20:08:02.890Z,1.97
2019-05-29T20:10:39.527Z,2.27
2019-05-29T20:13:14.372Z,2.20
2019-05-29T20:15:45.093Z,2.10
2019-05-29T20:18:21.283Z,2.10
2019-05-29T20:20:57.389Z,2.40
2019-05-29T20:23:30.457Z,1.80
2019-05-29T20:51:38.281Z,1.70
2019-05-29T20:54:50.247Z,2.10
2019-05-29T20:57:19.533Z,1.70
2019-05-29T20:59:49.225Z,2.80
2019-05-29T21:02:38.159Z,2.87
2019-05-29T21:05:07.560Z,2.53
2019-05-29T21:07:37.011Z,2.93
2019-05-29T21:10:08.723Z,2.20
2019-05-29T21:12:42.478Z,2.00
2019-05-29T21:22:18.002Z,2.17
2019-05-29T21:25:01.124Z,2.40
2019-05-29T21:30:31.483Z,2.30
2019-05-29T21:33:04.492Z,2.10
2019-05-29T21:35:33.917Z,2.30
2019-05-29T21:38:07.975Z,2.30
2019-05-29T21:41:28.728Z,2.40
2019-05-29T21:43:57.958Z,2.23
2019-05-29T21:46:27.198Z,2.40
2019-05-29T21:48:56.514Z,2.13
2019-05-29T21:51:25.652Z,2.17
2019-05-29T21:53:54.840Z,3.30
2019-05-29T21:56:24.371Z,2.53
2019-05-29T21:59:02.714Z,2.30
2019-05-29T22:01:24.712Z,2.40
2019-05-29T22:03:54.050Z,2.40
2019-05-29T22:06:23.363Z,2.27
2019-05-29T22:08:52.602Z,2.40
2019-05-29T22:11:21.794Z,2.40
2019-05-29T22:13:52.264Z,2.50
2019-05-29T22:16:22.032Z,2.77
2019-05-29T22:18:51.196Z,2.70
2019-05-29T22:21:20.413Z,3.00
2019-05-29T22:23:49.610Z,2.73
2019-05-29T22:26:18.801Z,2.87
2019-05-29T22:28:47.953Z,2.60
2019-05-29T22:31:17.107Z,3.10
2019-05-29T22:33:46.299Z,3.20
2019-05-29T22:36:15.515Z,2.80
2019-05-29T22:38:44.738Z,2.50
2019-05-29T22:41:13.926Z,2.83
2019-05-29T22:43:43.144Z,2.77
2019-05-29T22:46:12.309Z,2.90
2019-05-29T22:48:41.484Z,2.60
2019-05-29T22:51:10.692Z,2.67
2019-05-29T22:53:39.906Z,2.50
2019-05-29T22:56:09.382Z,2.40
2019-05-29T22:58:38.883Z,2.47
2019-05-29T23:01:07.975Z,2.30
2019-05-29T23:03:37.236Z,2.00
2019-05-29T23:06:06.394Z,2.33
2019-05-29T23:08:35.601Z,2.20
2019-05-29T23:11:04.741Z,2.43
2019-05-29T23:13:33.884Z,2.50
2019-05-29T23:16:03.070Z,2.40
2019-05-29T23:18:32.308Z,2.43
2019-05-29T23:21:02.623Z,2.70
2019-05-29T23:23:32.440Z,3.00
2019-05-29T23:26:02.945Z,3.03
2019-05-29T23:28:32.339Z,2.70
2019-05-29T23:31:01.541Z,3.10
2019-05-29T23:33:30.713Z,2.70
2019-05-29T23:36:01.100Z,2.87
2019-05-29T23:38:30.414Z,3.13
2019-05-29T23:40:59.709Z,4.00
2019-05-29T23:43:29.162Z,3.10
2019-05-29T23:45:59.403Z,3.67
2019-05-29T23:48:29.156Z,3.87
2019-05-29T23:50:59.516Z,3.23
2019-05-29T23:53:28.932Z,3.60
2019-05-29T23:55:58.183Z,2.97
2019-05-29T23:58:27.379Z,3.10
