createdAt,value
2019-05-21T00:00:48.696Z,13.13
2019-05-21T00:03:22.114Z,13.06
2019-05-21T00:05:55.551Z,13.06
2019-05-21T00:08:28.973Z,13.11
2019-05-21T00:11:02.402Z,13.09
2019-05-21T00:13:35.831Z,13.05
2019-05-21T00:16:09.239Z,13.09
2019-05-21T00:18:42.684Z,13.03
2019-05-21T00:21:16.137Z,13.07
2019-05-21T00:23:49.548Z,13.04
2019-05-21T00:26:22.983Z,13.04
2019-05-21T00:29:32.959Z,13.04
2019-05-21T00:32:43.015Z,13.05
2019-05-21T00:35:53.572Z,12.99
2019-05-21T00:39:04.004Z,13.03
2019-05-21T00:42:02.629Z,13.04
2019-05-21T00:44:42.069Z,13.01
2019-05-21T00:47:15.473Z,13.01
2019-05-21T00:49:48.905Z,13.02
2019-05-21T00:52:22.367Z,13.02
2019-05-21T00:54:55.786Z,13.06
2019-05-21T00:57:29.220Z,13.03
2019-05-21T01:00:02.800Z,13.01
2019-05-21T01:02:36.269Z,12.96
2019-05-21T01:05:09.847Z,13.03
2019-05-21T01:07:43.262Z,12.94
2019-05-21T01:10:16.814Z,13.00
2019-05-21T01:12:50.222Z,12.93
2019-05-21T01:15:23.640Z,12.95
2019-05-21T01:17:57.050Z,12.97
2019-05-21T01:20:30.455Z,12.96
2019-05-21T01:23:03.855Z,12.95
2019-05-21T01:25:37.388Z,12.98
2019-05-21T01:28:10.805Z,13.00
2019-05-21T01:30:44.232Z,12.98
2019-05-21T01:33:17.653Z,12.97
2019-05-21T01:35:51.084Z,12.94
2019-05-21T01:38:24.505Z,13.01
2019-05-21T01:40:57.948Z,13.00
2019-05-21T01:43:31.345Z,13.01
2019-05-21T01:46:04.828Z,13.00
2019-05-21T01:48:38.241Z,13.01
2019-05-21T01:51:11.671Z,13.01
2019-05-21T01:53:45.090Z,13.00
2019-05-21T01:56:18.522Z,13.01
2019-05-21T01:58:51.938Z,13.03
2019-05-21T02:01:25.450Z,13.05
2019-05-21T02:03:58.870Z,13.10
2019-05-21T02:06:32.357Z,13.08
2019-05-21T02:09:07.303Z,13.12
2019-05-21T02:11:40.710Z,13.06
2019-05-21T02:14:14.124Z,13.03
2019-05-21T02:16:47.553Z,13.06
2019-05-21T02:19:20.972Z,13.00
2019-05-21T02:21:54.403Z,13.00
2019-05-21T02:24:27.802Z,12.99
2019-05-21T02:27:01.230Z,12.97
2019-05-21T02:29:34.638Z,12.92
2019-05-21T02:32:08.067Z,12.89
2019-05-21T02:34:41.473Z,12.85
2019-05-21T02:37:14.897Z,12.85
2019-05-21T02:39:48.280Z,12.81
2019-05-21T02:42:21.707Z,12.80
2019-05-21T02:44:55.201Z,12.81
2019-05-21T02:47:28.889Z,12.83
2019-05-21T02:50:02.369Z,12.81
2019-05-21T02:52:35.877Z,12.83
2019-05-21T02:55:09.668Z,12.77
2019-05-21T02:57:43.112Z,12.75
2019-05-21T03:00:31.173Z,12.71
2019-05-21T03:03:06.391Z,12.72
2019-05-21T03:05:39.780Z,12.73
2019-05-21T03:08:13.189Z,12.72
2019-05-21T03:10:46.687Z,12.65
2019-05-21T03:13:20.085Z,12.62
2019-05-21T03:15:53.574Z,12.60
2019-05-21T03:18:27.015Z,12.56
2019-05-21T03:21:00.411Z,12.53
2019-05-21T03:23:33.888Z,12.55
2019-05-21T03:26:07.402Z,12.55
2019-05-21T03:28:40.858Z,12.55
2019-05-21T03:31:15.109Z,12.53
2019-05-21T03:33:48.546Z,12.51
2019-05-21T03:36:32.717Z,12.51
2019-05-21T03:38:57.117Z,12.51
2019-05-21T03:41:30.528Z,12.50
2019-05-21T03:44:04.029Z,12.48
2019-05-21T03:46:37.475Z,12.48
2019-05-21T03:49:10.912Z,12.48
2019-05-21T03:51:44.334Z,12.49
2019-05-21T03:54:17.777Z,12.46
2019-05-21T03:56:51.254Z,12.46
2019-05-21T03:59:25.076Z,12.42
2019-05-21T04:01:58.583Z,12.41
2019-05-21T04:04:32.035Z,12.42
2019-05-21T04:07:05.446Z,12.41
2019-05-21T04:09:38.883Z,12.43
2019-05-21T04:12:12.303Z,12.39
2019-05-21T04:15:02.404Z,12.38
2019-05-21T04:17:49.514Z,12.37
2019-05-21T04:20:22.934Z,12.34
2019-05-21T04:22:56.336Z,12.35
2019-05-21T04:25:29.753Z,12.35
2019-05-21T04:28:03.150Z,12.36
2019-05-21T04:30:36.645Z,12.40
2019-05-21T04:33:10.058Z,12.38
2019-05-21T04:35:43.552Z,12.41
2019-05-21T04:38:16.995Z,12.44
2019-05-21T04:40:50.477Z,12.40
2019-05-21T04:43:23.870Z,12.40
2019-05-21T04:45:57.939Z,12.35
2019-05-21T04:48:31.315Z,12.32
2019-05-21T04:51:04.796Z,12.26
2019-05-21T04:53:38.201Z,12.25
2019-05-21T04:56:11.662Z,12.27
2019-05-21T04:58:45.085Z,12.24
2019-05-21T05:01:18.870Z,12.24
2019-05-21T05:03:52.312Z,12.26
2019-05-21T05:06:25.769Z,12.26
2019-05-21T05:08:59.145Z,12.31
2019-05-21T05:11:32.557Z,12.25
2019-05-21T05:14:05.970Z,12.26
2019-05-21T05:16:39.445Z,12.28
2019-05-21T05:19:12.914Z,12.31
2019-05-21T05:21:46.413Z,12.31
2019-05-21T05:24:19.792Z,12.34
2019-05-21T05:26:53.245Z,12.32
2019-05-21T05:29:26.662Z,12.37
2019-05-21T05:32:00.100Z,12.33
2019-05-21T05:34:33.516Z,12.37
2019-05-21T05:37:06.952Z,12.38
2019-05-21T05:39:40.360Z,12.41
2019-05-21T05:42:13.803Z,12.44
2019-05-21T05:44:47.579Z,12.36
2019-05-21T05:47:21.014Z,12.37
2019-05-21T05:50:02.028Z,12.34
2019-05-21T05:52:35.435Z,12.35
2019-05-21T05:55:09.063Z,12.40
2019-05-21T05:57:42.476Z,12.41
2019-05-21T06:00:17.589Z,12.39
2019-05-21T06:02:51.027Z,12.38
2019-05-21T06:05:24.573Z,12.36
2019-05-21T06:08:00.193Z,12.39
2019-05-21T06:10:33.204Z,12.39
2019-05-21T06:13:06.709Z,12.38
2019-05-21T06:15:40.110Z,12.36
2019-05-21T06:18:13.512Z,12.34
2019-05-21T06:20:46.944Z,12.36
2019-05-21T06:23:20.375Z,12.36
2019-05-21T06:25:53.794Z,12.38
2019-05-21T06:28:27.228Z,12.37
2019-05-21T06:31:00.645Z,12.35
2019-05-21T06:33:34.046Z,12.36
2019-05-21T06:36:07.540Z,12.33
2019-05-21T06:38:40.942Z,12.32
2019-05-21T06:41:14.483Z,12.27
2019-05-21T06:43:47.941Z,12.32
2019-05-21T06:46:21.349Z,12.31
2019-05-21T06:48:54.737Z,12.36
2019-05-21T06:51:28.166Z,12.35
2019-05-21T06:54:01.577Z,12.28
2019-05-21T06:56:35.057Z,12.30
2019-05-21T06:59:08.481Z,12.33
2019-05-21T07:01:41.899Z,12.27
2019-05-21T07:04:15.392Z,12.27
2019-05-21T07:06:48.843Z,12.29
2019-05-21T07:09:22.267Z,12.31
2019-05-21T07:11:55.725Z,12.28
2019-05-21T07:14:29.124Z,12.31
2019-05-21T07:17:02.550Z,12.37
2019-05-21T07:19:35.961Z,12.43
2019-05-21T07:22:13.006Z,12.34
2019-05-21T07:24:44.592Z,12.33
2019-05-21T07:27:17.999Z,12.34
2019-05-21T07:29:51.384Z,12.28
2019-05-21T07:32:24.870Z,12.31
2019-05-21T07:34:58.267Z,12.33
2019-05-21T07:37:31.679Z,12.33
2019-05-21T07:40:07.902Z,12.25
2019-05-21T07:42:41.397Z,12.28
2019-05-21T07:45:15.132Z,12.26
2019-05-21T07:47:48.550Z,12.26
2019-05-21T07:50:21.936Z,12.28
2019-05-21T07:52:56.153Z,12.31
2019-05-21T07:55:29.561Z,12.33
2019-05-21T07:58:02.973Z,12.32
2019-05-21T08:00:36.364Z,12.36
2019-05-21T08:03:09.797Z,12.39
2019-05-21T08:05:43.195Z,12.38
2019-05-21T08:08:16.617Z,12.36
2019-05-21T08:10:50.001Z,12.43
2019-05-21T08:13:23.481Z,12.41
2019-05-21T08:15:56.866Z,12.43
2019-05-21T08:18:30.269Z,12.46
2019-05-21T08:21:03.667Z,12.48
2019-05-21T08:23:37.119Z,12.47
2019-05-21T08:26:10.558Z,12.48
2019-05-21T08:28:43.978Z,12.43
2019-05-21T08:31:17.374Z,12.49
2019-05-21T08:33:50.796Z,12.49
2019-05-21T08:36:24.196Z,12.42
2019-05-21T08:38:57.613Z,12.47
2019-05-21T08:41:31.022Z,12.45
2019-05-21T08:44:04.488Z,12.47
2019-05-21T08:46:37.880Z,12.47
2019-05-21T08:49:11.283Z,12.53
2019-05-21T08:51:44.683Z,12.48
2019-05-21T08:54:19.748Z,12.61
2019-05-21T08:56:53.157Z,12.68
2019-05-21T08:59:26.558Z,12.68
2019-05-21T09:02:00.035Z,12.65
2019-05-21T09:04:45.866Z,12.67
2019-05-21T09:07:08.900Z,12.61
2019-05-21T09:09:50.045Z,12.67
2019-05-21T09:12:17.601Z,12.55
2019-05-21T09:14:51.018Z,12.57
2019-05-21T09:17:24.426Z,12.60
2019-05-21T09:19:57.927Z,12.65
2019-05-21T09:22:31.407Z,12.72
2019-05-21T09:25:06.337Z,12.72
2019-05-21T09:27:39.879Z,12.70
2019-05-21T09:30:13.837Z,12.71
2019-05-21T09:32:47.226Z,12.74
2019-05-21T09:35:20.701Z,12.74
2019-05-21T09:37:54.163Z,12.84
2019-05-21T09:40:28.233Z,12.80
2019-05-21T09:43:01.643Z,12.84
2019-05-21T09:45:35.153Z,12.81
2019-05-21T09:48:08.517Z,12.90
2019-05-21T09:50:41.944Z,12.96
2019-05-21T09:53:15.658Z,12.93
2019-05-21T09:55:49.067Z,13.00
2019-05-21T09:58:26.565Z,12.98
2019-05-21T10:01:13.857Z,13.04
2019-05-21T10:03:58.322Z,13.13
2019-05-21T10:06:31.744Z,13.05
2019-05-21T10:09:09.392Z,13.12
2019-05-21T10:11:42.906Z,13.12
2019-05-21T10:14:16.395Z,13.22
2019-05-21T10:16:49.802Z,13.26
2019-05-21T10:19:23.198Z,13.32
2019-05-21T10:21:57.195Z,13.34
2019-05-21T10:24:30.649Z,13.29
2019-05-21T10:27:04.245Z,13.36
2019-05-21T10:29:37.622Z,13.42
2019-05-21T10:32:11.113Z,13.42
2019-05-21T10:34:44.530Z,13.36
2019-05-21T10:37:18.079Z,13.33
2019-05-21T10:39:51.562Z,13.47
2019-05-21T10:42:25.006Z,13.42
2019-05-21T10:44:58.419Z,13.38
2019-05-21T10:47:31.861Z,13.35
2019-05-21T10:50:07.558Z,13.37
2019-05-21T10:52:41.042Z,13.59
2019-05-21T10:55:16.119Z,13.42
2019-05-21T10:57:49.707Z,13.42
2019-05-21T11:00:23.667Z,13.29
2019-05-21T11:03:01.646Z,13.22
2019-05-21T11:05:39.691Z,13.18
2019-05-21T11:08:23.365Z,13.31
2019-05-21T11:10:48.312Z,13.02
2019-05-21T11:13:21.730Z,12.98
2019-05-21T11:15:55.242Z,13.08
2019-05-21T11:18:28.646Z,13.12
2019-05-21T11:21:02.042Z,13.09
2019-05-21T11:23:35.482Z,13.14
2019-05-21T11:26:08.865Z,13.29
2019-05-21T11:28:42.291Z,13.38
2019-05-21T11:31:15.744Z,13.41
2019-05-21T11:33:49.177Z,13.47
2019-05-21T11:36:22.578Z,13.49
2019-05-21T11:38:56.885Z,13.54
2019-05-21T11:41:30.282Z,13.48
2019-05-21T11:44:03.823Z,13.40
2019-05-21T11:46:37.285Z,13.37
2019-05-21T11:49:10.763Z,13.58
2019-05-21T11:51:44.172Z,13.56
2019-05-21T11:54:17.635Z,13.47
2019-05-21T11:56:51.024Z,13.56
2019-05-21T11:59:24.430Z,13.54
2019-05-21T12:01:57.836Z,13.55
2019-05-21T12:04:31.235Z,13.67
2019-05-21T12:07:04.796Z,13.55
2019-05-21T12:09:38.242Z,13.57
2019-05-21T12:12:11.620Z,13.52
2019-05-21T12:14:45.028Z,13.54
2019-05-21T12:17:18.417Z,13.63
2019-05-21T12:19:51.922Z,13.65
2019-05-21T12:22:25.315Z,13.73
2019-05-21T12:24:58.764Z,13.76
2019-05-21T12:27:32.153Z,13.81
2019-05-21T12:30:08.419Z,13.81
2019-05-21T12:32:41.851Z,13.78
2019-05-21T12:35:15.321Z,13.78
2019-05-21T12:37:48.737Z,13.73
2019-05-21T12:40:22.423Z,13.96
2019-05-21T12:42:55.835Z,13.77
2019-05-21T12:45:32.179Z,13.39
2019-05-21T12:48:05.564Z,13.32
2019-05-21T12:50:39.749Z,13.39
2019-05-21T12:53:16.493Z,13.38
2019-05-21T12:55:49.381Z,13.34
2019-05-21T12:58:22.772Z,13.19
2019-05-21T13:00:56.190Z,13.08
2019-05-21T13:03:29.653Z,13.12
2019-05-21T13:06:03.148Z,12.91
2019-05-21T13:08:36.529Z,12.80
2019-05-21T13:11:09.957Z,12.73
2019-05-21T13:13:43.463Z,12.68
2019-05-21T13:16:16.878Z,12.74
2019-05-21T13:18:50.259Z,12.77
2019-05-21T13:21:23.695Z,12.78
2019-05-21T13:23:57.402Z,12.72
2019-05-21T13:26:30.830Z,12.81
2019-05-21T13:29:04.567Z,12.72
2019-05-21T13:31:38.081Z,12.78
2019-05-21T13:34:11.516Z,12.85
2019-05-21T13:36:44.915Z,12.80
2019-05-21T13:39:18.484Z,12.82
2019-05-21T13:41:51.974Z,12.89
2019-05-21T13:44:25.393Z,12.87
2019-05-21T13:46:58.882Z,12.85
2019-05-21T13:49:32.303Z,12.91
2019-05-21T13:52:05.769Z,13.03
2019-05-21T13:54:39.200Z,12.96
2019-05-21T13:57:12.778Z,13.10
2019-05-21T13:59:46.196Z,13.15
2019-05-21T14:02:20.188Z,13.06
2019-05-21T14:04:53.762Z,13.14
2019-05-21T14:07:27.223Z,13.04
2019-05-21T14:10:14.289Z,12.98
2019-05-21T14:12:36.070Z,13.02
2019-05-21T14:15:09.722Z,13.03
2019-05-21T14:17:43.192Z,13.06
2019-05-21T14:20:16.842Z,13.06
2019-05-21T14:22:50.262Z,13.09
2019-05-21T14:25:23.786Z,13.03
2019-05-21T14:27:57.165Z,13.04
2019-05-21T14:30:30.598Z,13.05
2019-05-21T14:33:04.459Z,13.05
2019-05-21T14:35:37.876Z,13.04
2019-05-21T14:38:11.268Z,13.05
2019-05-21T14:40:44.769Z,13.10
2019-05-21T14:43:18.187Z,13.09
2019-05-21T14:45:51.594Z,13.12
2019-05-21T14:48:24.984Z,13.14
2019-05-21T14:50:58.417Z,13.13
2019-05-21T14:53:31.810Z,13.12
2019-05-21T14:56:05.247Z,13.10
2019-05-21T14:58:38.652Z,13.07
2019-05-21T15:01:12.074Z,13.06
2019-05-21T15:03:45.666Z,13.05
2019-05-21T15:06:19.434Z,13.03
2019-05-21T15:08:52.924Z,13.03
2019-05-21T15:11:26.367Z,13.00
2019-05-21T15:13:59.806Z,13.06
2019-05-21T15:16:33.240Z,13.08
2019-05-21T15:19:06.644Z,13.07
2019-05-21T15:21:41.772Z,13.13
2019-05-21T15:24:15.439Z,13.12
2019-05-21T15:26:49.242Z,13.12
2019-05-21T15:29:22.667Z,13.12
2019-05-21T15:31:56.103Z,13.13
2019-05-21T15:34:29.493Z,13.13
2019-05-21T15:37:02.950Z,13.13
2019-05-21T15:39:36.333Z,13.11
2019-05-21T15:44:48.596Z,13.11
2019-05-21T15:47:22.009Z,13.13
2019-05-21T15:49:55.430Z,13.15
2019-05-21T15:52:28.863Z,13.15
2019-05-21T15:55:06.776Z,13.18
2019-05-21T15:57:37.509Z,13.21
2019-05-21T16:00:16.103Z,13.19
2019-05-21T16:02:49.468Z,13.22
2019-05-21T16:05:22.938Z,13.23
2019-05-21T16:07:56.396Z,13.27
2019-05-21T16:10:29.812Z,13.29
2019-05-21T16:13:03.343Z,13.29
2019-05-21T16:15:36.835Z,13.29
2019-05-21T16:18:10.268Z,13.28
2019-05-21T16:20:43.908Z,13.31
2019-05-21T16:23:17.398Z,13.28
2019-05-21T16:25:50.791Z,13.28
2019-05-21T16:28:24.220Z,13.26
2019-05-21T16:30:57.729Z,13.30
2019-05-21T16:33:31.252Z,13.29
2019-05-21T16:36:04.832Z,13.32
2019-05-21T16:38:38.345Z,13.36
2019-05-21T16:41:11.748Z,13.37
2019-05-21T16:43:45.196Z,13.36
2019-05-21T16:46:18.587Z,13.34
2019-05-21T16:48:52.009Z,13.41
2019-05-21T16:51:25.515Z,13.45
2019-05-21T16:53:58.997Z,13.39
2019-05-21T16:56:32.463Z,13.36
2019-05-21T16:59:05.986Z,13.36
2019-05-21T17:01:39.494Z,13.33
2019-05-21T17:04:12.898Z,13.34
2019-05-21T17:06:46.383Z,13.33
2019-05-21T17:09:19.872Z,13.31
2019-05-21T17:12:00.046Z,13.32
2019-05-21T17:14:28.405Z,13.33
2019-05-21T17:17:01.868Z,13.27
2019-05-21T17:19:35.359Z,13.30
2019-05-21T17:22:08.761Z,13.28
2019-05-21T17:24:42.378Z,13.27
2019-05-21T17:27:15.769Z,13.28
2019-05-21T17:29:49.226Z,13.25
2019-05-21T17:32:22.627Z,13.25
2019-05-21T17:34:56.149Z,13.22
2019-05-21T17:37:29.699Z,13.21
2019-05-21T17:40:04.523Z,13.21
2019-05-21T17:42:37.918Z,13.17
2019-05-21T17:45:11.501Z,13.14
2019-05-21T17:47:44.922Z,13.14
2019-05-21T17:50:18.783Z,13.12
2019-05-21T17:52:52.258Z,13.09
2019-05-21T17:55:25.870Z,13.06
2019-05-21T17:57:59.426Z,13.06
2019-05-21T18:00:49.898Z,13.05
2019-05-21T18:03:23.950Z,13.06
2019-05-21T18:05:58.310Z,13.04
2019-05-21T18:08:32.282Z,13.02
2019-05-21T18:11:06.162Z,13.04
2019-05-21T18:13:39.923Z,13.04
2019-05-21T18:16:14.100Z,13.04
2019-05-21T18:18:48.053Z,13.05
2019-05-21T18:21:23.561Z,13.03
2019-05-21T18:23:56.962Z,13.04
2019-05-21T18:26:30.457Z,13.06
2019-05-21T18:29:03.839Z,13.03
2019-05-21T18:31:37.320Z,13.01
2019-05-21T18:34:11.161Z,13.01
2019-05-21T18:36:44.608Z,13.03
2019-05-21T18:39:18.935Z,13.04
2019-05-21T18:41:52.426Z,13.05
2019-05-21T18:44:26.103Z,13.08
2019-05-21T18:46:59.592Z,13.08
2019-05-21T18:49:33.014Z,13.07
2019-05-21T18:52:06.727Z,13.05
2019-05-21T18:54:40.219Z,13.04
2019-05-21T18:57:16.827Z,13.01
2019-05-21T18:59:50.142Z,13.02
2019-05-21T19:02:23.617Z,12.97
2019-05-21T19:04:57.114Z,12.96
2019-05-21T19:07:30.674Z,12.96
2019-05-21T19:10:06.726Z,12.89
2019-05-21T19:12:41.231Z,12.85
2019-05-21T19:15:16.069Z,12.83
2019-05-21T19:17:49.603Z,12.81
2019-05-21T19:20:23.227Z,12.80
2019-05-21T19:22:56.673Z,12.79
2019-05-21T19:25:30.084Z,12.77
2019-05-21T19:28:03.658Z,12.77
2019-05-21T19:30:37.149Z,12.78
2019-05-21T19:33:10.716Z,12.79
2019-05-21T19:35:44.134Z,12.79
2019-05-21T19:38:17.817Z,12.79
2019-05-21T19:40:51.375Z,12.86
2019-05-21T19:43:24.908Z,12.89
2019-05-21T19:45:58.343Z,12.90
2019-05-21T19:48:31.769Z,12.88
2019-05-21T19:51:05.376Z,12.88
2019-05-21T19:53:38.823Z,12.91
2019-05-21T19:56:12.388Z,12.86
2019-05-21T19:58:45.874Z,12.85
2019-05-21T20:01:19.604Z,12.78
2019-05-21T20:03:53.604Z,12.71
2019-05-21T20:06:27.606Z,12.66
2019-05-21T20:09:01.245Z,12.63
2019-05-21T20:11:34.808Z,12.60
2019-05-21T20:14:08.255Z,12.63
2019-05-21T20:16:42.359Z,12.61
2019-05-21T20:19:17.482Z,12.61
2019-05-21T20:21:51.420Z,12.60
2019-05-21T20:24:25.507Z,12.62
2019-05-21T20:26:59.185Z,12.61
2019-05-21T20:29:33.076Z,12.57
2019-05-21T20:32:06.956Z,12.59
2019-05-21T20:34:40.729Z,12.60
2019-05-21T20:37:16.584Z,12.57
2019-05-21T20:39:51.778Z,12.57
2019-05-21T20:42:26.863Z,12.61
2019-05-21T20:45:00.331Z,12.60
2019-05-21T20:47:34.365Z,12.59
2019-05-21T20:50:12.111Z,12.61
2019-05-21T20:52:45.443Z,12.63
2019-05-21T20:55:19.590Z,12.64
2019-05-21T20:57:54.054Z,12.65
2019-05-21T21:00:45.435Z,12.63
2019-05-21T21:03:18.969Z,12.63
2019-05-21T21:05:52.420Z,12.65
2019-05-21T21:08:27.836Z,12.66
2019-05-21T21:11:01.607Z,12.63
2019-05-21T21:13:35.681Z,12.63
2019-05-21T21:16:10.118Z,12.66
2019-05-21T21:18:44.441Z,12.66
2019-05-21T21:21:18.336Z,12.68
2019-05-21T21:23:52.123Z,12.66
2019-05-21T21:26:25.807Z,12.70
2019-05-21T21:28:59.432Z,12.65
2019-05-21T21:31:32.892Z,12.63
2019-05-21T21:34:06.793Z,12.69
2019-05-21T21:36:40.738Z,12.67
2019-05-21T21:39:14.318Z,12.67
2019-05-21T21:41:48.264Z,12.69
2019-05-21T21:44:33.374Z,12.72
2019-05-21T21:46:57.763Z,12.71
2019-05-21T21:49:32.836Z,12.72
2019-05-21T21:52:07.847Z,12.72
2019-05-21T21:54:41.931Z,12.74
2019-05-21T21:57:15.387Z,12.73
2019-05-21T21:59:48.830Z,12.75
2019-05-21T22:02:25.763Z,12.73
2019-05-21T22:05:01.108Z,12.73
2019-05-21T22:07:35.137Z,12.75
2019-05-21T22:10:09.613Z,12.75
2019-05-21T22:12:43.444Z,12.73
2019-05-21T22:15:17.977Z,12.72
2019-05-21T22:17:51.386Z,12.70
2019-05-21T22:20:25.197Z,12.71
2019-05-21T22:22:58.897Z,12.69
2019-05-21T22:25:32.571Z,12.73
2019-05-21T22:28:06.043Z,12.77
2019-05-21T22:30:39.846Z,12.72
2019-05-21T22:33:13.497Z,12.71
2019-05-21T22:35:46.931Z,12.68
2019-05-21T22:38:20.400Z,12.66
2019-05-21T22:40:53.827Z,12.61
2019-05-21T22:43:28.354Z,12.63
2019-05-21T22:46:02.552Z,12.60
2019-05-21T22:48:36.129Z,12.57
2019-05-21T22:51:09.692Z,12.56
2019-05-21T22:54:00.106Z,12.56
2019-05-21T22:56:33.544Z,12.54
2019-05-21T22:59:07.085Z,12.57
2019-05-21T23:01:42.254Z,12.57
2019-05-21T23:04:15.898Z,12.57
2019-05-21T23:06:49.406Z,12.61
2019-05-21T23:09:22.808Z,12.67
2019-05-21T23:11:56.338Z,12.67
2019-05-21T23:14:29.769Z,12.67
2019-05-21T23:20:38.102Z,12.64
2019-05-21T23:23:12.601Z,12.65
2019-05-21T23:25:46.937Z,12.61
2019-05-21T23:28:20.605Z,12.61
2019-05-21T23:30:54.557Z,12.60
2019-05-21T23:33:28.710Z,12.59
2019-05-21T23:36:02.665Z,12.58
2019-05-21T23:38:36.682Z,12.57
2019-05-21T23:41:10.887Z,12.58
2019-05-21T23:43:44.376Z,12.55
2019-05-21T23:46:18.603Z,12.53
2019-05-21T23:48:52.073Z,12.52
2019-05-21T23:51:25.476Z,12.52
2019-05-21T23:53:59.268Z,12.51
2019-05-21T23:56:32.944Z,12.49
2019-05-21T23:59:06.872Z,12.48
