createdAt,value
2018-09-18T00:00:16.350Z,0.00
2018-09-18T00:01:16.270Z,0.00
2018-09-18T00:02:16.198Z,0.00
2018-09-18T00:03:16.114Z,0.00
2018-09-18T00:04:16.043Z,0.00
2018-09-18T00:05:15.961Z,0.00
2018-09-18T00:06:15.892Z,0.00
2018-09-18T00:07:15.806Z,0.00
2018-09-18T00:08:15.743Z,0.00
2018-09-18T00:09:15.652Z,0.00
2018-09-18T00:10:15.586Z,0.00
2018-09-18T00:11:15.499Z,0.00
2018-09-18T00:12:15.429Z,0.00
2018-09-18T00:13:15.347Z,0.00
2018-09-18T00:14:15.284Z,0.00
2018-09-18T00:15:15.199Z,0.00
2018-09-18T00:16:15.123Z,0.00
2018-09-18T00:17:15.044Z,0.00
2018-09-18T00:18:14.969Z,0.00
2018-09-18T00:19:14.886Z,0.00
2018-09-18T00:20:14.815Z,0.00
2018-09-18T00:21:14.736Z,0.00
2018-09-18T00:22:14.661Z,0.00
2018-09-18T00:23:14.578Z,0.00
2018-09-18T00:24:14.508Z,0.00
2018-09-18T00:25:14.424Z,0.00
2018-09-18T00:26:14.351Z,0.00
2018-09-18T00:27:14.270Z,0.00
2018-09-18T00:28:14.860Z,0.00
2018-09-18T00:29:14.114Z,0.00
2018-09-18T00:30:14.047Z,0.00
2018-09-18T00:31:13.961Z,0.00
2018-09-18T00:32:13.897Z,0.00
2018-09-18T00:33:13.810Z,0.00
2018-09-18T00:34:13.740Z,0.00
2018-09-18T00:35:13.654Z,0.00
2018-09-18T00:36:13.584Z,0.00
2018-09-18T00:37:13.500Z,0.00
2018-09-18T00:38:13.429Z,0.00
2018-09-18T00:39:13.346Z,0.00
2018-09-18T00:40:13.280Z,0.00
2018-09-18T00:41:13.195Z,0.00
2018-09-18T00:42:13.122Z,0.00
2018-09-18T00:43:13.038Z,0.00
2018-09-18T00:44:12.969Z,0.00
2018-09-18T00:45:12.880Z,0.00
2018-09-18T00:46:12.815Z,0.00
2018-09-18T00:47:12.730Z,0.00
2018-09-18T00:48:12.666Z,0.00
2018-09-18T00:49:12.577Z,0.00
2018-09-18T00:50:12.507Z,0.00
2018-09-18T00:51:12.422Z,0.00
2018-09-18T00:52:12.350Z,0.00
2018-09-18T00:53:12.265Z,0.00
2018-09-18T00:54:12.198Z,0.00
2018-09-18T00:55:12.112Z,0.00
2018-09-18T00:56:12.044Z,0.00
2018-09-18T00:57:11.959Z,0.00
2018-09-18T00:58:11.887Z,0.00
2018-09-18T00:59:11.801Z,0.00
2018-09-18T01:00:11.735Z,0.00
2018-09-18T01:01:11.653Z,0.00
2018-09-18T01:02:11.575Z,0.00
2018-09-18T01:03:11.498Z,0.00
2018-09-18T01:04:11.426Z,0.00
2018-09-18T01:05:11.343Z,0.00
2018-09-18T01:06:11.272Z,0.00
2018-09-18T01:07:11.189Z,0.00
2018-09-18T01:08:11.123Z,0.00
2018-09-18T01:09:11.035Z,0.00
2018-09-18T01:10:10.959Z,0.00
2018-09-18T01:11:10.876Z,0.00
2018-09-18T01:12:10.809Z,0.00
2018-09-18T01:13:10.724Z,0.00
2018-09-18T01:14:10.649Z,0.00
2018-09-18T01:15:10.568Z,0.00
2018-09-18T01:16:10.501Z,0.00
2018-09-18T01:17:10.417Z,0.00
2018-09-18T01:18:10.344Z,0.00
2018-09-18T01:19:10.259Z,0.00
2018-09-18T01:20:10.191Z,0.00
2018-09-18T01:21:10.107Z,0.00
2018-09-18T01:22:10.037Z,0.00
2018-09-18T01:23:09.950Z,0.00
2018-09-18T01:24:09.883Z,0.00
2018-09-18T01:25:09.801Z,0.00
2018-09-18T01:26:09.727Z,0.00
2018-09-18T01:27:09.643Z,0.00
2018-09-18T01:28:09.573Z,0.00
2018-09-18T01:29:09.489Z,0.00
2018-09-18T01:30:09.417Z,0.00
2018-09-18T01:31:09.333Z,0.00
2018-09-18T01:32:09.264Z,0.00
2018-09-18T01:33:09.180Z,0.00
2018-09-18T01:34:09.107Z,0.00
2018-09-18T01:35:09.023Z,0.00
2018-09-18T01:36:08.957Z,0.00
2018-09-18T01:37:08.873Z,0.00
2018-09-18T01:38:08.809Z,0.00
2018-09-18T01:39:08.715Z,0.00
2018-09-18T01:40:08.646Z,0.00
2018-09-18T01:41:08.562Z,0.00
2018-09-18T01:42:08.494Z,0.00
2018-09-18T01:43:08.404Z,0.00
2018-09-18T01:44:08.333Z,0.00
2018-09-18T01:45:08.254Z,0.00
2018-09-18T01:46:08.184Z,0.00
2018-09-18T01:47:08.104Z,0.00
2018-09-18T01:48:08.031Z,0.00
2018-09-18T01:49:07.946Z,0.00
2018-09-18T01:50:07.874Z,0.00
2018-09-18T01:51:07.788Z,0.00
2018-09-18T01:52:07.719Z,0.00
2018-09-18T01:53:07.635Z,0.00
2018-09-18T01:54:07.563Z,0.00
2018-09-18T01:55:07.482Z,0.00
2018-09-18T01:56:07.411Z,0.00
2018-09-18T01:57:07.326Z,0.00
2018-09-18T01:58:07.254Z,0.00
2018-09-18T01:59:07.171Z,0.00
2018-09-18T02:00:07.102Z,0.00
2018-09-18T02:01:07.016Z,0.00
2018-09-18T02:02:06.946Z,0.00
2018-09-18T02:03:06.862Z,0.00
2018-09-18T02:04:06.792Z,0.00
2018-09-18T02:05:06.710Z,0.00
2018-09-18T02:06:06.633Z,0.00
2018-09-18T02:07:06.561Z,0.00
2018-09-18T02:08:06.482Z,0.00
2018-09-18T02:09:06.395Z,0.00
2018-09-18T02:10:06.326Z,0.00
2018-09-18T02:11:06.242Z,0.00
2018-09-18T02:12:06.172Z,0.00
2018-09-18T02:13:06.089Z,0.00
2018-09-18T02:14:06.016Z,0.00
2018-09-18T02:15:05.934Z,0.00
2018-09-18T02:16:05.863Z,0.00
2018-09-18T02:17:05.780Z,0.00
2018-09-18T02:18:05.709Z,0.00
2018-09-18T02:19:05.620Z,0.00
2018-09-18T02:20:05.562Z,0.00
2018-09-18T02:21:05.469Z,0.00
2018-09-18T02:22:05.399Z,0.00
2018-09-18T02:23:05.313Z,0.00
2018-09-18T02:24:05.244Z,0.00
2018-09-18T02:25:05.159Z,0.00
2018-09-18T02:26:05.089Z,0.00
2018-09-18T02:27:05.011Z,0.00
2018-09-18T02:28:04.934Z,0.00
2018-09-18T02:29:04.848Z,0.00
2018-09-18T02:30:04.783Z,0.00
2018-09-18T02:31:04.694Z,0.00
2018-09-18T02:32:04.626Z,0.00
2018-09-18T02:33:04.539Z,0.00
2018-09-18T02:34:04.475Z,0.00
2018-09-18T02:35:04.382Z,0.00
2018-09-18T02:36:04.312Z,0.00
2018-09-18T02:37:04.227Z,0.00
2018-09-18T02:38:04.161Z,0.00
2018-09-18T02:39:04.074Z,0.00
2018-09-18T02:40:04.002Z,0.00
2018-09-18T02:41:03.920Z,0.00
2018-09-18T02:42:03.848Z,0.00
2018-09-18T02:43:03.765Z,0.00
2018-09-18T02:44:03.696Z,0.00
2018-09-18T02:45:03.609Z,0.00
2018-09-18T02:46:03.539Z,0.00
2018-09-18T02:47:03.451Z,0.00
2018-09-18T02:48:03.384Z,0.00
2018-09-18T02:49:03.295Z,0.00
2018-09-18T02:50:03.227Z,0.00
2018-09-18T02:51:03.141Z,0.00
2018-09-18T02:52:03.071Z,0.00
2018-09-18T02:53:02.988Z,0.00
2018-09-18T02:54:02.916Z,0.00
2018-09-18T02:55:02.835Z,0.00
2018-09-18T02:56:02.763Z,0.00
2018-09-18T02:57:02.678Z,0.00
2018-09-18T02:58:02.606Z,0.00
2018-09-18T02:59:02.531Z,0.00
2018-09-18T03:00:02.456Z,0.00
2018-09-18T03:01:02.364Z,0.00
2018-09-18T03:02:02.299Z,0.00
2018-09-18T03:03:02.214Z,0.00
2018-09-18T03:04:02.141Z,0.00
2018-09-18T03:05:02.058Z,0.00
2018-09-18T03:06:01.981Z,0.00
2018-09-18T03:07:01.902Z,0.00
2018-09-18T03:08:01.827Z,0.00
2018-09-18T03:09:01.746Z,0.00
2018-09-18T03:10:01.677Z,0.00
2018-09-18T03:11:01.591Z,0.00
2018-09-18T03:12:01.519Z,0.00
2018-09-18T03:13:01.433Z,0.00
2018-09-18T03:14:01.363Z,0.00
2018-09-18T03:15:01.282Z,0.00
2018-09-18T03:16:01.208Z,0.00
2018-09-18T03:17:01.125Z,0.00
2018-09-18T03:18:01.053Z,0.00
2018-09-18T03:19:00.966Z,0.00
2018-09-18T03:20:00.902Z,0.00
2018-09-18T03:21:00.866Z,0.00
2018-09-18T03:22:00.742Z,0.00
2018-09-18T03:23:00.666Z,0.00
2018-09-18T03:24:00.587Z,0.00
2018-09-18T03:25:00.504Z,0.00
2018-09-18T03:26:00.430Z,0.00
2018-09-18T03:27:00.347Z,0.00
2018-09-18T03:28:00.279Z,0.00
2018-09-18T03:29:00.192Z,0.00
2018-09-18T03:30:00.124Z,0.00
2018-09-18T03:31:00.037Z,0.00
2018-09-18T03:31:59.968Z,0.00
2018-09-18T03:32:59.882Z,0.00
2018-09-18T03:33:59.815Z,0.00
2018-09-18T03:34:59.725Z,0.00
2018-09-18T03:35:59.760Z,0.00
2018-09-18T03:36:59.578Z,0.00
2018-09-18T03:37:59.569Z,0.00
2018-09-18T03:38:59.417Z,0.00
2018-09-18T03:39:59.378Z,0.00
2018-09-18T03:40:59.257Z,0.00
2018-09-18T03:41:59.289Z,0.00
2018-09-18T03:42:59.104Z,0.00
2018-09-18T03:43:59.035Z,0.00
2018-09-18T03:44:58.950Z,0.00
2018-09-18T03:45:58.879Z,0.00
2018-09-18T03:46:58.792Z,0.00
2018-09-18T03:47:58.722Z,0.00
2018-09-18T03:48:58.639Z,0.00
2018-09-18T03:49:58.626Z,0.00
2018-09-18T03:50:58.485Z,0.00
2018-09-18T03:51:58.410Z,0.00
2018-09-18T03:52:58.328Z,0.00
2018-09-18T03:53:58.344Z,0.00
2018-09-18T03:54:58.172Z,0.00
2018-09-18T03:55:58.155Z,0.00
2018-09-18T03:56:58.014Z,0.00
2018-09-18T03:57:57.963Z,0.00
2018-09-18T03:58:57.862Z,0.00
2018-09-18T04:00:02.485Z,0.00
2018-09-18T04:00:57.708Z,0.00
2018-09-18T04:01:57.684Z,0.00
2018-09-18T04:02:57.629Z,0.00
2018-09-18T04:04:03.530Z,0.00
2018-09-18T04:04:57.394Z,0.00
2018-09-18T04:06:08.974Z,0.00
2018-09-18T04:06:57.234Z,0.00
2018-09-18T04:07:57.210Z,0.00
2018-09-18T04:08:57.082Z,0.00
2018-09-18T04:09:57.123Z,0.00
2018-09-18T04:10:56.926Z,0.00
2018-09-18T04:11:56.924Z,0.00
2018-09-18T04:12:56.771Z,0.00
2018-09-18T04:13:56.746Z,0.00
2018-09-18T04:14:56.618Z,0.00
2018-09-18T04:15:56.644Z,0.00
2018-09-18T04:16:56.461Z,0.00
2018-09-18T04:17:56.458Z,0.00
2018-09-18T04:18:56.304Z,0.00
2018-09-18T04:19:56.263Z,0.00
2018-09-18T04:20:56.147Z,0.00
2018-09-18T04:21:56.079Z,0.00
2018-09-18T04:22:55.995Z,0.00
2018-09-18T04:23:55.984Z,0.00
2018-09-18T04:24:55.838Z,0.00
2018-09-18T04:25:55.794Z,0.00
2018-09-18T04:26:55.680Z,0.00
2018-09-18T04:27:55.612Z,0.00
2018-09-18T04:28:55.526Z,0.00
2018-09-18T04:29:55.456Z,0.00
2018-09-18T04:30:55.376Z,0.00
2018-09-18T04:31:55.300Z,0.00
2018-09-18T04:32:55.218Z,0.00
2018-09-18T04:33:55.148Z,0.00
2018-09-18T04:34:55.057Z,0.00
2018-09-18T04:35:54.999Z,0.00
2018-09-18T04:36:54.901Z,0.00
2018-09-18T04:37:54.833Z,0.00
2018-09-18T04:38:54.748Z,0.00
2018-09-18T04:39:55.680Z,0.00
2018-09-18T04:40:54.593Z,0.00
2018-09-18T04:41:54.526Z,0.00
2018-09-18T04:42:54.436Z,0.00
2018-09-18T04:43:54.366Z,0.00
2018-09-18T04:44:54.281Z,0.00
2018-09-18T04:45:54.245Z,0.00
2018-09-18T04:46:54.125Z,0.00
2018-09-18T04:47:54.052Z,0.00
2018-09-18T04:48:53.970Z,0.00
2018-09-18T04:49:53.901Z,0.00
2018-09-18T04:50:53.811Z,0.00
2018-09-18T04:51:53.743Z,0.00
2018-09-18T04:52:53.660Z,0.00
2018-09-18T04:53:53.585Z,0.00
2018-09-18T04:54:53.553Z,0.00
2018-09-18T04:55:53.434Z,0.00
2018-09-18T04:56:53.346Z,0.00
2018-09-18T04:57:53.275Z,0.00
2018-09-18T04:58:53.191Z,0.00
2018-09-18T04:59:53.120Z,0.00
2018-09-18T05:00:53.034Z,0.00
2018-09-18T05:01:53.011Z,0.00
2018-09-18T05:02:52.880Z,0.00
2018-09-18T05:03:52.806Z,0.00
2018-09-18T05:04:52.721Z,0.00
2018-09-18T05:05:52.679Z,0.00
2018-09-18T05:06:52.563Z,0.00
2018-09-18T05:07:52.590Z,0.00
2018-09-18T05:08:52.407Z,0.00
2018-09-18T05:09:52.398Z,0.00
2018-09-18T05:10:52.253Z,0.00
2018-09-18T05:11:52.182Z,0.00
2018-09-18T05:12:52.098Z,0.00
2018-09-18T05:13:52.074Z,0.00
2018-09-18T05:14:51.942Z,0.00
2018-09-18T05:15:51.947Z,0.00
2018-09-18T05:16:51.790Z,0.00
2018-09-18T05:17:51.755Z,0.00
2018-09-18T05:18:51.630Z,0.00
2018-09-18T05:19:51.668Z,0.00
2018-09-18T05:20:51.475Z,0.00
2018-09-18T05:21:51.476Z,0.00
2018-09-18T05:22:51.315Z,0.00
2018-09-18T05:23:51.285Z,0.00
2018-09-18T05:24:51.161Z,0.00
2018-09-18T05:25:51.198Z,0.00
2018-09-18T05:26:51.006Z,0.00
2018-09-18T05:27:51.005Z,5.63
2018-09-18T05:28:50.852Z,5.63
2018-09-18T05:29:50.771Z,5.63
2018-09-18T05:30:50.719Z,5.63
2018-09-18T05:31:50.616Z,5.63
2018-09-18T05:32:50.630Z,5.63
2018-09-18T05:33:50.580Z,5.63
2018-09-18T05:34:50.443Z,5.63
2018-09-18T05:35:50.304Z,5.63
2018-09-18T05:36:50.248Z,5.63
2018-09-18T05:37:50.148Z,5.63
2018-09-18T05:38:50.174Z,5.63
2018-09-18T05:39:49.993Z,5.63
2018-09-18T05:40:49.974Z,5.63
2018-09-18T05:41:49.887Z,5.63
2018-09-18T05:42:49.879Z,5.63
2018-09-18T05:43:49.681Z,5.63
2018-09-18T05:44:49.690Z,5.63
2018-09-18T05:45:49.523Z,5.63
2018-09-18T05:46:49.498Z,5.63
2018-09-18T05:47:49.370Z,5.63
2018-09-18T05:48:49.413Z,5.63
2018-09-18T05:49:49.212Z,5.63
2018-09-18T05:50:49.216Z,5.63
2018-09-18T05:51:49.056Z,5.63
2018-09-18T05:52:48.983Z,5.63
2018-09-18T05:53:48.934Z,5.63
2018-09-18T05:54:48.826Z,11.25
2018-09-18T05:55:48.844Z,11.25
2018-09-18T05:56:48.673Z,11.25
2018-09-18T05:57:48.653Z,11.25
2018-09-18T05:58:48.523Z,11.25
2018-09-18T05:59:48.465Z,11.25
2018-09-18T06:00:48.357Z,11.25
2018-09-18T06:01:48.372Z,11.25
2018-09-18T06:02:48.207Z,11.25
2018-09-18T06:03:48.186Z,11.25
2018-09-18T06:04:48.045Z,11.25
2018-09-18T06:05:47.992Z,11.25
2018-09-18T06:06:47.891Z,11.25
2018-09-18T06:07:47.900Z,11.25
2018-09-18T06:08:47.740Z,11.25
2018-09-18T06:09:47.713Z,11.25
2018-09-18T06:10:47.576Z,11.25
2018-09-18T06:11:47.518Z,11.25
2018-09-18T06:12:47.426Z,11.25
2018-09-18T06:13:47.432Z,16.88
2018-09-18T06:14:47.276Z,16.88
2018-09-18T06:15:47.186Z,16.88
2018-09-18T06:16:47.145Z,16.88
2018-09-18T06:17:47.035Z,16.88
2018-09-18T06:18:47.139Z,16.88
2018-09-18T06:19:46.879Z,16.88
2018-09-18T06:20:46.864Z,16.88
2018-09-18T06:21:46.726Z,16.88
2018-09-18T06:22:46.674Z,16.88
2018-09-18T06:23:46.569Z,16.88
2018-09-18T06:24:46.589Z,16.88
2018-09-18T06:25:46.413Z,16.88
2018-09-18T06:26:46.395Z,16.88
2018-09-18T06:27:46.260Z,16.88
2018-09-18T06:28:46.207Z,16.88
2018-09-18T06:29:46.105Z,16.88
2018-09-18T06:30:46.029Z,22.50
2018-09-18T06:31:45.950Z,22.50
2018-09-18T06:32:45.927Z,22.50
2018-09-18T06:33:45.795Z,22.50
2018-09-18T06:34:45.722Z,22.50
2018-09-18T06:35:45.639Z,22.50
2018-09-18T06:36:45.564Z,22.50
2018-09-18T06:37:45.550Z,22.50
2018-09-18T06:38:45.411Z,22.50
2018-09-18T06:39:45.359Z,22.50
2018-09-18T06:40:45.253Z,22.50
2018-09-18T06:41:45.175Z,22.50
2018-09-18T06:42:45.098Z,22.50
2018-09-18T06:43:45.083Z,28.13
2018-09-18T06:44:44.942Z,28.13
2018-09-18T06:45:44.887Z,28.13
2018-09-18T06:46:44.789Z,28.13
2018-09-18T06:47:44.800Z,28.13
2018-09-18T06:48:44.640Z,28.13
2018-09-18T06:49:44.613Z,28.13
2018-09-18T06:50:44.480Z,33.75
2018-09-18T06:51:44.401Z,33.75
2018-09-18T06:52:44.425Z,33.75
2018-09-18T06:53:44.247Z,33.75
2018-09-18T06:54:44.234Z,33.75
2018-09-18T06:55:44.092Z,39.38
2018-09-18T06:56:44.045Z,39.38
2018-09-18T06:57:43.939Z,39.38
2018-09-18T06:58:43.955Z,39.38
2018-09-18T06:59:43.786Z,39.38
2018-09-18T07:00:43.764Z,45.00
2018-09-18T07:01:43.631Z,45.00
2018-09-18T07:02:43.674Z,45.00
2018-09-18T07:03:43.478Z,45.00
2018-09-18T07:04:43.483Z,50.63
2018-09-18T07:05:43.397Z,50.63
2018-09-18T07:06:43.295Z,50.63
2018-09-18T07:07:43.169Z,50.63
2018-09-18T07:08:43.202Z,50.63
2018-09-18T07:09:43.018Z,56.25
2018-09-18T07:10:43.015Z,56.25
2018-09-18T07:11:42.864Z,56.25
2018-09-18T07:12:42.824Z,56.25
2018-09-18T07:13:42.714Z,61.88
2018-09-18T07:14:42.742Z,61.88
2018-09-18T07:15:42.557Z,61.88
2018-09-18T07:16:42.547Z,67.50
2018-09-18T07:17:42.410Z,67.50
2018-09-18T07:18:42.356Z,73.13
2018-09-18T07:19:42.254Z,73.13
2018-09-18T07:20:42.263Z,78.75
2018-09-18T07:21:42.099Z,84.38
2018-09-18T07:22:42.076Z,90.00
2018-09-18T07:23:41.947Z,95.63
2018-09-18T07:24:41.990Z,101.25
2018-09-18T07:25:41.793Z,106.88
2018-09-18T07:26:41.796Z,112.50
2018-09-18T07:27:41.642Z,118.13
2018-09-18T07:28:41.609Z,123.75
2018-09-18T07:29:41.494Z,123.75
2018-09-18T07:30:41.515Z,129.38
2018-09-18T07:31:41.341Z,129.38
2018-09-18T07:32:41.324Z,129.38
2018-09-18T07:33:41.211Z,135.00
2018-09-18T07:34:41.235Z,135.00
2018-09-18T07:35:41.041Z,135.00
2018-09-18T07:36:41.044Z,140.63
2018-09-18T07:37:40.887Z,140.63
2018-09-18T07:38:40.854Z,146.25
2018-09-18T07:39:40.736Z,146.25
2018-09-18T07:40:40.766Z,151.88
2018-09-18T07:41:40.587Z,151.88
2018-09-18T07:42:40.573Z,157.50
2018-09-18T07:43:40.436Z,157.50
2018-09-18T07:44:40.384Z,157.50
2018-09-18T07:45:40.289Z,163.13
2018-09-18T07:46:40.294Z,163.13
2018-09-18T07:47:40.142Z,168.75
2018-09-18T07:48:40.106Z,168.75
2018-09-18T07:49:39.992Z,174.38
2018-09-18T07:50:40.068Z,174.38
2018-09-18T07:51:39.842Z,174.38
2018-09-18T07:52:39.822Z,180.00
2018-09-18T07:53:39.694Z,180.00
2018-09-18T07:54:39.621Z,185.63
2018-09-18T07:55:39.548Z,185.63
2018-09-18T07:56:39.542Z,185.63
2018-09-18T07:57:39.395Z,185.63
2018-09-18T07:58:39.325Z,191.25
2018-09-18T07:59:39.364Z,191.25
2018-09-18T08:00:39.175Z,191.25
2018-09-18T08:01:39.169Z,191.25
2018-09-18T08:02:39.030Z,196.88
2018-09-18T08:03:38.977Z,196.88
2018-09-18T08:04:38.885Z,196.88
2018-09-18T08:05:38.892Z,196.88
2018-09-18T08:06:38.744Z,185.63
2018-09-18T08:07:38.699Z,185.63
2018-09-18T08:08:38.595Z,185.63
2018-09-18T08:09:38.611Z,191.25
2018-09-18T08:10:38.447Z,191.25
2018-09-18T08:11:38.422Z,191.25
2018-09-18T08:12:38.302Z,191.25
2018-09-18T08:13:38.331Z,191.25
2018-09-18T08:14:38.164Z,191.25
2018-09-18T08:15:38.085Z,196.88
2018-09-18T08:16:38.045Z,196.88
2018-09-18T08:17:37.940Z,196.88
2018-09-18T08:18:38.004Z,196.88
2018-09-18T08:19:37.994Z,202.50
2018-09-18T08:20:37.765Z,202.50
2018-09-18T08:21:37.651Z,202.50
2018-09-18T08:22:37.679Z,208.13
2018-09-18T08:23:37.511Z,208.13
2018-09-18T08:24:37.487Z,208.13
2018-09-18T08:25:37.372Z,208.13
2018-09-18T08:26:37.398Z,213.75
2018-09-18T08:27:37.219Z,213.75
2018-09-18T08:28:37.152Z,213.75
2018-09-18T08:29:37.110Z,213.75
2018-09-18T08:30:37.011Z,219.38
2018-09-18T08:31:37.023Z,219.38
2018-09-18T08:32:36.893Z,219.38
2018-09-18T08:33:36.833Z,219.38
2018-09-18T08:34:36.726Z,219.38
2018-09-18T08:35:36.651Z,219.38
2018-09-18T08:36:36.609Z,219.38
2018-09-18T08:37:36.549Z,219.38
2018-09-18T08:38:36.442Z,225.00
2018-09-18T08:39:37.010Z,225.00
2018-09-18T08:40:36.298Z,225.00
2018-09-18T08:41:36.294Z,225.00
2018-09-18T08:42:36.158Z,225.00
2018-09-18T08:43:36.185Z,225.00
2018-09-18T08:44:36.042Z,225.00
2018-09-18T08:45:35.994Z,225.00
2018-09-18T08:46:35.875Z,225.00
2018-09-18T08:47:35.930Z,225.00
2018-09-18T08:48:35.742Z,225.00
2018-09-18T08:49:35.755Z,225.00
2018-09-18T08:50:35.616Z,225.00
2018-09-18T08:51:35.683Z,225.00
2018-09-18T08:52:35.484Z,225.00
2018-09-18T08:53:35.434Z,225.00
2018-09-18T08:54:35.315Z,225.00
2018-09-18T08:55:35.345Z,225.00
2018-09-18T08:56:35.178Z,225.00
2018-09-18T08:57:35.152Z,225.00
2018-09-18T08:58:35.037Z,225.00
2018-09-18T08:59:34.965Z,225.00
2018-09-18T09:00:34.973Z,225.00
2018-09-18T09:01:34.831Z,230.63
2018-09-18T09:02:34.895Z,230.63
2018-09-18T09:03:34.714Z,225.00
2018-09-18T09:04:34.716Z,225.00
2018-09-18T09:05:34.562Z,230.63
2018-09-18T09:06:34.687Z,230.63
2018-09-18T09:07:34.513Z,225.00
2018-09-18T09:08:34.480Z,230.63
2018-09-18T09:09:34.289Z,225.00
2018-09-18T09:10:34.271Z,225.00
2018-09-18T09:11:34.226Z,225.00
2018-09-18T09:12:34.069Z,225.00
2018-09-18T09:13:34.054Z,225.00
2018-09-18T09:14:34.002Z,225.00
2018-09-18T09:15:33.990Z,225.00
2018-09-18T09:16:33.793Z,225.00
2018-09-18T09:17:33.775Z,225.00
2018-09-18T09:18:33.745Z,225.00
2018-09-18T09:19:33.689Z,225.00
2018-09-18T09:20:33.520Z,225.00
2018-09-18T09:21:33.481Z,225.00
2018-09-18T09:22:33.505Z,225.00
2018-09-18T09:23:33.337Z,225.00
2018-09-18T09:24:33.303Z,219.38
2018-09-18T09:25:33.175Z,225.00
2018-09-18T09:26:33.258Z,219.38
2018-09-18T09:27:33.088Z,219.38
2018-09-18T09:28:32.985Z,225.00
2018-09-18T09:29:33.037Z,219.38
2018-09-18T09:30:32.837Z,219.38
2018-09-18T09:31:32.845Z,219.38
2018-09-18T09:32:32.717Z,219.38
2018-09-18T09:33:32.661Z,219.38
2018-09-18T09:34:32.667Z,213.75
2018-09-18T09:35:32.496Z,213.75
2018-09-18T09:36:32.452Z,213.75
2018-09-18T09:37:32.459Z,213.75
2018-09-18T09:38:32.294Z,213.75
2018-09-18T09:39:32.272Z,213.75
2018-09-18T09:40:32.157Z,213.75
2018-09-18T09:41:32.182Z,213.75
2018-09-18T09:42:32.021Z,208.13
2018-09-18T09:43:31.994Z,208.13
2018-09-18T09:44:31.884Z,208.13
2018-09-18T09:45:31.898Z,208.13
2018-09-18T09:46:31.749Z,208.13
2018-09-18T09:47:31.711Z,208.13
2018-09-18T09:48:31.613Z,208.13
2018-09-18T09:49:31.624Z,208.13
2018-09-18T09:50:31.482Z,202.50
2018-09-18T09:51:31.605Z,202.50
2018-09-18T09:52:31.347Z,208.13
2018-09-18T09:53:31.345Z,202.50
2018-09-18T09:54:31.208Z,202.50
2018-09-18T09:55:31.145Z,202.50
2018-09-18T09:56:31.162Z,202.50
2018-09-18T09:57:31.009Z,202.50
2018-09-18T09:58:30.969Z,202.50
2018-09-18T09:59:30.881Z,202.50
2018-09-18T10:00:30.880Z,196.88
2018-09-18T10:01:30.739Z,202.50
2018-09-18T10:02:30.793Z,196.88
2018-09-18T10:03:30.608Z,196.88
2018-09-18T10:04:30.601Z,196.88
2018-09-18T10:05:30.475Z,196.88
2018-09-18T10:06:30.511Z,191.25
2018-09-18T10:07:30.343Z,191.25
2018-09-18T10:08:30.330Z,191.25
2018-09-18T10:09:30.211Z,185.63
2018-09-18T10:10:30.254Z,191.25
2018-09-18T10:11:30.075Z,191.25
2018-09-18T10:12:30.043Z,191.25
2018-09-18T10:13:29.943Z,191.25
2018-09-18T10:14:29.878Z,191.25
2018-09-18T10:15:29.811Z,191.25
2018-09-18T10:16:29.888Z,191.25
2018-09-18T10:17:29.674Z,191.25
2018-09-18T10:18:29.676Z,191.25
2018-09-18T10:19:29.547Z,185.63
2018-09-18T10:20:29.584Z,185.63
2018-09-18T10:21:29.409Z,185.63
2018-09-18T10:22:29.398Z,185.63
2018-09-18T10:23:29.301Z,185.63
2018-09-18T10:24:29.326Z,185.63
2018-09-18T10:25:29.151Z,185.63
2018-09-18T10:26:29.128Z,185.63
2018-09-18T10:27:29.039Z,180.00
2018-09-18T10:28:29.029Z,180.00
2018-09-18T10:29:28.906Z,180.00
2018-09-18T10:30:28.952Z,180.00
2018-09-18T10:31:28.754Z,180.00
2018-09-18T10:32:28.690Z,180.00
2018-09-18T10:33:28.656Z,185.63
2018-09-18T10:34:28.569Z,185.63
2018-09-18T10:35:28.567Z,185.63
2018-09-18T10:36:28.429Z,185.63
2018-09-18T10:37:28.476Z,180.00
2018-09-18T10:38:28.312Z,180.00
2018-09-18T10:39:28.280Z,180.00
2018-09-18T10:40:28.165Z,180.00
2018-09-18T10:41:28.315Z,180.00
2018-09-18T10:42:28.039Z,180.00
2018-09-18T10:43:28.047Z,180.00
2018-09-18T10:44:27.897Z,180.00
2018-09-18T10:45:27.922Z,180.00
2018-09-18T10:46:27.765Z,174.38
2018-09-18T10:47:27.719Z,174.38
2018-09-18T10:48:27.755Z,174.38
2018-09-18T10:49:27.633Z,174.38
2018-09-18T10:50:27.544Z,174.38
2018-09-18T10:51:27.442Z,174.38
2018-09-18T10:52:27.456Z,174.38
2018-09-18T10:53:27.325Z,174.38
2018-09-18T10:54:27.242Z,174.38
2018-09-18T10:55:27.256Z,168.75
2018-09-18T10:56:27.177Z,168.75
2018-09-18T10:57:27.047Z,168.75
2018-09-18T10:58:26.982Z,168.75
2018-09-18T10:59:26.921Z,168.75
2018-09-18T11:00:27.013Z,163.13
2018-09-18T11:01:26.797Z,157.50
2018-09-18T11:02:26.908Z,163.13
2018-09-18T11:03:26.678Z,163.13
2018-09-18T11:06:02.413Z,163.13
2018-09-18T11:07:07.451Z,163.13
2018-09-18T11:08:02.257Z,157.50
2018-09-18T11:09:02.381Z,163.13
2018-09-18T11:10:02.203Z,163.13
2018-09-18T11:11:02.228Z,163.13
2018-09-18T11:12:02.050Z,157.50
2018-09-18T11:13:02.119Z,157.50
2018-09-18T11:14:01.924Z,157.50
2018-09-18T11:15:02.084Z,157.50
2018-09-18T11:16:01.902Z,146.25
2018-09-18T11:17:01.822Z,146.25
2018-09-18T11:18:01.675Z,151.88
2018-09-18T11:19:01.801Z,151.88
2018-09-18T11:20:01.680Z,151.88
2018-09-18T11:21:01.541Z,151.88
2018-09-18T11:22:01.423Z,151.88
2018-09-18T11:23:01.285Z,151.88
2018-09-18T11:24:01.228Z,151.88
2018-09-18T11:25:01.427Z,151.88
2018-09-18T11:26:01.093Z,151.88
2018-09-18T11:27:01.172Z,146.25
2018-09-18T11:28:00.981Z,151.88
2018-09-18T11:29:01.109Z,146.25
2018-09-18T11:30:00.835Z,146.25
2018-09-18T11:31:00.769Z,146.25
2018-09-18T11:32:00.911Z,146.25
2018-09-18T11:33:00.772Z,146.25
2018-09-18T11:34:00.596Z,146.25
2018-09-18T11:35:00.526Z,146.25
2018-09-18T11:36:00.621Z,146.25
2018-09-18T11:37:00.380Z,146.25
2018-09-18T11:38:00.540Z,146.25
2018-09-18T11:39:00.255Z,146.25
2018-09-18T11:40:00.339Z,146.25
2018-09-18T11:41:00.125Z,146.25
2018-09-18T11:42:00.251Z,146.25
2018-09-18T11:42:59.999Z,146.25
2018-09-18T11:44:00.062Z,146.25
2018-09-18T11:44:59.867Z,146.25
2018-09-18T11:46:00.223Z,146.25
2018-09-18T11:46:59.738Z,146.25
2018-09-18T11:47:59.885Z,146.25
2018-09-18T11:48:59.610Z,140.63
2018-09-18T11:49:59.693Z,146.25
2018-09-18T11:50:59.482Z,140.63
2018-09-18T11:51:59.608Z,140.63
2018-09-18T11:52:59.455Z,140.63
2018-09-18T11:53:59.518Z,140.63
2018-09-18T11:54:59.228Z,140.63
2018-09-18T11:55:59.327Z,140.63
2018-09-18T11:56:59.142Z,140.63
2018-09-18T11:57:59.236Z,140.63
2018-09-18T11:58:58.974Z,140.63
2018-09-18T11:59:59.041Z,140.63
2018-09-18T12:00:58.840Z,140.63
2018-09-18T12:01:58.956Z,140.63
2018-09-18T12:02:58.725Z,140.63
2018-09-18T12:03:58.765Z,140.63
2018-09-18T12:04:58.625Z,140.63
2018-09-18T12:05:58.576Z,140.63
2018-09-18T12:06:58.454Z,140.63
2018-09-18T12:07:58.485Z,140.63
2018-09-18T12:08:58.387Z,140.63
2018-09-18T12:09:58.297Z,140.63
2018-09-18T12:10:58.198Z,140.63
2018-09-18T12:11:58.202Z,140.63
2018-09-18T12:12:58.070Z,140.63
2018-09-18T12:13:58.119Z,140.63
2018-09-18T12:14:57.946Z,140.63
2018-09-18T12:15:57.929Z,140.63
2018-09-18T12:16:57.859Z,140.63
2018-09-18T12:17:57.839Z,140.63
2018-09-18T12:18:57.686Z,140.63
2018-09-18T12:19:57.750Z,140.63
2018-09-18T12:20:57.558Z,140.63
2018-09-18T12:21:57.559Z,140.63
2018-09-18T12:22:57.434Z,140.63
2018-09-18T12:23:57.470Z,140.63
2018-09-18T12:24:57.303Z,140.63
2018-09-18T12:25:57.292Z,140.63
2018-09-18T12:26:57.179Z,135.00
2018-09-18T12:27:57.190Z,135.00
2018-09-18T12:28:57.049Z,135.00
2018-09-18T12:29:57.106Z,135.00
2018-09-18T12:30:56.921Z,135.00
2018-09-18T12:31:56.913Z,135.00
2018-09-18T12:32:56.798Z,135.00
2018-09-18T12:33:56.823Z,135.00
2018-09-18T12:34:56.670Z,135.00
2018-09-18T12:35:56.605Z,135.00
2018-09-18T12:36:56.639Z,135.00
2018-09-18T12:37:56.482Z,135.00
2018-09-18T12:38:56.448Z,135.00
2018-09-18T12:39:56.347Z,135.00
2018-09-18T12:40:56.360Z,135.00
2018-09-18T12:41:56.269Z,135.00
2018-09-18T12:42:56.271Z,140.63
2018-09-18T12:43:56.094Z,140.63
2018-09-18T12:44:56.080Z,140.63
2018-09-18T12:45:55.967Z,135.00
2018-09-18T12:46:55.992Z,135.00
2018-09-18T12:47:55.890Z,135.00
2018-09-18T12:48:55.984Z,135.00
2018-09-18T12:49:56.036Z,135.00
2018-09-18T12:50:55.775Z,135.00
2018-09-18T12:51:55.585Z,135.00
2018-09-18T12:52:55.633Z,135.00
2018-09-18T12:53:55.477Z,135.00