createdAt,value
2023-03-16T00:02:10.303Z,26.60
2023-03-16T00:04:38.290Z,19.77
2023-03-16T00:07:07.040Z,17.95
2023-03-16T00:09:34.126Z,17.58
2023-03-16T00:12:04.738Z,19.48
2023-03-16T00:14:32.646Z,17.35
2023-03-16T00:16:59.667Z,20.42
2023-03-16T00:19:26.495Z,15.45
2023-03-16T00:21:53.699Z,16.83
2023-03-16T00:24:20.646Z,20.92
2023-03-16T00:26:48.552Z,22.05
2023-03-16T00:29:15.439Z,21.48
2023-03-16T00:31:45.561Z,24.63
2023-03-16T00:36:39.527Z,24.88
2023-03-16T00:39:07.078Z,20.80
2023-03-16T00:41:38.186Z,24.48
2023-03-16T00:44:06.465Z,19.13
2023-03-16T00:46:34.435Z,21.38
2023-03-16T00:49:02.906Z,22.33
2023-03-16T00:51:33.751Z,25.38
2023-03-16T00:54:00.521Z,20.17
2023-03-16T00:56:27.342Z,21.42
2023-03-16T00:58:57.940Z,21.92
2023-03-16T01:01:25.270Z,20.05
2023-03-16T01:03:52.125Z,21.40
2023-03-16T01:06:20.786Z,19.15
2023-03-16T01:08:48.145Z,21.27
2023-03-16T01:11:18.643Z,24.77
2023-03-16T01:13:49.850Z,24.00
2023-03-16T01:16:19.186Z,23.60
2023-03-16T01:18:49.937Z,26.98
2023-03-16T01:21:16.814Z,21.02
2023-03-16T01:23:44.458Z,26.73
2023-03-16T01:26:12.656Z,32.88
2023-03-16T01:28:39.456Z,24.30
2023-03-16T01:31:10.425Z,26.30
2023-03-16T01:33:38.106Z,26.20
2023-03-16T01:36:15.220Z,23.20
2023-03-16T01:38:51.580Z,23.67
2023-03-16T01:41:18.828Z,25.88
2023-03-16T01:43:46.302Z,26.50
2023-03-16T01:46:18.471Z,27.17
2023-03-16T01:49:01.588Z,23.70
2023-03-16T01:51:42.242Z,22.45
2023-03-16T01:54:22.100Z,25.48
2023-03-16T01:57:07.049Z,22.45
2023-03-16T01:59:40.194Z,23.77
2023-03-16T02:02:09.184Z,23.48
2023-03-16T02:04:37.160Z,29.50
2023-03-16T02:07:07.910Z,27.10
2023-03-16T02:09:46.619Z,23.85
2023-03-16T02:12:18.127Z,22.92
2023-03-16T02:14:50.485Z,23.88
2023-03-16T02:17:21.704Z,26.17
2023-03-16T02:20:16.802Z,24.17
2023-03-16T02:22:48.995Z,23.92
2023-03-16T02:25:18.830Z,28.55
2023-03-16T02:28:00.952Z,25.50
2023-03-16T02:30:28.587Z,26.55
2023-03-16T02:32:59.516Z,24.95
2023-03-16T02:35:26.478Z,22.17
2023-03-16T02:37:53.597Z,24.90
2023-03-16T02:40:43.953Z,21.95
2023-03-16T02:43:16.925Z,26.13
2023-03-16T02:45:53.725Z,24.02
2023-03-16T02:48:37.450Z,24.80
2023-03-16T02:51:06.546Z,27.10
2023-03-16T02:53:33.410Z,22.48
2023-03-16T02:56:03.028Z,28.02
2023-03-16T02:58:32.851Z,23.15
2023-03-16T03:01:02.134Z,27.90
2023-03-16T03:03:29.253Z,26.25
2023-03-16T03:05:56.242Z,22.55
2023-03-16T03:08:23.670Z,14.90
2023-03-16T03:10:51.520Z,20.38
2023-03-16T03:13:19.020Z,13.38
2023-03-16T03:15:45.857Z,12.00
2023-03-16T03:18:14.712Z,12.32
2023-03-16T03:20:41.760Z,11.25
2023-03-16T03:23:10.186Z,11.85
2023-03-16T03:25:37.010Z,10.13
2023-03-16T03:28:08.494Z,13.32
2023-03-16T03:30:35.879Z,8.80
2023-03-16T03:33:03.877Z,9.43
2023-03-16T03:35:31.839Z,9.75
2023-03-16T03:37:58.939Z,8.70
2023-03-16T03:40:26.670Z,8.40
2023-03-16T03:42:58.351Z,7.47
2023-03-16T03:45:25.709Z,8.88
2023-03-16T03:47:52.503Z,7.80
2023-03-16T03:50:21.577Z,7.00
2023-03-16T03:53:08.700Z,12.07
2023-03-16T03:55:49.960Z,15.02
2023-03-16T03:58:16.863Z,15.50
2023-03-16T04:00:43.896Z,16.95
2023-03-16T04:03:10.937Z,17.27
2023-03-16T04:05:43.757Z,16.80
2023-03-16T04:08:11.837Z,17.80
2023-03-16T04:10:39.393Z,19.42
2023-03-16T04:13:06.302Z,16.38
2023-03-16T04:15:35.326Z,13.02
2023-03-16T04:18:08.701Z,13.73
2023-03-16T04:20:36.491Z,18.75
2023-03-16T04:23:03.508Z,18.42
2023-03-16T04:25:31.525Z,18.98
2023-03-16T04:27:59.197Z,19.23
2023-03-16T04:30:31.068Z,17.10
2023-03-16T04:33:09.972Z,15.35
2023-03-16T04:35:36.918Z,20.75
2023-03-16T04:38:03.721Z,21.25
2023-03-16T04:40:39.507Z,17.83
2023-03-16T04:43:13.729Z,19.52
2023-03-16T04:45:42.188Z,15.70
2023-03-16T04:48:10.289Z,17.98
2023-03-16T04:50:37.978Z,19.52
2023-03-16T04:53:05.200Z,17.27
2023-03-16T04:55:32.908Z,20.10
2023-03-16T04:58:00.111Z,21.75
2023-03-16T05:00:32.188Z,18.80
2023-03-16T05:03:04.498Z,18.92
2023-03-16T05:05:31.638Z,22.20
2023-03-16T05:07:58.537Z,20.98
2023-03-16T05:10:28.291Z,26.27
2023-03-16T05:12:56.229Z,29.77
2023-03-16T05:15:23.207Z,26.77
2023-03-16T05:17:59.591Z,35.58
2023-03-16T05:20:26.392Z,32.53
2023-03-16T05:22:57.401Z,24.83
2023-03-16T05:27:57.702Z,24.85
2023-03-16T05:30:45.385Z,25.55
2023-03-16T05:33:16.638Z,25.05
2023-03-16T05:38:15.927Z,23.98
2023-03-16T05:40:44.076Z,20.85
2023-03-16T05:43:20.524Z,20.92
2023-03-16T05:45:50.556Z,19.48
2023-03-16T05:48:18.759Z,20.20
2023-03-16T05:50:50.925Z,16.35
2023-03-16T05:53:21.102Z,18.88
2023-03-16T05:55:53.820Z,19.77
2023-03-16T05:58:21.423Z,18.05
2023-03-16T06:00:50.562Z,18.55
2023-03-16T06:03:28.609Z,18.75
2023-03-16T06:05:57.725Z,20.05
2023-03-16T06:08:30.474Z,21.70
2023-03-16T06:11:05.944Z,17.52
2023-03-16T06:13:32.864Z,15.82
2023-03-16T06:15:59.868Z,16.20
2023-03-16T06:18:27.259Z,14.93
2023-03-16T06:20:54.062Z,17.98
2023-03-16T06:23:21.951Z,19.73
2023-03-16T06:25:50.624Z,17.10
2023-03-16T06:28:21.288Z,17.70
2023-03-16T06:30:48.239Z,20.40
2023-03-16T06:33:15.013Z,23.90
2023-03-16T06:35:41.997Z,22.13
2023-03-16T06:38:18.536Z,23.85
2023-03-16T06:41:08.349Z,20.00
2023-03-16T06:43:36.042Z,26.20
2023-03-16T06:46:03.752Z,27.02
2023-03-16T06:48:30.810Z,16.45
2023-03-16T06:50:57.948Z,13.15
2023-03-16T06:53:27.748Z,11.73
2023-03-16T06:55:56.103Z,10.13
2023-03-16T07:00:54.153Z,6.15
2023-03-16T07:03:21.765Z,7.00
2023-03-16T07:05:54.757Z,6.68
2023-03-16T07:08:21.958Z,6.50
2023-03-16T07:10:50.919Z,6.00
2023-03-16T07:13:18.267Z,5.75
2023-03-16T07:15:45.203Z,6.22
2023-03-16T07:18:14.878Z,6.20
2023-03-16T07:20:42.500Z,7.15
2023-03-16T07:23:09.321Z,7.28
2023-03-16T07:25:36.137Z,6.60
2023-03-16T07:28:04.345Z,6.55
2023-03-16T07:30:36.924Z,6.57
2023-03-16T07:33:05.585Z,7.03
2023-03-16T07:35:33.454Z,7.97
2023-03-16T07:38:01.637Z,6.47
2023-03-16T07:40:28.828Z,6.38
2023-03-16T07:43:04.414Z,6.18
2023-03-16T07:45:36.085Z,7.00
2023-03-16T07:48:04.250Z,9.02
2023-03-16T07:50:39.196Z,6.03
2023-03-16T07:53:06.291Z,7.97
2023-03-16T07:58:08.161Z,8.80
2023-03-16T08:00:39.172Z,6.00
2023-03-16T08:03:06.436Z,6.90
2023-03-16T08:05:35.353Z,5.77
2023-03-16T08:08:09.775Z,15.07
2023-03-16T08:10:39.292Z,5.80
2023-03-16T08:13:16.001Z,6.30
2023-03-16T08:16:02.447Z,6.43
2023-03-16T08:18:35.488Z,6.25
2023-03-16T08:21:03.334Z,6.43
2023-03-16T08:23:33.742Z,5.88
2023-03-16T08:26:01.757Z,5.82
2023-03-16T08:28:28.974Z,5.80
2023-03-16T08:30:58.705Z,6.07
2023-03-16T08:33:46.950Z,5.45
2023-03-16T08:36:17.343Z,5.07
2023-03-16T08:39:00.068Z,6.20
2023-03-16T08:41:30.936Z,5.45
2023-03-16T08:44:03.427Z,6.30
2023-03-16T08:46:31.074Z,5.78
2023-03-16T08:48:59.460Z,5.55
2023-03-16T08:51:27.524Z,6.35
2023-03-16T08:53:54.684Z,7.47
2023-03-16T08:56:21.798Z,8.02
2023-03-16T08:58:52.356Z,5.82
2023-03-16T09:01:19.828Z,6.18
2023-03-16T09:03:51.502Z,5.10
2023-03-16T09:06:18.897Z,6.10
2023-03-16T09:08:46.260Z,4.80
2023-03-16T09:11:16.055Z,6.13
2023-03-16T09:13:47.522Z,5.03
2023-03-16T09:16:16.367Z,5.88
2023-03-16T09:18:44.136Z,4.70
2023-03-16T09:21:13.988Z,5.03
2023-03-16T09:23:43.052Z,5.60
2023-03-16T09:26:12.666Z,11.73
2023-03-16T09:28:42.333Z,5.60
2023-03-16T09:31:15.580Z,5.93
2023-03-16T09:33:42.953Z,5.05
2023-03-16T09:36:11.676Z,5.82
2023-03-16T09:38:38.757Z,4.85
2023-03-16T09:41:18.505Z,5.93
2023-03-16T09:44:10.706Z,5.55
2023-03-16T09:46:43.767Z,4.72
2023-03-16T09:49:14.272Z,5.07
2023-03-16T09:52:06.384Z,4.40
2023-03-16T09:54:43.127Z,6.00
2023-03-16T09:57:26.160Z,7.07
2023-03-16T09:59:53.425Z,4.63
2023-03-16T10:02:23.248Z,4.40
2023-03-16T10:04:58.726Z,4.90
2023-03-16T10:08:14.271Z,5.57
2023-03-16T10:11:05.632Z,5.10
2023-03-16T10:13:51.587Z,5.03
2023-03-16T10:16:20.635Z,5.10
2023-03-16T10:18:52.486Z,4.90
2023-03-16T10:21:21.236Z,5.68
2023-03-16T10:23:49.530Z,4.90
2023-03-16T10:26:24.074Z,4.85
2023-03-16T10:28:51.364Z,5.35
2023-03-16T10:31:21.855Z,5.20
2023-03-16T10:33:53.488Z,5.25
2023-03-16T10:36:34.740Z,5.13
2023-03-16T10:39:09.406Z,5.30
2023-03-16T10:41:43.418Z,5.07
2023-03-16T10:44:15.798Z,5.45
2023-03-16T10:47:00.708Z,5.30
2023-03-16T10:49:39.563Z,5.85
2023-03-16T10:52:34.861Z,5.72
2023-03-16T10:55:11.197Z,5.22
2023-03-16T10:57:42.759Z,5.35
2023-03-16T11:00:21.442Z,5.70
2023-03-16T11:02:49.846Z,6.25
2023-03-16T11:05:19.304Z,5.55
2023-03-16T11:08:10.821Z,5.50
2023-03-16T11:10:54.681Z,4.68
2023-03-16T11:13:26.453Z,5.63
2023-03-16T11:16:00.625Z,4.43
2023-03-16T11:18:32.529Z,4.95
2023-03-16T11:21:39.931Z,5.72
2023-03-16T11:24:19.313Z,4.68
2023-03-16T11:26:54.398Z,5.38
2023-03-16T11:29:32.975Z,5.32
2023-03-16T11:32:29.576Z,5.15
2023-03-16T11:34:56.672Z,4.28
2023-03-16T11:37:29.286Z,5.13
2023-03-16T11:40:17.723Z,4.53
2023-03-16T11:43:03.637Z,4.53
2023-03-16T11:46:05.583Z,5.10
2023-03-16T11:48:46.459Z,4.90
2023-03-16T11:51:38.818Z,7.15
2023-03-16T11:54:31.467Z,4.78
2023-03-16T11:57:05.683Z,5.43
2023-03-16T11:59:32.649Z,5.45
2023-03-16T12:02:16.318Z,5.22
2023-03-16T12:05:18.183Z,5.60
2023-03-16T12:08:04.599Z,6.10
2023-03-16T12:10:42.008Z,5.03
2023-03-16T12:13:36.145Z,5.05
2023-03-16T12:16:11.053Z,5.10
2023-03-16T12:19:07.103Z,8.63
2023-03-16T12:21:39.865Z,5.78
2023-03-16T12:24:18.746Z,4.80
2023-03-16T12:26:46.337Z,4.97
2023-03-16T12:29:21.209Z,5.32
2023-03-16T12:31:59.362Z,5.28
2023-03-16T12:34:32.947Z,6.00
2023-03-16T12:37:36.589Z,5.70
2023-03-16T12:40:15.874Z,6.15
2023-03-16T12:43:18.670Z,5.03
2023-03-16T12:45:57.782Z,79.22
2023-03-16T12:48:45.229Z,33.92
2023-03-16T12:51:14.424Z,6.05
2023-03-16T12:53:55.104Z,5.23
2023-03-16T12:56:37.573Z,6.75
2023-03-16T12:59:07.760Z,4.60
2023-03-16T13:04:16.375Z,4.95
2023-03-16T13:06:47.632Z,5.82
2023-03-16T13:09:20.270Z,4.68
2023-03-16T13:11:53.491Z,5.05
2023-03-16T13:14:40.754Z,5.35
2023-03-16T13:17:28.040Z,5.50
2023-03-16T13:20:30.281Z,5.75
2023-03-16T13:23:30.695Z,6.30
2023-03-16T13:26:00.416Z,4.73
2023-03-16T13:28:31.799Z,4.90
2023-03-16T13:31:00.466Z,5.43
2023-03-16T13:33:31.554Z,5.53
2023-03-16T13:36:00.579Z,5.20
2023-03-16T13:38:31.536Z,5.40
2023-03-16T13:41:10.418Z,4.50
2023-03-16T13:43:44.432Z,4.35
2023-03-16T13:46:19.522Z,4.38
2023-03-16T13:48:50.524Z,4.82
2023-03-16T13:51:23.046Z,11.60
2023-03-16T13:53:51.096Z,4.45
2023-03-16T13:56:40.501Z,4.78
2023-03-16T13:59:10.729Z,4.95
2023-03-16T14:01:37.930Z,5.00
2023-03-16T14:04:14.327Z,4.95
2023-03-16T14:06:43.979Z,5.05
2023-03-16T14:09:18.228Z,5.15
2023-03-16T14:11:48.743Z,5.00
2023-03-16T14:14:17.280Z,5.93
2023-03-16T14:16:44.790Z,5.85
2023-03-16T14:19:14.266Z,5.18
2023-03-16T14:21:45.974Z,4.88
2023-03-16T14:24:31.014Z,4.88
2023-03-16T14:27:08.947Z,4.90
2023-03-16T14:29:35.864Z,4.38
2023-03-16T14:32:03.413Z,5.00
2023-03-16T14:34:41.436Z,6.05
2023-03-16T14:37:13.855Z,5.28
2023-03-16T14:39:41.426Z,5.05
2023-03-16T14:42:19.046Z,4.93
2023-03-16T14:44:46.646Z,5.30
2023-03-16T14:47:25.552Z,6.00
2023-03-16T14:49:53.480Z,5.05
2023-03-16T14:52:27.417Z,8.32
2023-03-16T14:54:55.477Z,4.28
2023-03-16T14:57:22.936Z,5.03
2023-03-16T14:59:49.880Z,5.07
2023-03-16T15:02:30.827Z,6.18
2023-03-16T15:04:59.533Z,5.63
2023-03-16T15:07:33.776Z,5.45
2023-03-16T15:10:07.460Z,4.68
2023-03-16T15:12:38.083Z,5.35
2023-03-16T15:15:20.167Z,6.38
2023-03-16T15:17:47.497Z,4.95
2023-03-16T15:20:36.051Z,4.95
2023-03-16T15:23:05.149Z,5.15
2023-03-16T15:25:40.000Z,4.63
2023-03-16T15:28:17.675Z,8.35
2023-03-16T15:30:49.780Z,5.60
2023-03-16T15:33:17.350Z,5.40
2023-03-16T15:35:47.005Z,5.57
2023-03-16T15:38:26.049Z,4.85
2023-03-16T15:40:53.635Z,5.40
2023-03-16T15:43:29.817Z,5.35
2023-03-16T15:46:03.712Z,5.40
2023-03-16T15:48:31.157Z,4.65
2023-03-16T15:51:07.769Z,5.05
2023-03-16T15:53:51.433Z,5.65
2023-03-16T15:56:22.809Z,5.30
2023-03-16T15:58:50.905Z,6.47
2023-03-16T16:01:25.894Z,4.97
2023-03-16T16:03:54.519Z,5.15
2023-03-16T16:06:22.373Z,5.18
2023-03-16T16:08:49.428Z,4.72
2023-03-16T16:11:19.355Z,4.82
2023-03-16T16:13:46.652Z,4.90
2023-03-16T16:16:15.618Z,4.80
2023-03-16T16:18:43.167Z,5.13
2023-03-16T16:21:19.746Z,5.20
2023-03-16T16:23:47.932Z,6.43
2023-03-16T16:26:26.297Z,5.65
2023-03-16T16:28:55.870Z,5.95
2023-03-16T16:31:23.813Z,5.47
2023-03-16T16:33:51.017Z,5.32
2023-03-16T16:36:21.076Z,5.25
2023-03-16T16:41:24.576Z,5.50
2023-03-16T16:43:52.931Z,5.40
2023-03-16T16:46:28.832Z,4.70
2023-03-16T16:49:01.859Z,5.57
2023-03-16T16:51:30.753Z,4.80
2023-03-16T16:53:59.060Z,5.07
2023-03-16T16:56:32.127Z,5.68
2023-03-16T16:59:02.071Z,5.55
2023-03-16T17:01:34.742Z,5.68
2023-03-16T17:04:03.048Z,7.07
2023-03-16T17:06:30.615Z,6.22
2023-03-16T17:08:57.635Z,5.95
2023-03-16T17:11:27.649Z,7.10
2023-03-16T17:16:28.885Z,6.72
2023-03-16T17:18:55.788Z,6.95
2023-03-16T17:21:25.302Z,7.13
2023-03-16T17:23:52.974Z,6.68
2023-03-16T17:26:31.770Z,8.50
2023-03-16T17:29:02.745Z,6.65
2023-03-16T17:31:35.256Z,7.68
2023-03-16T17:34:06.833Z,7.13
2023-03-16T17:36:33.825Z,7.95
2023-03-16T17:39:02.194Z,6.88
2023-03-16T17:41:33.106Z,9.40
2023-03-16T17:44:04.749Z,8.32
2023-03-16T17:46:31.895Z,9.10
2023-03-16T17:49:00.249Z,11.95
2023-03-16T17:51:27.393Z,10.65
2023-03-16T17:53:55.875Z,12.63
2023-03-16T17:56:25.717Z,9.85
2023-03-16T17:58:57.271Z,10.18
2023-03-16T18:01:32.713Z,9.38
2023-03-16T18:04:01.343Z,11.77
2023-03-16T18:06:29.902Z,11.73
2023-03-16T18:08:57.609Z,10.50
2023-03-16T18:11:35.794Z,11.18
2023-03-16T18:14:04.972Z,9.30
2023-03-16T18:16:32.331Z,9.20
2023-03-16T18:19:04.253Z,11.38
2023-03-16T18:21:31.574Z,11.30
2023-03-16T18:27:21.195Z,9.18
2023-03-16T18:34:00.012Z,9.15
2023-03-16T18:37:11.051Z,9.32
2023-03-16T18:40:19.643Z,14.63
2023-03-16T18:42:46.745Z,9.45
2023-03-16T18:45:16.681Z,11.65
2023-03-16T18:47:54.554Z,8.38
2023-03-16T18:50:29.843Z,11.75
2023-03-16T18:53:00.724Z,9.25
2023-03-16T18:55:31.181Z,7.88
2023-03-16T18:57:58.814Z,10.57
2023-03-16T19:00:27.419Z,8.55
2023-03-16T19:03:02.436Z,8.02
2023-03-16T19:05:39.674Z,9.45
2023-03-16T19:08:06.954Z,12.55
2023-03-16T19:10:37.455Z,9.85
2023-03-16T19:13:11.209Z,12.63
2023-03-16T19:15:39.440Z,11.05
2023-03-16T19:18:06.419Z,10.88
2023-03-16T19:20:34.878Z,11.57
2023-03-16T19:23:08.290Z,11.68
2023-03-16T19:25:41.349Z,15.55
2023-03-16T19:28:14.919Z,16.20
2023-03-16T19:30:42.095Z,14.80
2023-03-16T19:33:19.865Z,15.68
2023-03-16T19:35:51.900Z,12.38
2023-03-16T19:38:20.038Z,13.10
2023-03-16T19:40:52.108Z,17.48
2023-03-16T19:43:20.640Z,10.02
2023-03-16T19:45:48.817Z,10.40
2023-03-16T19:48:22.808Z,11.63
2023-03-16T19:50:51.209Z,13.25
2023-03-16T19:53:20.932Z,13.73
2023-03-16T19:55:49.632Z,14.13
2023-03-16T19:58:28.853Z,16.42
2023-03-16T20:00:56.710Z,16.30
2023-03-16T20:03:23.584Z,16.33
2023-03-16T20:05:50.444Z,12.98
2023-03-16T20:08:28.727Z,18.02
2023-03-16T20:11:02.284Z,12.48
2023-03-16T20:13:31.490Z,9.43
2023-03-16T20:15:58.466Z,10.63
2023-03-16T20:18:25.575Z,12.73
2023-03-16T20:20:52.404Z,12.95
2023-03-16T20:23:27.110Z,11.07
2023-03-16T20:25:56.868Z,9.77
2023-03-16T20:28:27.879Z,9.93
2023-03-16T20:30:54.849Z,10.77
2023-03-16T20:33:24.481Z,10.07
2023-03-16T20:35:55.306Z,14.15
2023-03-16T20:38:25.427Z,13.70
2023-03-16T20:40:54.047Z,16.58
2023-03-16T20:43:30.349Z,11.30
2023-03-16T20:46:03.950Z,15.20
2023-03-16T20:48:32.287Z,17.92
2023-03-16T20:51:00.681Z,14.50
2023-03-16T20:53:27.728Z,13.73
2023-03-16T20:55:55.320Z,13.88
2023-03-16T20:58:28.096Z,15.85
2023-03-16T21:00:57.890Z,15.73
2023-03-16T21:03:28.625Z,12.10
2023-03-16T21:05:59.617Z,12.15
2023-03-16T21:08:27.285Z,12.30
2023-03-16T21:10:56.424Z,19.95
2023-03-16T21:13:28.050Z,16.05
2023-03-16T21:15:56.442Z,17.85
2023-03-16T21:18:23.794Z,13.57
2023-03-16T21:20:51.416Z,16.38
2023-03-16T21:23:21.281Z,12.50
2023-03-16T21:25:59.806Z,15.88
2023-03-16T21:28:29.692Z,16.50
2023-03-16T21:30:58.259Z,18.20
2023-03-16T21:33:37.382Z,17.02
2023-03-16T21:36:16.887Z,22.65
2023-03-16T21:38:44.906Z,19.15
2023-03-16T21:41:12.082Z,17.02
2023-03-16T21:43:39.742Z,19.90
2023-03-16T21:46:18.048Z,14.95
2023-03-16T21:48:57.499Z,22.10
2023-03-16T21:51:31.533Z,13.63
2023-03-16T21:53:59.046Z,13.18
2023-03-16T21:56:26.412Z,11.35
2023-03-16T21:58:54.212Z,11.30
2023-03-16T22:01:29.899Z,13.05
2023-03-16T22:04:11.022Z,12.93
2023-03-16T22:06:37.858Z,12.18
2023-03-16T22:09:04.662Z,14.35
2023-03-16T22:11:32.231Z,12.32
2023-03-16T22:13:59.626Z,14.60
2023-03-16T22:16:28.913Z,10.75
2023-03-16T22:18:58.345Z,13.37
2023-03-16T22:21:27.661Z,16.77
2023-03-16T22:23:56.439Z,15.00
2023-03-16T22:26:24.393Z,10.30
2023-03-16T22:28:52.567Z,14.00
2023-03-16T22:31:34.861Z,11.30
2023-03-16T22:34:03.594Z,10.18
2023-03-16T22:36:32.410Z,12.27
2023-03-16T22:39:08.313Z,13.25
2023-03-16T22:41:35.312Z,11.98
2023-03-16T22:44:04.205Z,13.60
2023-03-16T22:46:31.578Z,12.73
2023-03-16T22:48:58.689Z,12.05
2023-03-16T22:51:35.925Z,11.77
2023-03-16T22:54:08.730Z,16.35
2023-03-16T22:56:36.276Z,14.63
2023-03-16T22:59:06.186Z,12.30
2023-03-16T23:01:42.653Z,13.68
2023-03-16T23:04:32.866Z,16.13
2023-03-16T23:09:26.774Z,10.65
2023-03-16T23:11:56.132Z,13.52
2023-03-16T23:14:25.975Z,14.63
2023-03-16T23:16:53.591Z,12.75
2023-03-16T23:19:29.939Z,15.75
2023-03-16T23:22:01.977Z,9.70
2023-03-16T23:24:28.866Z,8.77
2023-03-16T23:26:56.251Z,9.20
2023-03-16T23:29:24.396Z,9.48
2023-03-16T23:31:51.457Z,8.25
2023-03-16T23:34:21.488Z,8.93
2023-03-16T23:36:49.935Z,10.05
2023-03-16T23:39:16.888Z,11.20
2023-03-16T23:41:46.824Z,10.48
2023-03-16T23:44:23.576Z,17.70
2023-03-16T23:46:51.109Z,15.95
2023-03-16T23:49:22.445Z,14.82
2023-03-16T23:51:51.101Z,17.00
2023-03-16T23:54:24.619Z,24.48
2023-03-16T23:56:52.107Z,21.38
2023-03-16T23:59:20.430Z,19.30
