createdAt,value
2023-05-10T00:01:18.532Z,97868.48
2023-05-10T00:04:06.944Z,97868.65
2023-05-10T00:06:35.723Z,97866.05
2023-05-10T00:09:04.647Z,97861.42
2023-05-10T00:12:04.219Z,97858.02
2023-05-10T00:14:36.123Z,97857.98
2023-05-10T00:17:04.512Z,97852.22
2023-05-10T00:19:35.858Z,97848.45
2023-05-10T00:22:13.034Z,97848.55
2023-05-10T00:25:07.870Z,97844.50
2023-05-10T00:27:46.357Z,97842.28
2023-05-10T00:31:35.533Z,97843.30
2023-05-10T00:34:37.514Z,97844.80
2023-05-10T00:37:08.376Z,97848.52
2023-05-10T00:39:59.314Z,97850.13
2023-05-10T00:42:29.157Z,97847.39
2023-05-10T00:45:28.168Z,97845.72
2023-05-10T00:48:13.248Z,97845.02
2023-05-10T00:50:47.194Z,97845.44
2023-05-10T00:53:40.412Z,97840.91
2023-05-10T00:56:11.355Z,97839.20
2023-05-10T00:58:53.246Z,97837.88
2023-05-10T01:01:21.687Z,97833.15
2023-05-10T01:03:50.527Z,97835.77
2023-05-10T01:06:26.559Z,97836.30
2023-05-10T01:09:02.323Z,97835.30
2023-05-10T01:11:31.119Z,97836.35
2023-05-10T01:14:00.208Z,97833.81
2023-05-10T01:16:31.004Z,97831.00
2023-05-10T01:19:00.238Z,97827.38
2023-05-10T01:21:44.146Z,97825.75
2023-05-10T01:24:58.041Z,97823.33
2023-05-10T01:27:46.490Z,97824.52
2023-05-10T01:30:38.944Z,97822.06
2023-05-10T01:33:30.760Z,97820.66
2023-05-10T01:36:01.786Z,97822.94
2023-05-10T01:38:51.792Z,97817.98
2023-05-10T01:41:31.217Z,97819.13
2023-05-10T01:44:08.610Z,97820.59
2023-05-10T01:46:39.525Z,97817.42
2023-05-10T01:49:12.841Z,97815.28
2023-05-10T01:51:47.453Z,97814.81
2023-05-10T01:54:21.670Z,97817.67
2023-05-10T01:57:06.606Z,97820.16
2023-05-10T01:59:41.963Z,97819.48
2023-05-10T02:02:13.106Z,97819.74
2023-05-10T02:04:43.243Z,97821.02
2023-05-10T02:07:13.196Z,97820.89
2023-05-10T02:09:45.225Z,97815.80
2023-05-10T02:12:15.092Z,97821.55
2023-05-10T02:14:56.689Z,97816.30
2023-05-10T02:17:37.300Z,97814.92
2023-05-10T02:20:08.824Z,97816.02
2023-05-10T02:22:38.049Z,97815.09
2023-05-10T02:25:10.542Z,97814.98
2023-05-10T02:27:41.161Z,97810.20
2023-05-10T02:30:11.890Z,97810.84
2023-05-10T02:32:40.710Z,97812.70
2023-05-10T02:35:11.170Z,97812.25
2023-05-10T02:37:41.129Z,97813.98
2023-05-10T02:40:11.358Z,97813.21
2023-05-10T02:42:43.471Z,97812.58
2023-05-10T02:45:18.651Z,97813.88
2023-05-10T02:47:47.171Z,97812.13
2023-05-10T02:50:16.328Z,97809.98
2023-05-10T02:53:00.204Z,97809.57
2023-05-10T02:55:36.555Z,97806.05
2023-05-10T02:58:07.711Z,97807.50
2023-05-10T03:00:41.793Z,97805.24
2023-05-10T03:03:09.949Z,97800.31
2023-05-10T03:05:38.556Z,97800.27
2023-05-10T03:08:10.529Z,97799.75
2023-05-10T03:11:02.353Z,97797.13
2023-05-10T03:14:14.459Z,97797.63
2023-05-10T03:16:48.166Z,97795.05
2023-05-10T03:19:34.251Z,97795.81
2023-05-10T03:22:07.956Z,97796.73
2023-05-10T03:24:37.811Z,97796.78
2023-05-10T03:27:07.477Z,97799.52
2023-05-10T03:29:37.293Z,97797.96
2023-05-10T03:32:06.089Z,97793.78
2023-05-10T03:34:34.318Z,97791.27
2023-05-10T03:37:10.078Z,97792.51
2023-05-10T03:39:38.866Z,97790.48
2023-05-10T03:42:13.088Z,97790.03
2023-05-10T03:44:41.495Z,97788.91
2023-05-10T03:47:31.028Z,97791.91
2023-05-10T03:49:59.754Z,97793.85
2023-05-10T03:52:40.333Z,97792.35
2023-05-10T03:55:08.926Z,97792.83
2023-05-10T03:57:47.121Z,97793.05
2023-05-10T04:00:15.943Z,97789.61
2023-05-10T04:03:24.691Z,97788.96
2023-05-10T04:06:23.267Z,97781.88
2023-05-10T04:08:56.516Z,97781.16
2023-05-10T04:11:35.952Z,97784.27
2023-05-10T04:14:04.206Z,97785.85
2023-05-10T04:16:35.114Z,97785.13
2023-05-10T04:19:04.162Z,97781.42
2023-05-10T04:21:32.503Z,97778.14
2023-05-10T04:24:31.333Z,97780.92
2023-05-10T04:27:04.780Z,97781.73
2023-05-10T04:29:36.523Z,97780.37
2023-05-10T04:32:17.386Z,97780.51
2023-05-10T04:34:51.780Z,97778.48
2023-05-10T04:38:00.869Z,97780.55
2023-05-10T04:40:32.540Z,97780.13
2023-05-10T04:43:21.435Z,97780.02
2023-05-10T04:46:20.041Z,97778.15
2023-05-10T04:48:51.665Z,97778.66
2023-05-10T04:51:22.918Z,97776.86
2023-05-10T04:54:30.948Z,97778.70
2023-05-10T04:56:59.310Z,97782.23
2023-05-10T04:59:30.865Z,97780.95
2023-05-10T05:02:04.702Z,97781.80
2023-05-10T05:04:33.243Z,97784.95
2023-05-10T05:07:03.678Z,97784.62
2023-05-10T05:09:52.164Z,97785.11
2023-05-10T05:12:23.059Z,97783.50
2023-05-10T05:14:51.476Z,97778.84
2023-05-10T05:17:29.117Z,97782.00
2023-05-10T05:20:11.143Z,97780.95
2023-05-10T05:22:42.322Z,97773.98
2023-05-10T05:25:17.910Z,97773.81
2023-05-10T05:27:46.050Z,97778.01
2023-05-10T05:30:14.780Z,97780.27
2023-05-10T05:32:52.374Z,97779.08
2023-05-10T05:35:20.871Z,97776.30
2023-05-10T05:37:49.063Z,97775.70
2023-05-10T05:40:17.220Z,97774.95
2023-05-10T05:42:45.553Z,97773.08
2023-05-10T05:45:14.468Z,97770.59
2023-05-10T05:47:43.085Z,97771.69
2023-05-10T05:50:11.695Z,97770.21
2023-05-10T05:52:43.625Z,97770.27
2023-05-10T05:55:12.134Z,97770.67
2023-05-10T05:57:40.693Z,97770.91
2023-05-10T06:00:09.705Z,97771.32
2023-05-10T06:02:44.123Z,97774.52
2023-05-10T06:05:12.375Z,97774.78
2023-05-10T06:07:43.357Z,97776.60
2023-05-10T06:10:11.602Z,97771.60
2023-05-10T06:12:40.004Z,97768.88
2023-05-10T06:15:14.109Z,97770.30
2023-05-10T06:17:43.807Z,97768.87
2023-05-10T06:20:12.607Z,97771.65
2023-05-10T06:22:40.882Z,97774.19
2023-05-10T06:25:10.272Z,97769.23
2023-05-10T06:27:38.347Z,97772.54
2023-05-10T06:30:12.963Z,97772.69
2023-05-10T06:32:42.525Z,97770.80
2023-05-10T06:35:10.954Z,97768.95
2023-05-10T06:37:38.924Z,97769.63
2023-05-10T06:40:08.241Z,97768.71
2023-05-10T06:42:36.600Z,97771.08
2023-05-10T06:45:05.387Z,97774.88
2023-05-10T06:47:34.745Z,97775.35
2023-05-10T06:50:04.833Z,97774.41
2023-05-10T06:52:33.051Z,97772.55
2023-05-10T06:55:01.462Z,97773.03
2023-05-10T06:57:34.420Z,97771.50
2023-05-10T07:00:06.842Z,97771.86
2023-05-10T07:02:48.618Z,97769.63
2023-05-10T07:05:17.053Z,97768.05
2023-05-10T07:07:47.837Z,97766.20
2023-05-10T07:10:16.303Z,97764.14
2023-05-10T07:12:44.656Z,97763.48
2023-05-10T07:15:13.484Z,97760.48
2023-05-10T07:17:43.345Z,97760.71
2023-05-10T07:20:14.559Z,97760.75
2023-05-10T07:22:42.686Z,97760.03
2023-05-10T07:25:11.102Z,97759.02
2023-05-10T07:27:39.496Z,97755.56
2023-05-10T07:30:12.089Z,97755.03
2023-05-10T07:32:40.694Z,97756.59
2023-05-10T07:35:09.785Z,97756.98
2023-05-10T07:37:37.809Z,97758.32
2023-05-10T07:40:09.478Z,97759.83
2023-05-10T07:42:38.090Z,97759.80
2023-05-10T07:45:15.882Z,97760.52
2023-05-10T07:47:44.375Z,97756.32
2023-05-10T07:50:12.696Z,97757.30
2023-05-10T07:52:41.407Z,97758.63
2023-05-10T07:55:10.538Z,97755.50
2023-05-10T07:57:39.180Z,97753.46
2023-05-10T08:00:19.256Z,97753.77
2023-05-10T08:02:48.720Z,97758.78
2023-05-10T08:05:17.546Z,97759.24
2023-05-10T08:07:46.102Z,97758.63
2023-05-10T08:10:42.252Z,97753.60
2023-05-10T08:13:11.317Z,97756.11
2023-05-10T08:15:39.646Z,97753.92
2023-05-10T08:18:10.669Z,97751.92
2023-05-10T08:20:41.690Z,97753.29
2023-05-10T08:23:09.793Z,97744.34
2023-05-10T08:25:51.312Z,97744.12
2023-05-10T08:28:22.289Z,97745.15
2023-05-10T08:30:53.463Z,97743.39
2023-05-10T08:33:43.763Z,97744.85
2023-05-10T08:36:33.304Z,97747.52
2023-05-10T08:39:07.716Z,97746.11
2023-05-10T08:42:00.570Z,97743.29
2023-05-10T08:44:33.022Z,97747.85
2023-05-10T08:47:06.044Z,97739.90
2023-05-10T08:49:35.828Z,97738.80
2023-05-10T08:52:26.233Z,97737.94
2023-05-10T08:54:55.136Z,97737.80
2023-05-10T08:57:28.123Z,97738.27
2023-05-10T08:59:56.566Z,97733.66
2023-05-10T09:02:29.126Z,97730.27
2023-05-10T09:04:59.070Z,97728.86
2023-05-10T09:07:28.295Z,97732.75
2023-05-10T09:09:57.700Z,97727.90
2023-05-10T09:12:27.827Z,97728.43
2023-05-10T09:14:59.372Z,97731.44
2023-05-10T09:17:35.984Z,97729.73
2023-05-10T09:20:05.629Z,97725.61
2023-05-10T09:22:35.424Z,97726.83
2023-05-10T09:25:12.069Z,97727.13
2023-05-10T09:27:41.853Z,97725.26
2023-05-10T09:30:10.540Z,97716.38
2023-05-10T09:32:43.966Z,97714.63
2023-05-10T09:35:15.156Z,97714.27
2023-05-10T09:37:48.680Z,97709.46
2023-05-10T09:40:21.981Z,97710.16
2023-05-10T09:43:01.732Z,97707.67
2023-05-10T09:45:32.366Z,97702.26
2023-05-10T09:48:03.076Z,97696.53
2023-05-10T09:50:31.669Z,97702.10
2023-05-10T09:53:02.101Z,97698.52
2023-05-10T09:55:47.732Z,97698.16
2023-05-10T09:58:16.432Z,97693.05
2023-05-10T10:00:46.414Z,97687.55
2023-05-10T10:03:43.233Z,97681.65
2023-05-10T10:06:26.457Z,97680.61
2023-05-10T10:08:58.228Z,97679.27
2023-05-10T10:11:26.680Z,97679.77
2023-05-10T10:13:55.811Z,97681.70
2023-05-10T10:16:25.406Z,97671.30
2023-05-10T10:18:53.647Z,97662.59
2023-05-10T10:21:23.021Z,97667.06
2023-05-10T10:23:52.086Z,97665.14
2023-05-10T10:26:22.106Z,97660.88
2023-05-10T10:29:24.609Z,97655.15
2023-05-10T10:32:05.446Z,97658.16
2023-05-10T10:34:36.800Z,97655.95
2023-05-10T10:37:06.425Z,97651.44
2023-05-10T10:39:37.653Z,97652.14
2023-05-10T10:42:06.193Z,97651.46
2023-05-10T10:44:38.974Z,97643.59
2023-05-10T10:47:12.914Z,97642.29
2023-05-10T10:49:41.764Z,97638.34
2023-05-10T10:52:24.086Z,97634.22
2023-05-10T10:55:03.262Z,97636.91
2023-05-10T10:57:43.667Z,97633.19
2023-05-10T11:00:32.306Z,97629.05
2023-05-10T11:03:08.680Z,97629.50
2023-05-10T11:05:38.467Z,97628.45
2023-05-10T11:08:17.476Z,97628.45
2023-05-10T11:10:54.076Z,97623.69
2023-05-10T11:13:43.342Z,97626.52
2023-05-10T11:16:16.337Z,97624.85
2023-05-10T11:19:05.764Z,97623.84
2023-05-10T11:21:35.689Z,97621.84
2023-05-10T11:24:14.115Z,97617.65
2023-05-10T11:26:43.315Z,97612.92
2023-05-10T11:29:11.410Z,97614.02
2023-05-10T11:31:45.794Z,97613.67
2023-05-10T11:34:27.794Z,97610.53
2023-05-10T11:36:57.400Z,97605.29
2023-05-10T11:39:32.717Z,97605.88
2023-05-10T11:42:01.327Z,97606.92
2023-05-10T11:44:33.416Z,97603.05
2023-05-10T11:47:02.702Z,97604.39
2023-05-10T11:49:31.207Z,97602.14
2023-05-10T11:52:12.556Z,97602.61
2023-05-10T11:54:52.935Z,97602.79
2023-05-10T11:57:22.583Z,97597.92
2023-05-10T11:59:56.336Z,97593.36
2023-05-10T12:02:25.405Z,97595.69
2023-05-10T12:04:57.547Z,97599.48
2023-05-10T12:07:27.233Z,97594.56
2023-05-10T12:10:08.925Z,97591.61
2023-05-10T12:12:48.499Z,97590.97
2023-05-10T12:15:24.251Z,97590.98
2023-05-10T12:17:55.888Z,97592.44
2023-05-10T12:20:29.260Z,97587.52
2023-05-10T12:23:00.689Z,97584.02
2023-05-10T12:25:37.149Z,97578.98
2023-05-10T12:28:08.851Z,97574.87
2023-05-10T12:30:38.351Z,97573.44
2023-05-10T12:33:13.563Z,97570.98
2023-05-10T12:35:47.496Z,97567.77
2023-05-10T12:38:52.236Z,97565.13
2023-05-10T12:41:21.055Z,97566.19
2023-05-10T12:43:49.784Z,97560.75
2023-05-10T12:46:19.628Z,97555.48
2023-05-10T12:49:08.017Z,97550.61
2023-05-10T12:51:42.773Z,97548.96
2023-05-10T12:54:19.830Z,97547.23
2023-05-10T12:56:48.447Z,97545.65
2023-05-10T12:59:16.933Z,97539.92
2023-05-10T13:01:44.938Z,97539.44
2023-05-10T13:04:13.776Z,97537.46
2023-05-10T13:06:41.866Z,97535.09
2023-05-10T13:09:09.813Z,97532.57
2023-05-10T13:11:38.270Z,97539.27
2023-05-10T13:14:06.593Z,97532.80
2023-05-10T13:16:34.885Z,97527.59
2023-05-10T13:19:04.052Z,97525.02
2023-05-10T13:21:32.387Z,97522.95
2023-05-10T13:24:01.473Z,97525.17
2023-05-10T13:26:29.747Z,97519.91
2023-05-10T13:29:01.164Z,97514.62
2023-05-10T13:31:29.532Z,97518.09
2023-05-10T13:33:58.414Z,97518.95
2023-05-10T13:36:26.804Z,97514.72
2023-05-10T13:38:54.956Z,97511.55
2023-05-10T13:41:26.245Z,97509.47
2023-05-10T13:43:54.711Z,97506.02
2023-05-10T13:46:23.161Z,97504.23
2023-05-10T13:48:51.272Z,97503.81
2023-05-10T13:51:19.563Z,97502.73
2023-05-10T13:53:48.248Z,97502.66
2023-05-10T13:56:16.340Z,97501.90
2023-05-10T13:58:45.090Z,97500.45
2023-05-10T14:01:13.328Z,97497.70
2023-05-10T14:03:41.752Z,97496.16
2023-05-10T14:06:10.127Z,97494.90
2023-05-10T14:08:38.598Z,97492.58
2023-05-10T14:11:07.110Z,97491.73
2023-05-10T14:13:36.494Z,97486.91
2023-05-10T14:16:16.019Z,97484.70
2023-05-10T14:18:44.353Z,97486.31
2023-05-10T14:21:13.103Z,97483.71
2023-05-10T14:23:41.104Z,97480.23
2023-05-10T14:26:09.728Z,97475.48
2023-05-10T14:28:46.646Z,97481.58
2023-05-10T14:31:15.757Z,97484.45
2023-05-10T14:33:44.313Z,97484.90
2023-05-10T14:36:14.942Z,97484.77
2023-05-10T14:38:46.441Z,97483.41
2023-05-10T14:41:16.221Z,97485.25
2023-05-10T14:43:44.748Z,97487.41
2023-05-10T14:46:13.220Z,97485.81
2023-05-10T14:48:44.412Z,97482.20
2023-05-10T14:51:12.999Z,97486.61
2023-05-10T14:53:41.278Z,97481.31
2023-05-10T14:56:30.370Z,97482.11
2023-05-10T14:58:58.687Z,97479.38
2023-05-10T15:01:27.845Z,97481.20
2023-05-10T15:03:59.184Z,97484.29
2023-05-10T15:06:35.036Z,97480.45
2023-05-10T15:09:04.637Z,97475.38
2023-05-10T15:11:33.177Z,97474.97
2023-05-10T15:14:02.798Z,97477.26
2023-05-10T15:16:33.421Z,97479.73
2023-05-10T15:19:03.528Z,97478.81
2023-05-10T15:21:48.348Z,97476.07
2023-05-10T15:24:16.817Z,97470.84
2023-05-10T15:26:53.768Z,97477.50
2023-05-10T15:29:27.213Z,97477.19
2023-05-10T15:31:55.816Z,97469.73
2023-05-10T15:34:24.362Z,97469.94
2023-05-10T15:36:52.529Z,97472.55
2023-05-10T15:39:48.358Z,97469.77
2023-05-10T15:42:26.258Z,97467.08
2023-05-10T15:44:55.358Z,97469.46
2023-05-10T15:47:33.910Z,97468.91
2023-05-10T15:50:02.173Z,97467.93
2023-05-10T15:52:42.429Z,97470.52
2023-05-10T15:55:13.841Z,97469.27
2023-05-10T15:58:04.474Z,97469.27
2023-05-10T16:00:32.684Z,97468.67
2023-05-10T16:03:01.117Z,97473.33
2023-05-10T16:05:41.309Z,97470.54
2023-05-10T16:08:09.372Z,97468.02
2023-05-10T16:10:38.237Z,97468.55
2023-05-10T16:13:17.166Z,97471.27
2023-05-10T16:15:45.194Z,97470.66
2023-05-10T16:18:13.759Z,97469.02
2023-05-10T16:21:02.283Z,97465.89
2023-05-10T16:23:54.596Z,97467.22
2023-05-10T16:26:33.129Z,97466.31
2023-05-10T16:29:01.504Z,97469.04
2023-05-10T16:31:53.164Z,97467.65
2023-05-10T16:34:25.409Z,97466.45
2023-05-10T16:37:04.037Z,97468.84
2023-05-10T16:39:43.551Z,97473.39
2023-05-10T16:42:11.693Z,97476.60
2023-05-10T16:44:46.180Z,97478.52
2023-05-10T16:47:14.753Z,97479.77
2023-05-10T16:49:42.867Z,97480.76
2023-05-10T16:52:11.188Z,97481.92
2023-05-10T16:54:48.901Z,97483.24
2023-05-10T16:57:19.319Z,97486.52
2023-05-10T16:59:53.549Z,97485.46
2023-05-10T17:02:27.431Z,97485.73
2023-05-10T17:04:56.396Z,97485.17
2023-05-10T17:07:26.283Z,97489.70
2023-05-10T17:09:54.885Z,97491.44
2023-05-10T17:12:23.245Z,97493.02
2023-05-10T17:14:54.146Z,97492.85
2023-05-10T17:17:23.610Z,97498.00
2023-05-10T17:19:54.653Z,97504.02
2023-05-10T17:22:22.972Z,97503.27
2023-05-10T17:24:54.116Z,97504.54
2023-05-10T17:27:25.305Z,97504.07
2023-05-10T17:30:05.323Z,97510.65
2023-05-10T17:32:56.504Z,97513.63
2023-05-10T17:35:25.116Z,97513.68
2023-05-10T17:37:54.141Z,97515.30
2023-05-10T17:40:22.377Z,97514.48
2023-05-10T17:42:50.779Z,97515.06
2023-05-10T17:45:28.230Z,97516.89
2023-05-10T17:48:11.526Z,97518.94
2023-05-10T17:50:43.500Z,97520.74
2023-05-10T17:53:11.734Z,97526.04
2023-05-10T17:55:42.064Z,97525.57
2023-05-10T17:58:11.914Z,97532.03
2023-05-10T18:00:40.506Z,97531.36
2023-05-10T18:03:08.999Z,97530.46
2023-05-10T18:05:38.995Z,97535.45
2023-05-10T18:08:08.758Z,97538.30
2023-05-10T18:10:41.683Z,97538.84
2023-05-10T18:13:10.126Z,97541.52
2023-05-10T18:15:38.402Z,97546.46
2023-05-10T18:18:07.100Z,97550.23
2023-05-10T18:20:35.666Z,97550.73
2023-05-10T18:23:04.320Z,97554.23
2023-05-10T18:25:32.987Z,97557.58
2023-05-10T18:28:01.397Z,97562.91
2023-05-10T18:30:29.570Z,97562.79
2023-05-10T18:33:06.955Z,97563.09
2023-05-10T18:35:45.858Z,97566.15
2023-05-10T18:38:14.543Z,97566.96
2023-05-10T18:40:42.868Z,97568.59
2023-05-10T18:43:20.672Z,97570.38
2023-05-10T18:45:51.386Z,97568.13
2023-05-10T18:48:19.891Z,97567.22
2023-05-10T18:50:48.588Z,97565.98
2023-05-10T18:53:16.964Z,97568.23
2023-05-10T18:55:46.588Z,97570.14
2023-05-10T18:58:15.227Z,97572.87
2023-05-10T19:00:43.628Z,97577.80
2023-05-10T19:03:14.934Z,97580.48
2023-05-10T19:05:43.146Z,97581.12
2023-05-10T19:08:20.299Z,97586.06
2023-05-10T19:10:48.404Z,97585.54
2023-05-10T19:13:17.098Z,97587.31
2023-05-10T19:15:45.216Z,97585.48
2023-05-10T19:18:33.617Z,97590.66
2023-05-10T19:21:09.749Z,97590.35
2023-05-10T19:23:42.297Z,97592.56
2023-05-10T19:26:36.311Z,97592.63
2023-05-10T19:29:05.041Z,97594.13
2023-05-10T19:31:53.703Z,97596.61
2023-05-10T19:34:42.495Z,97594.64
2023-05-10T19:37:13.275Z,97594.63
2023-05-10T19:39:42.209Z,97598.31
2023-05-10T19:42:10.650Z,97598.50
2023-05-10T19:44:39.236Z,97600.25
2023-05-10T19:47:09.108Z,97598.68
2023-05-10T19:50:04.636Z,97597.15
2023-05-10T19:52:32.889Z,97597.64
2023-05-10T19:55:01.754Z,97596.68
2023-05-10T19:57:30.141Z,97599.47
2023-05-10T20:00:08.920Z,97595.39
2023-05-10T20:03:00.070Z,97597.48
2023-05-10T20:05:31.282Z,97596.67
2023-05-10T20:08:20.084Z,97604.63
2023-05-10T20:11:39.278Z,97602.13
2023-05-10T20:14:17.481Z,97599.57
2023-05-10T20:16:59.066Z,97599.88
2023-05-10T20:19:39.603Z,97602.85
2023-05-10T20:22:20.058Z,97601.33
2023-05-10T20:24:48.388Z,97602.66
2023-05-10T20:27:23.655Z,97602.30
2023-05-10T20:29:54.502Z,97604.30
2023-05-10T20:32:28.324Z,97606.77
2023-05-10T20:35:27.091Z,97608.17
2023-05-10T20:38:12.484Z,97607.15
2023-05-10T20:40:40.628Z,97608.39
2023-05-10T20:43:08.950Z,97607.77
2023-05-10T20:45:39.946Z,97608.90
2023-05-10T20:48:09.739Z,97609.84
2023-05-10T20:50:38.364Z,97611.59
2023-05-10T20:53:06.498Z,97611.75
2023-05-10T20:55:34.728Z,97610.43
2023-05-10T20:58:04.957Z,97615.02
2023-05-10T21:00:33.515Z,97620.27
2023-05-10T21:03:01.581Z,97617.23
2023-05-10T21:05:30.673Z,97620.59
2023-05-10T21:07:58.862Z,97624.11
2023-05-10T21:10:28.455Z,97627.15
2023-05-10T21:12:59.401Z,97626.55
2023-05-10T21:15:27.790Z,97628.73
2023-05-10T21:17:58.418Z,97629.44
2023-05-10T21:20:26.873Z,97631.96
2023-05-10T21:22:54.979Z,97631.65
2023-05-10T21:25:23.558Z,97632.20
2023-05-10T21:27:55.009Z,97632.70
2023-05-10T21:30:23.396Z,97633.58
2023-05-10T21:32:51.496Z,97634.18
2023-05-10T21:35:19.847Z,97636.64
2023-05-10T21:37:48.181Z,97635.42
2023-05-10T21:40:16.634Z,97636.98
2023-05-10T21:42:49.566Z,97638.77
2023-05-10T21:45:20.833Z,97641.11
2023-05-10T21:48:09.674Z,97641.90
2023-05-10T21:50:38.036Z,97639.33
2023-05-10T21:53:09.416Z,97641.77
2023-05-10T21:55:40.690Z,97644.82
2023-05-10T21:58:08.851Z,97645.84
2023-05-10T22:00:37.155Z,97649.58
2023-05-10T22:03:05.249Z,97649.86
2023-05-10T22:05:36.773Z,97650.86
2023-05-10T22:08:06.151Z,97655.52
2023-05-10T22:10:34.721Z,97660.98
2023-05-10T22:13:03.306Z,97659.02
2023-05-10T22:15:34.212Z,97656.73
2023-05-10T22:18:04.029Z,97653.73
2023-05-10T22:20:32.957Z,97657.34
2023-05-10T22:23:01.138Z,97661.98
2023-05-10T22:25:29.315Z,97662.78
2023-05-10T22:27:57.687Z,97665.97
2023-05-10T22:30:25.986Z,97667.31
2023-05-10T22:32:59.440Z,97661.48
2023-05-10T22:35:27.743Z,97662.78
2023-05-10T22:37:55.909Z,97665.61
2023-05-10T22:40:24.085Z,97667.58
2023-05-10T22:42:52.259Z,97671.44
2023-05-10T22:45:20.343Z,97667.67
2023-05-10T22:47:48.453Z,97665.67
2023-05-10T22:50:17.233Z,97662.85
2023-05-10T22:52:45.561Z,97658.84
2023-05-10T22:55:13.814Z,97664.19
2023-05-10T22:57:45.168Z,97663.35
2023-05-10T23:00:14.184Z,97658.79
2023-05-10T23:02:45.265Z,97660.56
2023-05-10T23:05:13.820Z,97659.98
2023-05-10T23:07:53.379Z,97664.03
2023-05-10T23:10:22.033Z,97659.39
2023-05-10T23:12:50.207Z,97663.88
2023-05-10T23:15:18.693Z,97663.42
2023-05-10T23:17:47.186Z,97660.44
2023-05-10T23:20:16.003Z,97662.82
2023-05-10T23:22:45.016Z,97659.54
2023-05-10T23:25:13.119Z,97659.33
2023-05-10T23:27:41.517Z,97664.34
2023-05-10T23:30:10.030Z,97664.94
2023-05-10T23:32:39.173Z,97668.15
2023-05-10T23:35:08.284Z,97665.04
2023-05-10T23:37:37.178Z,97666.86
2023-05-10T23:40:06.438Z,97668.30
2023-05-10T23:42:34.756Z,97665.48
2023-05-10T23:45:03.131Z,97666.54
2023-05-10T23:47:31.692Z,97666.80
2023-05-10T23:50:00.162Z,97666.27
2023-05-10T23:52:28.332Z,97665.30
2023-05-10T23:54:56.668Z,97664.52
2023-05-10T23:57:24.776Z,97663.86
