createdAt,value
2023-02-04T00:00:08.937Z,9.90
2023-02-04T00:02:35.625Z,10.33
2023-02-04T00:05:02.356Z,11.10
2023-02-04T00:07:29.036Z,10.33
2023-02-04T00:09:55.893Z,8.53
2023-02-04T00:12:22.711Z,10.63
2023-02-04T00:14:49.586Z,10.50
2023-02-04T00:17:17.071Z,11.00
2023-02-04T00:19:43.881Z,9.43
2023-02-04T00:22:10.831Z,11.03
2023-02-04T00:24:38.369Z,10.60
2023-02-04T00:27:06.029Z,11.17
2023-02-04T00:29:32.784Z,13.47
2023-02-04T00:31:59.586Z,11.03
2023-02-04T00:34:27.404Z,12.10
2023-02-04T00:36:54.043Z,11.17
2023-02-04T00:39:20.717Z,10.30
2023-02-04T00:41:47.337Z,11.30
2023-02-04T00:44:14.382Z,11.10
2023-02-04T00:46:42.477Z,11.17
2023-02-04T00:49:10.866Z,10.60
2023-02-04T00:51:39.037Z,11.77
2023-02-04T00:54:06.861Z,12.87
2023-02-04T00:56:35.426Z,12.23
2023-02-04T00:59:02.688Z,12.37
2023-02-04T01:01:29.650Z,13.83
2023-02-04T01:03:56.303Z,11.73
2023-02-04T01:06:23.823Z,11.93
2023-02-04T01:08:50.753Z,13.20
2023-02-04T01:11:18.483Z,11.93
2023-02-04T01:13:45.604Z,12.00
2023-02-04T01:16:13.122Z,12.90
2023-02-04T01:18:39.764Z,12.47
2023-02-04T01:21:06.538Z,12.43
2023-02-04T01:23:33.271Z,12.03
2023-02-04T01:26:00.366Z,11.63
2023-02-04T01:28:27.302Z,13.10
2023-02-04T01:30:54.220Z,15.63
2023-02-04T01:33:21.692Z,11.60
2023-02-04T01:35:48.340Z,15.50
2023-02-04T01:38:15.015Z,14.07
2023-02-04T01:40:42.676Z,11.40
2023-02-04T01:43:11.454Z,13.43
2023-02-04T01:45:38.388Z,10.07
2023-02-04T01:48:06.701Z,12.97
2023-02-04T01:50:34.125Z,10.50
2023-02-04T01:53:01.182Z,9.40
2023-02-04T01:55:30.375Z,12.17
2023-02-04T01:57:58.713Z,11.33
2023-02-04T02:00:33.709Z,14.00
2023-02-04T02:03:00.826Z,10.57
2023-02-04T02:05:35.470Z,13.63
2023-02-04T02:08:04.645Z,10.50
2023-02-04T02:10:32.579Z,9.43
2023-02-04T02:12:59.700Z,14.93
2023-02-04T02:15:26.809Z,10.37
2023-02-04T02:17:55.327Z,12.40
2023-02-04T02:20:24.786Z,13.57
2023-02-04T02:23:06.845Z,12.53
2023-02-04T02:25:33.890Z,14.97
2023-02-04T02:28:02.761Z,12.63
2023-02-04T02:30:30.081Z,11.60
2023-02-04T02:32:57.696Z,11.67
2023-02-04T02:35:24.465Z,10.97
2023-02-04T02:37:51.519Z,12.93
2023-02-04T02:40:18.708Z,12.80
2023-02-04T02:42:48.020Z,12.03
2023-02-04T02:45:22.731Z,12.60
2023-02-04T02:47:50.443Z,12.33
2023-02-04T02:50:21.185Z,13.63
2023-02-04T02:52:48.980Z,10.17
2023-02-04T02:55:18.401Z,11.30
2023-02-04T02:57:46.678Z,10.17
2023-02-04T03:00:34.051Z,13.90
2023-02-04T03:03:16.002Z,10.63
2023-02-04T03:05:46.541Z,12.70
2023-02-04T03:08:15.173Z,9.83
2023-02-04T03:10:43.202Z,11.60
2023-02-04T03:13:12.099Z,11.73
2023-02-04T03:15:39.116Z,12.33
2023-02-04T03:18:06.386Z,11.07
2023-02-04T03:20:34.087Z,16.03
2023-02-04T03:23:01.180Z,11.87
2023-02-04T03:25:28.337Z,13.97
2023-02-04T03:27:58.466Z,11.77
2023-02-04T03:30:26.446Z,14.90
2023-02-04T03:32:53.695Z,10.40
2023-02-04T03:35:20.601Z,11.10
2023-02-04T03:37:47.575Z,12.03
2023-02-04T03:40:14.278Z,12.88
2023-02-04T03:42:40.960Z,12.20
2023-02-04T03:45:08.023Z,12.17
2023-02-04T03:47:34.624Z,15.73
2023-02-04T03:50:01.290Z,13.20
2023-02-04T03:52:28.035Z,13.53
2023-02-04T03:54:54.681Z,12.43
2023-02-04T03:57:21.706Z,11.47
2023-02-04T03:59:48.371Z,13.23
2023-02-04T04:02:14.989Z,12.37
2023-02-04T04:04:41.739Z,11.23
2023-02-04T04:07:08.382Z,10.97
2023-02-04T04:09:35.038Z,12.13
2023-02-04T04:12:03.527Z,10.50
2023-02-04T04:14:30.262Z,10.33
2023-02-04T04:16:56.880Z,6.07
2023-02-04T04:19:24.708Z,6.57
2023-02-04T04:21:51.414Z,8.63
2023-02-04T04:24:18.277Z,6.17
2023-02-04T04:26:44.971Z,5.43
2023-02-04T04:29:11.727Z,4.80
2023-02-04T04:31:38.543Z,3.80
2023-02-04T04:34:05.322Z,3.50
2023-02-04T04:36:32.155Z,2.83
2023-02-04T04:38:59.649Z,2.53
2023-02-04T04:41:26.307Z,2.23
2023-02-04T04:43:53.010Z,2.00
2023-02-04T04:46:19.664Z,3.07
2023-02-04T04:48:46.311Z,2.00
2023-02-04T04:51:12.907Z,1.73
2023-02-04T04:53:39.554Z,3.47
2023-02-04T04:56:06.457Z,1.33
2023-02-04T04:58:33.092Z,1.40
2023-02-04T05:00:59.794Z,1.43
2023-02-04T05:03:27.131Z,1.53
2023-02-04T05:05:53.791Z,0.90
2023-02-04T05:08:20.913Z,1.33
2023-02-04T05:10:47.911Z,0.57
2023-02-04T05:13:16.238Z,1.17
2023-02-04T05:15:43.017Z,1.40
2023-02-04T05:18:09.747Z,0.83
2023-02-04T05:20:36.457Z,1.03
2023-02-04T05:23:05.460Z,1.53
2023-02-04T05:25:33.138Z,0.67
2023-02-04T05:27:59.914Z,1.70
2023-02-04T05:30:26.553Z,1.07
2023-02-04T05:32:53.272Z,1.07
2023-02-04T05:35:20.309Z,1.83
2023-02-04T05:37:46.973Z,2.03
2023-02-04T05:40:14.055Z,2.07
2023-02-04T05:42:41.744Z,1.53
2023-02-04T05:45:18.958Z,1.57
2023-02-04T05:47:45.920Z,1.87
2023-02-04T05:50:12.942Z,0.40
2023-02-04T05:52:40.321Z,0.70
2023-02-04T05:55:08.265Z,1.23
2023-02-04T05:57:34.890Z,1.90
2023-02-04T06:00:01.656Z,1.37
2023-02-04T06:02:38.722Z,0.93
2023-02-04T06:05:05.937Z,0.97
2023-02-04T06:07:32.602Z,0.63
2023-02-04T06:10:00.326Z,0.60
2023-02-04T06:12:27.111Z,0.93
2023-02-04T06:14:53.797Z,0.60
2023-02-04T06:17:20.447Z,0.73
2023-02-04T06:19:47.120Z,1.20
2023-02-04T06:22:13.809Z,1.93
2023-02-04T06:24:40.440Z,0.87
2023-02-04T06:27:07.125Z,1.60
2023-02-04T06:29:33.774Z,1.07
2023-02-04T06:32:00.472Z,1.53
2023-02-04T06:34:27.252Z,1.40
2023-02-04T06:36:53.909Z,1.00
2023-02-04T06:39:21.118Z,1.70
2023-02-04T06:41:47.758Z,4.13
2023-02-04T06:44:14.346Z,1.07
2023-02-04T06:46:41.006Z,1.83
2023-02-04T06:49:07.659Z,1.43
2023-02-04T06:51:34.268Z,1.63
2023-02-04T06:54:00.872Z,1.77
2023-02-04T06:56:29.360Z,1.50
2023-02-04T06:58:55.981Z,2.17
2023-02-04T07:01:22.631Z,3.33
2023-02-04T07:03:49.312Z,2.63
2023-02-04T07:06:16.122Z,3.27
2023-02-04T07:08:42.801Z,2.73
2023-02-04T07:11:09.535Z,3.00
2023-02-04T07:13:36.177Z,1.77
2023-02-04T07:16:02.878Z,1.67
2023-02-04T07:18:29.700Z,3.10
2023-02-04T07:20:56.397Z,4.13
2023-02-04T07:23:24.782Z,2.30
2023-02-04T07:25:55.908Z,3.00
2023-02-04T07:28:23.042Z,2.67
2023-02-04T07:30:50.091Z,2.67
2023-02-04T07:33:17.217Z,3.20
2023-02-04T07:35:44.374Z,2.27
2023-02-04T07:38:10.985Z,4.70
2023-02-04T07:40:39.133Z,4.87
2023-02-04T07:43:05.978Z,5.93
2023-02-04T07:45:33.661Z,4.70
2023-02-04T07:48:00.312Z,4.73
2023-02-04T07:50:27.006Z,4.97
2023-02-04T07:52:53.820Z,4.53
2023-02-04T07:55:20.477Z,5.47
2023-02-04T07:57:47.155Z,4.20
2023-02-04T08:00:14.457Z,3.93
2023-02-04T08:02:41.874Z,5.70
2023-02-04T08:05:09.852Z,4.63
2023-02-04T08:07:36.601Z,3.70
2023-02-04T08:10:04.727Z,3.87
2023-02-04T08:12:31.486Z,6.73
2023-02-04T08:14:58.370Z,5.53
2023-02-04T08:17:25.131Z,4.67
2023-02-04T08:19:51.876Z,5.87
2023-02-04T08:22:18.558Z,6.43
2023-02-04T08:24:45.343Z,4.70
2023-02-04T08:27:12.039Z,8.47
2023-02-04T08:29:38.675Z,6.93
2023-02-04T08:32:05.491Z,8.70
2023-02-04T08:34:32.233Z,9.20
2023-02-04T08:36:58.898Z,5.97
2023-02-04T08:39:25.535Z,3.37
2023-02-04T08:41:52.129Z,4.63
2023-02-04T08:44:18.719Z,5.33
2023-02-04T08:46:45.464Z,4.13
2023-02-04T08:49:12.231Z,4.33
2023-02-04T08:51:38.925Z,4.30
2023-02-04T08:54:05.539Z,5.80
2023-02-04T08:56:32.155Z,5.07
2023-02-04T08:58:58.741Z,5.43
2023-02-04T09:01:25.443Z,6.00
2023-02-04T09:03:52.288Z,6.37
2023-02-04T09:06:19.267Z,4.73
2023-02-04T09:08:45.910Z,5.43
2023-02-04T09:11:12.592Z,4.53
2023-02-04T09:13:39.506Z,4.30
2023-02-04T09:16:06.556Z,5.80
2023-02-04T09:18:33.328Z,5.07
2023-02-04T09:21:00.360Z,5.73
2023-02-04T09:23:26.954Z,4.80
2023-02-04T09:25:53.711Z,7.10
2023-02-04T09:28:20.402Z,6.63
2023-02-04T09:30:48.458Z,6.67
2023-02-04T09:33:16.859Z,7.80
2023-02-04T09:35:43.889Z,8.67
2023-02-04T09:38:10.819Z,8.87
2023-02-04T09:40:42.511Z,6.97
2023-02-04T09:43:18.146Z,9.27
2023-02-04T09:45:44.943Z,6.23
2023-02-04T09:48:14.511Z,8.07
2023-02-04T09:50:41.667Z,7.17
2023-02-04T09:53:14.922Z,4.80
2023-02-04T09:55:45.398Z,7.63
2023-02-04T09:58:18.007Z,5.70
2023-02-04T10:00:46.692Z,7.30
2023-02-04T10:03:18.976Z,8.93
2023-02-04T10:05:46.899Z,6.93
2023-02-04T10:08:19.702Z,6.03
2023-02-04T10:10:49.044Z,6.43
2023-02-04T10:13:27.343Z,6.22
2023-02-04T10:15:54.019Z,6.72
2023-02-04T10:18:28.902Z,6.78
2023-02-04T10:21:11.760Z,8.23
2023-02-04T10:23:38.685Z,8.05
2023-02-04T10:26:05.318Z,8.35
2023-02-04T10:28:36.754Z,7.88
2023-02-04T10:31:04.068Z,7.85
2023-02-04T10:33:31.654Z,9.35
2023-02-04T10:35:58.355Z,7.60
2023-02-04T10:38:25.065Z,10.30
2023-02-04T10:41:05.732Z,8.77
2023-02-04T10:43:32.621Z,7.78
2023-02-04T10:46:02.717Z,7.57
2023-02-04T10:48:30.856Z,7.05
2023-02-04T10:50:59.213Z,9.45
2023-02-04T10:53:45.670Z,8.38
2023-02-04T10:56:21.199Z,9.45
2023-02-04T10:58:49.355Z,10.00
2023-02-04T11:01:16.832Z,9.15
2023-02-04T11:03:47.006Z,9.10
2023-02-04T11:06:21.761Z,20.77
2023-02-04T11:08:50.145Z,15.00
2023-02-04T11:11:20.311Z,15.27
2023-02-04T11:13:49.923Z,12.47
2023-02-04T11:16:35.451Z,17.10
2023-02-04T11:19:10.828Z,12.37
2023-02-04T11:21:37.408Z,11.33
2023-02-04T11:24:16.216Z,12.70
2023-02-04T11:26:49.205Z,13.43
2023-02-04T11:29:16.684Z,19.33
2023-02-04T11:31:49.559Z,14.53
2023-02-04T11:34:16.211Z,19.00
2023-02-04T11:36:58.997Z,11.77
2023-02-04T11:39:34.147Z,12.60
2023-02-04T11:42:01.482Z,9.33
2023-02-04T11:44:28.563Z,12.57
2023-02-04T11:46:56.775Z,11.40
2023-02-04T11:49:25.558Z,11.20
2023-02-04T11:52:03.940Z,8.63
2023-02-04T11:54:30.600Z,13.03
2023-02-04T11:56:59.785Z,13.10
2023-02-04T11:59:26.763Z,10.20
2023-02-04T12:02:16.723Z,11.40
2023-02-04T12:04:58.396Z,10.93
2023-02-04T12:07:28.553Z,13.80
2023-02-04T12:09:55.995Z,11.10
2023-02-04T12:12:30.762Z,11.33
2023-02-04T12:15:03.993Z,10.17
2023-02-04T12:17:30.767Z,11.07
2023-02-04T12:19:57.457Z,8.97
2023-02-04T12:22:24.129Z,10.90
2023-02-04T12:24:52.331Z,11.47
2023-02-04T12:27:19.406Z,9.40
2023-02-04T12:29:46.214Z,11.17
2023-02-04T12:32:12.894Z,9.97
2023-02-04T12:34:39.590Z,11.63
2023-02-04T12:37:06.201Z,11.20
2023-02-04T12:39:32.838Z,10.87
2023-02-04T12:41:59.452Z,9.23
2023-02-04T12:44:26.116Z,14.37
2023-02-04T12:46:52.832Z,8.60
2023-02-04T12:49:20.794Z,8.53
2023-02-04T12:51:47.400Z,9.97
2023-02-04T12:54:14.087Z,9.83
2023-02-04T12:56:41.467Z,11.03
2023-02-04T12:59:08.120Z,12.03
2023-02-04T13:01:34.863Z,9.03
2023-02-04T13:04:01.628Z,12.70
2023-02-04T13:06:28.365Z,7.73
2023-02-04T13:08:55.023Z,9.20
2023-02-04T13:11:21.651Z,9.63
2023-02-04T13:13:48.292Z,12.57
2023-02-04T13:16:14.974Z,10.30
2023-02-04T13:18:41.629Z,11.17
2023-02-04T13:21:08.350Z,8.83
2023-02-04T13:23:35.037Z,10.17
2023-02-04T13:26:01.976Z,9.67
2023-02-04T13:28:28.626Z,10.30
2023-02-04T13:30:55.254Z,13.20
2023-02-04T13:33:21.974Z,12.10
2023-02-04T13:35:48.624Z,10.83
2023-02-04T13:38:15.224Z,15.40
2023-02-04T13:40:41.879Z,10.13
2023-02-04T13:43:08.680Z,11.83
2023-02-04T13:45:35.785Z,12.93
2023-02-04T13:48:02.670Z,10.23
2023-02-04T13:50:30.072Z,10.20
2023-02-04T13:52:56.824Z,10.17
2023-02-04T13:55:24.291Z,9.73
2023-02-04T13:57:50.922Z,10.53
2023-02-04T14:00:17.947Z,10.63
2023-02-04T14:02:44.658Z,12.60
2023-02-04T14:05:11.515Z,14.63
2023-02-04T14:07:38.103Z,11.37
2023-02-04T14:10:05.177Z,10.63
2023-02-04T14:12:31.783Z,10.53
2023-02-04T14:14:58.540Z,11.53
2023-02-04T14:17:25.270Z,11.77
2023-02-04T14:19:51.909Z,10.97
2023-02-04T14:22:18.564Z,12.00
2023-02-04T14:24:47.434Z,10.03
2023-02-04T14:27:17.069Z,9.70
2023-02-04T14:29:43.732Z,9.83
2023-02-04T14:32:10.388Z,9.80
2023-02-04T14:34:37.084Z,9.63
2023-02-04T14:37:03.703Z,12.57
2023-02-04T14:39:30.335Z,13.37
2023-02-04T14:41:57.059Z,10.47
2023-02-04T14:44:23.676Z,9.00
2023-02-04T14:46:50.438Z,12.60
2023-02-04T14:49:17.504Z,9.43
2023-02-04T14:51:44.580Z,10.40
2023-02-04T14:54:11.335Z,12.57
2023-02-04T14:56:38.323Z,12.93
2023-02-04T14:59:05.203Z,9.07
2023-02-04T15:01:32.037Z,11.50
2023-02-04T15:03:58.809Z,12.13
2023-02-04T15:06:25.550Z,11.80
2023-02-04T15:08:52.377Z,15.03
2023-02-04T15:11:19.095Z,12.23
2023-02-04T15:13:46.617Z,11.83
2023-02-04T15:16:14.747Z,12.03
2023-02-04T15:18:41.885Z,13.80
2023-02-04T15:21:08.620Z,14.47
2023-02-04T15:23:35.361Z,17.17
2023-02-04T15:26:05.130Z,11.97
2023-02-04T15:28:31.989Z,11.37
2023-02-04T15:30:58.815Z,14.67
2023-02-04T15:33:25.608Z,12.03
2023-02-04T15:35:52.286Z,10.77
2023-02-04T15:38:19.128Z,11.20
2023-02-04T15:40:45.858Z,9.90
2023-02-04T15:43:12.554Z,8.67
2023-02-04T15:45:41.424Z,9.57
2023-02-04T15:48:08.522Z,10.20
2023-02-04T15:50:35.598Z,8.47
2023-02-04T15:53:02.651Z,11.53
2023-02-04T15:55:29.522Z,11.33
2023-02-04T15:57:56.323Z,16.27
2023-02-04T16:00:25.275Z,11.17
2023-02-04T16:02:52.023Z,16.23
2023-02-04T16:05:18.793Z,15.27
2023-02-04T16:07:45.538Z,13.47
2023-02-04T16:10:12.270Z,16.33
2023-02-04T16:12:41.825Z,14.73
2023-02-04T16:15:09.382Z,15.43
2023-02-04T16:17:36.644Z,12.27
2023-02-04T16:20:03.891Z,12.93
2023-02-04T16:22:30.777Z,15.17
2023-02-04T16:24:57.518Z,13.30
2023-02-04T16:27:24.395Z,12.63
2023-02-04T16:29:51.229Z,14.17
2023-02-04T16:32:18.125Z,18.00
2023-02-04T16:34:45.289Z,16.97
2023-02-04T16:37:12.103Z,16.67
2023-02-04T16:39:39.008Z,16.63
2023-02-04T16:42:08.566Z,17.10
2023-02-04T16:44:38.674Z,17.47
2023-02-04T16:47:06.950Z,17.40
2023-02-04T16:49:34.228Z,17.20
2023-02-04T16:52:04.234Z,18.27
2023-02-04T16:54:31.749Z,16.50
2023-02-04T16:57:00.327Z,16.20
2023-02-04T16:59:28.359Z,21.90
2023-02-04T17:01:57.588Z,17.33
2023-02-04T17:04:28.990Z,46.97
2023-02-04T17:06:56.471Z,37.17
2023-02-04T17:09:23.166Z,35.53
2023-02-04T17:11:49.897Z,32.47
2023-02-04T17:14:16.638Z,39.93
2023-02-04T17:16:43.926Z,39.27
2023-02-04T17:19:10.878Z,25.17
2023-02-04T17:21:40.768Z,27.67
2023-02-04T17:24:08.431Z,27.90
2023-02-04T17:26:39.714Z,47.53
2023-02-04T17:29:08.822Z,56.43
2023-02-04T17:31:35.962Z,36.87
2023-02-04T17:34:03.271Z,31.07
2023-02-04T17:36:31.166Z,25.00
2023-02-04T17:38:57.967Z,27.80
2023-02-04T17:41:24.705Z,30.23
2023-02-04T17:43:51.504Z,24.43
2023-02-04T17:46:18.242Z,23.40
2023-02-04T17:48:44.938Z,24.20
2023-02-04T17:51:11.723Z,24.87
2023-02-04T17:53:40.402Z,21.17
2023-02-04T17:56:12.292Z,23.40
2023-02-04T17:58:39.541Z,22.90
2023-02-04T18:01:15.702Z,19.30
2023-02-04T18:03:43.229Z,19.53
2023-02-04T18:06:27.121Z,29.97
2023-02-04T18:09:01.146Z,22.90
2023-02-04T18:11:31.760Z,34.33
2023-02-04T18:14:25.216Z,23.30
2023-02-04T18:16:56.758Z,21.23
2023-02-04T18:19:30.866Z,16.80
2023-02-04T18:21:58.656Z,23.47
2023-02-04T18:24:30.324Z,18.80
2023-02-04T18:27:01.221Z,29.00
2023-02-04T18:29:33.004Z,24.83
2023-02-04T18:32:25.883Z,22.17
2023-02-04T18:34:55.154Z,33.83
2023-02-04T18:37:42.126Z,37.50
2023-02-04T18:40:08.748Z,25.10
2023-02-04T18:42:43.651Z,27.13
2023-02-04T18:45:31.014Z,22.40
2023-02-04T18:48:00.404Z,15.27
2023-02-04T18:50:34.323Z,17.97
2023-02-04T18:53:13.493Z,19.53
2023-02-04T18:55:51.362Z,16.50
2023-02-04T18:58:36.143Z,27.00
2023-02-04T19:01:11.643Z,25.57
2023-02-04T19:04:02.190Z,22.30
2023-02-04T19:06:39.331Z,19.63
2023-02-04T19:09:12.192Z,22.43
2023-02-04T19:11:41.802Z,27.87
2023-02-04T19:14:22.892Z,24.67
2023-02-04T19:16:52.471Z,22.17
2023-02-04T19:19:39.193Z,23.17
2023-02-04T19:22:26.955Z,22.00
2023-02-04T19:25:19.177Z,23.43
2023-02-04T19:27:50.891Z,22.20
2023-02-04T19:30:26.790Z,25.17
2023-02-04T19:32:58.066Z,29.67
2023-02-04T19:35:35.476Z,18.07
2023-02-04T19:38:28.677Z,23.43
2023-02-04T19:40:55.376Z,21.93
2023-02-04T19:43:24.316Z,24.20
2023-02-04T19:45:51.241Z,22.40
2023-02-04T19:48:38.313Z,29.13
2023-02-04T19:51:17.790Z,23.73
2023-02-04T19:53:46.962Z,30.03
2023-02-04T19:56:43.364Z,26.23
2023-02-04T19:59:29.583Z,27.17
2023-02-04T20:02:21.391Z,23.47
2023-02-04T20:04:54.084Z,29.07
2023-02-04T20:07:25.032Z,29.57
2023-02-04T20:10:22.497Z,24.73
2023-02-04T20:12:52.175Z,24.90
2023-02-04T20:15:20.926Z,30.53
2023-02-04T20:17:49.088Z,28.37
2023-02-04T20:20:30.967Z,31.47
2023-02-04T20:22:59.427Z,34.43
2023-02-04T20:25:39.689Z,33.80
2023-02-04T20:28:19.583Z,33.17
2023-02-04T20:30:49.260Z,32.53
2023-02-04T20:33:29.691Z,27.83
2023-02-04T20:36:28.170Z,35.40
2023-02-04T20:39:19.735Z,29.27
2023-02-04T20:41:47.080Z,29.80
2023-02-04T20:44:23.213Z,33.17
2023-02-04T20:46:49.898Z,33.93
2023-02-04T20:49:26.171Z,39.60
2023-02-04T20:52:00.068Z,28.93
2023-02-04T20:54:30.389Z,35.83
2023-02-04T20:57:14.846Z,37.90
2023-02-04T20:59:42.804Z,42.53
2023-02-04T21:02:20.925Z,44.97
2023-02-04T21:04:53.557Z,46.33
2023-02-04T21:07:22.589Z,40.70
2023-02-04T21:09:49.874Z,40.87
2023-02-04T21:12:16.636Z,41.20
2023-02-04T21:14:43.350Z,36.37
2023-02-04T21:17:09.988Z,36.23
2023-02-04T21:19:37.394Z,36.07
2023-02-04T21:22:04.104Z,34.07
2023-02-04T21:24:31.802Z,34.33
2023-02-04T21:26:58.863Z,45.43
2023-02-04T21:29:26.073Z,39.43
2023-02-04T21:31:54.376Z,38.53
2023-02-04T21:34:21.485Z,37.17
2023-02-04T21:36:48.215Z,35.43
2023-02-04T21:39:14.927Z,40.50
2023-02-04T21:41:41.564Z,38.87
2023-02-04T21:44:08.329Z,38.63
2023-02-04T21:46:35.045Z,35.33
2023-02-04T21:49:02.411Z,37.53
2023-02-04T21:51:29.139Z,37.07
2023-02-04T21:53:55.945Z,30.37
2023-02-04T21:56:22.672Z,33.23
2023-02-04T21:58:49.324Z,30.13
2023-02-04T22:01:15.945Z,38.53
2023-02-04T22:03:42.701Z,39.27
2023-02-04T22:06:09.356Z,41.13
2023-02-04T22:08:36.001Z,38.77
2023-02-04T22:11:02.752Z,40.80
2023-02-04T22:13:29.372Z,40.97
2023-02-04T22:15:56.109Z,42.47
2023-02-04T22:18:22.988Z,40.43
2023-02-04T22:20:49.624Z,41.83
2023-02-04T22:23:16.568Z,44.43
2023-02-04T22:25:46.315Z,42.03
2023-02-04T22:28:14.235Z,31.87
2023-02-04T22:30:40.907Z,28.40
2023-02-04T22:33:07.625Z,23.13
2023-02-04T22:35:36.656Z,26.73
2023-02-04T22:38:03.474Z,30.50
2023-02-04T22:40:30.453Z,23.87
2023-02-04T22:42:57.171Z,30.83
2023-02-04T22:45:23.841Z,29.80
2023-02-04T22:47:50.540Z,29.07
2023-02-04T22:50:17.233Z,28.00
2023-02-04T22:52:44.093Z,27.60
2023-02-04T22:55:10.829Z,29.07
2023-02-04T22:57:37.481Z,27.80
2023-02-04T23:00:08.907Z,33.67
2023-02-04T23:02:35.683Z,33.87
2023-02-04T23:05:03.204Z,35.27
2023-02-04T23:07:30.807Z,33.23
2023-02-04T23:09:57.604Z,34.07
2023-02-04T23:12:24.321Z,28.20
2023-02-04T23:14:51.110Z,28.80
2023-02-04T23:17:18.241Z,30.00
2023-02-04T23:19:45.438Z,29.97
2023-02-04T23:22:13.228Z,28.97
2023-02-04T23:24:41.168Z,30.87
2023-02-04T23:27:10.752Z,29.70
2023-02-04T23:29:38.375Z,28.60
2023-02-04T23:32:05.207Z,28.37
2023-02-04T23:34:34.655Z,30.00
2023-02-04T23:37:01.751Z,32.13
2023-02-04T23:39:28.596Z,24.23
2023-02-04T23:41:55.286Z,30.00
2023-02-04T23:44:21.922Z,29.10
2023-02-04T23:46:48.640Z,31.57
2023-02-04T23:49:15.724Z,26.37
2023-02-04T23:51:42.473Z,28.13
2023-02-04T23:54:09.190Z,29.47
2023-02-04T23:56:35.927Z,28.27
2023-02-04T23:59:02.740Z,26.30
