createdAt,value
2023-04-10T00:02:50.856Z,7.5
2023-04-10T00:05:52.609Z,7.5
2023-04-10T00:08:54.643Z,7.4
2023-04-10T00:11:56.623Z,7.8
2023-04-10T00:14:58.578Z,8.6
2023-04-10T00:18:00.559Z,8.1
2023-04-10T00:21:02.502Z,8.4
2023-04-10T00:24:04.521Z,8.9
2023-04-10T00:27:06.431Z,7.7
2023-04-10T00:30:08.380Z,7.3
2023-04-10T00:33:10.456Z,9
2023-04-10T00:36:12.369Z,7.9
2023-04-10T00:39:14.312Z,8.5
2023-04-10T00:42:16.220Z,8.5
2023-04-10T00:45:18.186Z,7.8
2023-04-10T00:48:20.174Z,7.7
2023-04-10T00:51:22.139Z,7.5
2023-04-10T00:54:24.103Z,7.5
2023-04-10T00:57:26.074Z,7.7
2023-04-10T01:00:28.050Z,7.1
2023-04-10T01:03:30.249Z,7.8
2023-04-10T01:06:31.998Z,8.3
2023-04-10T01:09:33.958Z,6.9
2023-04-10T01:12:35.922Z,8.5
2023-04-10T01:15:37.964Z,8.1
2023-04-10T01:18:39.876Z,9.1
2023-04-10T01:21:41.823Z,9.1
2023-04-10T01:24:43.779Z,8.6
2023-04-10T01:27:45.758Z,8.3
2023-04-10T01:30:47.762Z,7.7
2023-04-10T01:33:49.727Z,7.7
2023-04-10T01:36:51.675Z,7.7
2023-04-10T01:39:53.639Z,7.9
2023-04-10T01:42:55.589Z,8
2023-04-10T01:45:57.737Z,8.1
2023-04-10T01:48:59.618Z,8.5
2023-04-10T01:52:01.557Z,8.5
2023-04-10T01:55:03.560Z,8.5
2023-04-10T01:58:05.542Z,8.5
2023-04-10T02:01:07.903Z,8.6
2023-04-10T02:04:09.503Z,8.5
2023-04-10T02:07:11.452Z,9
2023-04-10T02:10:13.411Z,9
2023-04-10T02:13:15.410Z,8.9
2023-04-10T02:16:17.409Z,8
2023-04-10T02:19:19.289Z,8
2023-04-10T02:22:21.244Z,8.5
2023-04-10T02:25:23.203Z,8.6
2023-04-10T02:28:25.190Z,8.6
2023-04-10T02:31:27.173Z,8.9
2023-04-10T02:34:29.130Z,8.8
2023-04-10T02:37:31.099Z,8.7
2023-04-10T02:40:33.064Z,8.8
2023-04-10T02:43:35.077Z,8.8
2023-04-10T02:46:37.122Z,8.8
2023-04-10T02:49:39.008Z,8.6
2023-04-10T02:52:40.958Z,9
2023-04-10T02:55:42.970Z,9.2
2023-04-10T02:58:44.909Z,8
2023-04-10T03:01:46.912Z,9.4
2023-04-10T03:04:48.835Z,9.4
2023-04-10T03:07:50.809Z,9.1
2023-04-10T03:10:52.749Z,8.4
2023-04-10T03:13:55.044Z,8.2
2023-04-10T03:16:56.676Z,8.9
2023-04-10T03:19:58.635Z,7.8
2023-04-10T03:23:00.605Z,9.1
2023-04-10T03:26:02.645Z,8.6
2023-04-10T03:29:04.536Z,8.6
2023-04-10T03:32:06.522Z,8.5
2023-04-10T03:35:08.476Z,8.8
2023-04-10T03:38:10.419Z,9.3
2023-04-10T03:41:12.381Z,8.2
2023-04-10T03:44:14.340Z,9.4
2023-04-10T03:47:16.340Z,9.5
2023-04-10T03:50:18.280Z,9.3
2023-04-10T03:53:20.245Z,9.1
2023-04-10T03:56:22.256Z,9.3
2023-04-10T03:59:31.121Z,9
2023-04-10T04:02:26.347Z,8.7
2023-04-10T04:05:28.211Z,9.3
2023-04-10T04:08:30.212Z,8.9
2023-04-10T04:11:32.122Z,8.9
2023-04-10T04:14:34.104Z,8.8
2023-04-10T04:17:36.090Z,8.3
2023-04-10T04:20:38.242Z,9.1
2023-04-10T04:23:39.988Z,8.8
2023-04-10T04:26:41.942Z,9.2
2023-04-10T04:29:43.913Z,8.7
2023-04-10T04:32:45.914Z,8.7
2023-04-10T04:35:47.856Z,8.8
2023-04-10T04:38:49.791Z,8.2
2023-04-10T04:41:51.737Z,8.3
2023-04-10T04:44:53.716Z,8.3
2023-04-10T04:47:55.678Z,9.9
2023-04-10T04:50:57.610Z,9.5
2023-04-10T04:53:59.576Z,9
2023-04-10T04:57:01.546Z,9.3
2023-04-10T05:00:03.525Z,9.1
2023-04-10T05:03:05.568Z,9.5
2023-04-10T05:06:07.448Z,9.1
2023-04-10T05:09:09.429Z,8.4
2023-04-10T05:12:11.378Z,9.1
2023-04-10T05:15:13.344Z,9.2
2023-04-10T05:18:15.369Z,8.2
2023-04-10T05:21:17.282Z,8.5
2023-04-10T05:24:19.232Z,8.9
2023-04-10T05:27:21.265Z,8.3
2023-04-10T05:30:23.214Z,9.5
2023-04-10T05:33:25.188Z,8.3
2023-04-10T05:36:27.254Z,8.2
2023-04-10T05:39:29.096Z,8.5
2023-04-10T05:42:31.081Z,8.4
2023-04-10T05:45:33.024Z,8.3
2023-04-10T05:48:34.988Z,8.3
2023-04-10T05:51:36.932Z,8.9
2023-04-10T05:54:38.901Z,8.5
2023-04-10T05:57:40.877Z,8.7
2023-04-10T06:00:42.839Z,7.8
2023-04-10T06:03:44.938Z,8.6
2023-04-10T06:06:46.756Z,7.7
2023-04-10T06:09:48.707Z,8.7
2023-04-10T06:12:50.682Z,8
2023-04-10T06:15:52.656Z,9.3
2023-04-10T06:18:54.762Z,8.8
2023-04-10T06:21:56.752Z,8.7
2023-04-10T06:24:58.507Z,7.9
2023-04-10T06:28:00.487Z,8.2
2023-04-10T06:31:02.468Z,8.5
2023-04-10T06:34:04.551Z,8.9
2023-04-10T06:37:06.541Z,8.2
2023-04-10T06:40:08.801Z,9
2023-04-10T06:43:10.542Z,9.3
2023-04-10T06:46:12.403Z,9.7
2023-04-10T06:49:14.405Z,9.2
2023-04-10T06:52:16.303Z,8
2023-04-10T06:55:18.272Z,8.8
2023-04-10T06:58:20.298Z,10.1
2023-04-10T07:01:22.234Z,9.2
2023-04-10T07:04:24.189Z,9.4
2023-04-10T07:07:26.199Z,9.3
2023-04-10T07:10:28.157Z,9.4
2023-04-10T07:13:30.144Z,8.6
2023-04-10T07:16:32.109Z,8.3
2023-04-10T07:19:34.041Z,8.1
2023-04-10T07:22:35.993Z,8.9
2023-04-10T07:25:38.130Z,8.8
2023-04-10T07:28:39.909Z,8.6
2023-04-10T07:31:41.920Z,9.4
2023-04-10T07:34:43.825Z,8.9
2023-04-10T07:37:45.793Z,9.6
2023-04-10T07:40:47.837Z,9.7
2023-04-10T07:43:49.784Z,9.4
2023-04-10T07:46:51.775Z,8.5
2023-04-10T07:49:53.748Z,9.4
2023-04-10T07:52:55.712Z,10
2023-04-10T07:55:57.721Z,9.7
2023-04-10T07:58:59.659Z,9.9
2023-04-10T08:02:01.630Z,9.9
2023-04-10T08:05:03.816Z,9.4
2023-04-10T08:08:05.501Z,8.7
2023-04-10T08:11:07.489Z,9.5
2023-04-10T08:14:09.440Z,8.2
2023-04-10T08:17:11.434Z,8.9
2023-04-10T08:20:13.366Z,8.6
2023-04-10T08:23:20.143Z,7.7
2023-04-10T08:26:17.302Z,7
2023-04-10T08:29:19.266Z,7
2023-04-10T08:32:21.282Z,7.1
2023-04-10T08:35:23.203Z,7.5
2023-04-10T08:38:25.257Z,6.8
2023-04-10T08:41:27.218Z,7.6
2023-04-10T08:44:29.194Z,7
2023-04-10T08:47:31.185Z,6.7
2023-04-10T08:50:33.129Z,6.2
2023-04-10T08:53:35.073Z,6.5
2023-04-10T08:56:37.020Z,5.8
2023-04-10T08:59:38.997Z,6.1
2023-04-10T09:02:42.511Z,5.4
2023-04-10T09:05:42.919Z,6.1
2023-04-10T09:08:44.934Z,6.2
2023-04-10T09:11:46.916Z,6.2
2023-04-10T09:14:48.930Z,6.2
2023-04-10T09:17:50.951Z,5.7
2023-04-10T09:20:52.884Z,5.7
2023-04-10T09:23:55.619Z,5.9
2023-04-10T09:26:57.478Z,5.4
2023-04-10T09:29:59.452Z,5.2
2023-04-10T09:33:02.124Z,5.2
2023-04-10T09:36:03.362Z,4.7
2023-04-10T09:39:05.285Z,4.3
2023-04-10T09:42:10.015Z,4.7
2023-04-10T09:45:11.958Z,4.6
2023-04-10T09:48:13.930Z,5.1
2023-04-10T09:51:15.897Z,5.1
2023-04-10T09:54:17.886Z,4.8
2023-04-10T09:57:19.849Z,4.8
2023-04-10T10:00:21.781Z,4.8
2023-04-10T10:03:23.807Z,4.7
2023-04-10T10:06:25.716Z,4.5
2023-04-10T10:09:29.211Z,4.9
2023-04-10T10:12:29.690Z,4.7
2023-04-10T10:15:31.638Z,4.6
2023-04-10T10:18:33.613Z,4.4
2023-04-10T10:21:35.617Z,4.4
2023-04-10T10:24:37.589Z,4.6
2023-04-10T10:27:39.552Z,4.2
2023-04-10T10:30:41.521Z,4.2
2023-04-10T10:33:43.490Z,4.1
2023-04-10T10:36:45.485Z,4.3
2023-04-10T10:39:47.391Z,4
2023-04-10T10:42:49.380Z,4.3
2023-04-10T10:45:51.313Z,4
2023-04-10T10:48:53.519Z,4
2023-04-10T10:51:55.250Z,4.1
2023-04-10T10:54:59.587Z,4.2
2023-04-10T10:57:59.164Z,4.5
2023-04-10T11:01:01.131Z,3.3
2023-04-10T11:04:03.192Z,3.9
2023-04-10T11:07:05.121Z,3.7
2023-04-10T11:10:07.237Z,3.3
2023-04-10T11:13:09.077Z,3.2
2023-04-10T11:16:11.038Z,3.3
2023-04-10T11:19:15.293Z,3.5
2023-04-10T11:22:14.959Z,3.2
2023-04-10T11:25:16.966Z,3.5
2023-04-10T11:28:18.915Z,3.5
2023-04-10T11:31:20.943Z,3.2
2023-04-10T11:34:22.859Z,3
2023-04-10T11:37:24.829Z,3.4
2023-04-10T11:40:26.781Z,2.6
2023-04-10T11:43:28.752Z,2.9
2023-04-10T11:46:30.964Z,2.5
2023-04-10T11:49:32.717Z,3.2
2023-04-10T11:52:34.653Z,2.9
2023-04-10T11:55:36.598Z,2.8
2023-04-10T11:58:38.561Z,2.9
2023-04-10T12:01:43.793Z,2.5
2023-04-10T12:04:45.715Z,2.6
2023-04-10T12:07:47.552Z,2.4
2023-04-10T12:10:49.520Z,2.7
2023-04-10T12:13:51.537Z,2.5
2023-04-10T12:16:53.446Z,2.2
2023-04-10T12:19:55.409Z,2
2023-04-10T12:22:57.510Z,2.1
2023-04-10T12:25:59.375Z,2.1
2023-04-10T12:29:01.397Z,1.9
2023-04-10T12:32:03.321Z,1.7
2023-04-10T12:35:05.399Z,1.8
2023-04-10T12:38:07.314Z,1.8
2023-04-10T12:41:09.345Z,1.8
2023-04-10T12:44:11.345Z,1.5
2023-04-10T12:47:13.274Z,1.7
2023-04-10T12:50:15.232Z,2
2023-04-10T12:53:17.224Z,1.9
2023-04-10T12:56:19.176Z,2.4
2023-04-10T12:59:22.531Z,2.2
2023-04-10T13:02:23.175Z,1.9
2023-04-10T13:05:25.078Z,1.7
2023-04-10T13:08:27.060Z,1.7
2023-04-10T13:11:28.988Z,1.9
2023-04-10T13:14:30.932Z,1.3
2023-04-10T13:17:33.138Z,1.9
2023-04-10T13:20:34.880Z,1.6
2023-04-10T13:23:36.839Z,1.4
2023-04-10T13:26:38.793Z,1.4
2023-04-10T13:29:40.894Z,1.3
2023-04-10T13:32:42.803Z,1.3
2023-04-10T13:35:44.774Z,1.2
2023-04-10T13:38:46.728Z,1.6
2023-04-10T13:41:48.740Z,1.3
2023-04-10T13:44:50.695Z,1.4
2023-04-10T13:47:52.727Z,1.3
2023-04-10T13:50:54.615Z,1.6
2023-04-10T13:53:56.598Z,1.9
2023-04-10T13:56:58.563Z,1.8
2023-04-10T14:00:02.015Z,1.5
2023-04-10T14:03:02.669Z,1.5
2023-04-10T14:06:04.455Z,1.7
2023-04-10T14:09:06.418Z,1.4
2023-04-10T14:12:08.393Z,1.6
2023-04-10T14:15:10.389Z,1.9
2023-04-10T14:18:12.329Z,2.1
2023-04-10T14:21:14.282Z,2.2
2023-04-10T14:24:16.261Z,2
2023-04-10T14:27:18.214Z,1.7
2023-04-10T14:30:20.176Z,1.7
2023-04-10T14:33:22.187Z,1.5
2023-04-10T14:36:24.091Z,1.7
2023-04-10T14:39:26.039Z,1.6
2023-04-10T14:42:28.020Z,1.7
2023-04-10T14:45:30.069Z,1.7
2023-04-10T14:48:32.029Z,1.9
2023-04-10T14:51:33.891Z,1.9
2023-04-10T14:54:35.852Z,2
2023-04-10T14:57:37.804Z,2
2023-04-10T15:00:39.770Z,1.5
2023-04-10T15:03:41.850Z,1.5
2023-04-10T15:06:43.711Z,1.8
2023-04-10T15:09:45.659Z,1.9
2023-04-10T15:12:47.612Z,1.5
2023-04-10T15:15:49.575Z,1.4
2023-04-10T15:18:51.577Z,1.5
2023-04-10T15:21:53.522Z,1.4
2023-04-10T15:24:55.477Z,1.7
2023-04-10T15:27:57.553Z,1.4
2023-04-10T15:30:59.427Z,1.3
2023-04-10T15:34:01.389Z,1.3
2023-04-10T15:37:03.339Z,1.6
2023-04-10T15:40:05.302Z,1.5
2023-04-10T15:43:07.311Z,1.5
2023-04-10T15:46:09.335Z,1.3
2023-04-10T15:49:11.209Z,1.3
2023-04-10T15:52:13.178Z,1.4
2023-04-10T15:55:15.115Z,1.4
2023-04-10T15:58:17.084Z,1.6
2023-04-10T16:01:19.088Z,1.3
2023-04-10T16:04:21.168Z,1.4
2023-04-10T16:07:22.972Z,1.2
2023-04-10T16:10:24.949Z,1.4
2023-04-10T16:13:26.910Z,1.3
2023-04-10T16:16:28.918Z,1.5
2023-04-10T16:19:30.836Z,1.3
2023-04-10T16:22:32.790Z,1.3
2023-04-10T16:25:34.771Z,1.3
2023-04-10T16:28:36.721Z,1.5
2023-04-10T16:31:38.846Z,1.5
2023-04-10T16:34:40.671Z,1.3
2023-04-10T16:37:42.617Z,1.9
2023-04-10T16:40:45.708Z,1.5
2023-04-10T16:43:47.660Z,1.5
2023-04-10T16:46:49.667Z,1.3
2023-04-10T16:49:51.572Z,1.3
2023-04-10T16:52:53.534Z,1.4
2023-04-10T16:55:55.477Z,1.6
2023-04-10T16:58:57.800Z,1.7
2023-04-10T17:01:59.414Z,1.3
2023-04-10T17:05:01.372Z,1.3
2023-04-10T17:08:03.310Z,1.3
2023-04-10T17:11:05.286Z,1.2
2023-04-10T17:14:07.250Z,1.2
2023-04-10T17:17:09.216Z,1.2
2023-04-10T17:20:11.149Z,1.9
2023-04-10T17:23:13.105Z,1.4
2023-04-10T17:26:17.846Z,1.3
2023-04-10T17:29:19.821Z,1.6
2023-04-10T17:32:21.817Z,1.8
2023-04-10T17:35:23.732Z,1.4
2023-04-10T17:38:25.717Z,1.6
2023-04-10T17:41:27.749Z,1.7
2023-04-10T17:44:29.668Z,1.6
2023-04-10T17:47:31.711Z,1.4
2023-04-10T17:50:33.596Z,1.7
2023-04-10T17:53:35.548Z,1.8
2023-04-10T17:56:37.488Z,1.8
2023-04-10T17:59:39.451Z,1.7
2023-04-10T18:02:41.455Z,1.9
2023-04-10T18:05:43.367Z,1.9
2023-04-10T18:08:45.316Z,2.1
2023-04-10T18:11:47.302Z,1.8
2023-04-10T18:14:49.252Z,2.1
2023-04-10T18:17:51.256Z,1.7
2023-04-10T18:20:53.193Z,1.6
2023-04-10T18:23:55.166Z,2
2023-04-10T18:26:57.134Z,1.6
2023-04-10T18:29:59.085Z,1.8
2023-04-10T18:33:02.577Z,1.5
2023-04-10T18:36:03.008Z,1.7
2023-04-10T18:39:05.024Z,1.8
2023-04-10T18:42:06.902Z,1.8
2023-04-10T18:45:08.859Z,2
2023-04-10T18:48:10.850Z,1.9
2023-04-10T18:51:12.800Z,1.7
2023-04-10T18:54:14.778Z,1.8
2023-04-10T18:57:16.734Z,1.8
2023-04-10T19:00:18.708Z,1.9
2023-04-10T19:03:20.819Z,1.9
2023-04-10T19:06:22.631Z,1.6
2023-04-10T19:09:24.632Z,1.6
2023-04-10T19:12:26.592Z,1.7
2023-04-10T19:15:28.538Z,1.7
2023-04-10T19:18:30.555Z,1.8
2023-04-10T19:21:32.506Z,1.8
2023-04-10T19:24:34.486Z,1.9
2023-04-10T19:27:36.418Z,2.1
2023-04-10T19:30:38.416Z,1.8
2023-04-10T19:33:40.368Z,1.7
2023-04-10T19:36:42.320Z,1.8
2023-04-10T19:39:44.294Z,1.8
2023-04-10T19:42:46.240Z,1.6
2023-04-10T19:45:48.221Z,1.7
2023-04-10T19:48:50.185Z,1.5
2023-04-10T19:51:52.145Z,1.5
2023-04-10T19:54:54.114Z,1.4
2023-04-10T19:57:56.100Z,1.4
2023-04-10T20:00:58.047Z,1.4
2023-04-10T20:04:00.201Z,1.7
2023-04-10T20:07:01.957Z,1.7
2023-04-10T20:10:03.929Z,1.7
2023-04-10T20:13:05.879Z,1.6
2023-04-10T20:16:07.926Z,1.9
2023-04-10T20:19:09.823Z,1.6
2023-04-10T20:22:11.776Z,1.9
2023-04-10T20:25:13.894Z,2
2023-04-10T20:28:15.687Z,2
2023-04-10T20:31:17.680Z,2
2023-04-10T20:34:19.632Z,1.8
2023-04-10T20:37:21.589Z,1.9
2023-04-10T20:40:23.551Z,1.9
2023-04-10T20:43:25.500Z,2.1
2023-04-10T20:46:27.648Z,1.7
2023-04-10T20:49:29.448Z,1.8
2023-04-10T20:52:31.407Z,1.6
2023-04-10T20:55:33.348Z,1.5
2023-04-10T20:58:35.409Z,1.9
2023-04-10T21:01:37.428Z,1.9
2023-04-10T21:04:39.221Z,1.8
2023-04-10T21:07:41.184Z,1.9
2023-04-10T21:10:43.171Z,1.6
2023-04-10T21:13:45.124Z,1.8
2023-04-10T21:16:47.117Z,1.8
2023-04-10T21:19:49.031Z,1.8
2023-04-10T21:22:51.004Z,1.7
2023-04-10T21:25:52.968Z,1.8
2023-04-10T21:28:55.037Z,1.8
2023-04-10T21:31:56.915Z,2
2023-04-10T21:34:58.834Z,1.8
2023-04-10T21:38:02.380Z,1.9
2023-04-10T21:41:02.751Z,2
2023-04-10T21:44:04.729Z,1.8
2023-04-10T21:47:06.665Z,1.8
2023-04-10T21:50:08.620Z,1.9
2023-04-10T21:53:10.596Z,1.9
2023-04-10T21:56:12.558Z,1.6
2023-04-10T21:59:14.660Z,1.9
2023-04-10T22:02:16.586Z,1.6
2023-04-10T22:05:18.454Z,1.6
2023-04-10T22:08:20.412Z,2
2023-04-10T22:11:22.371Z,1.8
2023-04-10T22:14:24.325Z,2
2023-04-10T22:17:26.308Z,1.9
2023-04-10T22:20:28.250Z,1.7
2023-04-10T22:23:30.205Z,1.8
2023-04-10T22:26:32.153Z,1.6
2023-04-10T22:29:34.131Z,1.8
2023-04-10T22:32:36.083Z,1.6
2023-04-10T22:35:38.052Z,2.2
2023-04-10T22:38:40.010Z,1.8
2023-04-10T22:41:41.960Z,1.8
2023-04-10T22:44:43.953Z,2
2023-04-10T22:47:45.899Z,2.2
2023-04-10T22:50:47.891Z,2.3
2023-04-10T22:53:49.820Z,2
2023-04-10T22:56:51.779Z,2.1
2023-04-10T22:59:53.756Z,2.2
2023-04-10T23:02:55.813Z,2.4
2023-04-10T23:05:57.932Z,2.5
2023-04-10T23:08:59.636Z,2.2
2023-04-10T23:12:01.609Z,2.2
2023-04-10T23:15:03.552Z,2.4
2023-04-10T23:18:05.577Z,2.4
2023-04-10T23:21:07.498Z,2
2023-04-10T23:24:09.457Z,2
2023-04-10T23:27:11.415Z,2.3
2023-04-10T23:30:13.370Z,2.7
2023-04-10T23:33:15.327Z,2.4
2023-04-10T23:36:17.276Z,2.6
2023-04-10T23:39:19.231Z,2.3
2023-04-10T23:42:21.196Z,2.4
2023-04-10T23:45:23.144Z,2.4
2023-04-10T23:48:25.114Z,2.6
2023-04-10T23:51:27.095Z,2.9
2023-04-10T23:54:29.047Z,2.3
2023-04-10T23:57:31.008Z,1.7
