createdAt,value
2024-05-09T00:02:34.866Z,51.58
2024-05-09T00:07:41.729Z,51.73
2024-05-09T00:12:48.423Z,51.78
2024-05-09T00:17:55.171Z,51.89
2024-05-09T00:23:02.076Z,52.03
2024-05-09T00:28:09.238Z,52.41
2024-05-09T00:33:16.114Z,52.62
2024-05-09T00:38:22.997Z,52.76
2024-05-09T00:43:29.627Z,52.75
2024-05-09T00:48:37.214Z,52.97
2024-05-09T00:53:44.329Z,52.90
2024-05-09T00:58:52.169Z,53.15
2024-05-09T01:03:59.831Z,53.29
2024-05-09T01:09:07.076Z,53.47
2024-05-09T01:14:13.827Z,53.60
2024-05-09T01:19:24.608Z,53.70
2024-05-09T01:24:31.413Z,53.80
2024-05-09T01:29:39.841Z,54.04
2024-05-09T01:34:46.603Z,54.13
2024-05-09T01:39:53.616Z,54.25
2024-05-09T01:45:00.454Z,54.46
2024-05-09T01:50:10.773Z,54.54
2024-05-09T01:55:18.096Z,54.81
2024-05-09T02:00:36.861Z,54.76
2024-05-09T02:05:49.602Z,54.98
2024-05-09T02:10:57.756Z,55.31
2024-05-09T02:16:05.043Z,55.64
2024-05-09T02:21:12.628Z,55.97
2024-05-09T02:26:19.501Z,56.00
2024-05-09T02:31:26.627Z,56.09
2024-05-09T02:36:33.363Z,56.24
2024-05-09T02:41:40.176Z,56.32
2024-05-09T02:46:47.026Z,56.11
2024-05-09T02:51:53.725Z,56.09
2024-05-09T02:57:00.294Z,56.13
2024-05-09T03:02:07.496Z,56.38
2024-05-09T03:07:14.818Z,56.60
2024-05-09T03:12:21.513Z,57.02
2024-05-09T03:17:28.611Z,57.37
2024-05-09T03:22:35.726Z,57.73
2024-05-09T03:27:42.680Z,57.90
2024-05-09T03:32:49.637Z,57.98
2024-05-09T03:37:56.421Z,58.08
2024-05-09T03:43:03.258Z,57.85
2024-05-09T03:48:11.282Z,57.82
2024-05-09T03:53:18.420Z,57.77
2024-05-09T03:58:27.562Z,58.11
2024-05-09T04:03:35.045Z,58.30
2024-05-09T04:08:42.117Z,58.64
2024-05-09T04:13:49.344Z,58.68
2024-05-09T04:18:56.237Z,58.76
2024-05-09T04:24:02.953Z,58.73
2024-05-09T04:29:10.195Z,58.52
2024-05-09T04:34:17.109Z,58.46
2024-05-09T04:39:24.124Z,58.41
2024-05-09T04:44:30.755Z,58.20
2024-05-09T04:49:37.827Z,57.81
2024-05-09T04:54:45.406Z,57.45
2024-05-09T04:59:52.529Z,57.23
2024-05-09T05:04:59.414Z,56.64
2024-05-09T05:10:09.359Z,56.45
2024-05-09T05:15:19.908Z,56.07
2024-05-09T05:20:32.884Z,55.35
2024-05-09T05:25:44.621Z,54.77
2024-05-09T05:30:54.125Z,54.56
2024-05-09T05:36:01.739Z,54.42
2024-05-09T05:41:09.796Z,54.51
2024-05-09T05:46:17.783Z,54.36
2024-05-09T05:51:27.986Z,54.18
2024-05-09T05:56:35.269Z,53.80
2024-05-09T06:01:42.750Z,53.48
2024-05-09T06:06:51.420Z,53.36
2024-05-09T06:12:14.507Z,53.11
2024-05-09T06:17:21.894Z,52.67
2024-05-09T06:22:28.760Z,52.65
2024-05-09T06:27:35.895Z,52.40
2024-05-09T06:32:45.502Z,51.75
2024-05-09T06:37:52.337Z,51.73
2024-05-09T06:42:59.393Z,51.44
2024-05-09T06:48:07.460Z,51.11
2024-05-09T06:53:16.572Z,50.76
2024-05-09T06:58:23.429Z,50.36
2024-05-09T07:03:31.416Z,50.21
2024-05-09T07:08:38.306Z,49.85
2024-05-09T07:13:45.374Z,49.20
2024-05-09T07:18:55.055Z,48.59
2024-05-09T07:24:01.992Z,48.15
2024-05-09T07:29:07.732Z,47.50
2024-05-09T07:34:16.594Z,46.86
2024-05-09T07:39:24.700Z,46.56
2024-05-09T07:44:31.519Z,45.71
2024-05-09T07:54:47.891Z,45.35
2024-05-09T07:59:57.170Z,45.12
2024-05-09T08:05:05.921Z,44.89
2024-05-09T08:10:15.313Z,44.08
2024-05-09T08:15:25.344Z,43.28
2024-05-09T08:20:35.202Z,43.07
2024-05-09T08:25:43.059Z,43.11
2024-05-09T08:30:48.639Z,42.65
2024-05-09T08:35:55.585Z,42.41
2024-05-09T08:41:04.111Z,42.36
2024-05-09T08:46:14.577Z,42.50
2024-05-09T08:51:21.576Z,42.58
2024-05-09T08:56:35.250Z,42.42
2024-05-09T09:01:53.852Z,42.52
2024-05-09T09:12:12.449Z,42.26
2024-05-09T09:17:20.059Z,42.29
2024-05-09T09:22:26.852Z,42.12
2024-05-09T09:27:35.965Z,42.06
2024-05-09T09:32:42.866Z,42.04
2024-05-09T09:37:51.810Z,42.16
2024-05-09T09:43:01.737Z,42.29
2024-05-09T09:48:15.875Z,42.26
2024-05-09T09:53:26.898Z,41.94
2024-05-09T09:58:35.924Z,41.75
2024-05-09T10:03:43.043Z,41.56
2024-05-09T10:08:51.578Z,41.33
2024-05-09T10:13:59.726Z,41.55
2024-05-09T10:19:06.660Z,41.33
2024-05-09T10:24:13.648Z,41.27
2024-05-09T10:29:23.512Z,41.31
2024-05-09T10:34:36.797Z,40.92
2024-05-09T10:39:43.723Z,41.09
2024-05-09T10:44:50.423Z,41.04
2024-05-09T10:49:58.320Z,41.22
2024-05-09T10:55:06.186Z,41.31
2024-05-09T11:00:23.309Z,41.26
2024-05-09T11:05:39.068Z,41.05
2024-05-09T11:10:47.256Z,40.73
2024-05-09T11:15:55.009Z,40.64
2024-05-09T11:21:02.069Z,40.36
2024-05-09T11:26:10.822Z,40.09
2024-05-09T11:31:18.410Z,40.07
2024-05-09T11:36:25.265Z,40.09
2024-05-09T11:41:35.705Z,40.21
2024-05-09T11:46:47.323Z,40.00
2024-05-09T11:51:54.338Z,39.88
2024-05-09T11:57:01.262Z,39.79
2024-05-09T12:02:08.564Z,39.72
2024-05-09T12:07:16.050Z,39.60
2024-05-09T12:12:22.965Z,39.67
2024-05-09T12:17:29.898Z,39.79
2024-05-09T12:22:37.078Z,39.48
2024-05-09T12:27:44.614Z,39.23
2024-05-09T12:32:54.141Z,39.29
2024-05-09T12:38:00.963Z,39.28
2024-05-09T12:43:09.830Z,39.12
2024-05-09T12:48:17.863Z,38.74
2024-05-09T12:53:25.528Z,38.62
2024-05-09T12:58:32.307Z,38.76
2024-05-09T13:03:39.411Z,38.85
2024-05-09T13:08:47.939Z,38.96
2024-05-09T13:13:54.844Z,38.76
2024-05-09T13:19:01.977Z,38.68
2024-05-09T13:24:20.589Z,38.66
2024-05-09T13:29:30.958Z,38.54
2024-05-09T13:34:39.381Z,38.57
2024-05-09T13:39:48.787Z,38.56
2024-05-09T13:44:56.167Z,38.57
2024-05-09T13:50:05.176Z,38.47
2024-05-09T13:55:12.544Z,38.30
2024-05-09T14:00:48.065Z,38.31
2024-05-09T14:06:00.334Z,38.03
2024-05-09T14:11:07.683Z,38.18
2024-05-09T14:16:18.980Z,37.90
2024-05-09T14:21:29.441Z,37.78
2024-05-09T14:26:36.689Z,37.81
2024-05-09T14:31:43.347Z,37.58
2024-05-09T14:36:50.218Z,37.66
2024-05-09T14:41:57.231Z,37.41
2024-05-09T14:47:04.162Z,37.32
2024-05-09T14:52:13.448Z,37.21
2024-05-09T14:57:20.732Z,37.29
2024-05-09T15:02:27.495Z,37.14
2024-05-09T15:07:34.518Z,36.95
2024-05-09T15:12:41.284Z,36.96
2024-05-09T15:17:48.414Z,37.07
2024-05-09T15:22:57.053Z,36.88
2024-05-09T15:28:04.748Z,36.77
2024-05-09T15:33:12.953Z,36.65
2024-05-09T15:38:21.298Z,36.51
2024-05-09T15:43:28.647Z,36.58
2024-05-09T15:48:37.794Z,36.60
2024-05-09T15:53:45.383Z,36.70
2024-05-09T15:58:52.195Z,36.44
2024-05-09T16:03:59.235Z,36.44
2024-05-09T16:09:07.026Z,36.70
2024-05-09T16:14:13.689Z,36.56
2024-05-09T16:19:20.333Z,36.57
2024-05-09T16:24:29.749Z,36.64
2024-05-09T16:29:36.554Z,36.56
2024-05-09T16:34:43.185Z,36.66
2024-05-09T16:39:50.088Z,36.67
2024-05-09T16:44:56.980Z,36.47
2024-05-09T16:50:05.106Z,36.63
2024-05-09T16:55:12.287Z,36.65
2024-05-09T17:00:30.882Z,36.53
2024-05-09T17:05:47.468Z,36.49
2024-05-09T17:10:55.930Z,36.37
2024-05-09T17:16:04.217Z,36.35
2024-05-09T17:21:11.491Z,36.32
2024-05-09T17:26:18.559Z,36.36
2024-05-09T17:31:26.401Z,36.42
2024-05-09T17:36:33.504Z,36.51
2024-05-09T17:41:40.578Z,36.53
2024-05-09T17:46:46.385Z,36.63
2024-05-09T17:51:56.849Z,36.86
2024-05-09T17:57:05.597Z,37.01
2024-05-09T18:02:12.849Z,37.31
2024-05-09T18:07:19.915Z,37.55
2024-05-09T18:12:27.676Z,37.65
2024-05-09T18:17:35.418Z,37.87
2024-05-09T18:22:42.157Z,38.10
2024-05-09T18:27:49.204Z,38.43
2024-05-09T18:32:56.035Z,38.57
2024-05-09T18:38:03.012Z,38.82
2024-05-09T18:43:11.420Z,39.22
2024-05-09T18:48:18.841Z,39.43
2024-05-09T18:53:25.956Z,39.71
2024-05-09T18:58:34.805Z,40.01
2024-05-09T19:03:42.282Z,40.23
2024-05-09T19:08:49.423Z,40.47
2024-05-09T19:13:58.587Z,40.71
2024-05-09T19:19:06.357Z,40.90
2024-05-09T19:24:13.508Z,41.51
2024-05-09T19:29:23.048Z,41.73
2024-05-09T19:34:30.036Z,41.96
2024-05-09T19:39:36.937Z,42.32
2024-05-09T19:44:44.484Z,42.61
2024-05-09T19:49:51.305Z,42.98
2024-05-09T19:54:58.281Z,43.14
2024-05-09T20:00:06.061Z,43.42
2024-05-09T20:05:16.365Z,43.65
2024-05-09T20:10:31.461Z,44.05
2024-05-09T20:15:41.240Z,44.32
2024-05-09T20:20:52.448Z,44.64
2024-05-09T20:26:21.604Z,44.82
2024-05-09T20:31:34.399Z,45.04
2024-05-09T20:36:49.012Z,45.40
2024-05-09T20:41:56.228Z,45.67
2024-05-09T20:47:03.196Z,45.85
2024-05-09T20:52:10.863Z,46.04
2024-05-09T20:57:20.036Z,46.30
2024-05-09T21:02:26.955Z,46.44
2024-05-09T21:07:39.120Z,46.80
2024-05-09T21:12:54.224Z,47.12
2024-05-09T21:18:01.407Z,47.36
2024-05-09T21:23:11.401Z,47.57
2024-05-09T21:28:18.861Z,47.72
2024-05-09T21:33:26.014Z,47.78
2024-05-09T21:38:32.930Z,47.81
2024-05-09T21:43:40.362Z,47.90
2024-05-09T21:48:47.162Z,48.09
2024-05-09T21:53:53.756Z,48.21
2024-05-09T21:59:00.367Z,48.29
2024-05-09T22:04:07.234Z,48.35
2024-05-09T22:09:14.309Z,48.68
2024-05-09T22:14:21.618Z,48.80
2024-05-09T22:19:29.716Z,48.85
2024-05-09T22:24:36.727Z,49.10
2024-05-09T22:29:43.414Z,49.10
2024-05-09T22:34:50.165Z,49.35
2024-05-09T22:39:56.925Z,49.52
2024-05-09T22:45:03.474Z,49.74
2024-05-09T22:50:16.010Z,50.03
2024-05-09T22:55:28.931Z,50.21
2024-05-09T23:00:35.975Z,50.39
2024-05-09T23:05:42.852Z,50.66
2024-05-09T23:10:49.734Z,50.82
2024-05-09T23:15:56.492Z,50.99
2024-05-09T23:21:03.783Z,51.18
2024-05-09T23:26:10.338Z,51.45
2024-05-09T23:31:16.947Z,51.46
2024-05-09T23:36:23.650Z,51.65
2024-05-09T23:41:30.211Z,51.77
2024-05-09T23:46:37.426Z,51.95
2024-05-09T23:51:44.345Z,52.00
2024-05-09T23:56:51.938Z,52.10
