createdAt,value
2022-08-26T00:02:11.431Z,7.13
2022-08-26T00:04:39.427Z,7.43
2022-08-26T00:07:07.400Z,7.47
2022-08-26T00:09:40.284Z,6.60
2022-08-26T00:12:12.091Z,6.63
2022-08-26T00:14:41.742Z,6.85
2022-08-26T00:17:10.073Z,7.45
2022-08-26T00:19:38.361Z,6.85
2022-08-26T00:22:06.802Z,6.78
2022-08-26T00:24:34.838Z,6.68
2022-08-26T00:27:04.171Z,8.40
2022-08-26T00:29:37.488Z,7.68
2022-08-26T00:32:06.598Z,8.65
2022-08-26T00:34:35.685Z,7.95
2022-08-26T00:37:03.591Z,7.15
2022-08-26T00:39:31.506Z,7.57
2022-08-26T00:42:00.498Z,8.52
2022-08-26T00:44:29.706Z,8.00
2022-08-26T00:47:03.746Z,8.57
2022-08-26T00:49:39.046Z,7.22
2022-08-26T00:52:12.054Z,7.40
2022-08-26T00:54:46.758Z,7.53
2022-08-26T00:57:17.736Z,7.90
2022-08-26T00:59:51.665Z,8.05
2022-08-26T01:02:20.929Z,8.30
2022-08-26T01:04:54.281Z,7.60
2022-08-26T01:07:27.567Z,7.90
2022-08-26T01:10:00.815Z,7.30
2022-08-26T01:12:32.827Z,7.63
2022-08-26T01:15:03.543Z,7.90
2022-08-26T01:17:33.894Z,8.32
2022-08-26T01:20:08.903Z,7.88
2022-08-26T01:22:50.504Z,7.53
2022-08-26T01:25:22.211Z,8.43
2022-08-26T01:27:52.149Z,8.75
2022-08-26T01:30:21.027Z,8.48
2022-08-26T01:32:51.600Z,8.30
2022-08-26T01:35:20.291Z,8.02
2022-08-26T01:37:53.291Z,8.45
2022-08-26T01:40:25.676Z,8.55
2022-08-26T01:42:54.925Z,8.25
2022-08-26T01:45:26.554Z,8.27
2022-08-26T01:47:57.386Z,8.15
2022-08-26T01:50:30.633Z,8.10
2022-08-26T01:53:03.374Z,7.68
2022-08-26T01:55:34.133Z,8.05
2022-08-26T02:00:35.026Z,7.93
2022-08-26T02:03:18.060Z,7.83
2022-08-26T02:05:48.920Z,7.55
2022-08-26T02:08:24.864Z,7.82
2022-08-26T02:10:54.716Z,8.68
2022-08-26T02:13:26.431Z,7.72
2022-08-26T02:15:56.249Z,7.70
2022-08-26T02:18:26.551Z,8.23
2022-08-26T02:20:56.407Z,7.88
2022-08-26T02:23:26.242Z,7.95
2022-08-26T02:25:58.335Z,8.07
2022-08-26T02:28:29.505Z,7.43
2022-08-26T02:30:57.424Z,7.57
2022-08-26T02:33:25.624Z,7.65
2022-08-26T02:35:53.502Z,7.30
2022-08-26T02:38:21.477Z,7.28
2022-08-26T02:40:50.881Z,8.40
2022-08-26T02:43:19.054Z,8.50
2022-08-26T02:50:59.933Z,8.27
2022-08-26T02:53:27.900Z,9.63
2022-08-26T02:56:01.333Z,7.80
2022-08-26T02:58:29.285Z,8.35
2022-08-26T03:00:57.481Z,8.30
2022-08-26T03:03:26.590Z,8.52
2022-08-26T03:05:55.928Z,8.23
2022-08-26T03:08:23.933Z,8.57
2022-08-26T03:10:53.269Z,8.32
2022-08-26T03:13:22.566Z,8.40
2022-08-26T03:15:50.742Z,8.82
2022-08-26T03:18:18.648Z,7.80
2022-08-26T03:20:48.393Z,7.85
2022-08-26T03:23:16.685Z,8.35
2022-08-26T03:25:50.121Z,9.35
2022-08-26T03:28:18.203Z,8.57
2022-08-26T03:30:48.107Z,8.00
2022-08-26T03:33:17.128Z,8.68
2022-08-26T03:35:47.397Z,10.07
2022-08-26T03:38:15.747Z,8.93
2022-08-26T03:40:44.025Z,7.97
2022-08-26T03:43:13.002Z,8.00
2022-08-26T03:45:41.908Z,8.02
2022-08-26T03:48:12.449Z,9.02
2022-08-26T03:50:40.469Z,8.50
2022-08-26T03:53:12.850Z,9.05
2022-08-26T03:55:42.012Z,8.55
2022-08-26T03:58:11.639Z,9.65
2022-08-26T04:00:39.699Z,9.15
2022-08-26T04:03:09.892Z,8.45
2022-08-26T04:05:39.699Z,8.70
2022-08-26T04:08:08.876Z,8.70
2022-08-26T04:10:38.929Z,9.77
2022-08-26T04:13:07.172Z,9.50
2022-08-26T04:15:35.270Z,9.07
2022-08-26T04:18:03.162Z,9.38
2022-08-26T04:20:31.295Z,9.13
2022-08-26T04:23:00.526Z,9.77
2022-08-26T04:25:28.724Z,9.52
2022-08-26T04:27:56.828Z,9.77
2022-08-26T04:30:25.280Z,8.73
2022-08-26T04:32:53.641Z,9.00
2022-08-26T04:35:25.420Z,9.23
2022-08-26T04:37:54.133Z,9.80
2022-08-26T04:40:23.970Z,8.95
2022-08-26T04:42:53.753Z,8.63
2022-08-26T04:45:22.892Z,9.27
2022-08-26T04:47:54.631Z,8.85
2022-08-26T04:50:23.698Z,9.27
2022-08-26T04:52:52.951Z,10.90
2022-08-26T04:55:20.851Z,9.52
2022-08-26T04:57:55.112Z,9.07
2022-08-26T05:00:23.230Z,10.32
2022-08-26T05:02:51.532Z,10.45
2022-08-26T05:05:19.479Z,9.02
2022-08-26T05:07:48.775Z,10.13
2022-08-26T05:10:17.969Z,9.32
2022-08-26T05:12:46.583Z,8.70
2022-08-26T05:15:15.947Z,8.90
2022-08-26T05:17:44.223Z,9.93
2022-08-26T05:20:12.418Z,10.43
2022-08-26T05:22:40.385Z,9.07
2022-08-26T05:25:09.138Z,9.27
2022-08-26T05:27:37.010Z,10.23
2022-08-26T05:30:06.504Z,10.38
2022-08-26T05:32:35.745Z,10.07
2022-08-26T05:35:04.312Z,10.15
2022-08-26T05:37:38.339Z,10.15
2022-08-26T05:40:07.136Z,11.35
2022-08-26T05:42:36.364Z,9.20
2022-08-26T05:45:04.729Z,9.77
2022-08-26T05:47:32.692Z,9.82
2022-08-26T05:50:05.449Z,10.88
2022-08-26T05:52:33.626Z,10.43
2022-08-26T05:55:01.479Z,11.35
2022-08-26T05:57:30.015Z,10.82
2022-08-26T05:59:58.521Z,10.85
2022-08-26T06:02:26.351Z,11.23
2022-08-26T06:04:54.524Z,10.85
2022-08-26T06:07:44.072Z,10.40
2022-08-26T06:10:31.590Z,11.88
2022-08-26T06:13:09.101Z,10.60
2022-08-26T06:15:43.041Z,11.60
2022-08-26T06:18:14.106Z,12.95
2022-08-26T06:20:44.089Z,11.85
2022-08-26T06:23:45.866Z,11.60
2022-08-26T06:26:14.937Z,11.60
2022-08-26T06:28:45.391Z,10.85
2022-08-26T06:31:14.399Z,13.07
2022-08-26T06:33:42.432Z,10.65
2022-08-26T06:36:10.305Z,11.35
2022-08-26T06:38:39.808Z,10.35
2022-08-26T06:41:11.472Z,11.80
2022-08-26T06:43:39.485Z,11.73
2022-08-26T06:46:09.083Z,12.00
2022-08-26T06:48:37.482Z,10.52
2022-08-26T06:51:07.839Z,11.40
2022-08-26T06:53:36.760Z,13.98
2022-08-26T06:56:08.462Z,11.38
2022-08-26T06:58:38.835Z,10.88
2022-08-26T07:01:17.053Z,10.85
2022-08-26T07:03:46.770Z,9.82
2022-08-26T07:06:15.448Z,10.68
2022-08-26T07:08:44.501Z,11.60
2022-08-26T07:11:13.810Z,9.98
2022-08-26T07:13:41.653Z,10.50
2022-08-26T07:16:14.972Z,10.13
2022-08-26T07:18:44.779Z,10.25
2022-08-26T07:21:17.217Z,10.45
2022-08-26T07:23:46.270Z,9.75
2022-08-26T07:26:18.751Z,9.57
2022-08-26T07:28:48.438Z,9.38
2022-08-26T07:31:17.648Z,9.15
2022-08-26T07:33:46.021Z,8.93
2022-08-26T07:36:15.819Z,9.18
2022-08-26T07:38:45.254Z,9.48
2022-08-26T07:41:14.600Z,9.82
2022-08-26T07:43:44.045Z,8.23
2022-08-26T07:46:16.476Z,9.35
2022-08-26T07:48:46.223Z,8.43
2022-08-26T07:51:15.324Z,8.95
2022-08-26T07:53:44.285Z,8.57
2022-08-26T07:56:16.233Z,8.65
2022-08-26T07:58:48.992Z,8.40
2022-08-26T08:01:19.561Z,9.13
2022-08-26T08:03:48.053Z,8.02
2022-08-26T08:06:18.665Z,9.02
2022-08-26T08:08:47.601Z,9.32
2022-08-26T08:11:20.448Z,8.50
2022-08-26T08:13:52.419Z,8.25
2022-08-26T08:16:25.073Z,9.30
2022-08-26T08:18:54.428Z,8.80
2022-08-26T08:21:24.352Z,8.15
2022-08-26T08:23:53.606Z,8.15
2022-08-26T08:26:21.986Z,8.05
2022-08-26T08:28:52.150Z,8.38
2022-08-26T08:34:09.033Z,8.52
2022-08-26T08:36:36.949Z,8.07
2022-08-26T08:39:04.841Z,8.68
2022-08-26T08:41:54.563Z,8.48
2022-08-26T08:46:59.683Z,7.78
2022-08-26T08:49:29.304Z,8.40
2022-08-26T08:52:02.782Z,8.18
2022-08-26T08:54:33.932Z,8.52
2022-08-26T08:57:11.160Z,8.45
2022-08-26T08:59:53.225Z,7.10
2022-08-26T09:02:29.300Z,7.70
2022-08-26T09:05:22.417Z,8.18
2022-08-26T09:07:54.579Z,7.30
2022-08-26T09:10:36.575Z,7.75
2022-08-26T09:13:07.939Z,7.70
2022-08-26T09:15:47.932Z,7.65
2022-08-26T09:18:28.947Z,6.88
2022-08-26T09:21:00.229Z,7.40
2022-08-26T09:23:28.173Z,7.70
2022-08-26T09:25:58.648Z,6.75
2022-08-26T09:28:29.171Z,7.15
2022-08-26T09:31:11.475Z,7.03
2022-08-26T09:33:41.480Z,7.15
2022-08-26T09:36:16.341Z,7.43
2022-08-26T09:38:44.825Z,6.82
2022-08-26T09:41:31.646Z,7.43
2022-08-26T09:44:18.950Z,7.22
2022-08-26T09:46:55.673Z,6.22
2022-08-26T09:49:35.775Z,6.55
2022-08-26T09:52:08.473Z,6.50
2022-08-26T09:54:39.005Z,7.10
2022-08-26T09:57:25.812Z,8.07
2022-08-26T09:59:54.066Z,7.43
2022-08-26T10:02:41.455Z,7.30
2022-08-26T10:05:19.058Z,6.60
2022-08-26T10:07:50.720Z,6.72
2022-08-26T10:10:24.019Z,6.57
2022-08-26T10:12:59.953Z,6.18
2022-08-26T10:15:29.081Z,5.22
2022-08-26T10:18:05.517Z,6.13
2022-08-26T10:20:37.080Z,5.65
2022-08-26T10:23:11.049Z,5.80
2022-08-26T10:25:46.489Z,6.30
2022-08-26T10:28:23.567Z,6.25
2022-08-26T10:30:57.179Z,6.15
2022-08-26T10:33:26.476Z,6.43
2022-08-26T10:35:58.419Z,5.32
2022-08-26T10:38:31.007Z,6.13
2022-08-26T10:41:10.410Z,6.35
2022-08-26T10:43:43.360Z,7.15
2022-08-26T10:46:17.208Z,6.68
2022-08-26T10:48:52.131Z,5.97
2022-08-26T10:51:26.557Z,6.20
2022-08-26T10:53:59.899Z,6.43
2022-08-26T10:56:43.047Z,5.50
2022-08-26T10:59:24.713Z,6.10
2022-08-26T11:02:06.381Z,6.22
2022-08-26T11:04:48.243Z,6.15
2022-08-26T11:07:38.062Z,5.72
2022-08-26T11:10:09.450Z,5.90
2022-08-26T11:12:58.881Z,5.82
2022-08-26T11:16:01.093Z,5.85
2022-08-26T11:18:48.611Z,4.82
2022-08-26T11:21:49.510Z,5.60
2022-08-26T11:25:11.394Z,5.00
2022-08-26T11:27:57.267Z,6.32
2022-08-26T11:30:56.913Z,6.13
2022-08-26T11:33:59.919Z,6.05
2022-08-26T11:36:59.745Z,5.55
2022-08-26T11:39:36.801Z,5.28
2022-08-26T11:42:29.456Z,5.28
2022-08-26T11:44:59.880Z,5.90
2022-08-26T11:47:32.872Z,5.88
2022-08-26T11:50:13.866Z,5.15
2022-08-26T11:52:52.013Z,5.50
2022-08-26T11:55:20.380Z,5.10
2022-08-26T11:57:54.793Z,5.28
2022-08-26T12:00:25.301Z,4.95
2022-08-26T12:02:55.574Z,5.43
2022-08-26T12:05:30.897Z,4.90
2022-08-26T12:08:07.334Z,4.80
2022-08-26T12:10:36.477Z,4.47
2022-08-26T12:13:07.198Z,5.00
2022-08-26T12:15:36.746Z,5.13
2022-08-26T12:18:29.206Z,5.43
2022-08-26T12:21:01.227Z,5.03
2022-08-26T12:23:41.115Z,5.82
2022-08-26T12:26:12.622Z,5.82
2022-08-26T12:28:45.181Z,4.60
2022-08-26T12:31:13.174Z,5.03
2022-08-26T12:33:45.556Z,4.70
2022-08-26T12:36:13.992Z,5.07
2022-08-26T12:38:43.339Z,4.70
2022-08-26T12:41:11.175Z,5.43
2022-08-26T12:43:44.441Z,5.75
2022-08-26T12:46:15.484Z,5.45
2022-08-26T12:48:45.713Z,4.85
2022-08-26T12:51:25.165Z,5.35
2022-08-26T12:53:55.326Z,5.57
2022-08-26T12:56:28.573Z,5.80
2022-08-26T12:59:06.005Z,5.53
2022-08-26T13:01:40.218Z,5.10
2022-08-26T13:04:08.612Z,5.18
2022-08-26T13:06:36.508Z,5.60
2022-08-26T13:09:26.915Z,4.85
2022-08-26T13:12:00.309Z,5.38
2022-08-26T13:14:31.510Z,5.35
2022-08-26T13:16:59.730Z,5.72
2022-08-26T13:19:28.104Z,5.47
2022-08-26T13:21:58.404Z,5.18
2022-08-26T13:24:32.235Z,3.05
2022-08-26T13:27:00.722Z,3.60
2022-08-26T13:29:29.814Z,3.78
2022-08-26T13:31:59.039Z,3.63
2022-08-26T13:34:28.248Z,4.10
2022-08-26T13:36:58.159Z,4.13
2022-08-26T13:39:27.726Z,5.05
2022-08-26T13:41:55.968Z,4.53
2022-08-26T13:44:23.871Z,3.97
2022-08-26T13:46:52.277Z,5.10
2022-08-26T13:49:20.139Z,3.97
2022-08-26T13:51:48.004Z,3.08
2022-08-26T13:54:16.220Z,3.05
2022-08-26T13:56:46.049Z,2.88
2022-08-26T13:59:13.972Z,2.60
2022-08-26T14:01:42.154Z,3.08
2022-08-26T14:04:10.240Z,3.00
2022-08-26T14:06:38.448Z,3.03
2022-08-26T14:09:06.388Z,3.70
2022-08-26T14:11:41.235Z,4.10
2022-08-26T14:14:20.183Z,4.00
2022-08-26T14:16:58.633Z,4.27
2022-08-26T14:19:27.272Z,3.97
2022-08-26T14:21:55.328Z,3.55
2022-08-26T14:24:23.679Z,3.63
2022-08-26T14:26:51.582Z,3.83
2022-08-26T14:29:20.954Z,3.55
2022-08-26T14:31:49.179Z,4.10
2022-08-26T14:34:17.147Z,3.08
2022-08-26T14:36:45.022Z,4.53
2022-08-26T14:39:14.712Z,6.25
2022-08-26T14:41:54.362Z,4.85
2022-08-26T14:44:28.583Z,5.22
2022-08-26T14:46:56.863Z,4.97
2022-08-26T14:49:27.234Z,4.55
2022-08-26T14:51:56.393Z,4.03
2022-08-26T14:54:23.439Z,4.53
2022-08-26T14:56:54.881Z,5.15
2022-08-26T14:59:27.344Z,4.88
2022-08-26T15:01:56.303Z,4.03
2022-08-26T15:04:25.685Z,3.72
2022-08-26T15:06:54.299Z,3.60
2022-08-26T15:09:22.654Z,3.85
2022-08-26T15:11:50.701Z,4.25
2022-08-26T15:14:20.092Z,4.63
2022-08-26T15:16:50.927Z,3.83
2022-08-26T15:19:20.763Z,4.10
2022-08-26T15:21:49.081Z,3.63
2022-08-26T15:24:19.166Z,3.92
2022-08-26T15:29:16.369Z,4.47
2022-08-26T15:31:44.477Z,4.18
2022-08-26T15:34:16.803Z,4.25
2022-08-26T15:36:46.743Z,3.80
2022-08-26T15:39:15.584Z,4.38
2022-08-26T15:41:43.791Z,4.97
2022-08-26T15:44:13.740Z,4.07
2022-08-26T15:46:42.112Z,4.68
2022-08-26T15:49:17.535Z,3.53
2022-08-26T15:51:50.315Z,4.45
2022-08-26T15:54:21.524Z,4.35
2022-08-26T15:56:52.428Z,3.58
2022-08-26T15:59:22.670Z,3.92
2022-08-26T16:01:50.950Z,4.10
2022-08-26T16:04:19.288Z,3.40
2022-08-26T16:06:50.307Z,3.63
2022-08-26T16:09:18.906Z,3.45
2022-08-26T16:11:46.825Z,4.05
2022-08-26T16:14:14.829Z,3.28
2022-08-26T16:16:42.727Z,3.70
2022-08-26T16:19:11.553Z,4.03
2022-08-26T16:21:41.512Z,3.28
2022-08-26T16:24:11.655Z,4.03
2022-08-26T16:26:41.482Z,4.00
2022-08-26T16:29:12.226Z,3.90
2022-08-26T16:31:40.424Z,4.22
2022-08-26T16:34:09.568Z,3.42
2022-08-26T16:36:39.184Z,3.90
2022-08-26T16:39:08.642Z,3.88
2022-08-26T16:41:37.915Z,3.80
2022-08-26T16:44:06.936Z,4.82
2022-08-26T16:46:35.541Z,3.63
2022-08-26T16:49:04.666Z,4.63
2022-08-26T16:51:38.180Z,4.78
2022-08-26T16:54:08.288Z,4.55
2022-08-26T16:56:38.650Z,4.60
2022-08-26T16:59:09.422Z,6.45
2022-08-26T17:01:37.473Z,8.23
2022-08-26T17:04:05.450Z,8.93
2022-08-26T17:06:34.005Z,3.92
2022-08-26T17:09:01.865Z,4.63
2022-08-26T17:11:29.700Z,4.90
2022-08-26T17:13:59.223Z,5.35
2022-08-26T17:16:27.757Z,5.10
2022-08-26T17:18:56.850Z,4.60
2022-08-26T17:21:25.311Z,5.25
2022-08-26T17:23:53.540Z,5.03
2022-08-26T17:26:21.620Z,5.53
2022-08-26T17:28:50.057Z,4.10
2022-08-26T17:31:19.895Z,5.10
2022-08-26T17:33:53.859Z,4.75
2022-08-26T17:36:28.161Z,4.20
2022-08-26T17:38:57.280Z,3.83
2022-08-26T17:41:26.371Z,3.55
2022-08-26T17:43:54.436Z,3.92
2022-08-26T17:46:23.903Z,4.00
2022-08-26T17:48:52.048Z,4.03
2022-08-26T17:51:20.814Z,4.20
2022-08-26T17:53:49.718Z,3.95
2022-08-26T17:56:20.554Z,4.18
2022-08-26T17:58:51.827Z,4.03
2022-08-26T18:01:20.153Z,4.03
2022-08-26T18:03:50.236Z,4.28
2022-08-26T18:06:18.205Z,4.63
2022-08-26T18:08:46.403Z,5.10
2022-08-26T18:11:16.504Z,4.05
2022-08-26T18:13:46.051Z,4.55
2022-08-26T18:16:17.283Z,6.05
2022-08-26T18:18:45.427Z,4.80
2022-08-26T18:21:17.700Z,4.82
2022-08-26T18:23:46.785Z,4.50
2022-08-26T18:26:18.120Z,5.72
2022-08-26T18:28:46.636Z,5.03
2022-08-26T18:31:15.454Z,5.70
2022-08-26T18:33:45.019Z,4.93
2022-08-26T18:36:19.476Z,5.17
2022-08-26T18:38:50.439Z,5.75
2022-08-26T18:41:20.860Z,6.15
2022-08-26T18:43:51.253Z,6.28
2022-08-26T18:46:22.541Z,6.28
2022-08-26T18:48:51.311Z,5.05
2022-08-26T18:51:24.152Z,0.00
2022-08-26T18:53:52.625Z,0.00
2022-08-26T18:56:21.069Z,0.63
2022-08-26T18:58:49.445Z,0.10
2022-08-26T19:01:18.875Z,0.10
2022-08-26T19:03:47.695Z,0.00
2022-08-26T19:06:16.421Z,0.00
2022-08-26T19:08:46.261Z,0.15
2022-08-26T19:11:31.985Z,0.00
2022-08-26T19:14:01.314Z,0.00
2022-08-26T19:16:30.446Z,0.38
2022-08-26T19:19:00.601Z,0.00
2022-08-26T19:21:29.720Z,0.00
2022-08-26T19:24:00.030Z,0.00
2022-08-26T19:26:28.354Z,0.10
2022-08-26T19:28:57.277Z,0.00
2022-08-26T19:31:25.324Z,0.20
2022-08-26T19:33:53.617Z,0.30
2022-08-26T19:36:24.835Z,0.00
2022-08-26T19:38:53.599Z,0.50
2022-08-26T19:41:31.669Z,0.20
2022-08-26T19:44:08.163Z,0.00
2022-08-26T19:49:08.310Z,0.00
2022-08-26T19:51:37.539Z,0.00
2022-08-26T19:54:06.319Z,0.10
2022-08-26T19:56:36.522Z,0.00
2022-08-26T19:59:04.524Z,1.15
2022-08-26T20:01:32.604Z,0.00
2022-08-26T20:04:00.491Z,0.00
2022-08-26T20:06:28.368Z,0.00
2022-08-26T20:08:56.472Z,0.35
2022-08-26T20:11:25.304Z,0.00
2022-08-26T20:13:55.216Z,0.10
2022-08-26T20:16:23.230Z,0.65
2022-08-26T20:19:08.562Z,0.05
2022-08-26T20:21:39.362Z,0.00
2022-08-26T20:24:10.511Z,0.00
2022-08-26T20:26:40.607Z,0.00
2022-08-26T20:29:11.657Z,0.38
2022-08-26T20:31:40.320Z,0.00
2022-08-26T20:34:08.454Z,0.00
2022-08-26T20:36:38.191Z,0.00
2022-08-26T20:39:06.581Z,0.00
2022-08-26T20:41:34.533Z,0.85
2022-08-26T20:44:03.062Z,0.00
2022-08-26T20:46:34.624Z,2.42
2022-08-26T20:49:02.905Z,0.20
2022-08-26T20:51:34.782Z,0.00
2022-08-26T20:54:02.635Z,0.00
2022-08-26T20:56:30.448Z,0.00
2022-08-26T20:59:00.945Z,0.00
2022-08-26T21:04:06.176Z,0.00
2022-08-26T21:06:35.182Z,0.95
2022-08-26T21:09:05.005Z,0.00
2022-08-26T21:11:33.167Z,0.00
2022-08-26T21:14:06.797Z,0.00
2022-08-26T21:16:44.229Z,0.05
2022-08-26T21:19:15.496Z,0.20
2022-08-26T21:21:44.432Z,0.00
2022-08-26T21:24:13.082Z,0.30
2022-08-26T21:26:41.212Z,0.00
2022-08-26T21:29:10.477Z,0.00
2022-08-26T21:31:44.929Z,0.15
2022-08-26T21:34:15.705Z,0.00
2022-08-26T21:36:43.693Z,0.00
2022-08-26T21:39:12.418Z,0.00
2022-08-26T21:41:40.718Z,0.00
2022-08-26T21:44:09.450Z,0.05
2022-08-26T21:46:37.652Z,0.10
2022-08-26T21:49:10.898Z,0.00
2022-08-26T21:51:42.839Z,0.10
2022-08-26T21:54:11.676Z,1.45
2022-08-26T21:56:42.064Z,1.23
2022-08-26T21:59:10.677Z,0.00
2022-08-26T22:01:38.849Z,0.57
2022-08-26T22:04:08.994Z,0.00
2022-08-26T22:06:43.869Z,0.00
2022-08-26T22:09:13.221Z,0.52
2022-08-26T22:11:42.017Z,2.05
2022-08-26T22:14:10.349Z,0.00
2022-08-26T22:16:38.287Z,0.08
2022-08-26T22:19:06.358Z,0.00
2022-08-26T22:21:35.711Z,0.00
2022-08-26T22:24:07.073Z,1.35
2022-08-26T22:26:35.670Z,0.00
2022-08-26T22:29:04.775Z,0.00
2022-08-26T22:31:38.035Z,0.10
2022-08-26T22:34:08.543Z,0.40
2022-08-26T22:36:39.812Z,1.92
2022-08-26T22:39:14.517Z,0.00
2022-08-26T22:41:43.108Z,0.10
2022-08-26T22:44:11.725Z,0.00
2022-08-26T22:46:40.955Z,0.00
2022-08-26T22:49:09.494Z,0.00
2022-08-26T22:51:37.398Z,0.00
2022-08-26T22:54:06.425Z,0.00
2022-08-26T22:56:36.634Z,0.30
2022-08-26T22:59:05.203Z,0.00
2022-08-26T23:01:36.187Z,0.05
2022-08-26T23:04:05.338Z,0.00
2022-08-26T23:06:33.339Z,3.17
2022-08-26T23:09:01.198Z,0.00
2022-08-26T23:11:29.116Z,0.00
2022-08-26T23:13:58.389Z,0.00
2022-08-26T23:16:29.467Z,0.03
2022-08-26T23:19:06.838Z,0.00
2022-08-26T23:21:35.185Z,0.00
2022-08-26T23:24:03.212Z,0.35
2022-08-26T23:26:31.892Z,0.00
2022-08-26T23:29:01.434Z,0.00
2022-08-26T23:31:29.457Z,0.00
2022-08-26T23:34:14.923Z,0.00
2022-08-26T23:36:43.348Z,0.32
2022-08-26T23:39:14.134Z,0.00
2022-08-26T23:41:42.215Z,0.00
2022-08-26T23:44:12.324Z,0.10
2022-08-26T23:46:40.318Z,0.00
2022-08-26T23:49:08.266Z,0.00
2022-08-26T23:51:54.096Z,0.00
2022-08-26T23:54:22.222Z,0.57
2022-08-26T23:56:50.373Z,0.25
2022-08-26T23:59:19.651Z,0.00
