createdAt,value
2019-01-11T00:00:51.561Z,0
2019-01-11T00:01:51.292Z,0
2019-01-11T00:02:58.778Z,0
2019-01-11T00:03:52.399Z,0
2019-01-11T00:04:51.530Z,0
2019-01-11T00:05:51.204Z,0
2019-01-11T00:06:51.432Z,0
2019-01-11T00:07:51.424Z,0
2019-01-11T00:08:51.396Z,0
2019-01-11T00:09:51.129Z,0
2019-01-11T00:10:51.100Z,0
2019-01-11T00:11:51.081Z,0
2019-01-11T00:12:51.311Z,0
2019-01-11T00:13:51.040Z,0
2019-01-11T00:14:51.255Z,0
2019-01-11T00:15:51.265Z,0
2019-01-11T00:16:50.972Z,0
2019-01-11T00:17:52.286Z,0
2019-01-11T00:18:50.933Z,0
2019-01-11T00:19:51.159Z,0
2019-01-11T00:20:50.893Z,0
2019-01-11T00:21:51.122Z,0
2019-01-11T00:22:51.092Z,0
2019-01-11T00:23:51.077Z,0
2019-01-11T00:24:51.052Z,0
2019-01-11T00:25:51.028Z,0
2019-01-11T00:26:51.005Z,0
2019-01-11T00:27:51.090Z,0
2019-01-11T00:28:51.163Z,0
2019-01-11T00:29:50.954Z,0
2019-01-11T00:30:50.924Z,0
2019-01-11T00:31:50.901Z,0
2019-01-11T00:32:50.633Z,0
2019-01-11T00:33:50.871Z,0
2019-01-11T00:34:50.838Z,0
2019-01-11T00:35:50.820Z,0
2019-01-11T00:36:50.549Z,0
2019-01-11T00:37:50.787Z,0
2019-01-11T00:38:50.749Z,0
2019-01-11T00:39:50.235Z,0
2019-01-11T00:40:50.710Z,0
2019-01-11T00:41:50.443Z,0
2019-01-11T00:42:50.418Z,0
2019-01-11T00:43:50.648Z,0
2019-01-11T00:44:50.631Z,0
2019-01-11T00:45:50.360Z,0
2019-01-11T00:46:50.589Z,0
2019-01-11T00:47:50.318Z,0
2019-01-11T00:48:51.776Z,0
2019-01-11T00:49:50.271Z,0
2019-01-11T00:50:50.500Z,0
2019-01-11T00:51:50.232Z,0
2019-01-11T00:52:50.267Z,0
2019-01-11T00:53:50.431Z,0
2019-01-11T00:54:50.406Z,0
2019-01-11T00:55:50.392Z,0
2019-01-11T00:56:50.369Z,0
2019-01-11T00:57:50.357Z,0
2019-01-11T00:58:50.323Z,0
2019-01-11T00:59:50.359Z,0
2019-01-11T01:00:50.277Z,0
2019-01-11T01:01:50.018Z,0
2019-01-11T01:02:50.247Z,0
2019-01-11T01:03:50.218Z,0
2019-01-11T01:04:50.199Z,0
2019-01-11T01:05:50.181Z,0
2019-01-11T01:06:49.912Z,0
2019-01-11T01:07:49.892Z,0
2019-01-11T01:08:50.118Z,0
2019-01-11T01:09:50.093Z,0
2019-01-11T01:10:50.070Z,0
2019-01-11T01:11:49.801Z,0
2019-01-11T01:12:50.032Z,0
2019-01-11T01:13:49.548Z,0
2019-01-11T01:14:49.983Z,0
2019-01-11T01:15:49.728Z,0
2019-01-11T01:16:49.687Z,0
2019-01-11T01:17:49.675Z,0
2019-01-11T01:18:49.894Z,0
2019-01-11T01:19:51.055Z,0
2019-01-11T01:20:49.858Z,0
2019-01-11T01:21:49.844Z,0
2019-01-11T01:22:49.862Z,0
2019-01-11T01:23:49.542Z,0
2019-01-11T01:24:49.776Z,0
2019-01-11T01:25:49.750Z,0
2019-01-11T01:26:49.727Z,0
2019-01-11T01:27:49.706Z,0
2019-01-11T01:28:49.686Z,0
2019-01-11T01:29:49.723Z,0
2019-01-11T01:30:49.641Z,0
2019-01-11T01:31:49.613Z,0
2019-01-11T01:32:49.618Z,0
2019-01-11T01:33:49.579Z,0
2019-01-11T01:34:49.594Z,0
2019-01-11T01:35:49.580Z,0
2019-01-11T01:36:49.517Z,0
2019-01-11T01:37:49.501Z,0
2019-01-11T01:38:49.469Z,0
2019-01-11T01:39:49.204Z,0
2019-01-11T01:40:49.183Z,0
2019-01-11T01:41:49.408Z,0
2019-01-11T01:42:49.136Z,0
2019-01-11T01:43:49.365Z,0
2019-01-11T01:44:49.096Z,0
2019-01-11T01:45:49.073Z,0
2019-01-11T01:46:49.056Z,0
2019-01-11T01:47:49.278Z,0
2019-01-11T01:48:50.137Z,0
2019-01-11T01:49:49.243Z,0
2019-01-11T01:50:48.715Z,0
2019-01-11T01:51:48.942Z,0
2019-01-11T01:52:48.931Z,0
2019-01-11T01:53:48.899Z,0
2019-01-11T01:54:48.879Z,0
2019-01-11T01:55:48.866Z,0
2019-01-11T01:56:49.094Z,0
2019-01-11T01:57:49.064Z,0
2019-01-11T01:58:49.048Z,0
2019-01-11T01:59:49.034Z,0
2019-01-11T02:00:48.768Z,0
2019-01-11T02:01:48.982Z,0
2019-01-11T02:02:48.709Z,0
2019-01-11T02:03:48.985Z,0
2019-01-11T02:04:48.664Z,0
2019-01-11T02:05:48.888Z,0
2019-01-11T02:06:48.880Z,0
2019-01-11T02:07:48.595Z,0
2019-01-11T02:08:48.580Z,0
2019-01-11T02:09:48.559Z,0
2019-01-11T02:10:48.788Z,0
2019-01-11T02:11:48.767Z,0
2019-01-11T02:12:48.742Z,0
2019-01-11T02:13:48.727Z,0
2019-01-11T02:14:48.713Z,0
2019-01-11T02:15:48.677Z,0
2019-01-11T02:16:48.657Z,0
2019-01-11T02:17:48.641Z,0
2019-01-11T02:18:48.627Z,0
2019-01-11T02:19:48.355Z,0
2019-01-11T02:20:48.567Z,0
2019-01-11T02:21:48.302Z,0
2019-01-11T02:22:48.525Z,0
2019-01-11T02:23:48.508Z,0
2019-01-11T02:24:48.230Z,0
2019-01-11T02:25:53.391Z,0
2019-01-11T02:26:48.490Z,0
2019-01-11T02:27:48.418Z,0
2019-01-11T02:28:47.907Z,0
2019-01-11T02:29:48.133Z,0
2019-01-11T02:30:48.361Z,0
2019-01-11T02:31:48.350Z,0
2019-01-11T02:32:55.463Z,0
2019-01-11T02:33:48.308Z,0
2019-01-11T02:34:48.277Z,0
2019-01-11T02:35:48.252Z,0
2019-01-11T02:36:48.227Z,0
2019-01-11T02:37:48.212Z,0
2019-01-11T02:38:48.187Z,0
2019-01-11T02:39:48.165Z,0
2019-01-11T02:40:48.147Z,0
2019-01-11T02:41:48.130Z,0
2019-01-11T02:42:47.866Z,0
2019-01-11T02:43:48.082Z,0
2019-01-11T02:44:48.109Z,0
2019-01-11T02:45:47.793Z,0
2019-01-11T02:46:47.774Z,0
2019-01-11T02:47:47.993Z,0
2019-01-11T02:48:47.972Z,0
2019-01-11T02:49:49.929Z,0
2019-01-11T02:50:47.945Z,0
2019-01-11T02:51:47.448Z,0
2019-01-11T02:52:47.399Z,0
2019-01-11T02:53:47.647Z,0
2019-01-11T02:54:47.599Z,0
2019-01-11T02:55:47.823Z,0
2019-01-11T02:56:47.825Z,0
2019-01-11T02:57:47.537Z,0
2019-01-11T02:58:47.759Z,0
2019-01-11T02:59:47.741Z,0
2019-01-11T03:00:47.719Z,0
2019-01-11T03:01:47.698Z,0
2019-01-11T03:02:47.679Z,0
2019-01-11T03:03:47.652Z,0
2019-01-11T03:04:47.632Z,0
2019-01-11T03:05:47.621Z,0
2019-01-11T03:06:47.600Z,0
2019-01-11T03:07:47.334Z,0
2019-01-11T03:08:47.541Z,0
2019-01-11T03:09:47.529Z,0
2019-01-11T03:10:47.520Z,0
2019-01-11T03:11:47.507Z,0
2019-01-11T03:12:47.471Z,0
2019-01-11T03:13:47.445Z,0
2019-01-11T03:14:47.172Z,0
2019-01-11T03:15:47.415Z,0
2019-01-11T03:16:47.402Z,0
2019-01-11T03:17:47.364Z,0
2019-01-11T03:18:46.833Z,0
2019-01-11T03:19:54.833Z,0
2019-01-11T03:20:47.289Z,0
2019-01-11T03:21:46.776Z,0
2019-01-11T03:22:47.256Z,0
2019-01-11T03:23:47.230Z,0
2019-01-11T03:24:47.209Z,0
2019-01-11T03:25:46.966Z,0
2019-01-11T03:26:47.191Z,0
2019-01-11T03:27:47.155Z,0
2019-01-11T03:28:47.109Z,0
2019-01-11T03:29:47.097Z,0
2019-01-11T03:30:47.114Z,0
2019-01-11T03:31:47.089Z,0
2019-01-11T03:32:47.072Z,0
2019-01-11T03:33:46.772Z,0
2019-01-11T03:34:46.985Z,0
2019-01-11T03:35:46.977Z,0
2019-01-11T03:36:46.698Z,0
2019-01-11T03:37:46.462Z,0
2019-01-11T03:38:46.924Z,0
2019-01-11T03:39:46.629Z,0
2019-01-11T03:40:46.867Z,0
2019-01-11T03:41:46.857Z,0
2019-01-11T03:42:46.825Z,0
2019-01-11T03:43:46.809Z,0
2019-01-11T03:44:46.532Z,0
2019-01-11T03:45:46.512Z,0
2019-01-11T03:46:46.764Z,0
2019-01-11T03:47:46.702Z,0
2019-01-11T03:48:46.451Z,0
2019-01-11T03:49:46.678Z,0
2019-01-11T03:50:46.648Z,0
2019-01-11T03:51:46.637Z,0
2019-01-11T03:52:46.619Z,0
2019-01-11T03:53:46.586Z,0
2019-01-11T03:54:46.579Z,0
2019-01-11T03:55:46.546Z,0
2019-01-11T03:56:46.523Z,0
2019-01-11T03:57:46.508Z,0
2019-01-11T03:58:46.495Z,0
2019-01-11T03:59:46.223Z,0
2019-01-11T04:00:46.461Z,0
2019-01-11T04:01:46.426Z,0
2019-01-11T04:02:46.399Z,0
2019-01-11T04:03:46.372Z,0
2019-01-11T04:04:46.095Z,0
2019-01-11T04:05:46.181Z,0
2019-01-11T04:06:46.304Z,0
2019-01-11T04:07:46.300Z,0
2019-01-11T04:08:46.254Z,0
2019-01-11T04:09:46.232Z,0
2019-01-11T04:10:46.220Z,0
2019-01-11T04:11:46.195Z,0
2019-01-11T04:12:46.174Z,0
2019-01-11T04:13:45.657Z,0
2019-01-11T04:14:45.645Z,0
2019-01-11T04:15:46.111Z,0
2019-01-11T04:16:46.114Z,0
2019-01-11T04:17:46.078Z,0
2019-01-11T04:18:46.077Z,0
2019-01-11T04:19:46.040Z,0
2019-01-11T04:20:46.058Z,0
2019-01-11T04:21:45.987Z,0
2019-01-11T04:22:45.711Z,0
2019-01-11T04:23:45.956Z,0
2019-01-11T04:24:45.930Z,0
2019-01-11T04:25:45.648Z,0
2019-01-11T04:26:45.935Z,0
2019-01-11T04:27:45.856Z,0
2019-01-11T04:28:45.861Z,0
2019-01-11T04:29:45.828Z,0
2019-01-11T04:30:45.554Z,0
2019-01-11T04:31:45.519Z,0
2019-01-11T04:32:45.769Z,0
2019-01-11T04:33:45.728Z,0
2019-01-11T04:34:45.708Z,0
2019-01-11T04:35:45.685Z,0
2019-01-11T04:36:45.422Z,0
2019-01-11T04:37:45.638Z,0
2019-01-11T04:38:45.639Z,0
2019-01-11T04:39:45.616Z,0
2019-01-11T04:40:45.619Z,0
2019-01-11T04:41:45.309Z,0
2019-01-11T04:42:45.545Z,0
2019-01-11T04:43:45.516Z,0
2019-01-11T04:44:45.247Z,0
2019-01-11T04:45:45.481Z,0
2019-01-11T04:46:45.447Z,0
2019-01-11T04:47:45.205Z,0
2019-01-11T04:48:45.406Z,0
2019-01-11T04:49:45.388Z,0
2019-01-11T04:50:45.378Z,0
2019-01-11T04:51:45.341Z,0
2019-01-11T04:52:46.253Z,0
2019-01-11T04:53:45.060Z,0
2019-01-11T04:54:45.276Z,0
2019-01-11T04:55:45.262Z,0
2019-01-11T04:56:45.240Z,0
2019-01-11T04:57:45.219Z,0
2019-01-11T04:58:45.186Z,0
2019-01-11T04:59:45.170Z,0
2019-01-11T05:00:45.149Z,0
2019-01-11T05:01:44.891Z,0
2019-01-11T05:02:45.107Z,0
2019-01-11T05:03:45.091Z,0
2019-01-11T05:04:45.067Z,0
2019-01-11T05:05:45.047Z,0
2019-01-11T05:06:44.761Z,0
2019-01-11T05:07:44.991Z,0
2019-01-11T05:08:44.982Z,0
2019-01-11T05:09:44.699Z,0
2019-01-11T05:10:44.927Z,0
2019-01-11T05:11:44.906Z,0
2019-01-11T05:12:44.887Z,0
2019-01-11T05:13:44.864Z,0
2019-01-11T05:14:44.848Z,0
2019-01-11T05:15:44.870Z,0
2019-01-11T05:16:49.020Z,0
2019-01-11T05:17:44.807Z,0
2019-01-11T05:18:44.033Z,0
2019-01-11T05:19:44.238Z,0
2019-01-11T05:20:44.487Z,0
2019-01-11T05:21:44.690Z,0
2019-01-11T05:22:44.696Z,0
2019-01-11T05:23:44.666Z,0
2019-01-11T05:24:44.382Z,0
2019-01-11T05:25:44.616Z,0
2019-01-11T05:26:44.591Z,0
2019-01-11T05:27:44.580Z,0
2019-01-11T05:28:44.558Z,0
2019-01-11T05:29:44.526Z,0
2019-01-11T05:30:44.493Z,0
2019-01-11T05:31:44.480Z,0
2019-01-11T05:32:44.464Z,0
2019-01-11T05:33:44.438Z,0
2019-01-11T05:34:44.413Z,0
2019-01-11T05:35:44.400Z,0
2019-01-11T05:36:44.377Z,0
2019-01-11T05:37:44.894Z,0
2019-01-11T05:38:44.335Z,0
2019-01-11T05:39:44.324Z,0
2019-01-11T05:40:44.036Z,0
2019-01-11T05:41:44.264Z,0
2019-01-11T05:42:43.989Z,0
2019-01-11T05:43:44.220Z,0
2019-01-11T05:44:43.948Z,0
2019-01-11T05:45:43.928Z,0
2019-01-11T05:46:44.158Z,0
2019-01-11T05:47:44.134Z,0
2019-01-11T05:48:43.864Z,0
2019-01-11T05:49:43.861Z,0
2019-01-11T05:50:44.063Z,0
2019-01-11T05:51:43.803Z,0
2019-01-11T05:52:43.780Z,0
2019-01-11T05:53:43.768Z,0
2019-01-11T05:54:45.015Z,0
2019-01-11T05:55:43.969Z,0
2019-01-11T05:56:43.941Z,0
2019-01-11T05:57:43.919Z,0
2019-01-11T05:58:43.648Z,0
2019-01-11T05:59:43.625Z,0
2019-01-11T06:00:43.859Z,0
2019-01-11T06:01:43.836Z,0
2019-01-11T06:02:43.811Z,0
2019-01-11T06:03:43.791Z,0
2019-01-11T06:04:43.780Z,0
2019-01-11T06:05:43.512Z,0
2019-01-11T06:06:43.730Z,0
2019-01-11T06:07:43.712Z,0
2019-01-11T06:08:43.692Z,0
2019-01-11T06:09:43.465Z,0
2019-01-11T06:10:43.661Z,0
2019-01-11T06:11:43.618Z,0
2019-01-11T06:12:43.596Z,0
2019-01-11T06:13:43.575Z,0
2019-01-11T06:14:43.553Z,0
2019-01-11T06:15:43.531Z,0
2019-01-11T06:16:43.510Z,0
2019-01-11T06:17:43.486Z,0
2019-01-11T06:18:43.468Z,0
2019-01-11T06:19:43.444Z,0
2019-01-11T06:20:43.425Z,0
2019-01-11T06:21:44.017Z,0
2019-01-11T06:22:43.382Z,0
2019-01-11T06:23:43.368Z,0
2019-01-11T06:24:43.088Z,0
2019-01-11T06:25:43.084Z,0
2019-01-11T06:26:43.294Z,0
2019-01-11T06:27:43.269Z,0
2019-01-11T06:28:43.004Z,0
2019-01-11T06:29:43.232Z,0
2019-01-11T06:30:43.209Z,0
2019-01-11T06:31:43.085Z,0
2019-01-11T06:32:43.172Z,0
2019-01-11T06:33:43.154Z,0
2019-01-11T06:34:43.138Z,0
2019-01-11T06:35:43.102Z,0
2019-01-11T06:36:43.084Z,0
2019-01-11T06:37:43.058Z,0
2019-01-11T06:38:43.035Z,0
2019-01-11T06:39:42.761Z,0
2019-01-11T06:40:42.749Z,0
2019-01-11T06:41:42.976Z,0
2019-01-11T06:42:42.747Z,0
2019-01-11T06:43:42.935Z,0
2019-01-11T06:44:48.521Z,0
2019-01-11T06:45:42.921Z,0
2019-01-11T06:46:42.861Z,0
2019-01-11T06:47:43.951Z,0
2019-01-11T06:48:42.817Z,0
2019-01-11T06:49:42.801Z,0
2019-01-11T06:50:46.118Z,0
2019-01-11T06:51:42.759Z,0
2019-01-11T06:52:42.782Z,0
2019-01-11T06:53:42.470Z,0
2019-01-11T06:54:42.685Z,0
2019-01-11T06:55:42.670Z,0
2019-01-11T06:56:42.649Z,0
2019-01-11T06:57:42.375Z,0
2019-01-11T06:58:42.618Z,0
2019-01-11T06:59:42.587Z,0
2019-01-11T07:00:42.566Z,0
2019-01-11T07:01:42.544Z,0
2019-01-11T07:02:42.287Z,0
2019-01-11T07:03:42.500Z,0
2019-01-11T07:04:42.474Z,0
2019-01-11T07:05:41.958Z,0
2019-01-11T07:06:42.437Z,0
2019-01-11T07:07:42.411Z,0
2019-01-11T07:08:42.392Z,0
2019-01-11T07:09:42.509Z,0
2019-01-11T07:10:42.348Z,0
2019-01-11T07:11:42.331Z,0
2019-01-11T07:12:42.311Z,0
2019-01-11T07:13:42.281Z,0
2019-01-11T07:14:42.275Z,0
2019-01-11T07:15:42.239Z,5
2019-01-11T07:16:42.223Z,5
2019-01-11T07:17:42.207Z,5
2019-01-11T07:18:42.175Z,5
2019-01-11T07:19:42.157Z,5
2019-01-11T07:20:47.679Z,5
2019-01-11T07:21:42.109Z,5
2019-01-11T07:22:42.092Z,10
2019-01-11T07:23:42.075Z,10
2019-01-11T07:24:42.056Z,10
2019-01-11T07:25:41.777Z,10
2019-01-11T07:26:42.005Z,10
2019-01-11T07:27:41.981Z,10
2019-01-11T07:28:41.966Z,15
2019-01-11T07:29:41.937Z,15
2019-01-11T07:30:41.665Z,15
2019-01-11T07:31:41.905Z,15
2019-01-11T07:32:41.628Z,15
2019-01-11T07:33:41.604Z,15
2019-01-11T07:34:41.333Z,15
2019-01-11T07:35:41.562Z,15
2019-01-11T07:36:42.575Z,15
2019-01-11T07:37:41.773Z,15
2019-01-11T07:38:41.499Z,15
2019-01-11T07:39:41.727Z,15
2019-01-11T07:40:41.707Z,15
2019-01-11T07:41:41.184Z,15
2019-01-11T07:42:41.411Z,15
2019-01-11T07:43:41.639Z,15
2019-01-11T07:44:41.655Z,15
2019-01-11T07:45:41.599Z,20
2019-01-11T07:46:41.330Z,20
2019-01-11T07:47:41.562Z,20
2019-01-11T07:48:41.543Z,20
2019-01-11T07:49:41.516Z,20
2019-01-11T07:50:41.252Z,20
2019-01-11T07:51:41.469Z,20
2019-01-11T07:52:42.318Z,20
2019-01-11T07:53:41.429Z,20
2019-01-11T07:54:41.169Z,20
2019-01-11T07:55:41.136Z,20
2019-01-11T07:56:41.362Z,20
2019-01-11T07:57:41.357Z,20
2019-01-11T07:58:41.325Z,20
2019-01-11T07:59:41.061Z,20
2019-01-11T08:00:41.322Z,20
2019-01-11T08:01:41.020Z,20
2019-01-11T08:02:40.992Z,20
2019-01-11T08:03:41.216Z,20
2019-01-11T08:04:41.195Z,20
2019-01-11T08:05:41.170Z,20
2019-01-11T08:06:40.658Z,20
2019-01-11T08:07:41.132Z,25
2019-01-11T08:08:41.126Z,25
2019-01-11T08:09:40.837Z,25
2019-01-11T08:10:41.075Z,25
2019-01-11T08:11:41.047Z,30
2019-01-11T08:12:41.024Z,30
2019-01-11T08:13:41.003Z,30
2019-01-11T08:14:40.980Z,30
2019-01-11T08:15:40.960Z,35
2019-01-11T08:16:40.943Z,35
2019-01-11T08:17:41.071Z,35
2019-01-11T08:18:40.974Z,40
2019-01-11T08:19:40.881Z,40
2019-01-11T08:20:40.601Z,40
2019-01-11T08:21:40.587Z,40
2019-01-11T08:22:40.813Z,45
2019-01-11T08:23:40.792Z,45
2019-01-11T08:24:40.764Z,45
2019-01-11T08:25:40.747Z,45
2019-01-11T08:26:40.729Z,40
2019-01-11T08:27:40.212Z,40
2019-01-11T08:28:40.688Z,40
2019-01-11T08:29:40.666Z,35
2019-01-11T08:30:40.642Z,35
2019-01-11T08:31:44.294Z,35
2019-01-11T08:32:40.600Z,35
2019-01-11T08:33:40.332Z,35
2019-01-11T08:34:40.571Z,40
2019-01-11T08:35:40.542Z,40
2019-01-11T08:36:40.523Z,40
2019-01-11T08:37:40.507Z,40
2019-01-11T08:38:40.517Z,45
2019-01-11T08:39:42.098Z,45
2019-01-11T08:40:40.438Z,45
2019-01-11T08:41:39.917Z,50
2019-01-11T08:42:40.139Z,50
2019-01-11T08:43:40.372Z,50
2019-01-11T08:44:40.350Z,50
2019-01-11T08:45:40.326Z,50
2019-01-11T08:46:39.813Z,50
2019-01-11T08:47:40.287Z,50
2019-01-11T08:48:40.014Z,50
2019-01-11T08:49:40.245Z,45
2019-01-11T08:50:40.219Z,45
2019-01-11T08:51:40.209Z,45
2019-01-11T08:52:39.929Z,40
2019-01-11T08:53:40.157Z,40
2019-01-11T08:54:40.144Z,40
2019-01-11T08:55:39.876Z,40
2019-01-11T08:56:40.095Z,40
2019-01-11T08:57:39.838Z,40
2019-01-11T08:58:39.558Z,40
2019-01-11T08:59:40.033Z,40
2019-01-11T09:00:40.016Z,45
2019-01-11T09:01:39.991Z,45
2019-01-11T09:02:39.976Z,45
2019-01-11T09:03:39.975Z,50
2019-01-11T09:04:39.682Z,50
2019-01-11T09:05:39.909Z,55
2019-01-11T09:06:39.889Z,55
2019-01-11T09:07:39.628Z,60
2019-01-11T09:08:39.854Z,60
2019-01-11T09:09:39.827Z,60
2019-01-11T09:10:39.803Z,60
2019-01-11T09:11:39.291Z,60
2019-01-11T09:12:39.522Z,60
2019-01-11T09:13:39.746Z,60
2019-01-11T09:14:39.724Z,65
2019-01-11T09:15:39.700Z,65
2019-01-11T09:16:39.680Z,65
2019-01-11T09:17:39.663Z,65
2019-01-11T09:18:39.662Z,65
2019-01-11T09:19:39.618Z,70
2019-01-11T09:20:39.602Z,70
2019-01-11T09:21:44.065Z,65
2019-01-11T09:22:39.561Z,70
2019-01-11T09:23:39.048Z,70
2019-01-11T09:24:39.516Z,70
2019-01-11T09:25:39.586Z,65
2019-01-11T09:26:39.472Z,65
2019-01-11T09:27:39.456Z,65
2019-01-11T09:28:39.436Z,65
2019-01-11T09:29:39.412Z,65
2019-01-11T09:30:39.403Z,60
2019-01-11T09:31:39.374Z,60
2019-01-11T09:32:39.101Z,60
2019-01-11T09:33:39.330Z,60
2019-01-11T09:34:39.061Z,60
2019-01-11T09:35:39.294Z,60
2019-01-11T09:36:39.275Z,60
2019-01-11T09:37:39.303Z,60
2019-01-11T09:38:39.237Z,60
2019-01-11T09:39:39.204Z,60
2019-01-11T09:40:39.192Z,60
2019-01-11T09:41:39.180Z,65
2019-01-11T09:42:39.156Z,65
2019-01-11T09:43:39.130Z,70
2019-01-11T09:44:39.116Z,70
2019-01-11T09:45:38.831Z,70
2019-01-11T09:46:38.816Z,70
2019-01-11T09:47:39.045Z,70
2019-01-11T09:48:39.070Z,70
2019-01-11T09:49:39.608Z,70
2019-01-11T09:50:38.730Z,70
2019-01-11T09:51:38.762Z,70
2019-01-11T09:52:38.697Z,70
2019-01-11T09:53:38.675Z,65
2019-01-11T09:54:38.659Z,65
2019-01-11T09:55:38.636Z,65
2019-01-11T09:56:38.864Z,60
2019-01-11T09:57:38.602Z,60
2019-01-11T09:58:38.567Z,60
2019-01-11T09:59:44.502Z,60
2019-01-11T10:00:38.778Z,60
2019-01-11T10:01:38.767Z,60
2019-01-11T10:02:39.119Z,60
2019-01-11T10:03:38.713Z,60
2019-01-11T10:04:38.702Z,60
2019-01-11T10:05:38.674Z,60
2019-01-11T10:06:38.163Z,60
2019-01-11T10:07:38.638Z,60
2019-01-11T10:08:38.377Z,60
2019-01-11T10:09:38.599Z,55
2019-01-11T10:10:38.580Z,55
2019-01-11T10:11:38.309Z,60
2019-01-11T10:12:38.541Z,60
2019-01-11T10:13:38.519Z,60
2019-01-11T10:14:38.502Z,65
2019-01-11T10:15:38.491Z,65
2019-01-11T10:16:38.451Z,70
2019-01-11T10:17:37.941Z,75
2019-01-11T10:18:37.921Z,75
2019-01-11T10:19:38.146Z,80
2019-01-11T10:20:38.372Z,80
2019-01-11T10:21:38.106Z,85
2019-01-11T10:22:38.335Z,85
2019-01-11T10:23:38.326Z,80
2019-01-11T10:24:38.289Z,80
2019-01-11T10:25:38.025Z,85
2019-01-11T10:26:38.247Z,90
2019-01-11T10:27:38.237Z,85
2019-01-11T10:28:38.208Z,85
2019-01-11T10:29:38.195Z,85
2019-01-11T10:30:37.966Z,85
2019-01-11T10:31:37.897Z,85
2019-01-11T10:32:37.637Z,85
2019-01-11T10:33:43.177Z,80
2019-01-11T10:34:37.596Z,85
2019-01-11T10:35:38.068Z,85
2019-01-11T10:36:38.061Z,85
2019-01-11T10:37:38.107Z,85
2019-01-11T10:38:38.016Z,85
2019-01-11T10:39:37.759Z,85
2019-01-11T10:40:37.966Z,80
2019-01-11T10:41:37.697Z,80
2019-01-11T10:42:37.926Z,75
2019-01-11T10:43:37.654Z,75
2019-01-11T10:44:37.892Z,70
2019-01-11T10:45:37.867Z,70
2019-01-11T10:46:37.859Z,75
2019-01-11T10:47:37.832Z,75
2019-01-11T10:48:37.559Z,75
2019-01-11T10:49:37.781Z,75
2019-01-11T10:50:37.766Z,75
2019-01-11T10:51:37.790Z,80
2019-01-11T10:52:37.489Z,80
2019-01-11T10:53:37.708Z,80
2019-01-11T10:54:37.699Z,80
2019-01-11T10:55:37.665Z,85
2019-01-11T10:56:37.641Z,85
2019-01-11T10:57:37.625Z,85
2019-01-11T10:58:37.361Z,85
2019-01-11T10:59:37.339Z,85
2019-01-11T11:00:38.022Z,85
2019-01-11T11:01:37.297Z,85
2019-01-11T11:02:37.528Z,85
2019-01-11T11:03:37.256Z,80
2019-01-11T11:04:37.486Z,80
2019-01-11T11:05:37.220Z,80
2019-01-11T11:06:37.202Z,75
2019-01-11T11:07:37.433Z,70
2019-01-11T11:08:37.404Z,70
2019-01-11T11:09:37.389Z,65
2019-01-11T11:10:37.129Z,65
2019-01-11T11:11:37.370Z,65
2019-01-11T11:12:37.326Z,65
2019-01-11T11:13:37.336Z,70
2019-01-11T11:14:37.054Z,75
2019-01-11T11:15:37.267Z,80
2019-01-11T11:16:40.117Z,80
2019-01-11T11:17:36.980Z,80
2019-01-11T11:18:37.637Z,80
2019-01-11T11:19:37.336Z,80
2019-01-11T11:20:37.168Z,80
2019-01-11T11:21:41.614Z,80
2019-01-11T11:22:37.138Z,85
2019-01-11T11:23:36.869Z,85
2019-01-11T11:24:37.093Z,80
2019-01-11T11:25:37.325Z,80
2019-01-11T11:26:37.093Z,80
2019-01-11T11:27:37.047Z,75
2019-01-11T11:28:37.017Z,75
2019-01-11T11:29:36.993Z,75
2019-01-11T11:30:36.977Z,75
2019-01-11T11:31:36.204Z,75
2019-01-11T11:32:36.700Z,75
2019-01-11T11:33:36.917Z,70
2019-01-11T11:34:36.897Z,70
2019-01-11T11:35:36.894Z,65
2019-01-11T11:36:37.137Z,65
2019-01-11T11:37:36.841Z,65
2019-01-11T11:38:36.571Z,65
2019-01-11T11:39:36.793Z,65
2019-01-11T11:40:36.783Z,65
2019-01-11T11:41:36.257Z,65
2019-01-11T11:42:36.741Z,65
2019-01-11T11:43:36.479Z,65
2019-01-11T11:44:36.705Z,65
2019-01-11T11:45:36.432Z,65
2019-01-11T11:46:36.408Z,60
2019-01-11T11:47:36.643Z,65
2019-01-11T11:48:36.622Z,65
2019-01-11T11:49:36.606Z,70
2019-01-11T11:50:36.336Z,70
2019-01-11T11:51:41.185Z,70
2019-01-11T11:52:36.295Z,70
2019-01-11T11:53:36.541Z,70
2019-01-11T11:54:36.253Z,70
2019-01-11T11:55:36.485Z,70
2019-01-11T11:56:36.459Z,70
2019-01-11T11:57:36.450Z,70
2019-01-11T11:58:36.178Z,70
2019-01-11T11:59:36.406Z,70
2019-01-11T12:00:36.389Z,70
2019-01-11T12:01:35.870Z,65
2019-01-11T12:02:36.351Z,65
2019-01-11T12:03:36.326Z,65
2019-01-11T12:04:36.301Z,65
2019-01-11T12:05:36.298Z,70
2019-01-11T12:06:37.213Z,70
2019-01-11T12:07:35.998Z,70
2019-01-11T12:08:35.979Z,70
2019-01-11T12:09:35.959Z,70
2019-01-11T12:10:36.185Z,70
2019-01-11T12:11:36.177Z,70
2019-01-11T12:12:36.343Z,70
2019-01-11T12:13:39.306Z,70
2019-01-11T12:14:35.869Z,65
2019-01-11T12:15:35.687Z,70
2019-01-11T12:16:36.070Z,65
2019-01-11T12:17:36.121Z,65
2019-01-11T12:18:35.776Z,70
2019-01-11T12:19:35.760Z,70
2019-01-11T12:20:36.012Z,70
2019-01-11T12:21:35.975Z,75
2019-01-11T12:22:35.958Z,75
2019-01-11T12:23:35.688Z,70
2019-01-11T12:24:35.668Z,65
2019-01-11T12:25:35.899Z,65
2019-01-11T12:26:35.883Z,65
2019-01-11T12:27:35.860Z,65
2019-01-11T12:28:35.846Z,65
2019-01-11T12:29:35.818Z,65
2019-01-11T12:30:35.795Z,65
2019-01-11T12:31:35.791Z,70
2019-01-11T12:32:35.752Z,70
2019-01-11T12:33:35.750Z,70
2019-01-11T12:34:35.717Z,70
2019-01-11T12:35:35.482Z,65
2019-01-11T12:36:35.428Z,65
2019-01-11T12:37:35.405Z,65
2019-01-11T12:38:35.646Z,65
2019-01-11T12:39:35.627Z,65
2019-01-11T12:40:35.410Z,65
2019-01-11T12:41:35.585Z,65
2019-01-11T12:42:35.552Z,65
2019-01-11T12:43:35.541Z,65
2019-01-11T12:44:35.521Z,65
2019-01-11T12:45:35.257Z,65
2019-01-11T12:46:35.486Z,65
2019-01-11T12:47:35.221Z,65
2019-01-11T12:48:35.442Z,65
2019-01-11T12:49:35.634Z,60
2019-01-11T12:50:35.459Z,60
2019-01-11T12:51:35.384Z,60
2019-01-11T12:52:35.108Z,60
2019-01-11T12:53:35.371Z,60
2019-01-11T12:54:35.322Z,55
2019-01-11T12:55:34.843Z,55
2019-01-11T12:56:35.293Z,50
2019-01-11T12:57:35.021Z,45
2019-01-11T12:58:35.000Z,45
2019-01-11T12:59:35.224Z,45
2019-01-11T13:00:35.230Z,45
2019-01-11T13:01:34.941Z,45
2019-01-11T13:02:34.930Z,45
2019-01-11T13:03:35.168Z,45
2019-01-11T13:04:34.890Z,50
2019-01-11T13:05:34.869Z,55
2019-01-11T13:06:35.091Z,55
2019-01-11T13:07:35.077Z,55
2019-01-11T13:08:34.554Z,55
2019-01-11T13:09:35.038Z,55
2019-01-11T13:10:35.014Z,50
2019-01-11T13:11:34.747Z,50
2019-01-11T13:12:34.946Z,50
2019-01-11T13:13:34.961Z,45
2019-01-11T13:14:34.689Z,45
2019-01-11T13:15:34.916Z,40
2019-01-11T13:16:34.657Z,40
2019-01-11T13:17:34.873Z,40
2019-01-11T13:18:34.857Z,40
2019-01-11T13:19:34.828Z,40
2019-01-11T13:20:34.582Z,40
2019-01-11T13:21:34.547Z,45
2019-01-11T13:22:34.775Z,50
2019-01-11T13:23:34.760Z,50
2019-01-11T13:24:34.742Z,55
2019-01-11T13:25:39.373Z,55
2019-01-11T13:26:34.695Z,55
2019-01-11T13:27:34.428Z,55
2019-01-11T13:28:34.659Z,55
2019-01-11T13:29:34.399Z,55
2019-01-11T13:30:34.428Z,55
2019-01-11T13:31:34.361Z,50
2019-01-11T13:32:34.583Z,50
2019-01-11T13:33:34.325Z,50
2019-01-11T13:34:35.022Z,50
2019-01-11T13:35:34.275Z,50
2019-01-11T13:36:34.964Z,50
2019-01-11T13:37:34.488Z,50
2019-01-11T13:38:34.467Z,45
2019-01-11T13:39:34.441Z,45
2019-01-11T13:40:34.426Z,40
2019-01-11T13:41:34.406Z,40
2019-01-11T13:42:34.391Z,35
2019-01-11T13:43:34.368Z,35
2019-01-11T13:44:34.346Z,35
2019-01-11T13:45:34.333Z,35
2019-01-11T13:46:34.305Z,35
2019-01-11T13:47:35.678Z,35
2019-01-11T13:48:34.013Z,35
2019-01-11T13:49:33.267Z,35
2019-01-11T13:50:34.234Z,35
2019-01-11T13:51:34.209Z,35
2019-01-11T13:52:34.203Z,35
2019-01-11T13:53:33.957Z,35
2019-01-11T13:54:34.151Z,35
2019-01-11T13:55:33.634Z,35
2019-01-11T13:56:34.165Z,30
2019-01-11T13:57:34.110Z,30
2019-01-11T13:58:34.079Z,30
2019-01-11T13:59:33.847Z,30
2019-01-11T14:00:33.544Z,30
2019-01-11T14:01:34.060Z,30
2019-01-11T14:02:33.989Z,30
2019-01-11T14:03:33.720Z,25
2019-01-11T14:04:33.710Z,25
2019-01-11T14:05:33.947Z,25
2019-01-11T14:06:33.915Z,20
2019-01-11T14:07:33.894Z,20
2019-01-11T14:08:33.376Z,20
2019-01-11T14:09:33.607Z,20
2019-01-11T14:10:33.834Z,20
2019-01-11T14:11:33.701Z,20
2019-01-11T14:12:33.541Z,20
2019-01-11T14:13:33.526Z,20
2019-01-11T14:14:33.758Z,25
2019-01-11T14:15:33.730Z,25
2019-01-11T14:16:33.764Z,25
2019-01-11T14:17:33.442Z,25
2019-01-11T14:18:33.677Z,25
2019-01-11T14:19:33.656Z,20
2019-01-11T14:20:33.640Z,20
2019-01-11T14:21:33.616Z,20
2019-01-11T14:22:33.633Z,20
2019-01-11T14:23:33.570Z,20
2019-01-11T14:24:33.558Z,20
2019-01-11T14:25:33.050Z,20
2019-01-11T14:26:33.511Z,20
2019-01-11T14:27:33.255Z,15
2019-01-11T14:28:33.478Z,15
2019-01-11T14:29:33.255Z,15
2019-01-11T14:30:33.440Z,15
2019-01-11T14:31:33.227Z,15