createdAt,value
2019-02-18T00:00:24.755Z,46.47
2019-02-18T00:02:54.194Z,46.26
2019-02-18T00:05:23.619Z,45.79
2019-02-18T00:07:53.050Z,46.15
2019-02-18T00:10:22.472Z,45.99
2019-02-18T00:12:52.807Z,45.61
2019-02-18T00:15:22.225Z,46.05
2019-02-18T00:17:51.690Z,45.90
2019-02-18T00:20:21.157Z,45.78
2019-02-18T00:22:50.583Z,46.16
2019-02-18T00:25:20.016Z,45.62
2019-02-18T00:27:49.456Z,45.43
2019-02-18T00:30:18.884Z,45.76
2019-02-18T00:32:48.318Z,45.63
2019-02-18T00:35:17.740Z,46.05
2019-02-18T00:37:47.193Z,45.74
2019-02-18T00:40:16.597Z,45.46
2019-02-18T00:42:46.067Z,45.80
2019-02-18T00:45:15.497Z,45.69
2019-02-18T00:47:44.916Z,45.98
2019-02-18T00:50:15.980Z,46.01
2019-02-18T00:52:45.419Z,45.88
2019-02-18T00:55:14.846Z,45.76
2019-02-18T00:57:44.352Z,45.62
2019-02-18T01:00:17.082Z,45.77
2019-02-18T01:02:46.570Z,45.77
2019-02-18T01:05:15.989Z,45.45
2019-02-18T01:07:45.594Z,45.99
2019-02-18T01:10:15.099Z,45.80
2019-02-18T01:12:44.537Z,46.46
2019-02-18T01:15:15.009Z,45.38
2019-02-18T01:17:44.450Z,45.73
2019-02-18T01:20:15.480Z,45.77
2019-02-18T01:22:44.910Z,45.85
2019-02-18T01:25:14.617Z,46.05
2019-02-18T01:27:44.057Z,45.67
2019-02-18T01:30:15.889Z,46.01
2019-02-18T01:32:45.398Z,46.70
2019-02-18T01:35:15.457Z,46.37
2019-02-18T01:37:46.255Z,46.38
2019-02-18T01:40:15.890Z,46.50
2019-02-18T01:42:45.332Z,46.79
2019-02-18T01:45:15.396Z,46.58
2019-02-18T01:47:44.837Z,47.32
2019-02-18T01:50:15.597Z,46.95
2019-02-18T01:52:45.105Z,47.41
2019-02-18T01:55:14.905Z,47.70
2019-02-18T01:57:44.346Z,47.35
2019-02-18T02:00:16.162Z,47.84
2019-02-18T02:02:45.590Z,47.80
2019-02-18T02:05:16.256Z,47.79
2019-02-18T02:07:55.525Z,48.18
2019-02-18T02:10:16.983Z,47.99
2019-02-18T02:12:46.431Z,48.29
2019-02-18T02:15:26.405Z,48.61
2019-02-18T02:17:55.841Z,48.88
2019-02-18T02:20:25.260Z,48.52
2019-02-18T02:22:54.695Z,48.77
2019-02-18T02:25:24.141Z,48.98
2019-02-18T02:27:53.581Z,49.19
2019-02-18T02:30:23.023Z,49.08
2019-02-18T02:32:52.495Z,48.48
2019-02-18T02:35:21.986Z,48.34
2019-02-18T02:37:51.382Z,48.22
2019-02-18T02:40:20.841Z,48.46
2019-02-18T02:42:50.261Z,49.59
2019-02-18T02:45:19.699Z,48.47
2019-02-18T02:47:49.125Z,48.37
2019-02-18T02:50:18.573Z,49.33
2019-02-18T02:52:47.992Z,49.44
2019-02-18T02:55:17.432Z,49.50
2019-02-18T02:57:46.864Z,49.44
2019-02-18T03:00:16.949Z,49.08
2019-02-18T03:02:46.365Z,49.69
2019-02-18T03:05:15.810Z,50.40
2019-02-18T03:07:45.230Z,49.83
2019-02-18T03:10:15.003Z,49.33
2019-02-18T03:12:44.428Z,49.82
2019-02-18T03:15:15.846Z,50.06
2019-02-18T03:17:45.547Z,50.41
2019-02-18T03:20:14.987Z,49.59
2019-02-18T03:22:44.421Z,50.58
2019-02-18T03:25:19.565Z,49.37
2019-02-18T03:27:55.968Z,48.90
2019-02-18T03:30:38.767Z,49.80
2019-02-18T03:33:14.454Z,49.38
2019-02-18T03:35:43.890Z,48.69
2019-02-18T03:38:13.342Z,48.33
2019-02-18T03:40:42.772Z,48.29
2019-02-18T03:43:12.201Z,47.90
2019-02-18T03:45:41.646Z,48.16
2019-02-18T03:48:11.060Z,48.20
2019-02-18T03:50:40.496Z,49.12
2019-02-18T03:53:09.922Z,50.01
2019-02-18T03:55:39.361Z,50.20
2019-02-18T03:58:08.955Z,49.94
2019-02-18T04:00:38.484Z,49.99
2019-02-18T04:03:07.912Z,49.91
2019-02-18T04:05:37.372Z,49.82
2019-02-18T04:08:06.807Z,49.28
2019-02-18T04:10:36.258Z,49.41
2019-02-18T04:13:05.743Z,49.56
2019-02-18T04:15:35.209Z,49.92
2019-02-18T04:18:04.618Z,50.36
2019-02-18T04:20:34.046Z,50.83
2019-02-18T04:23:03.494Z,50.27
2019-02-18T04:25:32.925Z,51.17
2019-02-18T04:28:02.353Z,51.36
2019-02-18T04:30:31.790Z,51.00
2019-02-18T04:33:01.223Z,51.50
2019-02-18T04:35:30.646Z,51.06
2019-02-18T04:38:00.103Z,51.18
2019-02-18T04:40:29.522Z,51.32
2019-02-18T04:42:58.958Z,51.57
2019-02-18T04:45:28.385Z,51.44
2019-02-18T04:47:57.822Z,51.34
2019-02-18T04:50:27.288Z,52.05
2019-02-18T04:52:56.753Z,51.62
2019-02-18T04:55:26.171Z,51.41
2019-02-18T04:57:55.623Z,51.68
2019-02-18T05:00:25.024Z,51.81
2019-02-18T05:02:54.478Z,52.32
2019-02-18T05:05:23.904Z,51.64
2019-02-18T05:07:53.341Z,51.60
2019-02-18T05:10:22.767Z,51.78
2019-02-18T05:12:52.210Z,51.62
2019-02-18T05:15:21.634Z,51.84
2019-02-18T05:17:51.076Z,51.84
2019-02-18T05:20:20.503Z,51.53
2019-02-18T05:22:49.972Z,51.22
2019-02-18T05:25:19.394Z,51.30
2019-02-18T05:27:48.840Z,51.28
2019-02-18T05:30:18.282Z,51.55
2019-02-18T05:32:47.712Z,51.63
2019-02-18T05:35:17.145Z,51.97
2019-02-18T05:37:46.583Z,51.99
2019-02-18T05:40:16.090Z,52.36
2019-02-18T05:42:45.534Z,52.91
2019-02-18T05:45:15.028Z,52.99
2019-02-18T05:47:44.475Z,52.60
2019-02-18T05:50:13.901Z,52.78
2019-02-18T05:52:43.351Z,53.23
2019-02-18T05:55:12.790Z,53.16
2019-02-18T05:57:42.241Z,53.47
2019-02-18T06:00:13.308Z,53.21
2019-02-18T06:02:42.746Z,53.03
2019-02-18T06:05:12.191Z,53.28
2019-02-18T06:07:41.621Z,53.39
2019-02-18T06:10:11.127Z,53.93
2019-02-18T06:12:40.587Z,54.11
2019-02-18T06:15:10.777Z,53.75
2019-02-18T06:17:40.224Z,54.28
2019-02-18T06:20:10.202Z,54.25
2019-02-18T06:22:39.671Z,54.41
2019-02-18T06:25:09.163Z,54.80
2019-02-18T06:27:38.599Z,54.85
2019-02-18T06:30:10.671Z,55.46
2019-02-18T06:32:40.128Z,55.15
2019-02-18T06:35:09.698Z,55.25
2019-02-18T06:37:39.131Z,55.52
2019-02-18T06:40:09.890Z,55.43
2019-02-18T06:42:39.367Z,55.45
2019-02-18T06:45:20.720Z,55.25
2019-02-18T06:47:50.141Z,54.70
2019-02-18T06:50:19.564Z,54.34
2019-02-18T06:52:49.005Z,53.71
2019-02-18T06:55:18.436Z,52.87
2019-02-18T06:58:04.314Z,52.92
2019-02-18T07:00:41.158Z,53.42
2019-02-18T07:03:12.234Z,53.18
2019-02-18T07:05:49.201Z,51.98
2019-02-18T07:08:23.236Z,52.28
2019-02-18T07:10:54.285Z,52.72
2019-02-18T07:13:23.724Z,52.46
2019-02-18T07:15:53.150Z,51.88
2019-02-18T07:18:22.600Z,50.25
2019-02-18T07:20:52.030Z,50.44
2019-02-18T07:23:21.463Z,51.08
2019-02-18T07:25:50.885Z,50.49
2019-02-18T07:28:20.333Z,50.74
2019-02-18T07:30:49.765Z,51.16
2019-02-18T07:33:19.243Z,50.30
2019-02-18T07:35:48.651Z,49.42
2019-02-18T07:38:18.089Z,47.16
2019-02-18T07:40:47.578Z,45.95
2019-02-18T07:43:16.990Z,44.98
2019-02-18T07:45:46.407Z,44.25
2019-02-18T07:48:15.871Z,43.71
2019-02-18T07:50:45.289Z,42.79
2019-02-18T07:53:14.723Z,41.86
2019-02-18T07:55:44.155Z,40.16
2019-02-18T07:58:13.597Z,39.42
2019-02-18T08:00:43.032Z,38.55
2019-02-18T08:03:12.480Z,36.62
2019-02-18T08:05:44.921Z,35.62
2019-02-18T08:08:14.368Z,34.08
2019-02-18T08:10:43.878Z,33.01
2019-02-18T08:13:13.320Z,31.85
2019-02-18T08:15:42.760Z,31.16
2019-02-18T08:18:12.205Z,31.54
2019-02-18T08:20:41.637Z,30.84
2019-02-18T08:23:11.088Z,30.05
2019-02-18T08:25:41.787Z,29.14
2019-02-18T08:28:11.139Z,29.42
2019-02-18T08:30:40.583Z,28.96
2019-02-18T08:33:10.013Z,28.52
2019-02-18T08:35:39.464Z,27.43
2019-02-18T08:38:08.892Z,27.24
2019-02-18T08:40:38.349Z,27.00
2019-02-18T08:43:07.777Z,27.04
2019-02-18T08:45:37.219Z,26.54
2019-02-18T08:48:06.649Z,26.00
2019-02-18T08:50:36.097Z,26.48
2019-02-18T08:53:05.532Z,26.45
2019-02-18T08:55:34.980Z,25.38
2019-02-18T08:58:04.431Z,25.41
2019-02-18T09:00:33.887Z,25.17
2019-02-18T09:03:03.375Z,25.14
2019-02-18T09:05:32.811Z,24.32
2019-02-18T09:08:02.257Z,23.55
2019-02-18T09:10:33.861Z,23.42
2019-02-18T09:13:02.878Z,23.68
2019-02-18T09:15:32.288Z,23.47
2019-02-18T09:18:01.744Z,23.30
2019-02-18T09:20:31.177Z,22.64
2019-02-18T09:23:02.268Z,23.96
2019-02-18T09:25:39.278Z,22.21
2019-02-18T09:28:08.742Z,21.58
2019-02-18T09:30:39.795Z,21.82
2019-02-18T09:33:09.253Z,21.89
2019-02-18T09:35:38.693Z,21.74
2019-02-18T09:38:08.134Z,21.60
2019-02-18T09:40:44.641Z,21.55
2019-02-18T09:43:08.754Z,21.16
2019-02-18T09:45:38.187Z,21.43
2019-02-18T09:48:07.626Z,21.20
2019-02-18T09:50:37.064Z,21.30
2019-02-18T09:53:06.483Z,20.12
2019-02-18T09:55:35.945Z,21.47
2019-02-18T09:58:05.442Z,21.54
2019-02-18T10:00:34.972Z,20.40
2019-02-18T10:03:04.472Z,20.44
2019-02-18T10:05:33.945Z,20.79
2019-02-18T10:08:03.373Z,20.08
2019-02-18T10:10:32.825Z,20.07
2019-02-18T10:13:02.279Z,20.59
2019-02-18T10:15:31.751Z,20.23
2019-02-18T10:18:01.166Z,20.64
2019-02-18T10:20:30.616Z,20.08
2019-02-18T10:23:00.046Z,20.03
2019-02-18T10:25:29.491Z,20.05
2019-02-18T10:27:58.931Z,20.90
2019-02-18T10:30:28.371Z,19.23
2019-02-18T10:32:57.804Z,19.61
2019-02-18T10:35:27.286Z,19.32
2019-02-18T10:37:56.736Z,19.81
2019-02-18T10:40:26.184Z,20.12
2019-02-18T10:42:55.605Z,19.95
2019-02-18T10:45:25.062Z,20.23
2019-02-18T10:47:54.480Z,19.43
2019-02-18T10:50:23.919Z,19.39
2019-02-18T10:52:54.263Z,19.86
2019-02-18T10:55:23.713Z,19.81
2019-02-18T10:57:53.146Z,18.85
2019-02-18T11:00:22.596Z,19.31
2019-02-18T11:02:52.116Z,19.49
2019-02-18T11:05:21.556Z,19.32
2019-02-18T11:07:51.008Z,19.07
2019-02-18T11:10:20.460Z,19.07
2019-02-18T11:12:49.899Z,18.75
2019-02-18T11:15:19.350Z,18.69
2019-02-18T11:17:48.952Z,18.44
2019-02-18T11:20:18.403Z,18.68
2019-02-18T11:22:47.827Z,17.70
2019-02-18T11:25:17.272Z,17.40
2019-02-18T11:27:46.714Z,18.04
2019-02-18T11:30:19.680Z,17.73
2019-02-18T11:32:49.116Z,18.17
2019-02-18T11:35:18.562Z,19.07
2019-02-18T11:37:47.990Z,18.81
2019-02-18T11:40:18.748Z,19.55
2019-02-18T11:42:48.243Z,19.11
2019-02-18T11:45:18.090Z,19.55
2019-02-18T11:47:47.518Z,20.27
2019-02-18T11:50:17.142Z,19.73
2019-02-18T11:52:46.655Z,19.26
2019-02-18T11:55:16.154Z,20.63
2019-02-18T11:57:45.767Z,20.36
2019-02-18T12:00:16.617Z,20.51
2019-02-18T12:02:46.115Z,20.55
2019-02-18T12:05:15.574Z,20.62
2019-02-18T12:07:45.011Z,19.90
2019-02-18T12:10:14.922Z,20.08
2019-02-18T12:12:44.431Z,20.08
2019-02-18T12:15:17.273Z,20.70
2019-02-18T12:17:46.707Z,20.67
2019-02-18T12:20:17.166Z,21.98
2019-02-18T12:22:46.582Z,21.51
2019-02-18T12:25:16.072Z,21.48
2019-02-18T12:27:45.779Z,22.04
2019-02-18T12:30:17.614Z,21.71
2019-02-18T12:32:47.135Z,22.83
2019-02-18T12:35:16.558Z,22.83
2019-02-18T12:37:54.871Z,22.18
2019-02-18T12:40:17.154Z,22.56
2019-02-18T12:42:46.584Z,22.68
2019-02-18T12:45:16.133Z,21.70
2019-02-18T12:47:45.637Z,21.42
2019-02-18T12:50:15.068Z,22.30
2019-02-18T12:52:44.528Z,22.50
2019-02-18T12:55:14.600Z,22.24
2019-02-18T12:57:44.271Z,22.36
2019-02-18T13:00:15.170Z,21.61
2019-02-18T13:02:45.262Z,21.99
2019-02-18T13:05:15.138Z,21.78
2019-02-18T13:07:44.549Z,22.49
2019-02-18T13:10:14.316Z,21.71
2019-02-18T13:12:44.121Z,21.86
2019-02-18T13:15:18.316Z,21.80
2019-02-18T13:17:47.911Z,22.87
2019-02-18T13:20:17.345Z,22.06
2019-02-18T13:22:46.935Z,22.18
2019-02-18T13:25:16.364Z,22.68
2019-02-18T13:27:46.115Z,23.36
2019-02-18T13:30:20.605Z,23.73
2019-02-18T13:32:50.053Z,24.14
2019-02-18T13:35:19.478Z,24.48
2019-02-18T13:37:48.933Z,25.04
2019-02-18T13:40:18.438Z,25.26
2019-02-18T13:42:48.063Z,24.93
2019-02-18T13:45:17.571Z,25.17
2019-02-18T13:47:47.018Z,25.78
2019-02-18T13:50:16.456Z,25.63
2019-02-18T13:52:45.904Z,25.76
2019-02-18T13:55:22.300Z,23.78
2019-02-18T13:57:51.746Z,24.83
2019-02-18T14:00:22.117Z,24.11
2019-02-18T14:02:52.004Z,23.49
2019-02-18T14:05:22.477Z,24.23
2019-02-18T14:07:51.944Z,24.35
2019-02-18T14:10:22.089Z,24.46
2019-02-18T14:12:52.438Z,23.37
2019-02-18T14:15:22.218Z,23.20
2019-02-18T14:17:51.685Z,20.87
2019-02-18T14:20:21.462Z,20.76
2019-02-18T14:22:50.934Z,20.89
2019-02-18T14:25:20.360Z,20.97
2019-02-18T14:27:49.961Z,22.26
2019-02-18T14:30:19.824Z,23.52
2019-02-18T14:32:49.393Z,23.99
2019-02-18T14:35:19.503Z,21.66
2019-02-18T14:37:49.567Z,23.16
2019-02-18T14:40:20.273Z,23.09
2019-02-18T14:42:49.816Z,24.30
2019-02-18T14:45:19.259Z,24.81
2019-02-18T14:47:48.719Z,24.68
2019-02-18T14:50:19.183Z,24.67
2019-02-18T14:52:49.083Z,25.23
2019-02-18T14:55:18.607Z,25.16
2019-02-18T14:57:48.323Z,26.67
2019-02-18T15:00:24.984Z,26.49
2019-02-18T15:02:57.243Z,26.39
2019-02-18T15:05:27.682Z,26.67
2019-02-18T15:07:57.129Z,27.40
2019-02-18T15:10:26.564Z,27.31
2019-02-18T15:12:56.101Z,29.04
2019-02-18T15:15:25.539Z,29.59
2019-02-18T15:17:55.190Z,31.43
2019-02-18T15:20:24.919Z,31.81
2019-02-18T15:22:54.475Z,32.11
2019-02-18T15:25:23.958Z,32.81
2019-02-18T15:27:53.439Z,33.46
2019-02-18T15:30:23.141Z,32.71
2019-02-18T15:32:52.694Z,33.55
2019-02-18T15:35:22.119Z,33.87
2019-02-18T15:37:51.570Z,33.61
2019-02-18T15:40:21.077Z,34.74
2019-02-18T15:42:50.761Z,34.16
2019-02-18T15:45:20.280Z,34.45
2019-02-18T15:47:49.726Z,34.35
2019-02-18T15:50:19.153Z,34.63
2019-02-18T15:52:48.628Z,34.78
2019-02-18T15:55:18.060Z,35.34
2019-02-18T15:57:47.518Z,35.44
2019-02-18T16:00:24.242Z,34.84
2019-02-18T16:02:53.808Z,35.35
2019-02-18T16:05:23.265Z,35.53
2019-02-18T16:07:52.719Z,35.78
2019-02-18T16:10:22.171Z,36.72
2019-02-18T16:12:51.637Z,36.46
2019-02-18T16:15:21.141Z,36.76
2019-02-18T16:17:50.608Z,37.23
2019-02-18T16:20:20.042Z,37.49
2019-02-18T16:22:49.515Z,37.58
2019-02-18T16:25:22.610Z,37.72
2019-02-18T16:27:52.072Z,38.31
2019-02-18T16:30:21.870Z,38.44
2019-02-18T16:32:51.368Z,38.78
2019-02-18T16:35:20.821Z,39.19
2019-02-18T16:37:50.300Z,39.85
2019-02-18T16:40:19.996Z,39.87
2019-02-18T16:42:49.455Z,40.36
2019-02-18T16:45:18.900Z,40.42
2019-02-18T16:47:48.373Z,40.78
2019-02-18T16:50:17.818Z,40.72
2019-02-18T16:52:47.299Z,41.48
2019-02-18T16:55:17.101Z,41.75
2019-02-18T16:57:47.231Z,42.06
2019-02-18T17:00:27.539Z,42.56
2019-02-18T17:02:57.008Z,42.91
2019-02-18T17:05:26.440Z,43.39
2019-02-18T17:07:55.892Z,43.64
2019-02-18T17:10:25.331Z,43.83
2019-02-18T17:12:54.811Z,44.08
2019-02-18T17:15:24.264Z,44.31
2019-02-18T17:17:53.718Z,44.51
2019-02-18T17:20:23.158Z,44.82
2019-02-18T17:22:52.618Z,45.10
2019-02-18T17:25:22.090Z,45.26
2019-02-18T17:27:51.570Z,45.71
2019-02-18T17:30:21.002Z,45.96
2019-02-18T17:32:50.515Z,46.27
2019-02-18T17:35:19.962Z,46.69
2019-02-18T17:37:49.420Z,47.11
2019-02-18T17:40:18.850Z,47.69
2019-02-18T17:42:48.407Z,47.80
2019-02-18T17:45:18.863Z,47.95
2019-02-18T17:47:48.326Z,48.21
2019-02-18T17:50:18.399Z,48.44
2019-02-18T17:52:47.934Z,48.49
2019-02-18T17:55:19.265Z,48.67
2019-02-18T17:57:48.739Z,48.84
2019-02-18T18:00:24.942Z,48.78
2019-02-18T18:02:54.425Z,49.11
2019-02-18T18:05:23.898Z,49.28
2019-02-18T18:07:53.427Z,49.60
2019-02-18T18:10:23.046Z,49.79
2019-02-18T18:12:52.579Z,49.86
2019-02-18T18:15:22.020Z,50.13
2019-02-18T18:17:51.477Z,50.57
2019-02-18T18:20:20.902Z,50.71
2019-02-18T18:22:50.363Z,51.11
2019-02-18T18:25:19.799Z,51.21
2019-02-18T18:27:49.259Z,51.23
2019-02-18T18:30:20.501Z,51.30
2019-02-18T18:32:49.997Z,51.31
2019-02-18T18:35:19.391Z,51.74
2019-02-18T18:37:48.914Z,51.98
2019-02-18T18:40:20.342Z,52.08
2019-02-18T18:42:49.798Z,50.88
2019-02-18T18:45:20.329Z,51.59
2019-02-18T18:47:49.831Z,51.55
2019-02-18T18:50:21.945Z,50.45
2019-02-18T18:52:51.389Z,51.15
2019-02-18T18:55:20.918Z,50.71
2019-02-18T18:57:50.387Z,50.41
2019-02-18T19:00:24.725Z,49.62
2019-02-18T19:02:54.296Z,50.07
2019-02-18T19:05:24.037Z,49.84
2019-02-18T19:07:53.483Z,48.79
2019-02-18T19:10:22.945Z,47.59
2019-02-18T19:12:52.478Z,46.83
2019-02-18T19:15:21.986Z,45.99
2019-02-18T19:17:51.420Z,45.12
2019-02-18T19:20:22.165Z,45.00
2019-02-18T19:22:51.566Z,45.13
2019-02-18T19:25:21.087Z,44.48
2019-02-18T19:27:50.512Z,45.26
2019-02-18T19:30:34.096Z,45.16
2019-02-18T19:33:03.546Z,45.28
2019-02-18T19:35:32.996Z,46.45
2019-02-18T19:38:02.436Z,44.89
2019-02-18T19:40:31.908Z,45.16
2019-02-18T19:43:01.443Z,45.67
2019-02-18T19:45:30.897Z,45.49
2019-02-18T19:48:00.323Z,45.97
2019-02-18T19:50:30.298Z,45.51
2019-02-18T19:52:59.805Z,45.33
2019-02-18T19:55:29.251Z,44.92
2019-02-18T19:57:59.053Z,45.65
2019-02-18T20:00:28.518Z,45.70
2019-02-18T20:02:57.942Z,45.69
2019-02-18T20:05:27.408Z,46.04
2019-02-18T20:08:08.809Z,46.16
2019-02-18T20:10:57.786Z,46.56
2019-02-18T20:13:46.567Z,46.72
2019-02-18T20:16:35.329Z,46.27
2019-02-18T20:19:24.127Z,46.10
2019-02-18T20:22:12.892Z,46.75
2019-02-18T20:25:01.680Z,46.62
2019-02-18T20:27:50.442Z,46.73
2019-02-18T20:30:39.274Z,46.69
2019-02-18T20:33:28.043Z,46.70
2019-02-18T20:36:16.832Z,47.39
2019-02-18T20:38:46.325Z,47.05
2019-02-18T20:41:35.131Z,47.18
2019-02-18T20:44:23.945Z,47.01
2019-02-18T20:47:12.704Z,46.92
2019-02-18T20:50:01.505Z,47.16
2019-02-18T20:52:50.269Z,46.95
2019-02-18T20:55:40.781Z,46.77
2019-02-18T21:01:37.367Z,47.17
2019-02-18T21:04:26.223Z,47.23
2019-02-18T21:07:15.091Z,48.01
2019-02-18T21:10:24.774Z,47.81
2019-02-18T21:12:54.980Z,48.23
2019-02-18T21:15:25.137Z,48.37
2019-02-18T21:17:55.140Z,48.46
2019-02-18T21:20:25.450Z,47.89
2019-02-18T21:22:55.141Z,47.99
2019-02-18T21:25:24.816Z,47.72
2019-02-18T21:27:54.390Z,47.88
2019-02-18T21:30:23.961Z,48.18
2019-02-18T21:32:53.470Z,48.35
2019-02-18T21:35:22.990Z,49.04
2019-02-18T21:37:52.486Z,48.89
2019-02-18T21:40:21.999Z,48.05
2019-02-18T21:42:51.473Z,47.77
2019-02-18T21:45:21.016Z,48.04
2019-02-18T21:47:50.573Z,47.88
2019-02-18T21:50:20.471Z,47.21
2019-02-18T21:52:50.035Z,47.71
2019-02-18T21:55:19.524Z,47.27
2019-02-18T21:57:49.033Z,47.45
2019-02-18T22:00:22.669Z,47.34
2019-02-18T22:02:52.222Z,47.18
2019-02-18T22:05:21.694Z,46.82
2019-02-18T22:07:51.205Z,47.24
2019-02-18T22:10:20.770Z,47.15
2019-02-18T22:12:50.251Z,47.50
2019-02-18T22:15:19.751Z,47.04
2019-02-18T22:17:49.258Z,47.52
2019-02-18T22:20:20.844Z,47.37
2019-02-18T22:22:50.506Z,47.03
2019-02-18T22:25:19.970Z,46.97
2019-02-18T22:27:49.455Z,47.55
2019-02-18T22:30:18.903Z,47.47
2019-02-18T22:32:48.411Z,47.33
2019-02-18T22:35:18.306Z,47.12
2019-02-18T22:37:47.803Z,47.37
2019-02-18T22:40:17.253Z,47.26
2019-02-18T22:42:46.747Z,47.66
2019-02-18T22:45:16.269Z,47.55
2019-02-18T22:47:45.765Z,47.62
2019-02-18T22:50:15.967Z,47.58
2019-02-18T22:52:45.485Z,47.77
2019-02-18T22:55:14.989Z,47.56
2019-02-18T22:57:44.453Z,47.48
2019-02-18T23:00:28.760Z,47.98
2019-02-18T23:02:58.700Z,47.62
2019-02-18T23:05:28.172Z,47.87
2019-02-18T23:07:57.658Z,47.95
2019-02-18T23:10:27.235Z,48.00
2019-02-18T23:12:56.723Z,48.00
2019-02-18T23:15:26.171Z,48.02
2019-02-18T23:17:55.990Z,47.81
2019-02-18T23:20:26.230Z,47.50
2019-02-18T23:22:55.764Z,47.68
2019-02-18T23:25:25.235Z,47.94
2019-02-18T23:27:54.753Z,47.78
2019-02-18T23:30:24.314Z,47.91
2019-02-18T23:32:54.212Z,48.10
2019-02-18T23:35:23.719Z,48.25
2019-02-18T23:37:53.327Z,48.54
2019-02-18T23:40:22.813Z,48.42
2019-02-18T23:42:52.280Z,48.76
2019-02-18T23:45:21.756Z,48.60
2019-02-18T23:47:51.275Z,48.56
2019-02-18T23:50:20.712Z,49.19
2019-02-18T23:52:50.209Z,49.74
2019-02-18T23:55:19.661Z,49.80
2019-02-18T23:57:49.211Z,49.50
