createdAt,value
2023-03-25T00:00:30.826Z,99742.25
2023-03-25T00:03:01.357Z,99744.00
2023-03-25T00:05:33.748Z,99743.13
2023-03-25T00:08:04.200Z,99743.13
2023-03-25T00:10:34.286Z,99741.38
2023-03-25T00:13:05.769Z,99746.63
2023-03-25T00:15:36.623Z,99746.59
2023-03-25T00:18:06.942Z,99745.66
2023-03-25T00:20:41.112Z,99743.91
2023-03-25T00:23:10.924Z,99740.41
2023-03-25T00:25:41.472Z,99740.38
2023-03-25T00:28:11.261Z,99749.13
2023-03-25T00:30:41.101Z,99743.00
2023-03-25T00:33:11.759Z,99740.34
2023-03-25T00:35:46.646Z,99740.38
2023-03-25T00:38:17.097Z,99757.84
2023-03-25T00:40:46.933Z,99749.97
2023-03-25T00:43:16.734Z,99750.00
2023-03-25T00:45:46.590Z,99735.94
2023-03-25T00:48:18.015Z,99749.13
2023-03-25T00:50:50.602Z,99729.84
2023-03-25T00:53:20.476Z,99746.50
2023-03-25T00:55:50.393Z,99740.38
2023-03-25T00:58:24.134Z,99733.34
2023-03-25T01:00:56.662Z,99742.09
2023-03-25T01:03:27.040Z,99735.09
2023-03-25T01:05:59.476Z,99737.75
2023-03-25T01:08:30.033Z,99741.16
2023-03-25T01:10:59.844Z,99739.34
2023-03-25T01:13:29.657Z,99737.59
2023-03-25T01:15:59.469Z,99738.38
2023-03-25T01:18:29.289Z,99739.16
2023-03-25T01:21:01.681Z,99739.97
2023-03-25T01:23:31.486Z,99743.38
2023-03-25T01:26:01.344Z,99745.03
2023-03-25T01:28:32.123Z,99751.94
2023-03-25T01:31:04.258Z,99739.59
2023-03-25T01:33:34.214Z,99747.47
2023-03-25T01:36:09.691Z,99744.78
2023-03-25T01:38:40.209Z,99740.38
2023-03-25T01:41:10.272Z,99740.31
2023-03-25T01:43:40.238Z,99736.78
2023-03-25T01:46:15.091Z,99737.66
2023-03-25T01:48:50.225Z,99737.66
2023-03-25T01:51:26.939Z,99728.03
2023-03-25T01:53:56.987Z,99731.50
2023-03-25T01:56:32.584Z,99728.91
2023-03-25T01:59:05.758Z,99717.50
2023-03-25T02:01:37.034Z,99724.50
2023-03-25T02:04:10.233Z,99698.22
2023-03-25T02:06:46.325Z,99716.50
2023-03-25T02:09:20.187Z,99715.63
2023-03-25T02:11:50.655Z,99718.25
2023-03-25T02:14:24.474Z,99706.81
2023-03-25T02:17:04.088Z,99708.53
2023-03-25T02:20:09.559Z,99706.78
2023-03-25T02:23:10.071Z,99712.91
2023-03-25T02:26:02.422Z,99704.19
2023-03-25T02:28:40.580Z,99704.16
2023-03-25T02:31:37.678Z,99708.56
2023-03-25T02:34:36.241Z,99708.56
2023-03-25T02:37:47.219Z,99713.00
2023-03-25T02:40:23.838Z,99703.31
2023-03-25T02:42:59.450Z,99710.38
2023-03-25T02:45:34.509Z,99712.13
2023-03-25T02:48:08.669Z,99706.88
2023-03-25T02:50:41.464Z,99712.09
2023-03-25T02:53:16.407Z,99704.25
2023-03-25T02:55:51.642Z,99699.00
2023-03-25T02:58:24.715Z,99701.63
2023-03-25T03:00:59.176Z,99701.56
2023-03-25T03:03:30.190Z,99691.97
2023-03-25T03:06:02.597Z,99697.22
2023-03-25T03:08:51.118Z,99696.38
2023-03-25T03:11:28.040Z,99692.84
2023-03-25T03:14:14.038Z,99699.00
2023-03-25T03:16:56.200Z,99693.72
2023-03-25T03:19:38.329Z,99692.88
2023-03-25T03:22:26.022Z,99690.25
2023-03-25T03:25:03.145Z,99685.00
2023-03-25T03:27:42.034Z,99677.06
2023-03-25T03:30:16.036Z,99691.06
2023-03-25T03:32:54.066Z,99685.81
2023-03-25T03:35:30.387Z,99679.69
2023-03-25T03:38:03.956Z,99687.59
2023-03-25T03:40:36.006Z,99681.44
2023-03-25T03:43:17.411Z,99688.38
2023-03-25T03:45:52.472Z,99689.28
2023-03-25T03:48:28.642Z,99698.91
2023-03-25T03:51:02.343Z,99691.03
2023-03-25T03:53:37.709Z,99684.91
2023-03-25T03:56:13.282Z,99689.28
2023-03-25T03:58:47.271Z,99694.56
2023-03-25T04:01:30.856Z,99693.69
2023-03-25T04:04:04.169Z,99695.44
2023-03-25T04:06:38.870Z,99683.19
2023-03-25T04:09:18.794Z,99689.28
2023-03-25T04:11:53.461Z,99690.16
2023-03-25T04:14:26.092Z,99686.59
2023-03-25T04:16:57.436Z,99689.28
2023-03-25T04:19:27.431Z,99692.78
2023-03-25T04:21:57.356Z,99682.25
2023-03-25T04:24:31.573Z,99690.16
2023-03-25T04:27:04.598Z,99699.78
2023-03-25T04:29:36.999Z,99697.19
2023-03-25T04:32:07.102Z,99698.94
2023-03-25T04:34:36.991Z,99693.69
2023-03-25T04:37:09.178Z,99691.97
2023-03-25T04:39:40.005Z,99691.97
2023-03-25T04:42:14.005Z,99695.44
2023-03-25T04:44:46.498Z,99691.06
2023-03-25T04:47:19.391Z,99687.56
2023-03-25T04:49:49.271Z,99690.19
2023-03-25T04:52:19.445Z,99692.84
2023-03-25T04:54:49.324Z,99679.72
2023-03-25T04:57:20.536Z,99687.59
2023-03-25T04:59:52.943Z,99688.47
2023-03-25T05:02:24.313Z,99675.34
2023-03-25T05:04:54.514Z,99680.59
2023-03-25T05:07:24.327Z,99673.59
2023-03-25T05:09:54.132Z,99681.47
2023-03-25T05:12:23.900Z,99677.09
2023-03-25T05:14:56.543Z,99687.59
2023-03-25T05:17:26.538Z,99692.00
2023-03-25T05:19:57.466Z,99691.06
2023-03-25T05:22:27.399Z,99684.94
2023-03-25T05:24:57.352Z,99693.69
2023-03-25T05:27:28.606Z,99684.06
2023-03-25T05:30:01.258Z,99685.75
2023-03-25T05:32:33.817Z,99685.72
2023-03-25T05:35:04.170Z,99684.81
2023-03-25T05:37:33.990Z,99687.44
2023-03-25T05:40:04.217Z,99686.56
2023-03-25T05:42:47.277Z,99696.19
2023-03-25T05:45:20.208Z,99695.31
2023-03-25T05:47:50.121Z,99693.50
2023-03-25T05:50:20.349Z,99699.66
2023-03-25T05:52:52.082Z,99700.56
2023-03-25T05:55:23.154Z,99698.75
2023-03-25T05:57:53.135Z,99711.88
2023-03-25T06:00:25.934Z,99700.47
2023-03-25T06:02:55.864Z,99705.72
2023-03-25T06:05:26.234Z,99710.16
2023-03-25T06:07:57.697Z,99710.16
2023-03-25T06:10:28.164Z,99698.75
2023-03-25T06:12:57.937Z,99713.69
2023-03-25T06:15:39.272Z,99711.06
2023-03-25T06:18:10.796Z,99711.06
2023-03-25T06:20:40.688Z,99716.34
2023-03-25T06:23:10.542Z,99695.34
2023-03-25T06:25:40.557Z,99705.84
2023-03-25T06:28:12.395Z,99697.09
2023-03-25T06:30:44.816Z,99704.06
2023-03-25T06:33:14.811Z,99704.97
2023-03-25T06:36:04.717Z,99693.59
2023-03-25T06:38:34.567Z,99695.34
2023-03-25T06:41:04.409Z,99701.53
2023-03-25T06:43:34.266Z,99710.28
2023-03-25T06:46:07.121Z,99708.56
2023-03-25T06:48:37.257Z,99713.00
2023-03-25T06:51:07.730Z,99695.44
2023-03-25T06:53:37.669Z,99712.03
2023-03-25T06:56:08.129Z,99712.91
2023-03-25T06:58:38.037Z,99714.59
2023-03-25T07:01:13.706Z,99711.94
2023-03-25T07:03:43.649Z,99718.94
2023-03-25T07:06:19.710Z,99701.44
2023-03-25T07:08:49.682Z,99707.56
2023-03-25T07:11:22.942Z,99713.72
2023-03-25T07:13:54.249Z,99717.25
2023-03-25T07:16:27.344Z,99698.03
2023-03-25T07:18:59.176Z,99714.66
2023-03-25T07:21:29.507Z,99705.06
2023-03-25T07:23:59.337Z,99716.41
2023-03-25T07:26:29.110Z,99711.16
2023-03-25T07:28:58.890Z,99715.50
2023-03-25T07:31:31.502Z,99715.47
2023-03-25T07:34:03.077Z,99718.06
2023-03-25T07:36:32.883Z,99711.06
2023-03-25T07:39:03.292Z,99718.06
2023-03-25T07:41:33.901Z,99715.41
2023-03-25T07:44:03.775Z,99721.53
2023-03-25T07:46:36.207Z,99717.13
2023-03-25T07:49:06.046Z,99718.91
2023-03-25T07:51:36.129Z,99718.00
2023-03-25T07:54:05.935Z,99718.94
2023-03-25T07:56:36.606Z,99729.50
2023-03-25T07:59:09.810Z,99723.38
2023-03-25T08:01:42.346Z,99725.91
2023-03-25T08:04:13.923Z,99721.44
2023-03-25T08:06:44.113Z,99738.00
2023-03-25T08:09:13.955Z,99737.13
2023-03-25T08:11:43.925Z,99737.19
2023-03-25T08:14:13.843Z,99725.03
2023-03-25T08:16:46.404Z,99732.94
2023-03-25T08:19:16.336Z,99728.56
2023-03-25T08:21:46.281Z,99747.78
2023-03-25T08:24:16.095Z,99745.13
2023-03-25T08:26:45.890Z,99742.56
2023-03-25T08:29:17.697Z,99741.59
2023-03-25T08:31:52.590Z,99745.97
2023-03-25T08:34:23.626Z,99737.13
2023-03-25T08:36:59.781Z,99744.91
2023-03-25T08:39:37.277Z,99747.44
2023-03-25T08:42:07.971Z,99744.00
2023-03-25T08:44:38.312Z,99737.00
2023-03-25T08:47:11.225Z,99748.47
2023-03-25T08:49:41.073Z,99737.19
2023-03-25T08:52:11.624Z,99744.28
2023-03-25T08:54:41.489Z,99737.38
2023-03-25T08:57:11.506Z,99740.09
2023-03-25T08:59:41.408Z,99739.41
2023-03-25T09:02:15.923Z,99718.56
2023-03-25T09:04:49.311Z,99731.78
2023-03-25T09:07:20.024Z,99741.59
2023-03-25T09:09:49.856Z,99742.50
2023-03-25T09:12:19.666Z,99736.44
2023-03-25T09:14:51.014Z,99740.94
2023-03-25T09:17:26.054Z,99744.50
2023-03-25T09:19:57.707Z,99741.94
2023-03-25T09:22:28.709Z,99735.03
2023-03-25T09:24:58.560Z,99734.19
2023-03-25T09:27:28.394Z,99742.09
2023-03-25T09:29:58.242Z,99761.38
2023-03-25T09:32:30.823Z,99756.16
2023-03-25T09:35:00.728Z,99760.56
2023-03-25T09:37:30.597Z,99757.94
2023-03-25T09:40:00.434Z,99765.00
2023-03-25T09:42:40.665Z,99765.88
2023-03-25T09:45:24.556Z,99761.47
2023-03-25T09:48:04.218Z,99773.72
2023-03-25T09:50:36.997Z,99773.63
2023-03-25T09:53:10.517Z,99770.13
2023-03-25T09:55:44.924Z,99786.78
2023-03-25T09:58:31.634Z,99763.94
2023-03-25T10:01:07.849Z,99771.72
2023-03-25T10:03:50.409Z,99766.38
2023-03-25T10:06:26.490Z,99769.78
2023-03-25T10:09:13.159Z,99786.44
2023-03-25T10:11:48.757Z,99779.50
2023-03-25T10:14:24.232Z,99783.06
2023-03-25T10:17:03.717Z,99779.63
2023-03-25T10:19:51.282Z,99777.94
2023-03-25T10:22:26.152Z,99775.44
2023-03-25T10:24:59.338Z,99785.16
2023-03-25T10:27:36.098Z,99782.59
2023-03-25T10:30:16.199Z,99783.44
2023-03-25T10:32:50.860Z,99786.03
2023-03-25T10:35:30.300Z,99794.75
2023-03-25T10:38:08.689Z,99786.00
2023-03-25T10:40:50.602Z,99779.09
2023-03-25T10:43:28.786Z,99794.03
2023-03-25T10:46:03.298Z,99787.06
2023-03-25T10:48:36.064Z,99782.75
2023-03-25T10:51:13.080Z,99791.66
2023-03-25T10:53:44.998Z,99783.88
2023-03-25T10:56:18.218Z,99793.63
2023-03-25T10:58:52.543Z,99776.22
2023-03-25T11:01:24.764Z,99779.75
2023-03-25T11:03:56.249Z,99787.72
2023-03-25T11:06:31.130Z,99787.81
2023-03-25T11:09:13.831Z,99783.47
2023-03-25T11:11:45.085Z,99786.97
2023-03-25T11:14:15.451Z,99784.38
2023-03-25T11:16:49.313Z,99782.78
2023-03-25T11:19:23.876Z,99770.63
2023-03-25T11:22:01.875Z,99772.50
2023-03-25T11:24:35.617Z,99770.03
2023-03-25T11:27:05.629Z,99759.63
2023-03-25T11:29:35.784Z,99753.56
2023-03-25T11:32:11.044Z,99781.69
2023-03-25T11:34:42.619Z,99786.94
2023-03-25T11:37:25.326Z,99786.03
2023-03-25T11:39:57.352Z,99788.69
2023-03-25T11:42:33.790Z,99773.72
2023-03-25T11:45:05.115Z,99747.34
2023-03-25T11:47:37.152Z,99786.78
2023-03-25T11:50:08.895Z,99771.78
2023-03-25T11:52:46.893Z,99770.81
2023-03-25T11:55:21.426Z,99773.41
2023-03-25T11:57:53.456Z,99772.50
2023-03-25T12:00:31.069Z,99776.88
2023-03-25T12:03:05.323Z,99762.88
2023-03-25T12:05:36.220Z,99765.53
2023-03-25T12:08:18.614Z,99775.25
2023-03-25T12:10:55.295Z,99766.50
2023-03-25T12:13:38.075Z,99761.25
2023-03-25T12:16:20.744Z,99762.06
2023-03-25T12:19:06.771Z,99759.41
2023-03-25T12:22:04.490Z,99759.38
2023-03-25T12:24:57.472Z,99761.13
2023-03-25T12:27:39.456Z,99757.63
2023-03-25T12:30:20.918Z,99765.53
2023-03-25T12:33:04.090Z,99757.63
2023-03-25T12:35:43.695Z,99762.03
2023-03-25T12:38:36.586Z,99757.66
2023-03-25T12:41:23.371Z,99744.44
2023-03-25T12:44:14.325Z,99756.69
2023-03-25T12:47:17.483Z,99756.53
2023-03-25T12:50:28.006Z,99746.78
2023-03-25T12:53:11.539Z,99729.09
2023-03-25T12:55:53.298Z,99736.13
2023-03-25T12:58:46.485Z,99734.38
2023-03-25T13:01:28.488Z,99755.41
2023-03-25T13:04:26.119Z,99747.41
2023-03-25T13:08:18.023Z,99758.63
2023-03-25T13:11:16.038Z,99778.34
2023-03-25T13:13:51.529Z,99790.25
2023-03-25T13:16:25.832Z,99801.34
2023-03-25T13:19:03.979Z,99788.72
2023-03-25T13:21:38.804Z,99792.81
2023-03-25T13:24:14.008Z,99789.06
2023-03-25T13:26:47.650Z,99788.00
2023-03-25T13:29:32.762Z,99781.69
2023-03-25T13:32:10.684Z,99771.94
2023-03-25T13:34:47.653Z,99777.97
2023-03-25T13:37:25.781Z,99789.28
2023-03-25T13:40:19.958Z,99788.31
2023-03-25T13:42:55.805Z,99782.91
2023-03-25T13:45:29.528Z,99789.84
2023-03-25T13:48:16.280Z,99802.88
2023-03-25T13:50:46.913Z,99790.47
2023-03-25T13:53:22.133Z,99784.94
2023-03-25T13:56:09.840Z,99777.66
2023-03-25T13:59:02.002Z,99776.66
2023-03-25T14:02:03.210Z,99777.66
2023-03-25T14:05:06.102Z,99769.91
2023-03-25T14:08:04.934Z,99770.06
2023-03-25T14:10:53.166Z,99769.41
2023-03-25T14:13:28.874Z,99770.50
2023-03-25T14:16:04.843Z,99767.22
2023-03-25T14:18:35.697Z,99764.75
2023-03-25T14:21:27.318Z,99738.66
2023-03-25T14:24:06.358Z,99766.81
2023-03-25T14:26:38.020Z,99761.59
2023-03-25T14:29:12.605Z,99760.72
2023-03-25T14:31:42.426Z,99780.03
2023-03-25T14:34:16.502Z,99773.03
2023-03-25T14:37:29.846Z,99775.75
2023-03-25T14:40:29.258Z,99778.50
2023-03-25T14:43:03.059Z,99778.56
2023-03-25T14:45:59.606Z,99772.50
2023-03-25T14:48:34.618Z,99784.78
2023-03-25T14:51:23.445Z,99784.06
2023-03-25T14:54:02.245Z,99791.09
2023-03-25T14:56:37.205Z,99803.34
2023-03-25T14:59:12.816Z,99799.03
2023-03-25T15:01:45.832Z,99801.63
2023-03-25T15:04:25.752Z,99806.91
2023-03-25T15:06:57.849Z,99802.53
2023-03-25T15:09:32.426Z,99814.81
2023-03-25T15:12:06.138Z,99818.25
2023-03-25T15:14:39.495Z,99825.22
2023-03-25T15:17:12.885Z,99828.72
2023-03-25T15:20:13.097Z,99827.84
2023-03-25T15:22:42.938Z,99833.06
2023-03-25T15:25:21.935Z,99836.50
2023-03-25T15:28:10.969Z,99838.16
2023-03-25T15:31:02.622Z,99838.19
2023-03-25T15:33:49.143Z,99833.00
2023-03-25T15:36:40.121Z,99848.75
2023-03-25T15:39:25.165Z,99849.63
2023-03-25T15:42:17.333Z,99860.13
2023-03-25T15:45:25.793Z,99867.16
2023-03-25T15:48:18.813Z,99875.91
2023-03-25T15:51:03.535Z,99880.31
2023-03-25T15:54:00.887Z,99881.22
2023-03-25T15:56:34.447Z,99875.94
2023-03-25T15:59:10.838Z,99882.03
2023-03-25T16:01:44.618Z,99896.03
2023-03-25T16:04:22.750Z,99887.28
2023-03-25T16:06:56.424Z,99903.00
2023-03-25T16:09:29.195Z,99888.09
2023-03-25T16:12:03.056Z,99903.00
2023-03-25T16:14:39.245Z,99905.63
2023-03-25T16:17:11.435Z,99904.69
2023-03-25T16:19:45.046Z,99918.69
2023-03-25T16:22:22.664Z,99928.38
2023-03-25T16:24:53.992Z,99924.00
2023-03-25T16:27:30.076Z,99931.84
2023-03-25T16:30:02.763Z,99938.88
2023-03-25T16:32:36.014Z,99941.47
2023-03-25T16:35:07.350Z,99944.03
2023-03-25T16:37:41.919Z,99943.22
2023-03-25T16:40:22.474Z,99945.84
2023-03-25T16:42:52.663Z,99958.91
2023-03-25T16:45:26.314Z,99962.41
2023-03-25T16:48:00.707Z,99986.00
2023-03-25T16:50:30.749Z,99972.75
2023-03-25T16:53:03.067Z,99975.44
2023-03-25T16:55:35.991Z,99988.53
2023-03-25T16:58:09.748Z,99989.34
2023-03-25T17:00:45.780Z,99987.63
2023-03-25T17:03:20.369Z,100003.34
2023-03-25T17:05:57.168Z,100004.19
2023-03-25T17:08:26.996Z,99998.94
2023-03-25T17:11:00.179Z,100013.78
2023-03-25T17:13:35.133Z,100014.66
2023-03-25T17:16:09.888Z,100023.41
2023-03-25T17:18:41.082Z,100022.47
2023-03-25T17:21:14.500Z,100024.22
2023-03-25T17:23:48.702Z,100037.41
2023-03-25T17:26:21.845Z,100039.09
2023-03-25T17:29:05.918Z,100053.06
2023-03-25T17:31:41.246Z,100050.38
2023-03-25T17:34:14.070Z,100057.31
2023-03-25T17:36:47.088Z,100071.25
2023-03-25T17:39:21.143Z,100069.50
2023-03-25T17:42:00.698Z,100077.31
2023-03-25T17:44:38.667Z,100071.25
2023-03-25T17:47:17.238Z,100075.63
2023-03-25T17:49:47.153Z,100092.25
2023-03-25T17:52:18.004Z,100094.81
2023-03-25T17:54:47.828Z,100098.25
2023-03-25T17:57:20.558Z,100090.31
2023-03-25T17:59:51.655Z,100097.25
2023-03-25T18:02:24.200Z,100099.03
2023-03-25T18:04:53.974Z,100109.50
2023-03-25T18:07:23.736Z,100119.06
2023-03-25T18:09:59.299Z,100105.06
2023-03-25T18:12:29.260Z,100128.69
2023-03-25T18:14:59.009Z,100133.06
2023-03-25T18:17:31.393Z,100139.94
2023-03-25T18:20:01.198Z,100146.94
2023-03-25T18:22:31.098Z,100153.13
2023-03-25T18:25:01.832Z,100166.19
2023-03-25T18:27:42.629Z,100164.41
2023-03-25T18:30:21.860Z,100174.84
2023-03-25T18:32:54.710Z,100187.09
2023-03-25T18:35:25.330Z,100182.66
2023-03-25T18:37:55.146Z,100176.47
2023-03-25T18:40:28.506Z,100181.66
2023-03-25T18:42:58.629Z,100194.72
2023-03-25T18:45:31.891Z,100189.38
2023-03-25T18:48:04.378Z,100189.47
2023-03-25T18:50:36.752Z,100188.59
2023-03-25T18:53:08.058Z,100193.88
2023-03-25T18:55:41.829Z,100199.16
2023-03-25T18:58:18.103Z,100200.97
2023-03-25T19:00:51.380Z,100202.69
2023-03-25T19:03:30.543Z,100207.97
2023-03-25T19:06:03.173Z,100214.06
2023-03-25T19:08:32.991Z,100215.81
2023-03-25T19:11:16.586Z,100221.91
2023-03-25T19:13:50.563Z,100222.78
2023-03-25T19:16:21.113Z,100228.94
2023-03-25T19:18:53.628Z,100225.47
2023-03-25T19:21:23.557Z,100239.53
2023-03-25T19:23:53.404Z,100239.53
2023-03-25T19:26:28.527Z,100240.41
2023-03-25T19:28:58.276Z,100241.28
2023-03-25T19:31:29.884Z,100244.72
2023-03-25T19:34:02.455Z,100251.75
2023-03-25T19:36:34.934Z,100254.41
2023-03-25T19:39:05.942Z,100255.22
2023-03-25T19:41:42.305Z,100257.00
2023-03-25T19:44:12.984Z,100265.69
2023-03-25T19:46:42.979Z,100259.59
2023-03-25T19:49:20.667Z,100265.69
2023-03-25T19:51:58.892Z,100270.03
2023-03-25T19:54:28.855Z,100274.38
2023-03-25T19:56:58.664Z,100266.50
2023-03-25T19:59:28.435Z,100271.75
2023-03-25T20:01:59.989Z,100271.59
2023-03-25T20:04:32.414Z,100277.72
2023-03-25T20:07:02.192Z,100284.72
2023-03-25T20:09:32.711Z,100283.78
2023-03-25T20:12:03.258Z,100280.22
2023-03-25T20:14:33.033Z,100279.34
2023-03-25T20:17:02.844Z,100282.81
2023-03-25T20:19:35.274Z,100279.34
2023-03-25T20:22:18.449Z,100270.66
2023-03-25T20:24:55.726Z,100267.19
2023-03-25T20:27:25.515Z,100273.38
2023-03-25T20:29:55.328Z,100268.13
2023-03-25T20:32:39.334Z,100273.28
2023-03-25T20:35:15.717Z,100274.13
2023-03-25T20:37:46.560Z,100283.72
2023-03-25T20:40:18.677Z,100287.25
2023-03-25T20:42:50.603Z,100282.84
2023-03-25T20:45:21.383Z,100287.16
2023-03-25T20:47:52.230Z,100295.00
2023-03-25T20:50:25.020Z,100292.38
2023-03-25T20:52:54.968Z,100299.44
2023-03-25T20:55:27.070Z,100296.84
2023-03-25T20:57:56.956Z,100291.59
2023-03-25T21:00:26.877Z,100295.97
2023-03-25T21:02:57.828Z,100302.94
2023-03-25T21:05:30.468Z,100302.09
2023-03-25T21:08:00.793Z,100301.19
2023-03-25T21:10:30.767Z,100301.22
2023-03-25T21:13:00.610Z,100296.81
2023-03-25T21:15:31.593Z,100295.97
2023-03-25T21:18:01.466Z,100313.53
2023-03-25T21:20:33.955Z,100313.63
2023-03-25T21:23:05.548Z,100307.47
2023-03-25T21:25:37.663Z,100307.47
2023-03-25T21:28:08.255Z,100310.09
2023-03-25T21:30:38.097Z,100308.34
2023-03-25T21:33:08.803Z,100317.91
2023-03-25T21:35:41.196Z,100319.66
2023-03-25T21:38:28.856Z,100329.34
2023-03-25T21:41:01.079Z,100326.72
2023-03-25T21:43:31.260Z,100326.66
2023-03-25T21:46:05.187Z,100327.50
2023-03-25T21:48:38.430Z,100337.84
2023-03-25T21:51:14.646Z,100335.09
2023-03-25T21:53:46.685Z,100342.88
2023-03-25T21:56:21.941Z,100344.53
2023-03-25T21:58:52.036Z,100347.16
2023-03-25T22:01:28.663Z,100351.47
2023-03-25T22:03:59.473Z,100356.72
2023-03-25T22:06:35.268Z,100356.69
2023-03-25T22:09:06.772Z,100356.63
2023-03-25T22:11:38.596Z,100367.06
2023-03-25T22:14:09.928Z,100371.41
2023-03-25T22:16:42.225Z,100372.22
2023-03-25T22:19:12.073Z,100372.22
2023-03-25T22:21:45.055Z,100379.22
2023-03-25T22:24:14.849Z,100378.31
2023-03-25T22:26:44.665Z,100375.69
2023-03-25T22:29:14.550Z,100378.34
2023-03-25T22:31:44.343Z,100375.78
2023-03-25T22:34:16.101Z,100383.59
2023-03-25T22:36:51.153Z,100387.97
2023-03-25T22:39:23.378Z,100395.84
2023-03-25T22:41:57.676Z,100397.63
2023-03-25T22:44:27.804Z,100400.34
2023-03-25T22:46:58.468Z,100398.66
2023-03-25T22:49:28.632Z,100409.16
2023-03-25T22:52:01.528Z,100417.91
2023-03-25T22:54:31.390Z,100421.44
2023-03-25T22:57:01.278Z,100424.13
2023-03-25T22:59:31.496Z,100424.06
2023-03-25T23:02:04.192Z,100431.91
2023-03-25T23:04:34.074Z,100436.28
2023-03-25T23:07:08.602Z,100443.28
2023-03-25T23:09:44.239Z,100444.94
2023-03-25T23:12:18.124Z,100450.03
2023-03-25T23:14:54.599Z,100450.81
2023-03-25T23:17:24.871Z,100456.13
2023-03-25T23:19:55.210Z,100454.34
2023-03-25T23:22:27.765Z,100452.56
2023-03-25T23:24:59.296Z,100462.97
2023-03-25T23:27:30.813Z,100460.28
2023-03-25T23:30:01.213Z,100465.53
2023-03-25T23:32:31.481Z,100461.22
2023-03-25T23:35:04.473Z,100461.16
2023-03-25T23:37:37.193Z,100472.59
2023-03-25T23:40:12.791Z,100467.34
2023-03-25T23:42:42.594Z,100465.59
2023-03-25T23:45:15.787Z,100471.63
2023-03-25T23:47:45.656Z,100470.66
2023-03-25T23:50:18.668Z,100459.22
2023-03-25T23:52:51.267Z,100464.47
2023-03-25T23:55:21.621Z,100463.50
2023-03-25T23:57:51.410Z,100467.72
