createdAt,value
2022-11-21T00:00:58.446Z,2.67
2022-11-21T00:03:24.864Z,0.77
2022-11-21T00:05:51.776Z,1.40
2022-11-21T00:08:21.139Z,1.77
2022-11-21T00:10:48.222Z,2.13
2022-11-21T00:13:19.886Z,3.08
2022-11-21T00:15:47.528Z,1.85
2022-11-21T00:18:14.448Z,1.27
2022-11-21T00:20:42.019Z,1.40
2022-11-21T00:23:09.249Z,0.93
2022-11-21T00:25:36.497Z,0.63
2022-11-21T00:28:03.559Z,1.10
2022-11-21T00:30:36.166Z,1.42
2022-11-21T00:33:02.574Z,2.53
2022-11-21T00:35:30.551Z,1.35
2022-11-21T00:37:58.030Z,1.17
2022-11-21T00:40:24.458Z,1.33
2022-11-21T00:42:50.890Z,1.60
2022-11-21T00:45:22.752Z,1.35
2022-11-21T00:47:50.652Z,2.15
2022-11-21T00:50:17.216Z,1.90
2022-11-21T00:52:43.663Z,0.95
2022-11-21T00:55:10.104Z,1.85
2022-11-21T00:57:36.606Z,1.13
2022-11-21T01:00:04.372Z,2.85
2022-11-21T01:02:32.797Z,2.90
2022-11-21T01:04:59.207Z,1.60
2022-11-21T01:07:25.692Z,3.20
2022-11-21T01:09:52.087Z,2.05
2022-11-21T01:12:18.520Z,0.95
2022-11-21T01:14:44.926Z,2.60
2022-11-21T01:17:11.401Z,1.40
2022-11-21T01:19:37.854Z,2.53
2022-11-21T01:22:07.384Z,0.98
2022-11-21T01:24:33.800Z,1.77
2022-11-21T01:27:00.288Z,1.52
2022-11-21T01:29:27.672Z,1.38
2022-11-21T01:31:54.166Z,1.40
2022-11-21T01:34:21.592Z,1.05
2022-11-21T01:36:48.341Z,2.58
2022-11-21T01:39:14.724Z,2.15
2022-11-21T01:41:44.195Z,3.55
2022-11-21T01:44:21.251Z,2.75
2022-11-21T01:46:48.650Z,1.20
2022-11-21T01:49:22.063Z,1.15
2022-11-21T01:52:29.471Z,1.63
2022-11-21T01:55:10.933Z,1.10
2022-11-21T01:57:41.950Z,1.40
2022-11-21T02:00:17.557Z,2.15
2022-11-21T02:02:50.758Z,3.75
2022-11-21T02:05:25.097Z,2.92
2022-11-21T02:07:56.801Z,5.00
2022-11-21T02:10:23.845Z,4.20
2022-11-21T02:12:52.530Z,2.97
2022-11-21T02:15:21.583Z,3.28
2022-11-21T02:17:48.083Z,3.80
2022-11-21T02:20:17.615Z,2.08
2022-11-21T02:23:01.861Z,2.05
2022-11-21T02:25:31.184Z,1.48
2022-11-21T02:28:01.410Z,2.63
2022-11-21T02:30:31.936Z,2.80
2022-11-21T02:32:58.432Z,2.58
2022-11-21T02:35:25.131Z,2.47
2022-11-21T02:37:58.047Z,3.30
2022-11-21T02:40:29.111Z,2.95
2022-11-21T02:43:16.151Z,4.93
2022-11-21T02:45:45.706Z,3.90
2022-11-21T02:48:13.099Z,3.30
2022-11-21T02:50:44.478Z,1.90
2022-11-21T02:53:17.422Z,3.35
2022-11-21T02:55:44.993Z,3.50
2022-11-21T02:58:11.678Z,2.08
2022-11-21T03:00:39.893Z,1.40
2022-11-21T03:03:06.816Z,3.97
2022-11-21T03:05:33.417Z,3.25
2022-11-21T03:07:59.876Z,3.95
2022-11-21T03:10:26.270Z,2.38
2022-11-21T03:13:02.081Z,3.53
2022-11-21T03:15:31.737Z,2.40
2022-11-21T03:17:58.832Z,4.22
2022-11-21T03:20:25.288Z,3.17
2022-11-21T03:22:53.511Z,2.25
2022-11-21T03:25:20.548Z,1.90
2022-11-21T03:27:47.102Z,5.20
2022-11-21T03:30:13.758Z,0.82
2022-11-21T03:32:40.218Z,2.38
2022-11-21T03:35:06.971Z,0.95
2022-11-21T03:37:33.434Z,1.38
2022-11-21T03:39:59.840Z,2.28
2022-11-21T03:42:26.251Z,2.15
2022-11-21T03:44:52.660Z,2.55
2022-11-21T03:47:19.074Z,1.80
2022-11-21T03:49:45.508Z,1.63
2022-11-21T03:52:11.922Z,1.88
2022-11-21T03:54:38.355Z,2.58
2022-11-21T03:57:04.734Z,2.83
2022-11-21T03:59:32.195Z,2.67
2022-11-21T04:01:58.618Z,0.80
2022-11-21T04:04:25.370Z,1.92
2022-11-21T04:06:52.038Z,6.13
2022-11-21T04:09:18.462Z,3.03
2022-11-21T04:11:45.010Z,2.78
2022-11-21T04:14:11.593Z,1.27
2022-11-21T04:16:38.011Z,1.40
2022-11-21T04:19:04.402Z,1.45
2022-11-21T04:21:30.779Z,0.50
2022-11-21T04:23:57.187Z,1.10
2022-11-21T04:26:23.585Z,0.70
2022-11-21T04:28:50.025Z,1.35
2022-11-21T04:31:16.509Z,0.40
2022-11-21T04:33:42.954Z,1.02
2022-11-21T04:36:09.865Z,0.40
2022-11-21T04:38:36.952Z,0.50
2022-11-21T04:41:03.426Z,0.50
2022-11-21T04:43:29.891Z,1.40
2022-11-21T04:45:56.295Z,0.35
2022-11-21T04:48:22.775Z,0.43
2022-11-21T04:50:49.273Z,1.85
2022-11-21T04:53:15.753Z,0.38
2022-11-21T04:55:42.183Z,0.30
2022-11-21T04:58:08.831Z,0.32
2022-11-21T05:00:35.718Z,0.40
2022-11-21T05:03:06.388Z,0.22
2022-11-21T05:05:33.615Z,0.88
2022-11-21T05:08:00.108Z,0.45
2022-11-21T05:10:26.700Z,0.15
2022-11-21T05:13:21.592Z,0.30
2022-11-21T05:15:51.537Z,1.38
2022-11-21T05:18:19.809Z,0.73
2022-11-21T05:20:46.429Z,0.80
2022-11-21T05:23:12.956Z,0.32
2022-11-21T05:25:39.921Z,1.33
2022-11-21T05:28:06.323Z,0.70
2022-11-21T05:30:32.884Z,1.00
2022-11-21T05:32:59.348Z,0.85
2022-11-21T05:35:25.873Z,0.43
2022-11-21T05:37:56.970Z,1.23
2022-11-21T05:40:24.267Z,2.30
2022-11-21T05:43:09.763Z,0.50
2022-11-21T05:45:36.296Z,0.73
2022-11-21T05:48:07.961Z,3.28
2022-11-21T05:50:36.333Z,1.08
2022-11-21T05:53:06.275Z,2.72
2022-11-21T05:55:39.756Z,1.98
2022-11-21T05:58:06.156Z,0.95
2022-11-21T06:00:33.231Z,1.67
2022-11-21T06:03:18.496Z,2.20
2022-11-21T06:05:44.969Z,1.45
2022-11-21T06:08:11.422Z,1.13
2022-11-21T06:10:37.856Z,1.95
2022-11-21T06:13:04.323Z,1.55
2022-11-21T06:15:30.954Z,2.70
2022-11-21T06:18:00.741Z,1.38
2022-11-21T06:20:27.172Z,2.88
2022-11-21T06:22:53.580Z,3.88
2022-11-21T06:25:23.088Z,2.00
2022-11-21T06:27:49.471Z,2.20
2022-11-21T06:30:24.982Z,2.83
2022-11-21T06:32:51.429Z,2.40
2022-11-21T06:35:18.018Z,6.20
2022-11-21T06:37:44.414Z,4.07
2022-11-21T06:40:11.625Z,3.92
2022-11-21T06:42:38.459Z,1.73
2022-11-21T06:45:05.343Z,5.45
2022-11-21T06:47:36.931Z,0.82
2022-11-21T06:50:03.495Z,2.45
2022-11-21T06:52:33.470Z,5.45
2022-11-21T06:55:00.021Z,4.55
2022-11-21T06:57:29.148Z,1.13
2022-11-21T06:59:55.703Z,3.10
2022-11-21T07:02:23.154Z,3.22
2022-11-21T07:04:49.567Z,3.88
2022-11-21T07:07:16.051Z,1.95
2022-11-21T07:09:44.732Z,2.20
2022-11-21T07:12:29.822Z,0.98
2022-11-21T07:14:56.217Z,1.80
2022-11-21T07:17:22.760Z,0.68
2022-11-21T07:19:49.251Z,1.55
2022-11-21T07:22:15.687Z,2.60
2022-11-21T07:24:42.106Z,1.85
2022-11-21T07:27:08.518Z,3.10
2022-11-21T07:29:34.924Z,2.03
2022-11-21T07:32:01.340Z,2.20
2022-11-21T07:34:27.746Z,3.03
2022-11-21T07:36:54.182Z,4.18
2022-11-21T07:39:20.577Z,4.85
2022-11-21T07:41:47.017Z,6.85
2022-11-21T07:44:13.534Z,4.88
2022-11-21T07:46:39.977Z,4.15
2022-11-21T07:49:06.405Z,6.47
2022-11-21T07:51:33.223Z,4.05
2022-11-21T07:53:59.629Z,2.40
2022-11-21T07:56:26.651Z,5.78
2022-11-21T07:58:53.317Z,2.70
2022-11-21T08:01:19.938Z,5.45
2022-11-21T08:03:46.414Z,4.75
2022-11-21T08:06:13.322Z,4.10
2022-11-21T08:08:39.753Z,3.63
2022-11-21T08:11:07.461Z,2.70
2022-11-21T08:13:35.327Z,3.38
2022-11-21T08:16:10.088Z,5.47
2022-11-21T08:18:36.556Z,3.92
2022-11-21T08:21:05.103Z,6.10
2022-11-21T08:23:32.434Z,3.28
2022-11-21T08:25:59.296Z,9.52
2022-11-21T08:28:25.728Z,2.40
2022-11-21T08:30:52.227Z,3.20
2022-11-21T08:33:18.704Z,8.07
2022-11-21T08:35:45.091Z,5.88
2022-11-21T08:38:11.521Z,3.47
2022-11-21T08:40:37.916Z,3.70
2022-11-21T08:43:06.916Z,0.82
2022-11-21T08:45:35.191Z,4.80
2022-11-21T08:48:02.087Z,3.38
2022-11-21T08:50:28.687Z,2.53
2022-11-21T08:53:02.399Z,3.15
2022-11-21T08:55:29.591Z,1.83
2022-11-21T08:57:56.112Z,1.70
2022-11-21T09:00:22.854Z,3.90
2022-11-21T09:02:49.269Z,2.65
2022-11-21T09:05:15.706Z,4.40
2022-11-21T09:07:42.250Z,3.40
2022-11-21T09:10:09.348Z,6.93
2022-11-21T09:12:35.752Z,2.42
2022-11-21T09:15:20.797Z,6.10
2022-11-21T09:18:05.383Z,3.90
2022-11-21T09:20:34.248Z,2.47
2022-11-21T09:23:08.983Z,3.20
2022-11-21T09:25:35.606Z,4.82
2022-11-21T09:28:03.110Z,1.70
2022-11-21T09:30:29.537Z,1.65
2022-11-21T09:33:03.377Z,1.83
2022-11-21T09:35:29.928Z,1.73
2022-11-21T09:37:57.503Z,1.90
2022-11-21T09:40:24.519Z,1.40
2022-11-21T09:42:59.862Z,1.35
2022-11-21T09:45:34.495Z,2.20
2022-11-21T09:48:08.343Z,1.67
2022-11-21T09:50:39.069Z,2.55
2022-11-21T09:53:17.785Z,1.88
2022-11-21T09:55:48.977Z,2.35
2022-11-21T09:58:24.529Z,3.78
2022-11-21T10:00:52.660Z,1.95
2022-11-21T10:03:22.737Z,1.65
2022-11-21T10:05:58.047Z,1.65
2022-11-21T10:08:30.736Z,1.88
2022-11-21T10:11:16.112Z,1.27
2022-11-21T10:13:53.844Z,4.47
2022-11-21T10:16:39.202Z,2.72
2022-11-21T10:19:21.809Z,3.45
2022-11-21T10:22:18.394Z,2.78
2022-11-21T10:24:57.574Z,1.90
2022-11-21T10:27:46.590Z,1.60
2022-11-21T10:30:21.123Z,4.25
2022-11-21T10:32:58.175Z,3.72
2022-11-21T10:35:29.107Z,1.48
2022-11-21T10:38:03.653Z,2.75
2022-11-21T10:40:40.824Z,3.15
2022-11-21T10:43:35.281Z,4.28
2022-11-21T10:46:01.752Z,9.23
2022-11-21T10:48:28.188Z,5.38
2022-11-21T10:51:23.028Z,2.88
2022-11-21T10:54:22.580Z,8.35
2022-11-21T10:56:49.745Z,5.78
2022-11-21T10:59:30.052Z,2.58
2022-11-21T11:02:20.437Z,3.33
2022-11-21T11:04:52.051Z,2.85
2022-11-21T11:07:28.116Z,2.70
2022-11-21T11:10:16.352Z,2.55
2022-11-21T11:13:02.109Z,15.57
2022-11-21T11:15:31.449Z,3.47
2022-11-21T11:18:07.361Z,3.35
2022-11-21T11:20:39.623Z,3.65
2022-11-21T11:23:27.929Z,1.98
2022-11-21T11:25:55.524Z,2.17
2022-11-21T11:28:24.239Z,3.35
2022-11-21T11:30:53.017Z,2.10
2022-11-21T11:33:39.355Z,1.67
2022-11-21T11:36:14.226Z,3.85
2022-11-21T11:38:47.086Z,1.38
2022-11-21T11:41:52.633Z,3.03
2022-11-21T11:44:50.942Z,4.20
2022-11-21T11:47:33.001Z,1.92
2022-11-21T11:50:11.329Z,3.20
2022-11-21T11:52:55.688Z,4.03
2022-11-21T11:55:31.492Z,3.35
2022-11-21T11:58:02.464Z,6.32
2022-11-21T12:00:31.826Z,3.45
2022-11-21T12:03:10.675Z,4.28
2022-11-21T12:05:39.835Z,3.40
2022-11-21T12:11:33.649Z,4.88
2022-11-21T12:14:52.911Z,2.45
2022-11-21T12:17:26.892Z,3.42
2022-11-21T12:19:54.593Z,4.07
2022-11-21T12:22:21.061Z,5.88
2022-11-21T12:24:48.302Z,3.25
2022-11-21T12:27:33.916Z,5.80
2022-11-21T12:30:20.224Z,3.03
2022-11-21T12:33:27.506Z,4.95
2022-11-21T12:36:18.023Z,5.15
2022-11-21T12:38:51.220Z,2.47
2022-11-21T12:41:54.535Z,4.32
2022-11-21T12:44:45.414Z,3.13
2022-11-21T12:48:02.633Z,4.18
2022-11-21T12:51:05.313Z,3.63
2022-11-21T12:54:15.998Z,4.90
2022-11-21T12:56:52.736Z,4.25
2022-11-21T12:59:20.166Z,5.05
2022-11-21T13:02:29.997Z,5.90
2022-11-21T13:04:58.678Z,8.15
2022-11-21T13:07:29.650Z,4.05
2022-11-21T13:09:58.263Z,6.38
2022-11-21T13:13:02.095Z,5.07
2022-11-21T13:15:38.385Z,5.50
2022-11-21T13:18:18.398Z,6.60
2022-11-21T13:20:59.394Z,6.32
2022-11-21T13:23:31.806Z,3.50
2022-11-21T13:25:58.349Z,3.45
2022-11-21T13:28:31.411Z,2.30
2022-11-21T13:31:01.614Z,21.65
2022-11-21T13:33:41.277Z,5.57
2022-11-21T13:36:28.243Z,2.85
2022-11-21T13:41:55.228Z,4.35
2022-11-21T13:44:31.277Z,5.90
2022-11-21T13:47:02.585Z,2.80
2022-11-21T13:50:04.492Z,3.67
2022-11-21T13:52:59.967Z,4.13
2022-11-21T13:55:50.342Z,2.92
2022-11-21T13:58:39.559Z,5.88
2022-11-21T14:01:18.611Z,4.63
2022-11-21T14:04:16.206Z,3.08
2022-11-21T14:06:52.159Z,6.30
2022-11-21T14:09:36.284Z,2.35
2022-11-21T14:12:18.973Z,1.67
2022-11-21T14:15:01.508Z,2.20
2022-11-21T14:17:34.246Z,2.15
2022-11-21T14:20:15.003Z,4.40
2022-11-21T14:23:01.383Z,5.80
2022-11-21T14:25:40.990Z,3.03
2022-11-21T14:28:26.884Z,5.68
2022-11-21T14:31:00.364Z,2.50
2022-11-21T14:33:31.981Z,1.58
2022-11-21T14:36:29.869Z,4.88
2022-11-21T14:39:34.618Z,2.83
2022-11-21T14:42:00.670Z,5.70
2022-11-21T14:44:27.785Z,5.68
2022-11-21T14:47:26.178Z,2.40
2022-11-21T14:50:06.827Z,1.08
2022-11-21T14:52:42.085Z,1.98
2022-11-21T14:55:30.127Z,2.38
2022-11-21T14:58:02.176Z,1.92
2022-11-21T15:00:57.936Z,2.75
2022-11-21T15:03:22.800Z,5.30
2022-11-21T15:11:56.308Z,42.37
2022-11-21T15:14:36.358Z,10.40
2022-11-21T15:17:11.489Z,5.82
2022-11-21T15:19:41.915Z,6.57
2022-11-21T15:22:31.034Z,8.18
2022-11-21T15:25:20.806Z,7.25
2022-11-21T15:28:05.801Z,6.55
2022-11-21T15:30:35.079Z,7.85
2022-11-21T15:33:02.771Z,10.00
2022-11-21T15:35:38.299Z,3.17
2022-11-21T15:38:29.119Z,5.45
2022-11-21T15:40:56.629Z,6.97
2022-11-21T15:44:12.821Z,7.22
2022-11-21T15:46:42.319Z,2.67
2022-11-21T15:49:31.932Z,6.10
2022-11-21T15:52:06.889Z,4.70
2022-11-21T15:54:47.336Z,4.78
2022-11-21T15:57:14.775Z,4.97
2022-11-21T15:57:16.763Z,5.25
2022-11-21T15:59:43.816Z,6.07
2022-11-21T16:02:13.775Z,6.68
2022-11-21T16:04:45.555Z,9.20
2022-11-21T16:07:24.386Z,6.65
2022-11-21T16:10:04.915Z,22.10
2022-11-21T16:12:31.319Z,13.25
2022-11-21T16:14:58.771Z,13.25
2022-11-21T16:17:40.502Z,9.65
2022-11-21T16:20:11.200Z,7.70
2022-11-21T16:22:48.026Z,7.07
2022-11-21T16:25:21.822Z,5.90
2022-11-21T16:28:00.724Z,8.77
2022-11-21T16:30:31.436Z,8.18
2022-11-21T16:33:01.572Z,7.38
2022-11-21T16:35:29.002Z,6.30
2022-11-21T16:37:59.396Z,9.95
2022-11-21T16:40:33.156Z,7.80
2022-11-21T16:43:10.019Z,8.20
2022-11-21T16:45:50.363Z,7.72
2022-11-21T16:48:17.139Z,6.25
2022-11-21T16:50:47.741Z,8.95
2022-11-21T16:53:15.396Z,8.55
2022-11-21T16:56:00.298Z,9.02
2022-11-21T16:58:26.862Z,8.48
2022-11-21T17:00:54.379Z,8.15
2022-11-21T17:03:25.566Z,9.07
2022-11-21T17:05:59.516Z,8.45
2022-11-21T17:08:28.359Z,11.48
2022-11-21T17:10:56.935Z,38.78
2022-11-21T17:13:29.386Z,25.10
2022-11-21T17:16:09.405Z,27.67
2022-11-21T17:18:36.076Z,21.70
2022-11-21T17:21:09.025Z,17.27
2022-11-21T17:23:38.342Z,15.30
2022-11-21T17:26:25.724Z,12.13
2022-11-21T17:29:00.544Z,14.13
2022-11-21T17:31:36.565Z,11.25
2022-11-21T17:34:06.254Z,11.27
2022-11-21T17:36:34.805Z,13.68
2022-11-21T17:39:01.591Z,10.88
2022-11-21T17:41:28.060Z,9.65
2022-11-21T17:43:56.124Z,14.73
2022-11-21T17:46:30.712Z,10.20
2022-11-21T17:48:58.979Z,9.52
2022-11-21T17:51:34.450Z,10.05
2022-11-21T17:54:02.130Z,10.02
2022-11-21T17:56:30.825Z,12.57
2022-11-21T17:58:58.844Z,24.23
2022-11-21T18:01:25.564Z,22.55
2022-11-21T18:04:11.857Z,18.70
2022-11-21T18:06:41.502Z,19.38
2022-11-21T18:09:10.419Z,19.27
2022-11-21T18:11:40.271Z,14.38
2022-11-21T18:14:07.898Z,13.50
2022-11-21T18:16:34.535Z,17.33
2022-11-21T18:19:01.071Z,15.05
2022-11-21T18:21:30.080Z,15.02
2022-11-21T18:23:57.602Z,11.77
2022-11-21T18:26:27.871Z,11.93
2022-11-21T18:29:13.403Z,20.05
2022-11-21T18:31:43.956Z,17.92
2022-11-21T18:34:10.620Z,14.10
2022-11-21T18:36:38.139Z,10.77
2022-11-21T18:39:14.217Z,7.97
2022-11-21T18:41:41.506Z,11.68
2022-11-21T18:44:07.987Z,11.18
2022-11-21T18:46:36.895Z,9.70
2022-11-21T18:49:06.319Z,8.15
2022-11-21T18:51:33.819Z,7.57
2022-11-21T18:54:10.935Z,8.10
2022-11-21T18:56:39.018Z,6.35
2022-11-21T18:59:06.395Z,7.50
2022-11-21T19:01:35.014Z,7.78
2022-11-21T19:04:05.129Z,9.95
2022-11-21T19:06:32.125Z,8.80
2022-11-21T19:08:58.896Z,9.20
2022-11-21T19:11:29.524Z,12.88
2022-11-21T19:13:57.878Z,10.35
2022-11-21T19:16:27.390Z,16.50
2022-11-21T19:19:31.942Z,11.45
2022-11-21T19:21:41.760Z,16.42
2022-11-21T19:24:14.099Z,10.13
2022-11-21T19:26:41.383Z,10.02
2022-11-21T19:29:08.266Z,12.02
2022-11-21T19:31:37.867Z,12.93
2022-11-21T19:34:14.514Z,13.70
2022-11-21T19:36:41.937Z,10.95
2022-11-21T19:39:08.948Z,29.50
2022-11-21T19:41:37.594Z,12.32
2022-11-21T19:44:04.120Z,12.40
2022-11-21T19:46:33.540Z,13.65
2022-11-21T19:49:11.144Z,9.27
2022-11-21T19:51:40.100Z,8.75
2022-11-21T19:54:08.035Z,7.82
2022-11-21T19:56:40.310Z,5.53
2022-11-21T19:59:13.419Z,9.20
2022-11-21T20:01:40.705Z,11.43
2022-11-21T20:04:07.337Z,8.55
2022-11-21T20:06:38.985Z,7.63
2022-11-21T20:09:11.406Z,8.52
2022-11-21T20:11:43.670Z,8.80
2022-11-21T20:14:19.556Z,11.18
2022-11-21T20:16:50.249Z,9.73
2022-11-21T20:19:19.754Z,10.63
2022-11-21T20:21:54.611Z,8.57
2022-11-21T20:24:22.431Z,12.95
2022-11-21T20:26:53.928Z,10.65
2022-11-21T20:29:20.573Z,8.57
2022-11-21T20:31:49.126Z,7.38
2022-11-21T20:34:18.828Z,8.73
2022-11-21T20:36:47.425Z,7.10
2022-11-21T20:39:17.737Z,5.95
2022-11-21T20:41:47.043Z,6.55
2022-11-21T20:45:25.756Z,12.82
2022-11-21T20:47:07.610Z,10.50
2022-11-21T20:49:38.090Z,13.85
2022-11-21T20:54:58.084Z,12.80
2022-11-21T20:57:27.387Z,12.98
2022-11-21T20:59:53.805Z,13.63
2022-11-21T21:02:20.450Z,10.63
2022-11-21T21:04:47.035Z,14.07
2022-11-21T21:07:14.610Z,13.20
2022-11-21T21:09:43.267Z,12.38
2022-11-21T21:12:09.789Z,10.65
2022-11-21T21:14:36.595Z,14.27
2022-11-21T21:17:04.100Z,12.95
2022-11-21T21:19:30.945Z,12.65
2022-11-21T21:21:57.944Z,11.65
2022-11-21T21:24:24.506Z,13.55
2022-11-21T21:26:52.049Z,9.85
2022-11-21T21:29:24.674Z,12.35
2022-11-21T21:31:52.943Z,13.55
2022-11-21T21:34:21.109Z,10.52
2022-11-21T21:36:53.623Z,12.82
2022-11-21T21:39:27.146Z,10.00
2022-11-21T21:41:54.692Z,9.30
2022-11-21T21:44:27.061Z,10.80
2022-11-21T21:47:04.889Z,10.85
2022-11-21T21:49:31.595Z,10.43
2022-11-21T21:51:58.213Z,8.80
2022-11-21T21:54:25.726Z,8.82
2022-11-21T21:56:52.272Z,8.75
2022-11-21T21:59:19.759Z,7.82
2022-11-21T22:01:49.477Z,9.68
2022-11-21T22:04:17.185Z,18.48
2022-11-21T22:06:43.625Z,13.18
2022-11-21T22:09:11.903Z,8.38
2022-11-21T22:11:40.610Z,11.10
2022-11-21T22:14:15.473Z,9.77
2022-11-21T22:16:43.347Z,9.43
2022-11-21T22:19:10.121Z,9.30
2022-11-21T22:21:37.614Z,8.10
2022-11-21T22:24:27.702Z,7.40
2022-11-21T22:26:54.379Z,10.50
2022-11-21T22:29:20.809Z,8.32
2022-11-21T22:31:47.313Z,6.10
2022-11-21T22:34:14.898Z,6.97
2022-11-21T22:36:41.788Z,6.05
2022-11-21T22:39:08.587Z,6.82
2022-11-21T22:41:35.117Z,7.43
2022-11-21T22:44:01.550Z,7.22
2022-11-21T22:46:29.510Z,5.20
2022-11-21T22:48:56.140Z,5.78
2022-11-21T22:51:25.976Z,5.80
2022-11-21T22:53:52.969Z,6.53
2022-11-21T22:56:22.113Z,6.13
2022-11-21T22:58:49.447Z,5.30
2022-11-21T23:01:18.684Z,5.13
2022-11-21T23:03:45.335Z,5.25
2022-11-21T23:06:15.351Z,7.90
2022-11-21T23:08:46.683Z,6.18
2022-11-21T23:11:18.651Z,6.00
2022-11-21T23:13:46.935Z,7.18
2022-11-21T23:16:14.642Z,5.80
2022-11-21T23:18:41.656Z,5.07
2022-11-21T23:21:09.132Z,5.05
2022-11-21T23:23:35.820Z,6.88
2022-11-21T23:26:02.660Z,6.63
2022-11-21T23:28:29.390Z,5.43
2022-11-21T23:30:55.814Z,7.38
2022-11-21T23:33:22.628Z,5.65
2022-11-21T23:35:50.082Z,6.68
2022-11-21T23:38:17.837Z,5.05
2022-11-21T23:40:48.982Z,5.82
2022-11-21T23:43:16.918Z,6.65
2022-11-21T23:45:50.628Z,5.57
2022-11-21T23:48:17.455Z,5.35
2022-11-21T23:50:44.280Z,7.55
2022-11-21T23:53:10.736Z,8.00
2022-11-21T23:55:37.350Z,6.35
2022-11-21T23:58:03.980Z,6.35
