createdAt,value
2022-08-09T00:00:23.403Z,100218.69
2022-08-09T00:02:54.482Z,100212.94
2022-08-09T00:06:19.549Z,100211.06
2022-08-09T00:08:32.443Z,100211.06
2022-08-09T00:11:24.332Z,100193.84
2022-08-09T00:13:55.695Z,100217.72
2022-08-09T00:16:38.321Z,100213.63
2022-08-09T00:19:11.779Z,100228.69
2022-08-09T00:21:43.150Z,100217.88
2022-08-09T00:24:27.579Z,100215.19
2022-08-09T00:27:00.686Z,100215.94
2022-08-09T00:30:16.565Z,100220.03
2022-08-09T00:32:35.737Z,100219.94
2022-08-09T00:35:06.262Z,100212.00
2022-08-09T00:37:37.686Z,100213.78
2022-08-09T00:40:16.932Z,100221.44
2022-08-09T00:44:20.482Z,100217.84
2022-08-09T00:45:50.462Z,100221.75
2022-08-09T00:48:21.387Z,100222.13
2022-08-09T00:50:52.689Z,100220.47
2022-08-09T00:53:24.300Z,100222.03
2022-08-09T00:56:03.991Z,100220.84
2022-08-09T00:58:39.205Z,100218.00
2022-08-09T01:01:16.219Z,100227.06
2022-08-09T01:03:57.565Z,100219.19
2022-08-09T01:06:53.799Z,100227.53
2022-08-09T01:09:36.545Z,100235.38
2022-08-09T01:12:15.840Z,100235.75
2022-08-09T01:14:55.540Z,100238.91
2022-08-09T01:17:34.165Z,100246.50
2022-08-09T01:20:09.467Z,100254.94
2022-08-09T01:22:54.819Z,100256.31
2022-08-09T01:25:42.018Z,100243.97
2022-08-09T01:28:22.731Z,100253.81
2022-08-09T01:31:00.659Z,100250.84
2022-08-09T01:33:34.274Z,100241.13
2022-08-09T01:36:08.094Z,100235.38
2022-08-09T01:38:44.340Z,100249.91
2022-08-09T01:41:25.930Z,100242.97
2022-08-09T01:44:01.868Z,100250.19
2022-08-09T01:46:35.384Z,100247.50
2022-08-09T01:49:10.177Z,100246.66
2022-08-09T01:51:54.317Z,100240.28
2022-08-09T01:54:27.493Z,100245.38
2022-08-09T01:57:04.045Z,100241.06
2022-08-09T01:59:40.949Z,100239.19
2022-08-09T02:02:29.953Z,100236.75
2022-08-09T02:05:15.859Z,100237.69
2022-08-09T02:08:39.998Z,100234.44
2022-08-09T02:10:50.977Z,100246.38
2022-08-09T02:13:26.145Z,100246.66
2022-08-09T02:16:16.005Z,100243.75
2022-08-09T02:18:47.724Z,100239.84
2022-08-09T02:21:24.205Z,100242.97
2022-08-09T02:24:01.979Z,100237.25
2022-08-09T02:26:35.922Z,100239.69
2022-08-09T02:29:16.513Z,100236.03
2022-08-09T02:31:50.733Z,100229.84
2022-08-09T02:34:40.851Z,100231.69
2022-08-09T02:37:17.796Z,100231.03
2022-08-09T02:39:54.986Z,100225.16
2022-08-09T02:42:29.651Z,100223.94
2022-08-09T02:45:04.832Z,100221.25
2022-08-09T02:47:57.351Z,100227.94
2022-08-09T02:50:34.426Z,100231.34
2022-08-09T02:53:06.446Z,100231.75
2022-08-09T02:55:46.773Z,100231.41
2022-08-09T02:58:32.794Z,100230.38
2022-08-09T03:01:11.353Z,100228.25
2022-08-09T03:04:17.980Z,100227.78
2022-08-09T03:06:40.977Z,100229.44
2022-08-09T03:09:13.086Z,100230.63
2022-08-09T03:12:09.660Z,100230.19
2022-08-09T03:14:36.539Z,100228.72
2022-08-09T03:17:07.439Z,100229.19
2022-08-09T03:19:58.440Z,100233.78
2022-08-09T03:22:42.040Z,100234.25
2022-08-09T03:25:26.329Z,100235.94
2022-08-09T03:28:11.253Z,100234.44
2022-08-09T03:30:43.524Z,100232.59
2022-08-09T03:33:19.274Z,100231.03
2022-08-09T03:36:15.574Z,100226.88
2022-08-09T03:38:44.864Z,100222.31
2022-08-09T03:41:18.250Z,100226.09
2022-08-09T03:44:03.497Z,100231.09
2022-08-09T03:46:39.524Z,100220.38
2022-08-09T03:49:11.867Z,100228.28
2022-08-09T03:51:58.742Z,100233.06
2022-08-09T03:54:34.454Z,100226.25
2022-08-09T03:57:18.649Z,100227.53
2022-08-09T03:59:54.983Z,100233.38
2022-08-09T04:02:28.892Z,100234.84
2022-08-09T04:05:06.255Z,100232.34
2022-08-09T04:07:53.029Z,100242.34
2022-08-09T04:10:28.764Z,100250.94
2022-08-09T04:13:03.699Z,100238.81
2022-08-09T04:15:40.672Z,100246.13
2022-08-09T04:18:25.279Z,100247.78
2022-08-09T04:20:55.597Z,100235.41
2022-08-09T04:23:28.364Z,100240.09
2022-08-09T04:25:58.671Z,100241.28
2022-08-09T04:28:33.688Z,100228.31
2022-08-09T04:31:13.110Z,100236.25
2022-08-09T04:33:52.381Z,100245.81
2022-08-09T04:36:28.733Z,100246.75
2022-08-09T04:39:04.553Z,100251.13
2022-08-09T04:41:43.692Z,100248.88
2022-08-09T04:44:14.493Z,100255.00
2022-08-09T04:46:58.669Z,100254.25
2022-08-09T04:49:52.281Z,100248.88
2022-08-09T04:52:26.954Z,100263.25
2022-08-09T04:55:00.696Z,100265.13
2022-08-09T04:57:58.904Z,100273.81
2022-08-09T05:00:22.431Z,100279.72
2022-08-09T05:02:53.842Z,100276.78
2022-08-09T05:05:32.230Z,100275.31
2022-08-09T05:08:15.089Z,100284.22
2022-08-09T05:10:48.178Z,100283.59
2022-08-09T05:13:18.578Z,100284.91
2022-08-09T05:15:52.288Z,100288.88
2022-08-09T05:18:39.294Z,100288.13
2022-08-09T05:21:24.256Z,100295.19
2022-08-09T05:24:00.423Z,100293.16
2022-08-09T05:26:45.815Z,100295.28
2022-08-09T05:29:21.704Z,100296.19
2022-08-09T05:31:57.065Z,100300.13
2022-08-09T05:34:31.456Z,100300.34
2022-08-09T05:37:05.179Z,100298.06
2022-08-09T05:39:42.566Z,100300.75
2022-08-09T05:42:21.511Z,100301.84
2022-08-09T05:44:53.358Z,100308.47
2022-08-09T05:47:25.199Z,100301.66
2022-08-09T05:50:25.854Z,100312.06
2022-08-09T05:52:52.105Z,100318.03
2022-08-09T05:55:24.476Z,100325.66
2022-08-09T05:57:58.450Z,100324.00
2022-08-09T06:00:30.669Z,100324.00
2022-08-09T06:03:10.600Z,100330.63
2022-08-09T06:05:57.245Z,100324.97
2022-08-09T06:08:31.357Z,100322.91
2022-08-09T06:11:01.757Z,100328.09
2022-08-09T06:13:49.514Z,100329.22
2022-08-09T06:16:19.661Z,100318.00
2022-08-09T06:18:52.790Z,100317.09
2022-08-09T06:21:23.931Z,100319.66
2022-08-09T06:24:01.123Z,100309.94
2022-08-09T06:26:32.474Z,100320.63
2022-08-09T06:29:05.655Z,100314.63
2022-08-09T06:31:39.938Z,100307.94
2022-08-09T06:34:29.880Z,100317.19
2022-08-09T06:37:01.080Z,100318.56
2022-08-09T06:39:48.435Z,100317.75
2022-08-09T06:42:24.978Z,100312.31
2022-08-09T06:45:52.063Z,100312.16
2022-08-09T06:48:00.766Z,100314.38
2022-08-09T06:50:32.056Z,100314.41
2022-08-09T06:53:04.878Z,100317.44
2022-08-09T06:55:35.814Z,100306.88
2022-08-09T06:58:08.025Z,100309.09
2022-08-09T07:01:01.187Z,100316.25
2022-08-09T07:03:33.921Z,100306.72
2022-08-09T07:06:10.695Z,100308.00
2022-08-09T07:08:41.903Z,100305.44
2022-08-09T07:11:17.673Z,100300.00
2022-08-09T07:14:05.077Z,100301.81
2022-08-09T07:16:44.752Z,100301.31
2022-08-09T07:19:23.508Z,100298.97
2022-08-09T07:21:57.315Z,100300.66
2022-08-09T07:24:31.490Z,100301.31
2022-08-09T07:27:04.410Z,100270.44
2022-08-09T07:29:43.076Z,100290.91
2022-08-09T07:32:15.886Z,100294.31
2022-08-09T07:34:48.643Z,100299.44
2022-08-09T07:37:22.408Z,100298.78
2022-08-09T07:39:54.636Z,100295.06
2022-08-09T07:42:32.538Z,100295.41
2022-08-09T07:45:15.005Z,100299.13
2022-08-09T07:48:01.454Z,100292.78
2022-08-09T07:50:36.637Z,100287.41
2022-08-09T07:53:08.985Z,100297.72
2022-08-09T07:56:02.810Z,100295.22
2022-08-09T07:58:29.663Z,100296.75
2022-08-09T08:01:06.632Z,100291.06
2022-08-09T08:03:44.286Z,100292.22
2022-08-09T08:06:21.192Z,100296.44
2022-08-09T08:09:03.814Z,100295.75
2022-08-09T08:12:24.861Z,100293.28
2022-08-09T08:14:28.502Z,100300.97
2022-08-09T08:17:07.728Z,100304.59
2022-08-09T08:19:46.495Z,100290.63
2022-08-09T08:22:17.013Z,100299.81
2022-08-09T08:24:49.207Z,100295.59
2022-08-09T08:27:21.195Z,100297.19
2022-08-09T08:29:57.455Z,100301.44
2022-08-09T08:32:28.899Z,100303.78
2022-08-09T08:35:03.563Z,100300.47
2022-08-09T08:37:41.645Z,100304.41
2022-08-09T08:40:24.663Z,100299.38
2022-08-09T08:43:00.100Z,100295.19
2022-08-09T08:45:37.237Z,100301.25
2022-08-09T08:48:10.147Z,100288.69
2022-08-09T08:50:45.442Z,100293.44
2022-08-09T08:53:21.587Z,100291.06
2022-08-09T08:55:52.824Z,100297.78
2022-08-09T08:58:27.396Z,100295.34
2022-08-09T09:00:59.889Z,100295.91
2022-08-09T09:03:37.523Z,100290.06
2022-08-09T09:06:14.219Z,100294.28
2022-08-09T09:08:52.856Z,100294.72
2022-08-09T09:11:33.742Z,100289.03
2022-08-09T09:14:16.091Z,100294.88
2022-08-09T09:16:46.595Z,100286.34
2022-08-09T09:19:40.862Z,100281.53
2022-08-09T09:22:16.834Z,100281.94
2022-08-09T09:26:01.464Z,100284.84
2022-08-09T09:28:04.473Z,100286.56
2022-08-09T09:30:54.457Z,100280.63
2022-08-09T09:33:44.965Z,100286.59
2022-08-09T09:36:20.216Z,100286.81
2022-08-09T09:38:57.382Z,100277.06
2022-08-09T09:41:48.892Z,100286.88
2022-08-09T09:44:31.456Z,100284.69
2022-08-09T09:47:09.180Z,100277.78
2022-08-09T09:50:13.864Z,100275.13
2022-08-09T09:52:36.693Z,100282.56
2022-08-09T09:55:23.927Z,100279.53
2022-08-09T09:58:17.267Z,100278.72
2022-08-09T10:00:54.545Z,100282.97
2022-08-09T10:03:57.992Z,100288.31
2022-08-09T10:06:32.528Z,100281.72
2022-08-09T10:09:11.895Z,100280.03
2022-08-09T10:12:14.355Z,100284.94
2022-08-09T10:14:53.166Z,100275.03
2022-08-09T10:17:50.399Z,100279.75
2022-08-09T10:20:33.119Z,100272.16
2022-08-09T10:23:21.884Z,100269.03
2022-08-09T10:26:06.517Z,100264.63
2022-08-09T10:28:49.096Z,100266.94
2022-08-09T10:34:33.570Z,100249.97
2022-08-09T10:37:09.797Z,100258.09
2022-08-09T10:39:48.991Z,100266.91
2022-08-09T10:42:20.233Z,100258.00
2022-08-09T10:45:04.214Z,100255.28
2022-08-09T10:48:16.214Z,100261.97
2022-08-09T10:50:58.441Z,100257.53
2022-08-09T10:53:46.949Z,100253.63
2022-08-09T10:56:26.455Z,100259.28
2022-08-09T10:58:59.012Z,100256.63
2022-08-09T11:03:14.214Z,100267.38
2022-08-09T11:04:34.856Z,100255.00
2022-08-09T11:07:54.940Z,100256.50
2022-08-09T11:10:56.297Z,100250.13
2022-08-09T11:13:49.938Z,100240.31
2022-08-09T11:16:37.389Z,100244.97
2022-08-09T11:19:11.934Z,100243.06
2022-08-09T11:22:16.767Z,100241.38
2022-08-09T11:25:08.230Z,100237.59
2022-08-09T11:27:52.841Z,100237.75
2022-08-09T11:30:37.815Z,100238.72
2022-08-09T11:33:13.988Z,100229.66
2022-08-09T11:35:57.578Z,100236.00
2022-08-09T11:38:33.110Z,100230.84
2022-08-09T11:41:38.362Z,100234.91
2022-08-09T11:44:11.289Z,100225.53
2022-08-09T11:46:57.758Z,100229.78
2022-08-09T11:50:56.475Z,100224.91
2022-08-09T11:53:59.238Z,100221.84
2022-08-09T11:56:41.381Z,100221.06
2022-08-09T11:59:14.369Z,100219.66
2022-08-09T12:02:17.426Z,100221.06
2022-08-09T12:04:37.290Z,100221.13
2022-08-09T12:07:08.939Z,100222.78
2022-08-09T12:09:50.946Z,100214.47
2022-08-09T12:12:28.692Z,100215.56
2022-08-09T12:15:08.187Z,100216.19
2022-08-09T12:17:43.519Z,100209.34
2022-08-09T12:20:21.413Z,100210.28
2022-08-09T12:22:56.370Z,100205.53
2022-08-09T12:25:36.795Z,100198.06
2022-08-09T12:29:11.405Z,100206.72
2022-08-09T12:31:11.240Z,100200.44
2022-08-09T12:34:01.028Z,100190.59
2022-08-09T12:36:34.047Z,100190.41
2022-08-09T12:39:17.211Z,100189.69
2022-08-09T12:41:50.661Z,100188.78
2022-08-09T12:44:24.364Z,100198.47
2022-08-09T12:46:55.104Z,100189.75
2022-08-09T12:49:26.542Z,100184.63
2022-08-09T12:52:02.454Z,100171.69
2022-08-09T12:56:12.926Z,100182.69
2022-08-09T12:57:47.088Z,100187.38
2022-08-09T13:00:25.140Z,100175.09
2022-08-09T13:02:57.781Z,100193.47
2022-08-09T13:05:35.523Z,100186.31
2022-08-09T13:08:39.796Z,100188.59
2022-08-09T13:11:22.691Z,100188.25
2022-08-09T13:14:41.145Z,100183.78
2022-08-09T13:16:54.774Z,100191.16
2022-08-09T13:20:06.831Z,100185.41
2022-08-09T13:22:36.844Z,100189.53
2022-08-09T13:25:15.062Z,100180.38
2022-08-09T13:27:54.663Z,100184.78
2022-08-09T13:30:50.177Z,100185.59
2022-08-09T13:33:51.604Z,100176.03
2022-08-09T13:36:24.698Z,100191.69
2022-08-09T13:41:17.596Z,100178.84
2022-08-09T13:42:03.814Z,100186.53
2022-08-09T13:44:34.849Z,100181.50
2022-08-09T13:47:29.404Z,100184.66
2022-08-09T13:50:02.326Z,100181.13
2022-08-09T13:52:34.018Z,100185.81
2022-08-09T13:55:07.410Z,100177.91
2022-08-09T13:57:55.927Z,100185.34
2022-08-09T14:00:30.383Z,100186.53
2022-08-09T14:03:57.963Z,100182.03
2022-08-09T14:06:01.414Z,100171.88
2022-08-09T14:08:33.771Z,100160.47
2022-08-09T14:11:04.101Z,100185.22
2022-08-09T14:14:24.175Z,100173.66
2022-08-09T14:16:40.184Z,100188.09
2022-08-09T14:19:13.247Z,100190.91
2022-08-09T14:21:43.408Z,100171.75
2022-08-09T14:24:18.685Z,100176.22
2022-08-09T14:26:53.574Z,100177.94
2022-08-09T14:29:46.394Z,100185.28
2022-08-09T14:32:16.302Z,100187.75
2022-08-09T14:34:55.929Z,100180.31
2022-08-09T14:37:28.589Z,100174.56
2022-08-09T14:40:13.280Z,100179.88
2022-08-09T14:42:43.693Z,100178.81
2022-08-09T14:46:56.092Z,100175.38
2022-08-09T14:48:06.568Z,100163.53
2022-08-09T14:50:40.705Z,100174.97
2022-08-09T14:53:16.750Z,100166.81
2022-08-09T14:55:50.516Z,100168.47
2022-08-09T14:58:21.226Z,100161.38
2022-08-09T15:00:52.620Z,100163.66
2022-08-09T15:03:28.611Z,100160.88
2022-08-09T15:06:03.935Z,100165.34
2022-08-09T15:08:34.446Z,100160.50
2022-08-09T15:11:05.233Z,100163.81
2022-08-09T15:13:48.016Z,100167.41
2022-08-09T15:16:30.481Z,100173.19
2022-08-09T15:19:05.650Z,100177.31
2022-08-09T15:22:00.827Z,100175.63
2022-08-09T15:24:32.858Z,100181.59
2022-08-09T15:27:03.000Z,100177.03
2022-08-09T15:30:48.655Z,100174.47
2022-08-09T15:32:28.400Z,100186.59
2022-08-09T15:35:02.017Z,100180.69
2022-08-09T15:38:10.953Z,100187.09
2022-08-09T15:40:44.288Z,100178.72
2022-08-09T15:43:14.830Z,100193.53
2022-08-09T15:46:07.703Z,100193.19
2022-08-09T15:48:36.395Z,100205.75
2022-08-09T15:51:30.196Z,100191.75
2022-08-09T15:54:03.530Z,100197.94
2022-08-09T15:56:38.290Z,100198.16
2022-08-09T15:59:08.417Z,100199.56
2022-08-09T16:01:38.870Z,100203.94
2022-08-09T16:04:13.752Z,100197.75
2022-08-09T16:06:44.812Z,100212.34
2022-08-09T16:09:32.577Z,100212.13
2022-08-09T16:12:14.090Z,100214.31
2022-08-09T16:14:46.014Z,100214.09
2022-08-09T16:17:16.940Z,100229.63
2022-08-09T16:19:49.650Z,100229.25
2022-08-09T16:22:35.425Z,100229.94
2022-08-09T16:25:10.435Z,100242.91
2022-08-09T16:27:41.369Z,100244.63
2022-08-09T16:30:28.386Z,100262.44
2022-08-09T16:33:12.190Z,100255.66
2022-08-09T16:35:56.123Z,100261.78
2022-08-09T16:38:29.829Z,100261.78
2022-08-09T16:41:04.151Z,100261.50
2022-08-09T16:43:40.339Z,100261.25
2022-08-09T16:46:12.400Z,100268.34
2022-08-09T16:48:56.898Z,100273.66
2022-08-09T16:51:32.326Z,100273.81
2022-08-09T16:54:26.218Z,100286.41
2022-08-09T16:56:58.030Z,100279.03
2022-08-09T16:59:28.428Z,100297.94
2022-08-09T17:02:05.269Z,100293.88
2022-08-09T17:04:38.339Z,100302.00
2022-08-09T17:08:43.135Z,100304.13
2022-08-09T17:10:03.819Z,100303.91
2022-08-09T17:12:37.045Z,100310.38
2022-08-09T17:15:30.605Z,100317.91
2022-08-09T17:18:00.354Z,100316.19
2022-08-09T17:20:37.544Z,100313.06
2022-08-09T17:23:10.442Z,100323.66
2022-08-09T17:25:45.096Z,100334.47
2022-08-09T17:28:29.001Z,100323.06
2022-08-09T17:30:59.143Z,100332.19
2022-08-09T17:33:29.336Z,100332.00
2022-08-09T17:36:06.654Z,100328.69
2022-08-09T17:38:41.326Z,100339.72
2022-08-09T17:41:38.680Z,100324.78
2022-08-09T17:44:38.892Z,100325.44
2022-08-09T17:47:04.121Z,100334.78
2022-08-09T17:49:34.823Z,100319.81
2022-08-09T17:52:05.500Z,100333.13
2022-08-09T17:54:36.730Z,100333.53
2022-08-09T17:57:20.516Z,100340.41
2022-08-09T18:00:05.440Z,100328.97
2022-08-09T18:02:41.371Z,100333.31
2022-08-09T18:05:20.636Z,100337.47
2022-08-09T18:07:50.821Z,100344.69
2022-08-09T18:10:21.633Z,100360.28
2022-08-09T18:13:43.241Z,100358.81
2022-08-09T18:16:05.037Z,100364.59
2022-08-09T18:18:36.286Z,100369.19
2022-08-09T18:21:23.087Z,100371.66
2022-08-09T18:24:11.115Z,100377.44
2022-08-09T18:26:46.609Z,100382.03
2022-08-09T18:30:40.546Z,100388.63
2022-08-09T18:32:13.132Z,100381.16
2022-08-09T18:34:46.225Z,100382.19
2022-08-09T18:37:48.118Z,100385.06
2022-08-09T18:40:11.720Z,100393.53
2022-08-09T18:42:44.385Z,100396.47
2022-08-09T18:45:21.571Z,100408.06
2022-08-09T18:48:09.197Z,100408.34
2022-08-09T18:50:42.697Z,100409.72
2022-08-09T18:53:16.362Z,100409.91
2022-08-09T18:55:56.900Z,100412.19
2022-08-09T18:58:35.886Z,100414.72
2022-08-09T19:01:09.411Z,100407.22
2022-08-09T19:04:01.210Z,100402.22
2022-08-09T19:06:32.917Z,100397.69
2022-08-09T19:09:03.569Z,100400.63
2022-08-09T19:11:35.207Z,100403.72
2022-08-09T19:14:08.370Z,100405.38
2022-08-09T19:16:38.804Z,100391.03
2022-08-09T19:19:25.725Z,100390.19
2022-08-09T19:22:04.595Z,100387.53
2022-08-09T19:25:09.081Z,100392.84
2022-08-09T19:27:28.773Z,100390.78
2022-08-09T19:30:23.141Z,100396.16
2022-08-09T19:32:53.161Z,100404.75
2022-08-09T19:35:26.861Z,100414.19
2022-08-09T19:37:57.835Z,100420.13
2022-08-09T19:40:34.211Z,100413.47
2022-08-09T19:43:10.244Z,100425.53
2022-08-09T19:45:57.348Z,100430.91
2022-08-09T19:49:00.186Z,100428.66
2022-08-09T19:51:24.064Z,100410.53
2022-08-09T19:53:54.250Z,100419.88
2022-08-09T19:56:28.534Z,100412.19
2022-08-09T19:59:18.362Z,100423.25
2022-08-09T20:02:00.534Z,100423.41
2022-08-09T20:04:40.397Z,100420.41
2022-08-09T20:07:20.988Z,100421.78
2022-08-09T20:09:52.212Z,100428.22
2022-08-09T20:12:37.738Z,100428.91
2022-08-09T20:16:36.898Z,100432.88
2022-08-09T20:18:08.220Z,100425.63
2022-08-09T20:20:38.721Z,100422.72
2022-08-09T20:23:11.496Z,100422.66
2022-08-09T20:25:52.607Z,100434.06
2022-08-09T20:28:34.184Z,100429.97
2022-08-09T20:31:05.237Z,100428.47
2022-08-09T20:33:44.129Z,100435.13
2022-08-09T20:36:15.454Z,100429.09
2022-08-09T20:39:18.822Z,100429.97
2022-08-09T20:41:43.469Z,100434.72
2022-08-09T20:44:13.694Z,100424.34
2022-08-09T20:46:44.371Z,100434.34
2022-08-09T20:49:16.095Z,100422.44
2022-08-09T20:51:50.849Z,100417.75
2022-08-09T20:54:24.696Z,100424.41
2022-08-09T20:56:55.008Z,100426.91
2022-08-09T21:00:20.569Z,100426.09
2022-08-09T21:02:18.459Z,100424.75
2022-08-09T21:05:56.697Z,100426.22
2022-08-09T21:07:40.616Z,100431.72
2022-08-09T21:10:17.186Z,100427.66
2022-08-09T21:15:34.206Z,100426.94
2022-08-09T21:18:23.352Z,100439.06
2022-08-09T21:20:56.306Z,100438.16
2022-08-09T21:23:50.964Z,100423.88
2022-08-09T21:26:19.495Z,100425.84
2022-08-09T21:28:55.969Z,100428.94
2022-08-09T21:31:48.880Z,100429.31
2022-08-09T21:34:28.454Z,100417.44
2022-08-09T21:36:59.238Z,100427.44
2022-08-09T21:39:42.201Z,100424.59
2022-08-09T21:42:15.537Z,100426.63
2022-08-09T21:44:46.555Z,100422.34
2022-08-09T21:47:18.549Z,100416.63
2022-08-09T21:49:50.905Z,100419.97
2022-08-09T21:52:23.018Z,100428.59
2022-08-09T21:55:03.394Z,100425.53
2022-08-09T21:57:59.071Z,100421.63
2022-08-09T22:00:32.223Z,100426.75
2022-08-09T22:03:05.828Z,100415.66
2022-08-09T22:05:42.465Z,100423.53
2022-08-09T22:08:16.643Z,100420.56
2022-08-09T22:11:04.808Z,100415.19
2022-08-09T22:13:43.354Z,100417.69
2022-08-09T22:16:14.919Z,100411.97
2022-08-09T22:18:54.253Z,100427.34
2022-08-09T22:21:45.407Z,100414.44
2022-08-09T22:24:24.142Z,100412.06
2022-08-09T22:26:55.599Z,100412.34
2022-08-09T22:29:46.456Z,100414.56
2022-08-09T22:32:29.709Z,100408.56
2022-08-09T22:35:06.984Z,100413.81
2022-08-09T22:38:07.385Z,100407.31
2022-08-09T22:40:38.530Z,100419.13
2022-08-09T22:43:16.984Z,100404.84
2022-08-09T22:48:13.373Z,100410.09
2022-08-09T22:48:51.934Z,100402.44
2022-08-09T22:51:24.062Z,100397.16
2022-08-09T22:54:02.389Z,100402.25
2022-08-09T22:56:34.591Z,100407.03
2022-08-09T22:59:56.884Z,100397.66
2022-08-09T23:01:59.257Z,100395.63
2022-08-09T23:04:32.883Z,100394.16
2022-08-09T23:07:16.255Z,100406.84
2022-08-09T23:09:48.054Z,100398.13
2022-08-09T23:12:18.166Z,100395.63
2022-08-09T23:14:48.317Z,100399.16
2022-08-09T23:17:26.955Z,100405.59
2022-08-09T23:20:07.244Z,100406.84
2022-08-09T23:22:38.524Z,100411.69
2022-08-09T23:25:11.108Z,100414.00
2022-08-09T23:28:14.282Z,100406.56
2022-08-09T23:30:31.625Z,100401.69
2022-08-09T23:33:04.403Z,100403.00
2022-08-09T23:36:05.706Z,100404.38
2022-08-09T23:38:24.991Z,100396.13
2022-08-09T23:40:56.535Z,100401.16
2022-08-09T23:43:26.676Z,100396.97
2022-08-09T23:45:56.830Z,100405.59
2022-08-09T23:48:29.612Z,100403.00
2022-08-09T23:50:59.830Z,100396.50
2022-08-09T23:53:36.051Z,100399.84
2022-08-09T23:56:09.122Z,100405.50
2022-08-09T23:58:39.662Z,100397.97
