createdAt,value
2019-05-07T00:01:34.144Z,101276.17
2019-05-07T00:03:08.350Z,101277.34
2019-05-07T00:04:43.027Z,101272.72
2019-05-07T00:06:17.726Z,101280.84
2019-05-07T00:07:52.458Z,101281.00
2019-05-07T00:09:27.161Z,101277.86
2019-05-07T00:11:02.447Z,101278.50
2019-05-07T00:12:37.223Z,101278.55
2019-05-07T00:14:12.569Z,101274.45
2019-05-07T00:15:47.356Z,101273.41
2019-05-07T00:17:22.881Z,101272.59
2019-05-07T00:18:57.629Z,101275.02
2019-05-07T00:20:32.842Z,101269.67
2019-05-07T00:22:07.672Z,101270.55
2019-05-07T00:23:43.252Z,101268.36
2019-05-07T00:25:18.305Z,101267.66
2019-05-07T00:26:53.363Z,101269.62
2019-05-07T00:28:28.264Z,101263.75
2019-05-07T00:30:03.187Z,101268.38
2019-05-07T00:31:41.995Z,101265.76
2019-05-07T00:33:16.472Z,101265.61
2019-05-07T00:34:55.564Z,101272.44
2019-05-07T00:36:38.572Z,101266.39
2019-05-07T00:38:14.429Z,101267.49
2019-05-07T00:39:56.280Z,101269.72
2019-05-07T00:41:36.913Z,101267.47
2019-05-07T00:43:23.242Z,101268.25
2019-05-07T00:45:20.660Z,101266.39
2019-05-07T00:46:53.407Z,101270.26
2019-05-07T00:48:28.047Z,101268.08
2019-05-07T00:50:07.354Z,101268.14
2019-05-07T00:51:42.498Z,101266.70
2019-05-07T00:53:17.326Z,101270.41
2019-05-07T00:54:53.104Z,101269.69
2019-05-07T00:56:27.872Z,101266.36
2019-05-07T00:58:02.549Z,101265.21
2019-05-07T00:59:37.186Z,101267.59
2019-05-07T01:01:13.065Z,101269.98
2019-05-07T01:02:47.790Z,101273.53
2019-05-07T01:04:23.036Z,101263.29
2019-05-07T01:05:57.866Z,101266.96
2019-05-07T01:07:32.639Z,101271.73
2019-05-07T01:09:07.543Z,101265.80
2019-05-07T01:10:42.215Z,101272.16
2019-05-07T01:12:16.847Z,101263.20
2019-05-07T01:13:52.160Z,101266.61
2019-05-07T01:15:30.695Z,101260.85
2019-05-07T01:17:03.241Z,101262.34
2019-05-07T01:18:37.866Z,101264.25
2019-05-07T01:20:12.704Z,101266.50
2019-05-07T01:21:47.425Z,101265.69
2019-05-07T01:23:22.974Z,101265.92
2019-05-07T01:24:57.699Z,101263.86
2019-05-07T01:26:33.032Z,101266.36
2019-05-07T01:28:07.756Z,101268.05
2019-05-07T01:29:43.045Z,101270.24
2019-05-07T01:31:17.832Z,101262.96
2019-05-07T01:33:00.117Z,101267.39
2019-05-07T01:34:40.441Z,101267.02
2019-05-07T01:36:18.142Z,101266.20
2019-05-07T01:37:53.857Z,101266.59
2019-05-07T01:39:28.492Z,101267.55
2019-05-07T01:41:03.210Z,101269.46
2019-05-07T01:42:37.869Z,101269.16
2019-05-07T01:44:12.884Z,101268.52
2019-05-07T01:45:49.707Z,101266.12
2019-05-07T01:47:23.997Z,101270.19
2019-05-07T01:48:58.630Z,101271.67
2019-05-07T01:50:33.265Z,101272.67
2019-05-07T01:52:07.968Z,101278.13
2019-05-07T01:53:43.119Z,101278.22
2019-05-07T01:55:17.844Z,101278.81
2019-05-07T01:56:52.497Z,101281.98
2019-05-07T01:58:27.171Z,101278.01
2019-05-07T02:00:02.534Z,101277.54
2019-05-07T02:01:38.997Z,101276.59
2019-05-07T02:03:23.046Z,101282.55
2019-05-07T02:05:18.682Z,101286.08
2019-05-07T02:07:11.964Z,101282.57
2019-05-07T02:09:14.869Z,101283.66
2019-05-07T02:11:02.107Z,101290.63
2019-05-07T02:12:37.753Z,101289.31
2019-05-07T02:14:13.649Z,101289.26
2019-05-07T02:16:00.289Z,101292.47
2019-05-07T02:17:24.811Z,101294.90
2019-05-07T02:19:02.118Z,101294.59
2019-05-07T02:20:37.537Z,101297.39
2019-05-07T02:22:13.438Z,101302.16
2019-05-07T02:23:48.209Z,101294.83
2019-05-07T02:25:22.928Z,101294.00
2019-05-07T02:26:57.781Z,101303.56
2019-05-07T02:28:33.081Z,101303.83
2019-05-07T02:30:08.175Z,101293.41
2019-05-07T02:31:44.257Z,101298.09
2019-05-07T02:33:19.365Z,101299.13
2019-05-07T02:34:58.115Z,101298.22
2019-05-07T02:36:34.464Z,101298.34
2019-05-07T02:38:28.274Z,101299.25
2019-05-07T02:40:23.956Z,101300.58
2019-05-07T02:41:58.598Z,101302.09
2019-05-07T02:43:33.964Z,101303.45
2019-05-07T02:45:33.192Z,101300.28
2019-05-07T02:47:16.017Z,101300.91
2019-05-07T02:48:56.695Z,101304.73
2019-05-07T02:50:37.629Z,101302.48
2019-05-07T02:52:33.911Z,101303.57
2019-05-07T02:54:24.461Z,101299.58
2019-05-07T02:56:03.374Z,101303.16
2019-05-07T02:57:36.658Z,101303.91
2019-05-07T02:59:13.683Z,101299.21
2019-05-07T03:00:47.673Z,101305.97
2019-05-07T03:02:24.086Z,101303.10
2019-05-07T03:03:59.069Z,101306.58
2019-05-07T03:05:34.902Z,101301.88
2019-05-07T03:07:12.942Z,101308.14
2019-05-07T03:08:46.566Z,101312.86
2019-05-07T03:10:23.841Z,101315.60
2019-05-07T03:11:57.527Z,101311.52
2019-05-07T03:13:33.650Z,101313.89
2019-05-07T03:15:08.670Z,101314.16
2019-05-07T03:16:47.878Z,101314.59
2019-05-07T03:18:20.601Z,101315.43
2019-05-07T03:19:56.821Z,101308.35
2019-05-07T03:21:53.466Z,101310.86
2019-05-07T03:23:33.987Z,101312.66
2019-05-07T03:25:15.032Z,101311.17
2019-05-07T03:26:53.404Z,101304.06
2019-05-07T03:28:27.070Z,101311.52
2019-05-07T03:30:16.186Z,101308.70
2019-05-07T03:31:56.341Z,101309.55
2019-05-07T03:33:37.200Z,101310.45
2019-05-07T03:35:36.768Z,101308.77
2019-05-07T03:37:09.508Z,101307.47
2019-05-07T03:38:44.367Z,101310.73
2019-05-07T03:40:19.029Z,101316.06
2019-05-07T03:41:53.664Z,101313.25
2019-05-07T03:43:28.298Z,101313.25
2019-05-07T03:45:09.320Z,101313.05
2019-05-07T03:46:56.843Z,101314.95
2019-05-07T03:48:23.738Z,101313.05
2019-05-07T03:49:58.419Z,101314.59
2019-05-07T03:51:35.658Z,101314.04
2019-05-07T03:53:13.894Z,101314.92
2019-05-07T03:54:46.685Z,101311.78
2019-05-07T03:56:23.662Z,101319.62
2019-05-07T03:57:57.676Z,101317.31
2019-05-07T03:59:34.165Z,101319.23
2019-05-07T04:01:08.654Z,101319.16
2019-05-07T04:02:44.001Z,101314.83
2019-05-07T04:04:18.883Z,101316.13
2019-05-07T04:05:53.601Z,101318.66
2019-05-07T04:07:29.243Z,101311.73
2019-05-07T04:09:04.508Z,101313.22
2019-05-07T04:10:39.229Z,101313.01
2019-05-07T04:12:14.850Z,101315.75
2019-05-07T04:13:49.507Z,101320.34
2019-05-07T04:15:24.189Z,101314.06
2019-05-07T04:17:13.114Z,101315.31
2019-05-07T04:18:35.245Z,101311.69
2019-05-07T04:20:13.272Z,101317.88
2019-05-07T04:21:46.253Z,101322.70
2019-05-07T04:23:23.254Z,101318.91
2019-05-07T04:25:04.881Z,101316.44
2019-05-07T04:26:43.069Z,101322.38
2019-05-07T04:28:25.274Z,101323.91
2019-05-07T04:30:03.422Z,101326.88
2019-05-07T04:31:43.565Z,101328.06
2019-05-07T04:33:19.440Z,101329.85
2019-05-07T04:35:04.058Z,101320.50
2019-05-07T04:36:45.253Z,101325.41
2019-05-07T04:38:19.898Z,101316.80
2019-05-07T04:39:54.547Z,101322.41
2019-05-07T04:41:29.206Z,101323.77
2019-05-07T04:43:03.943Z,101329.72
2019-05-07T04:44:38.575Z,101321.65
2019-05-07T04:46:14.440Z,101321.06
2019-05-07T04:47:49.517Z,101326.81
2019-05-07T04:49:24.267Z,101324.26
2019-05-07T04:51:03.587Z,101332.20
2019-05-07T04:52:37.903Z,101329.19
2019-05-07T04:54:13.290Z,101333.55
2019-05-07T04:55:48.107Z,101335.73
2019-05-07T04:57:25.912Z,101333.43
2019-05-07T04:59:03.377Z,101333.41
2019-05-07T05:00:36.908Z,101329.46
2019-05-07T05:02:16.901Z,101329.46
2019-05-07T05:03:54.045Z,101342.70
2019-05-07T05:05:27.937Z,101342.78
2019-05-07T05:07:02.829Z,101339.08
2019-05-07T05:08:37.546Z,101339.08
2019-05-07T05:10:13.382Z,101349.88
2019-05-07T05:11:48.300Z,101345.27
2019-05-07T05:13:23.827Z,101351.11
2019-05-07T05:14:58.627Z,101343.97
2019-05-07T05:16:33.291Z,101346.92
2019-05-07T05:18:08.003Z,101346.92
2019-05-07T05:19:43.882Z,101346.05
2019-05-07T05:21:56.005Z,101342.08
2019-05-07T05:23:45.193Z,101343.43
2019-05-07T05:25:27.094Z,101347.69
2019-05-07T05:27:02.630Z,101347.17
2019-05-07T05:28:37.411Z,101347.17
2019-05-07T05:30:14.868Z,101343.53
2019-05-07T05:31:49.537Z,101343.53
2019-05-07T05:33:24.191Z,101344.99
2019-05-07T05:35:00.507Z,101344.99
2019-05-07T05:36:35.146Z,101350.83
2019-05-07T05:38:12.437Z,101361.80
2019-05-07T05:40:04.813Z,101357.17
2019-05-07T05:41:27.433Z,101362.64
2019-05-07T05:43:33.394Z,101367.81
2019-05-07T05:45:27.675Z,101360.86
2019-05-07T05:47:02.724Z,101360.86
2019-05-07T05:48:37.395Z,101367.94
2019-05-07T05:50:13.586Z,101368.05
2019-05-07T05:51:58.027Z,101372.38
2019-05-07T05:53:38.613Z,101372.73
2019-05-07T05:55:18.395Z,101370.05
2019-05-07T05:56:57.468Z,101372.50
2019-05-07T05:58:52.714Z,101374.37
2019-05-07T06:00:42.621Z,101376.14
2019-05-07T06:02:35.239Z,101373.45
2019-05-07T06:04:22.155Z,101377.41
2019-05-07T06:06:02.884Z,101373.41
2019-05-07T06:07:46.105Z,101374.32
2019-05-07T06:09:38.262Z,101376.90
2019-05-07T06:11:19.264Z,101375.27
2019-05-07T06:13:01.757Z,101384.59
2019-05-07T06:14:46.049Z,101382.75
2019-05-07T06:16:24.042Z,101376.89
2019-05-07T06:18:17.933Z,101385.84
2019-05-07T06:19:46.265Z,101379.31
2019-05-07T06:21:48.728Z,101389.36
2019-05-07T06:23:33.065Z,101383.65
2019-05-07T06:25:17.420Z,101381.59
2019-05-07T06:26:52.265Z,101372.87
2019-05-07T06:28:27.006Z,101385.16
2019-05-07T06:30:04.765Z,101385.08
2019-05-07T06:31:38.034Z,101398.39
2019-05-07T06:33:12.708Z,101395.28
2019-05-07T06:34:47.349Z,101387.64
2019-05-07T06:36:22.162Z,101391.17
2019-05-07T06:37:56.862Z,101392.80
2019-05-07T06:39:38.244Z,101387.04
2019-05-07T06:41:41.850Z,101392.52
2019-05-07T06:43:27.823Z,101391.33
2019-05-07T06:45:13.986Z,101393.92
2019-05-07T06:46:48.625Z,101391.02
2019-05-07T06:48:37.846Z,101401.59
2019-05-07T06:49:59.704Z,101397.82
2019-05-07T06:51:34.370Z,101398.45
2019-05-07T06:53:08.998Z,101398.12
2019-05-07T06:54:43.646Z,101396.41
2019-05-07T06:56:18.289Z,101395.84
2019-05-07T06:57:53.187Z,101393.48
2019-05-07T06:59:42.469Z,101402.33
2019-05-07T07:01:48.242Z,101394.77
2019-05-07T07:03:36.078Z,101388.77
2019-05-07T07:05:30.034Z,101382.47
2019-05-07T07:07:27.462Z,101395.05
2019-05-07T07:09:14.104Z,101393.19
2019-05-07T07:11:10.416Z,101391.06
2019-05-07T07:12:45.426Z,101389.92
2019-05-07T07:14:20.136Z,101393.20
2019-05-07T07:15:54.873Z,101391.14
2019-05-07T07:17:29.524Z,101392.22
2019-05-07T07:19:04.239Z,101395.64
2019-05-07T07:20:38.915Z,101387.84
2019-05-07T07:22:13.560Z,101384.09
2019-05-07T07:23:48.208Z,101374.97
2019-05-07T07:25:23.066Z,101367.65
2019-05-07T07:26:58.856Z,101369.67
2019-05-07T07:28:33.576Z,101365.55
2019-05-07T07:30:26.612Z,101370.61
2019-05-07T07:32:03.550Z,101367.98
2019-05-07T07:33:40.923Z,101380.16
2019-05-07T07:35:16.459Z,101375.48
2019-05-07T07:37:07.892Z,101380.16
2019-05-07T07:38:34.937Z,101372.15
2019-05-07T07:40:32.927Z,101364.89
2019-05-07T07:42:08.034Z,101366.94
2019-05-07T07:43:42.748Z,101369.12
2019-05-07T07:45:18.177Z,101376.31
2019-05-07T07:46:53.223Z,101384.23
2019-05-07T07:48:28.406Z,101378.45
2019-05-07T07:50:03.301Z,101374.63
2019-05-07T07:51:42.207Z,101372.95
2019-05-07T07:53:14.704Z,101373.50
2019-05-07T07:54:49.354Z,101369.76
2019-05-07T07:56:53.183Z,101373.19
2019-05-07T07:58:34.253Z,101375.53
2019-05-07T08:00:23.400Z,101363.72
2019-05-07T08:02:09.483Z,101367.48
2019-05-07T08:03:44.161Z,101362.84
2019-05-07T08:05:18.880Z,101368.29
2019-05-07T08:07:03.062Z,101369.34
2019-05-07T08:08:37.906Z,101365.34
2019-05-07T08:10:12.986Z,101366.69
2019-05-07T08:11:47.646Z,101366.52
2019-05-07T08:13:22.886Z,101361.31
2019-05-07T08:15:13.319Z,101357.70
2019-05-07T08:16:34.235Z,101360.84
2019-05-07T08:18:08.940Z,101359.05
2019-05-07T08:19:43.810Z,101353.58
2019-05-07T08:21:19.491Z,101357.19
2019-05-07T08:22:54.216Z,101352.17
2019-05-07T08:24:28.965Z,101362.02
2019-05-07T08:26:03.701Z,101353.03
2019-05-07T08:27:38.479Z,101359.62
2019-05-07T08:29:13.133Z,101352.76
2019-05-07T08:31:02.923Z,101355.88
2019-05-07T08:33:02.030Z,101356.01
2019-05-07T08:34:43.363Z,101354.20
2019-05-07T08:36:18.442Z,101348.97
2019-05-07T08:37:53.082Z,101348.23
2019-05-07T08:39:27.833Z,101345.84
2019-05-07T08:41:02.832Z,101347.17
2019-05-07T08:42:37.792Z,101343.56
2019-05-07T08:44:16.381Z,101350.34
2019-05-07T08:46:08.981Z,101342.37
2019-05-07T08:47:47.966Z,101348.59
2019-05-07T08:49:35.948Z,101340.36
2019-05-07T08:50:59.441Z,101345.34
2019-05-07T08:52:34.092Z,101340.41
2019-05-07T08:54:08.800Z,101337.69
2019-05-07T08:55:43.499Z,101340.06
2019-05-07T08:57:18.242Z,101342.89
2019-05-07T08:58:52.948Z,101334.06
2019-05-07T09:00:27.614Z,101342.89
2019-05-07T09:02:03.161Z,101330.48
2019-05-07T09:03:43.951Z,101330.08
2019-05-07T09:05:18.782Z,101339.23
2019-05-07T09:06:53.765Z,101333.75
2019-05-07T09:08:28.444Z,101332.52
2019-05-07T09:10:03.521Z,101324.44
2019-05-07T09:11:38.584Z,101326.80
2019-05-07T09:13:13.259Z,101319.53
2019-05-07T09:14:47.910Z,101324.85
2019-05-07T09:16:23.282Z,101319.52
2019-05-07T09:17:58.093Z,101328.45
2019-05-07T09:19:46.878Z,101324.62
2019-05-07T09:21:09.762Z,101320.08
2019-05-07T09:22:44.423Z,101323.72
2019-05-07T09:24:19.072Z,101324.02
2019-05-07T09:25:53.805Z,101321.80
2019-05-07T09:27:34.110Z,101324.75
2019-05-07T09:29:26.780Z,101311.61
2019-05-07T09:31:09.554Z,101311.00
2019-05-07T09:32:54.285Z,101315.05
2019-05-07T09:34:32.692Z,101311.54
2019-05-07T09:36:12.163Z,101310.05
2019-05-07T09:37:46.787Z,101308.66
2019-05-07T09:39:22.137Z,101316.84
2019-05-07T09:40:57.207Z,101310.02
2019-05-07T09:42:33.266Z,101307.53
2019-05-07T09:44:08.353Z,101311.05
2019-05-07T09:45:43.144Z,101308.13
2019-05-07T09:47:17.788Z,101307.90
2019-05-07T09:48:53.580Z,101305.19
2019-05-07T09:50:28.246Z,101306.23
2019-05-07T09:52:05.909Z,101308.20
2019-05-07T09:53:39.342Z,101307.81
2019-05-07T09:55:17.459Z,101306.66
2019-05-07T09:56:52.583Z,101304.30
2019-05-07T09:58:36.666Z,101297.34
2019-05-07T10:00:04.353Z,101292.53
2019-05-07T10:01:41.295Z,101294.86
2019-05-07T10:03:16.017Z,101292.70
2019-05-07T10:04:52.605Z,101292.06
2019-05-07T10:06:27.239Z,101299.23
2019-05-07T10:08:02.042Z,101294.33
2019-05-07T10:09:37.830Z,101290.39
2019-05-07T10:11:19.155Z,101289.41
2019-05-07T10:13:01.707Z,101289.11
2019-05-07T10:14:35.987Z,101287.52
2019-05-07T10:16:12.663Z,101289.46
2019-05-07T10:18:04.804Z,101285.40
2019-05-07T10:19:41.622Z,101283.56
2019-05-07T10:21:16.283Z,101289.34
2019-05-07T10:22:51.981Z,101285.33
2019-05-07T10:24:26.963Z,101290.83
2019-05-07T10:26:02.115Z,101280.20
2019-05-07T10:27:38.568Z,101281.48
2019-05-07T10:29:13.292Z,101280.05
2019-05-07T10:30:47.997Z,101283.58
2019-05-07T10:32:22.636Z,101279.23
2019-05-07T10:33:57.404Z,101274.58
2019-05-07T10:35:33.754Z,101272.81
2019-05-07T10:37:08.469Z,101267.73
2019-05-07T10:38:43.165Z,101273.36
2019-05-07T10:40:19.307Z,101265.16
2019-05-07T10:41:53.982Z,101267.89
2019-05-07T10:43:28.620Z,101268.52
2019-05-07T10:45:17.963Z,101268.84
2019-05-07T10:47:12.094Z,101266.42
2019-05-07T10:49:01.976Z,101269.14
2019-05-07T10:50:39.377Z,101264.69
2019-05-07T10:52:14.247Z,101273.80
2019-05-07T10:53:49.115Z,101267.28
2019-05-07T10:55:23.740Z,101265.66
2019-05-07T10:56:58.459Z,101266.47
2019-05-07T10:58:33.097Z,101265.22
2019-05-07T11:00:12.385Z,101263.59
2019-05-07T11:01:53.984Z,101266.50
2019-05-07T11:03:28.737Z,101263.11
2019-05-07T11:05:03.406Z,101260.08
2019-05-07T11:06:38.061Z,101255.61
2019-05-07T11:08:12.772Z,101255.78
2019-05-07T11:09:47.517Z,101252.34
2019-05-07T11:11:22.144Z,101252.97
2019-05-07T11:12:56.868Z,101245.23
2019-05-07T11:14:32.167Z,101244.63
2019-05-07T11:16:11.802Z,101248.06
2019-05-07T11:17:52.091Z,101243.80
2019-05-07T11:19:27.096Z,101242.98
2019-05-07T11:21:03.017Z,101235.59
2019-05-07T11:22:37.900Z,101242.07
2019-05-07T11:24:12.579Z,101245.48
2019-05-07T11:25:48.864Z,101235.36
2019-05-07T11:27:23.767Z,101239.30
2019-05-07T11:28:58.409Z,101240.04
2019-05-07T11:30:33.136Z,101234.17
2019-05-07T11:32:08.011Z,101233.63
2019-05-07T11:33:42.662Z,101233.22
2019-05-07T11:35:17.473Z,101227.97
2019-05-07T11:36:52.419Z,101223.28
2019-05-07T11:38:27.192Z,101225.83
2019-05-07T11:40:03.176Z,101223.25
2019-05-07T11:41:51.369Z,101223.25
2019-05-07T11:43:32.735Z,101221.20
2019-05-07T11:45:08.218Z,101219.10
2019-05-07T11:47:03.122Z,101213.67
2019-05-07T11:48:42.595Z,101209.73
2019-05-07T11:50:42.602Z,101218.05
2019-05-07T11:52:22.841Z,101210.37
2019-05-07T11:54:12.719Z,101198.97
2019-05-07T11:55:47.021Z,101200.97
2019-05-07T11:57:22.167Z,101213.73
2019-05-07T11:58:56.870Z,101213.73
2019-05-07T12:00:37.355Z,101204.66
2019-05-07T12:02:12.354Z,101204.58
2019-05-07T12:03:47.016Z,101204.58
2019-05-07T12:05:22.668Z,101202.34
2019-05-07T12:06:57.493Z,101200.61
2019-05-07T12:08:42.784Z,101198.05
2019-05-07T12:10:08.514Z,101195.61
2019-05-07T12:11:43.165Z,101191.16
2019-05-07T12:13:17.796Z,101201.31
2019-05-07T12:14:52.474Z,101196.81
2019-05-07T12:16:27.114Z,101194.77
2019-05-07T12:18:03.004Z,101189.03
2019-05-07T12:19:37.971Z,101196.58
2019-05-07T12:21:20.178Z,101192.02
2019-05-07T12:22:48.999Z,101193.58
2019-05-07T12:24:23.660Z,101193.58
2019-05-07T12:25:58.358Z,101191.30
2019-05-07T12:27:33.014Z,101180.85
2019-05-07T12:29:07.757Z,101186.28
2019-05-07T12:31:07.819Z,101184.92
2019-05-07T12:33:02.353Z,101186.17
2019-05-07T12:34:42.348Z,101179.03
2019-05-07T12:36:17.202Z,101183.92
2019-05-07T12:37:51.887Z,101177.38
2019-05-07T12:39:26.641Z,101176.63
2019-05-07T12:41:02.916Z,101170.84
2019-05-07T12:42:37.759Z,101171.08
2019-05-07T12:44:13.100Z,101170.13
2019-05-07T12:45:47.801Z,101171.76
2019-05-07T12:47:22.621Z,101166.70
2019-05-07T12:48:57.341Z,101166.63
2019-05-07T12:50:32.351Z,101169.17
2019-05-07T12:52:18.802Z,101169.17
2019-05-07T12:54:11.966Z,101161.27
2019-05-07T12:55:53.647Z,101165.89
2019-05-07T12:57:28.297Z,101155.70
2019-05-07T12:59:03.163Z,101163.21
2019-05-07T13:00:55.704Z,101162.23
2019-05-07T13:02:43.458Z,101165.46
2019-05-07T13:04:18.180Z,101156.61
2019-05-07T13:05:54.080Z,101154.15
2019-05-07T13:07:46.753Z,101157.75
2019-05-07T13:09:22.022Z,101149.41
2019-05-07T13:10:56.694Z,101146.18
2019-05-07T13:12:32.208Z,101140.25
2019-05-07T13:14:07.011Z,101149.76
2019-05-07T13:15:43.329Z,101137.61
2019-05-07T13:17:18.088Z,101133.59
2019-05-07T13:18:52.718Z,101130.21
2019-05-07T13:20:27.541Z,101136.93
2019-05-07T13:22:02.463Z,101129.75
2019-05-07T13:23:38.284Z,101125.02
2019-05-07T13:25:13.170Z,101126.22
2019-05-07T13:26:47.879Z,101125.25
2019-05-07T13:28:22.581Z,101123.77
2019-05-07T13:29:58.527Z,101123.69
2019-05-07T13:31:33.850Z,101126.36
2019-05-07T13:33:08.519Z,101124.00
2019-05-07T13:34:43.439Z,101110.14
2019-05-07T13:36:18.162Z,101110.14
2019-05-07T13:38:11.794Z,101113.77
2019-05-07T13:39:53.012Z,101114.97
2019-05-07T13:41:58.747Z,101103.14
2019-05-07T13:43:38.470Z,101103.89
2019-05-07T13:45:24.786Z,101104.39
2019-05-07T13:47:17.500Z,101097.92
2019-05-07T13:48:52.431Z,101097.38
2019-05-07T13:50:27.076Z,101095.91
2019-05-07T13:52:03.820Z,101089.48
2019-05-07T13:53:38.585Z,101088.53
2019-05-07T13:55:13.583Z,101090.78
2019-05-07T13:56:48.702Z,101091.48
2019-05-07T13:58:23.397Z,101089.47
2019-05-07T13:59:58.127Z,101084.53
2019-05-07T14:01:48.197Z,101083.05
2019-05-07T14:03:22.899Z,101084.48
2019-05-07T14:04:58.041Z,101085.24
2019-05-07T14:06:38.871Z,101085.65
2019-05-07T14:08:14.219Z,101084.74
2019-05-07T14:09:49.097Z,101086.34
2019-05-07T14:11:23.832Z,101083.06
2019-05-07T14:13:08.506Z,101085.89
2019-05-07T14:14:35.093Z,101079.73
2019-05-07T14:16:11.863Z,101076.63
2019-05-07T14:17:46.349Z,101081.13
2019-05-07T14:19:22.405Z,101078.11
2019-05-07T14:20:57.308Z,101077.64
2019-05-07T14:22:32.056Z,101073.75
2019-05-07T14:24:06.707Z,101073.33
2019-05-07T14:25:41.958Z,101072.34
2019-05-07T14:27:16.692Z,101066.76
2019-05-07T14:28:52.565Z,101064.52
2019-05-07T14:30:27.411Z,101057.51
2019-05-07T14:32:19.990Z,101060.37
2019-05-07T14:34:00.187Z,101061.05
2019-05-07T14:35:45.099Z,101066.16
2019-05-07T14:37:26.963Z,101063.83
2019-05-07T14:39:02.478Z,101057.17
2019-05-07T14:40:38.789Z,101057.17
2019-05-07T14:42:17.698Z,101053.31
2019-05-07T14:44:12.118Z,101054.22
2019-05-07T14:45:46.939Z,101054.14
2019-05-07T14:47:22.423Z,101048.16
2019-05-07T14:48:57.298Z,101045.96
2019-05-07T14:50:32.970Z,101047.35
2019-05-07T14:52:08.014Z,101042.47
2019-05-07T14:53:42.929Z,101047.47
2019-05-07T14:55:17.657Z,101045.45
2019-05-07T14:56:52.422Z,101043.91
2019-05-07T14:58:27.205Z,101043.09
2019-05-07T15:00:03.280Z,101049.27
2019-05-07T15:01:38.569Z,101045.91
2019-05-07T15:03:13.340Z,101044.81
2019-05-07T15:04:48.181Z,101045.36
2019-05-07T15:06:22.969Z,101038.38
2019-05-07T15:08:08.226Z,101042.16
2019-05-07T15:09:34.048Z,101038.14
2019-05-07T15:11:08.771Z,101045.70
2019-05-07T15:12:44.484Z,101035.62
2019-05-07T15:14:19.128Z,101035.77
2019-05-07T15:15:53.863Z,101028.07
2019-05-07T15:17:46.758Z,101026.78
2019-05-07T15:19:21.719Z,101032.02
2019-05-07T15:20:56.486Z,101028.39
2019-05-07T15:22:49.185Z,101024.90
2019-05-07T15:24:16.232Z,101021.62
2019-05-07T15:25:51.728Z,101019.59
2019-05-07T15:27:26.671Z,101019.09
2019-05-07T15:29:06.218Z,101014.91
2019-05-07T15:31:06.205Z,101026.76
2019-05-07T15:32:42.776Z,101021.31
2019-05-07T15:34:17.347Z,101012.02
2019-05-07T15:35:52.242Z,101010.52
2019-05-07T15:37:26.965Z,101014.44
2019-05-07T15:39:02.917Z,101013.16
2019-05-07T15:40:39.495Z,101007.75
2019-05-07T15:42:14.139Z,101009.70
2019-05-07T15:43:48.897Z,101008.75
2019-05-07T15:45:23.587Z,101012.89
2019-05-07T15:46:59.885Z,101004.75
2019-05-07T15:48:34.605Z,101006.18
2019-05-07T15:50:12.293Z,101005.64
2019-05-07T15:51:46.280Z,100998.25
2019-05-07T15:53:34.093Z,101004.81
2019-05-07T15:55:08.855Z,101005.42
2019-05-07T15:56:43.500Z,101000.84
2019-05-07T15:58:18.320Z,100998.59
2019-05-07T16:00:04.710Z,100982.94
2019-05-07T16:01:41.796Z,100982.94
2019-05-07T16:03:33.028Z,100984.98
2019-05-07T16:05:07.878Z,100988.17
2019-05-07T16:06:42.670Z,100985.63
2019-05-07T16:08:18.111Z,100977.36
2019-05-07T16:09:52.815Z,100977.36
2019-05-07T16:11:27.483Z,100989.22
2019-05-07T16:13:02.131Z,100983.24
2019-05-07T16:14:36.825Z,100978.03
2019-05-07T16:16:11.476Z,100978.03
2019-05-07T16:17:52.235Z,100982.05
2019-05-07T16:19:32.087Z,100982.54
2019-05-07T16:21:07.013Z,100973.16
2019-05-07T16:22:45.222Z,100971.83
2019-05-07T16:24:19.886Z,100957.07
2019-05-07T16:25:54.534Z,100957.07
2019-05-07T16:27:29.202Z,100979.87
2019-05-07T16:29:05.419Z,100978.52
2019-05-07T16:30:40.081Z,100973.34
2019-05-07T16:32:14.738Z,100970.44
2019-05-07T16:33:49.365Z,100972.22
2019-05-07T16:35:24.088Z,100965.95
2019-05-07T16:36:58.753Z,100971.52
2019-05-07T16:38:33.394Z,100964.89
2019-05-07T16:40:09.301Z,100961.70
2019-05-07T16:41:43.939Z,100965.09
2019-05-07T16:43:18.587Z,100968.21
2019-05-07T16:44:53.217Z,100970.60
2019-05-07T16:46:27.918Z,100968.88
2019-05-07T16:48:03.241Z,100966.75
2019-05-07T16:49:37.991Z,100964.45
2019-05-07T16:51:12.857Z,100964.02
2019-05-07T16:52:47.557Z,100965.72
2019-05-07T16:54:22.235Z,100963.66
2019-05-07T16:55:56.888Z,100956.85
2019-05-07T16:57:37.634Z,100962.41
2019-05-07T16:59:13.343Z,100961.34
2019-05-07T17:00:52.723Z,100964.00
2019-05-07T17:02:33.651Z,100965.59
2019-05-07T17:04:06.847Z,100957.69
2019-05-07T17:05:42.922Z,100959.53
2019-05-07T17:07:19.720Z,100960.16
2019-05-07T17:09:02.636Z,100961.55
2019-05-07T17:10:39.208Z,100957.69
2019-05-07T17:12:15.811Z,100951.86
2019-05-07T17:13:51.933Z,100957.64
2019-05-07T17:15:26.695Z,100951.81
2019-05-07T17:17:02.571Z,100950.19
2019-05-07T17:18:37.424Z,100956.70
2019-05-07T17:20:13.318Z,100954.25
2019-05-07T17:21:48.007Z,100954.25
2019-05-07T17:23:22.880Z,100953.12
2019-05-07T17:24:57.741Z,100959.29
2019-05-07T17:26:32.418Z,100947.73
2019-05-07T17:28:07.221Z,100947.73
2019-05-07T17:29:42.923Z,100941.27
2019-05-07T17:31:17.766Z,100954.41
2019-05-07T17:32:52.617Z,100953.23
2019-05-07T17:34:27.387Z,100950.21
2019-05-07T17:36:03.002Z,100947.57
2019-05-07T17:37:37.678Z,100947.57
2019-05-07T17:39:12.750Z,100952.12
2019-05-07T17:41:13.518Z,100949.48
2019-05-07T17:42:43.555Z,100948.30
2019-05-07T17:44:18.225Z,100951.08
2019-05-07T17:45:54.020Z,100949.64
2019-05-07T17:47:28.668Z,100944.67
2019-05-07T17:49:03.339Z,100951.63
2019-05-07T17:50:43.698Z,100942.72
2019-05-07T17:52:18.363Z,100954.69
2019-05-07T17:54:10.390Z,100948.36
2019-05-07T17:56:02.191Z,100952.78
2019-05-07T17:57:36.825Z,100952.78
2019-05-07T17:59:12.365Z,100953.73
2019-05-07T18:00:48.826Z,100942.80
2019-05-07T18:02:35.811Z,100942.80
2019-05-07T18:04:11.733Z,100938.25
2019-05-07T18:05:46.592Z,100945.99
2019-05-07T18:07:21.237Z,100943.32
2019-05-07T18:08:56.058Z,100941.77
2019-05-07T18:10:31.898Z,100941.77
2019-05-07T18:12:07.136Z,100946.28
2019-05-07T18:13:42.614Z,100948.67
2019-05-07T18:15:17.966Z,100950.06
2019-05-07T18:17:14.527Z,100950.88
2019-05-07T18:18:49.179Z,100950.88
2019-05-07T18:20:23.971Z,100947.44
2019-05-07T18:21:58.709Z,100946.64
2019-05-07T18:23:33.523Z,100944.77
2019-05-07T18:25:08.283Z,100942.13
2019-05-07T18:26:43.052Z,100930.65
2019-05-07T18:28:17.807Z,100940.79
2019-05-07T18:29:52.485Z,100940.79
2019-05-07T18:31:45.313Z,100942.39
2019-05-07T18:34:09.843Z,100933.03
2019-05-07T18:35:45.388Z,100933.03
2019-05-07T18:37:20.196Z,100940.23
2019-05-07T18:38:55.048Z,100942.09