createdAt,value
2023-01-11T00:01:56.607Z,1.38
2023-01-11T00:04:29.931Z,1.38
2023-01-11T00:06:57.611Z,1.42
2023-01-11T00:09:24.211Z,1.42
2023-01-11T00:11:51.007Z,1.41
2023-01-11T00:14:17.848Z,1.42
2023-01-11T00:16:44.232Z,1.44
2023-01-11T00:19:10.600Z,1.48
2023-01-11T00:21:37.413Z,1.48
2023-01-11T00:24:04.017Z,1.49
2023-01-11T00:26:30.350Z,1.51
2023-01-11T00:28:57.141Z,1.50
2023-01-11T00:31:23.556Z,1.55
2023-01-11T00:33:50.415Z,1.59
2023-01-11T00:36:16.775Z,1.59
2023-01-11T00:38:54.281Z,1.60
2023-01-11T00:41:40.674Z,1.65
2023-01-11T00:44:27.919Z,1.67
2023-01-11T00:47:12.600Z,1.69
2023-01-11T00:49:39.673Z,1.69
2023-01-11T00:52:08.862Z,1.66
2023-01-11T00:54:36.786Z,1.67
2023-01-11T00:57:04.217Z,1.68
2023-01-11T00:59:30.573Z,1.68
2023-01-11T01:01:57.313Z,1.67
2023-01-11T01:04:24.164Z,1.67
2023-01-11T01:06:50.662Z,1.67
2023-01-11T01:09:17.030Z,1.69
2023-01-11T01:11:43.862Z,1.70
2023-01-11T01:14:25.963Z,1.69
2023-01-11T01:16:53.942Z,1.69
2023-01-11T01:19:21.707Z,1.69
2023-01-11T01:21:49.772Z,1.69
2023-01-11T01:24:16.932Z,1.71
2023-01-11T01:26:43.276Z,1.73
2023-01-11T01:29:09.593Z,1.66
2023-01-11T01:31:36.112Z,1.60
2023-01-11T01:34:02.461Z,1.53
2023-01-11T01:36:29.180Z,1.47
2023-01-11T01:38:55.570Z,1.47
2023-01-11T01:41:21.962Z,1.47
2023-01-11T01:43:57.792Z,1.50
2023-01-11T01:46:32.157Z,1.57
2023-01-11T01:49:10.733Z,1.65
2023-01-11T01:51:51.209Z,1.67
2023-01-11T01:54:24.504Z,1.71
2023-01-11T01:57:00.064Z,1.81
2023-01-11T01:59:29.918Z,1.87
2023-01-11T02:01:57.449Z,2.00
2023-01-11T02:04:28.806Z,2.08
2023-01-11T02:06:59.981Z,2.12
2023-01-11T02:09:36.274Z,2.20
2023-01-11T02:12:04.809Z,2.26
2023-01-11T02:14:32.715Z,2.29
2023-01-11T02:16:59.187Z,2.34
2023-01-11T02:19:41.441Z,2.38
2023-01-11T02:22:57.263Z,2.51
2023-01-11T02:25:45.466Z,2.61
2023-01-11T02:28:19.677Z,2.63
2023-01-11T02:30:52.222Z,2.68
2023-01-11T02:33:41.473Z,2.61
2023-01-11T02:36:40.111Z,2.55
2023-01-11T02:39:31.600Z,2.47
2023-01-11T02:42:27.087Z,2.39
2023-01-11T02:45:02.876Z,2.33
2023-01-11T02:47:43.932Z,2.33
2023-01-11T02:50:19.010Z,2.25
2023-01-11T02:52:53.284Z,2.19
2023-01-11T02:55:25.927Z,2.17
2023-01-11T02:57:55.565Z,2.16
2023-01-11T03:00:23.155Z,2.15
2023-01-11T03:03:06.769Z,2.12
2023-01-11T03:05:37.896Z,2.15
2023-01-11T03:08:33.378Z,2.13
2023-01-11T03:11:09.981Z,2.14
2023-01-11T03:14:04.049Z,2.12
2023-01-11T03:16:43.209Z,2.17
2023-01-11T03:19:48.395Z,2.13
2023-01-11T03:22:23.327Z,2.17
2023-01-11T03:24:55.967Z,2.26
2023-01-11T03:27:33.360Z,2.36
2023-01-11T03:30:12.165Z,2.36
2023-01-11T03:32:48.533Z,2.39
2023-01-11T03:35:19.551Z,2.42
2023-01-11T03:38:06.071Z,2.50
2023-01-11T03:40:40.800Z,2.53
2023-01-11T03:43:10.814Z,2.60
2023-01-11T03:45:52.676Z,2.63
2023-01-11T03:48:29.538Z,2.71
2023-01-11T03:50:58.285Z,2.72
2023-01-11T03:53:27.262Z,2.82
2023-01-11T03:55:56.851Z,2.83
2023-01-11T03:58:26.629Z,2.86
2023-01-11T04:00:56.052Z,2.88
2023-01-11T04:03:22.558Z,2.88
2023-01-11T04:05:53.747Z,2.82
2023-01-11T04:08:20.231Z,2.83
2023-01-11T04:10:46.575Z,2.84
2023-01-11T04:13:13.271Z,2.91
2023-01-11T04:15:39.596Z,2.99
2023-01-11T04:18:06.409Z,2.98
2023-01-11T04:20:35.826Z,2.99
2023-01-11T04:23:02.750Z,3.00
2023-01-11T04:25:29.189Z,3.01
2023-01-11T04:27:55.937Z,3.07
2023-01-11T04:30:22.601Z,3.16
2023-01-11T04:32:49.018Z,3.20
2023-01-11T04:35:15.743Z,3.30
2023-01-11T04:37:42.155Z,3.28
2023-01-11T04:40:09.412Z,3.33
2023-01-11T04:42:36.291Z,3.47
2023-01-11T04:45:05.957Z,3.65
2023-01-11T04:47:32.544Z,3.50
2023-01-11T04:49:59.437Z,3.52
2023-01-11T04:52:26.186Z,3.54
2023-01-11T04:54:53.866Z,3.49
2023-01-11T04:57:20.443Z,3.51
2023-01-11T04:59:47.183Z,3.48
2023-01-11T05:02:14.885Z,3.51
2023-01-11T05:04:43.058Z,3.47
2023-01-11T05:07:10.688Z,3.42
2023-01-11T05:09:37.027Z,3.41
2023-01-11T05:12:03.734Z,3.45
2023-01-11T05:14:30.401Z,3.52
2023-01-11T05:16:56.890Z,3.48
2023-01-11T05:19:23.287Z,3.47
2023-01-11T05:21:49.667Z,3.56
2023-01-11T05:24:16.713Z,3.62
2023-01-11T05:26:44.997Z,3.76
2023-01-11T05:29:16.599Z,3.73
2023-01-11T05:31:43.608Z,3.77
2023-01-11T05:34:12.832Z,3.75
2023-01-11T05:36:40.216Z,3.78
2023-01-11T05:39:07.109Z,3.76
2023-01-11T05:41:34.397Z,3.70
2023-01-11T05:44:19.418Z,3.78
2023-01-11T05:46:46.109Z,3.83
2023-01-11T05:49:13.882Z,3.82
2023-01-11T05:51:42.156Z,3.81
2023-01-11T05:54:12.438Z,3.83
2023-01-11T05:56:39.200Z,3.82
2023-01-11T05:59:05.959Z,3.80
2023-01-11T06:01:32.322Z,3.76
2023-01-11T06:03:58.739Z,3.70
2023-01-11T06:06:25.550Z,3.72
2023-01-11T06:08:52.257Z,3.70
2023-01-11T06:11:19.033Z,3.62
2023-01-11T06:13:45.519Z,3.53
2023-01-11T06:16:15.052Z,3.48
2023-01-11T06:18:45.549Z,3.41
2023-01-11T06:21:13.543Z,3.31
2023-01-11T06:23:43.203Z,3.23
2023-01-11T06:26:12.774Z,3.15
2023-01-11T06:28:39.429Z,3.00
2023-01-11T06:31:06.125Z,2.92
2023-01-11T06:33:33.304Z,2.81
2023-01-11T06:36:04.175Z,2.90
2023-01-11T06:38:30.938Z,2.87
2023-01-11T06:41:00.868Z,2.85
2023-01-11T06:43:28.428Z,2.94
2023-01-11T06:45:55.827Z,3.16
2023-01-11T06:48:22.862Z,3.20
2023-01-11T06:50:50.659Z,3.21
2023-01-11T06:53:18.397Z,3.32
2023-01-11T06:55:45.165Z,3.33
2023-01-11T06:58:11.848Z,3.33
2023-01-11T07:00:38.680Z,3.47
2023-01-11T07:03:06.796Z,3.43
2023-01-11T07:05:34.774Z,3.41
2023-01-11T07:08:01.843Z,3.32
2023-01-11T07:10:28.684Z,3.29
2023-01-11T07:12:55.233Z,3.28
2023-01-11T07:15:22.756Z,3.21
2023-01-11T07:17:56.080Z,3.18
2023-01-11T07:20:24.133Z,3.24
2023-01-11T07:22:51.439Z,3.28
2023-01-11T07:25:18.201Z,3.39
2023-01-11T07:27:45.007Z,3.36
2023-01-11T07:30:11.927Z,3.29
2023-01-11T07:32:38.435Z,3.24
2023-01-11T07:35:05.514Z,3.22
2023-01-11T07:37:35.132Z,3.31
2023-01-11T07:40:01.507Z,3.39
2023-01-11T07:42:46.775Z,3.36
2023-01-11T07:45:13.205Z,3.43
2023-01-11T07:47:39.566Z,3.45
2023-01-11T07:50:06.987Z,3.40
2023-01-11T07:52:33.324Z,3.40
2023-01-11T07:55:02.926Z,3.37
2023-01-11T07:57:30.355Z,3.39
2023-01-11T07:59:57.207Z,3.34
2023-01-11T08:02:24.028Z,3.35
2023-01-11T08:04:50.791Z,3.32
2023-01-11T08:07:17.145Z,3.30
2023-01-11T08:09:43.567Z,3.21
2023-01-11T08:12:28.384Z,3.29
2023-01-11T08:14:54.804Z,3.21
2023-01-11T08:17:21.527Z,3.34
2023-01-11T08:19:47.951Z,3.42
2023-01-11T08:22:14.449Z,3.45
2023-01-11T08:24:40.914Z,3.56
2023-01-11T08:27:07.842Z,3.61
2023-01-11T08:29:34.396Z,3.65
2023-01-11T08:32:00.943Z,3.89
2023-01-11T08:34:29.246Z,3.90
2023-01-11T08:36:57.481Z,3.92
2023-01-11T08:39:25.069Z,4.02
2023-01-11T08:41:51.458Z,4.06
2023-01-11T08:44:29.048Z,4.28
2023-01-11T08:46:59.800Z,4.37
2023-01-11T08:49:26.267Z,4.70
2023-01-11T08:51:52.762Z,4.94
2023-01-11T08:54:19.577Z,4.89
2023-01-11T08:56:46.326Z,4.88
2023-01-11T08:59:12.826Z,5.09
2023-01-11T09:01:40.066Z,5.24
2023-01-11T09:04:19.185Z,5.66
2023-01-11T09:06:50.600Z,5.73
2023-01-11T09:09:17.113Z,5.69
2023-01-11T09:11:57.145Z,5.17
2023-01-11T09:14:25.692Z,5.02
2023-01-11T09:16:53.475Z,4.94
2023-01-11T09:19:20.786Z,4.89
2023-01-11T09:21:47.706Z,4.90
2023-01-11T09:24:14.605Z,4.94
2023-01-11T09:26:43.437Z,4.97
2023-01-11T09:29:11.086Z,4.98
2023-01-11T09:31:37.977Z,5.03
2023-01-11T09:34:05.782Z,5.13
2023-01-11T09:36:35.752Z,5.06
2023-01-11T09:39:06.071Z,5.05
2023-01-11T09:41:35.510Z,5.13
2023-01-11T09:44:16.800Z,5.15
2023-01-11T09:46:49.170Z,5.13
2023-01-11T09:49:23.125Z,5.16
2023-01-11T09:51:51.866Z,5.20
2023-01-11T09:54:27.136Z,5.17
2023-01-11T09:57:29.516Z,5.06
2023-01-11T10:00:19.485Z,5.07
2023-01-11T10:02:46.291Z,4.99
2023-01-11T10:05:42.380Z,4.94
2023-01-11T10:18:25.385Z,4.94
2023-01-11T10:18:32.623Z,5.00
2023-01-11T10:21:18.526Z,4.92
2023-01-11T10:24:21.832Z,4.91
2023-01-11T10:26:51.294Z,4.93
2023-01-11T10:29:43.068Z,4.95
2023-01-11T10:32:49.673Z,4.98
2023-01-11T10:35:47.882Z,5.01
2023-01-11T10:38:48.881Z,5.10
2023-01-11T10:41:30.202Z,5.26
2023-01-11T10:44:23.412Z,5.46
2023-01-11T10:46:53.325Z,5.63
2023-01-11T10:49:44.121Z,5.84
2023-01-11T10:52:51.924Z,6.00
2023-01-11T10:55:34.751Z,6.24
2023-01-11T10:58:19.819Z,6.40
2023-01-11T11:00:51.808Z,6.38
2023-01-11T11:03:32.279Z,6.27
2023-01-11T11:06:10.028Z,6.28
2023-01-11T11:08:42.379Z,6.32
2023-01-11T11:11:15.096Z,6.44
2023-01-11T11:13:52.661Z,6.41
2023-01-11T11:16:22.293Z,6.45
2023-01-11T11:18:54.206Z,6.31
2023-01-11T11:21:40.926Z,6.26
2023-01-11T11:24:17.450Z,6.24
2023-01-11T11:26:49.994Z,6.14
2023-01-11T11:29:22.899Z,6.14
2023-01-11T11:31:51.351Z,6.18
2023-01-11T11:34:21.007Z,6.17
2023-01-11T11:36:50.144Z,6.15
2023-01-11T11:39:29.566Z,6.12
2023-01-11T11:42:16.020Z,6.15
2023-01-11T11:44:42.891Z,6.20
2023-01-11T11:47:15.906Z,6.15
2023-01-11T11:49:43.885Z,6.14
2023-01-11T11:52:16.485Z,6.12
2023-01-11T11:54:56.027Z,6.11
2023-01-11T11:57:36.104Z,6.12
2023-01-11T12:00:08.421Z,6.18
2023-01-11T12:02:41.132Z,6.25
2023-01-11T12:05:10.631Z,6.32
2023-01-11T12:07:54.396Z,6.33
2023-01-11T12:10:25.344Z,6.41
2023-01-11T12:13:03.033Z,6.51
2023-01-11T12:15:33.729Z,6.56
2023-01-11T12:18:26.192Z,6.58
2023-01-11T12:20:53.493Z,6.56
2023-01-11T12:23:24.058Z,6.51
2023-01-11T12:26:14.246Z,6.50
2023-01-11T12:28:55.521Z,6.50
2023-01-11T12:31:52.517Z,6.56
2023-01-11T12:34:50.202Z,6.52
2023-01-11T12:37:35.226Z,6.49
2023-01-11T12:40:30.873Z,6.42
2023-01-11T12:43:17.060Z,6.40
2023-01-11T12:46:03.235Z,6.40
2023-01-11T12:49:14.515Z,6.35
2023-01-11T12:52:03.437Z,6.27
2023-01-11T12:54:42.227Z,6.26
2023-01-11T12:57:39.570Z,6.25
2023-01-11T13:00:30.590Z,6.21
2023-01-11T13:03:07.539Z,6.18
2023-01-11T13:05:52.687Z,6.22
2023-01-11T13:08:44.637Z,6.15
2023-01-11T13:11:35.155Z,6.17
2023-01-11T13:14:14.588Z,6.15
2023-01-11T13:17:19.220Z,6.14
2023-01-11T13:20:04.470Z,6.20
2023-01-11T13:22:34.537Z,6.18
2023-01-11T13:25:11.130Z,6.15
2023-01-11T13:27:40.203Z,6.17
2023-01-11T13:30:12.157Z,6.11
2023-01-11T13:32:40.646Z,6.09
2023-01-11T13:35:17.114Z,6.13
2023-01-11T13:37:50.898Z,6.11
2023-01-11T13:40:27.574Z,6.10
2023-01-11T13:43:04.128Z,6.14
2023-01-11T13:45:36.359Z,6.11
2023-01-11T13:48:35.874Z,6.12
2023-01-11T13:51:14.154Z,6.12
2023-01-11T13:53:54.133Z,6.15
2023-01-11T13:56:30.396Z,6.19
2023-01-11T13:59:19.959Z,6.20
2023-01-11T14:01:54.889Z,6.18
2023-01-11T14:04:25.984Z,6.23
2023-01-11T14:07:23.698Z,6.20
2023-01-11T14:10:16.261Z,6.20
2023-01-11T14:12:59.504Z,6.18
2023-01-11T14:15:37.616Z,6.18
2023-01-11T14:18:15.534Z,6.17
2023-01-11T14:20:44.828Z,6.19
2023-01-11T14:23:31.178Z,6.18
2023-01-11T14:26:16.388Z,6.17
2023-01-11T14:28:58.039Z,6.19
2023-01-11T14:31:39.888Z,6.17
2023-01-11T14:34:24.621Z,6.15
2023-01-11T14:37:13.206Z,6.13
2023-01-11T14:40:05.487Z,6.14
2023-01-11T14:42:50.463Z,6.09
2023-01-11T14:45:29.179Z,6.10
2023-01-11T14:48:06.451Z,6.09
2023-01-11T14:50:41.350Z,6.12
2023-01-11T14:53:09.837Z,6.06
2023-01-11T14:55:45.522Z,6.04
2023-01-11T14:58:25.716Z,6.04
2023-01-11T15:00:54.796Z,6.02
2023-01-11T15:03:21.214Z,6.03
2023-01-11T15:06:13.894Z,6.03
2023-01-11T15:08:44.667Z,6.02
2023-01-11T15:11:37.197Z,5.97
2023-01-11T15:14:22.236Z,5.96
2023-01-11T15:17:12.128Z,5.90
2023-01-11T15:19:41.776Z,5.89
2023-01-11T15:22:23.893Z,5.92
2023-01-11T15:24:57.962Z,5.86
2023-01-11T15:27:37.207Z,5.87
2023-01-11T15:30:28.175Z,5.85
2023-01-11T15:33:15.001Z,5.85
2023-01-11T15:35:42.026Z,5.83
2023-01-11T15:38:11.366Z,5.78
2023-01-11T15:40:43.697Z,5.80
2023-01-11T15:43:28.918Z,5.82
2023-01-11T15:46:17.239Z,5.79
2023-01-11T15:48:54.013Z,5.77
2023-01-11T15:51:41.800Z,5.77
2023-01-11T15:54:50.086Z,5.78
2023-01-11T15:57:41.827Z,5.73
2023-01-11T16:00:44.725Z,5.74
2023-01-11T16:03:29.814Z,5.73
2023-01-11T16:06:09.955Z,5.67
2023-01-11T16:08:52.198Z,5.67
2023-01-11T16:11:52.565Z,5.68
2023-01-11T16:14:19.245Z,5.62
2023-01-11T16:16:51.647Z,5.67
2023-01-11T16:19:22.288Z,5.57
2023-01-11T16:21:55.552Z,5.47
2023-01-11T16:24:27.182Z,5.48
2023-01-11T16:26:58.616Z,5.47
2023-01-11T16:29:29.697Z,5.44
2023-01-11T16:32:00.859Z,5.41
2023-01-11T16:34:29.456Z,5.42
2023-01-11T16:36:57.583Z,5.46
2023-01-11T16:39:34.112Z,5.64
2023-01-11T16:42:05.939Z,5.73
2023-01-11T16:44:58.420Z,5.96
2023-01-11T16:47:24.829Z,6.02
2023-01-11T16:50:19.888Z,6.08
2023-01-11T16:52:49.645Z,6.18
2023-01-11T16:55:21.328Z,6.32
2023-01-11T16:57:53.449Z,6.41
2023-01-11T17:00:36.305Z,6.34
2023-01-11T17:03:19.595Z,6.41
2023-01-11T17:06:08.009Z,6.48
2023-01-11T17:08:39.907Z,6.53
2023-01-11T17:11:23.778Z,6.47
2023-01-11T17:14:17.439Z,6.48
2023-01-11T17:16:54.317Z,6.55
2023-01-11T17:19:24.741Z,6.49
2023-01-11T17:21:54.435Z,6.47
2023-01-11T17:24:25.733Z,6.41
2023-01-11T17:26:57.152Z,6.47
2023-01-11T17:29:38.011Z,6.33
2023-01-11T17:32:07.757Z,6.27
2023-01-11T17:34:38.794Z,6.29
2023-01-11T17:37:11.228Z,6.27
2023-01-11T17:39:49.685Z,6.35
2023-01-11T17:42:36.025Z,6.33
2023-01-11T17:45:15.392Z,6.29
2023-01-11T17:47:45.584Z,6.28
2023-01-11T17:50:25.120Z,6.34
2023-01-11T17:53:00.519Z,6.16
2023-01-11T17:55:27.532Z,6.20
2023-01-11T17:58:19.818Z,6.25
2023-01-11T18:01:05.113Z,6.24
2023-01-11T18:03:42.206Z,6.09
2023-01-11T18:06:34.166Z,6.11
2023-01-11T18:09:04.642Z,6.18
2023-01-11T18:11:41.550Z,6.12
2023-01-11T18:14:18.415Z,5.99
2023-01-11T18:17:01.598Z,5.95
2023-01-11T18:19:42.481Z,5.97
2023-01-11T18:22:40.977Z,6.03
2023-01-11T18:25:19.767Z,5.99
2023-01-11T18:27:47.063Z,5.92
2023-01-11T18:30:38.156Z,5.85
2023-01-11T18:33:11.827Z,5.73
2023-01-11T18:35:44.169Z,5.56
2023-01-11T18:38:18.934Z,5.47
2023-01-11T18:40:47.575Z,5.33
2023-01-11T18:43:14.611Z,5.26
2023-01-11T18:45:44.711Z,5.21
2023-01-11T18:48:12.275Z,5.08
2023-01-11T18:50:40.728Z,5.03
2023-01-11T18:53:11.443Z,5.05
2023-01-11T18:55:38.414Z,5.09
2023-01-11T18:58:05.467Z,5.05
2023-01-11T19:00:32.588Z,5.16
2023-01-11T19:02:59.032Z,5.20
2023-01-11T19:05:25.382Z,5.12
2023-01-11T19:07:52.324Z,5.13
2023-01-11T19:10:21.421Z,5.08
2023-01-11T19:12:47.824Z,5.02
2023-01-11T19:15:15.575Z,5.03
2023-01-11T19:17:42.361Z,4.99
2023-01-11T19:20:10.942Z,4.97
2023-01-11T19:22:38.224Z,5.01
2023-01-11T19:25:05.316Z,5.10
2023-01-11T19:27:31.690Z,5.04
2023-01-11T19:29:58.558Z,5.01
2023-01-11T19:32:25.561Z,4.94
2023-01-11T19:34:52.940Z,5.18
2023-01-11T19:37:19.832Z,5.15
2023-01-11T19:39:46.653Z,5.14
2023-01-11T19:42:13.033Z,5.29
2023-01-11T19:44:39.915Z,5.47
2023-01-11T19:47:13.026Z,5.54
2023-01-11T19:49:41.339Z,5.49
2023-01-11T19:52:13.381Z,5.68
2023-01-11T19:54:42.558Z,5.66
2023-01-11T19:57:23.158Z,5.61
2023-01-11T19:59:50.672Z,5.51
2023-01-11T20:02:20.500Z,5.44
2023-01-11T20:04:47.769Z,5.43
2023-01-11T20:07:14.731Z,5.38
2023-01-11T20:09:41.104Z,5.45
2023-01-11T20:12:10.362Z,5.47
2023-01-11T20:14:38.049Z,5.46
2023-01-11T20:17:04.446Z,5.48
2023-01-11T20:19:31.201Z,5.55
2023-01-11T20:21:57.594Z,5.49
2023-01-11T20:24:28.698Z,5.46
2023-01-11T20:27:00.980Z,5.62
2023-01-11T20:29:27.803Z,5.70
2023-01-11T20:31:54.754Z,5.86
2023-01-11T20:34:21.522Z,5.72
2023-01-11T20:36:48.780Z,5.75
2023-01-11T20:39:15.709Z,5.61
2023-01-11T20:41:48.362Z,5.54
2023-01-11T20:44:20.379Z,5.42
2023-01-11T20:46:48.291Z,5.35
2023-01-11T20:49:16.352Z,5.27
2023-01-11T20:51:43.425Z,5.33
2023-01-11T20:54:10.375Z,5.31
2023-01-11T20:56:38.391Z,5.23
2023-01-11T20:59:07.678Z,5.18
2023-01-11T21:01:35.069Z,5.14
2023-01-11T21:04:09.435Z,5.10
2023-01-11T21:06:38.462Z,5.06
2023-01-11T21:09:06.844Z,5.00
2023-01-11T21:11:33.658Z,4.95
2023-01-11T21:14:02.031Z,4.85
2023-01-11T21:16:29.239Z,4.75
2023-01-11T21:19:03.725Z,4.59
2023-01-11T21:21:32.485Z,4.46
2023-01-11T21:24:01.642Z,4.39
2023-01-11T21:26:29.539Z,4.47
2023-01-11T21:28:59.841Z,4.27
2023-01-11T21:31:28.776Z,4.29
2023-01-11T21:33:55.781Z,4.31
2023-01-11T21:36:25.485Z,4.23
2023-01-11T21:38:53.232Z,4.10
2023-01-11T21:41:41.634Z,4.12
2023-01-11T21:44:09.447Z,4.08
2023-01-11T21:46:36.034Z,4.00
2023-01-11T21:49:02.987Z,3.92
2023-01-11T21:51:30.009Z,3.91
2023-01-11T21:53:57.568Z,3.87
2023-01-11T21:56:24.796Z,3.85
2023-01-11T21:58:51.638Z,3.78
2023-01-11T22:01:21.757Z,3.74
2023-01-11T22:03:48.595Z,3.66
2023-01-11T22:06:15.916Z,3.66
2023-01-11T22:08:47.054Z,3.57
2023-01-11T22:11:15.289Z,3.49
2023-01-11T22:13:42.681Z,3.39
2023-01-11T22:16:13.147Z,3.32
2023-01-11T22:18:41.163Z,3.27
2023-01-11T22:21:10.174Z,3.26
2023-01-11T22:23:36.631Z,3.07
2023-01-11T22:26:09.021Z,2.95
2023-01-11T22:28:53.849Z,2.90
2023-01-11T22:31:21.281Z,2.98
2023-01-11T22:33:48.071Z,2.97
2023-01-11T22:36:14.860Z,2.96
2023-01-11T22:38:42.220Z,2.93
2023-01-11T22:41:09.445Z,3.01
2023-01-11T22:43:36.285Z,3.15
2023-01-11T22:46:03.509Z,2.94
2023-01-11T22:48:31.376Z,2.85
2023-01-11T22:50:58.753Z,2.87
2023-01-11T22:53:25.414Z,2.97
2023-01-11T22:55:51.771Z,3.09
2023-01-11T22:58:18.110Z,3.07
2023-01-11T23:00:44.503Z,2.96
2023-01-11T23:03:11.435Z,2.87
2023-01-11T23:05:44.226Z,2.77
2023-01-11T23:08:10.564Z,2.73
2023-01-11T23:10:37.296Z,2.75
2023-01-11T23:13:22.858Z,2.72
2023-01-11T23:15:54.245Z,2.77
2023-01-11T23:18:21.593Z,2.79
2023-01-11T23:20:48.291Z,2.84
2023-01-11T23:23:14.622Z,2.97
2023-01-11T23:25:40.952Z,2.94
2023-01-11T23:28:07.693Z,2.96
2023-01-11T23:30:34.024Z,2.99
2023-01-11T23:33:00.681Z,2.58
2023-01-11T23:35:27.024Z,2.46
2023-01-11T23:37:54.341Z,2.32
2023-01-11T23:40:20.881Z,2.24
2023-01-11T23:42:47.210Z,2.07
2023-01-11T23:45:14.193Z,2.03
2023-01-11T23:47:40.545Z,1.99
2023-01-11T23:50:07.753Z,1.90
2023-01-11T23:52:34.895Z,1.82
2023-01-11T23:55:01.233Z,1.72
2023-01-11T23:57:27.692Z,1.71
2023-01-11T23:59:54.047Z,1.66
