createdAt,value
2023-03-27T00:00:27.807Z,73.82
2023-03-27T00:02:58.170Z,73.83
2023-03-27T00:05:29.587Z,73.86
2023-03-27T00:07:58.377Z,73.62
2023-03-27T00:10:26.758Z,73.69
2023-03-27T00:12:59.134Z,73.67
2023-03-27T00:15:28.225Z,73.62
2023-03-27T00:17:59.003Z,73.57
2023-03-27T00:20:31.357Z,73.51
2023-03-27T00:23:02.798Z,73.37
2023-03-27T00:25:31.473Z,73.41
2023-03-27T00:28:09.387Z,73.52
2023-03-27T00:30:41.580Z,73.72
2023-03-27T00:33:11.879Z,73.80
2023-03-27T00:35:44.962Z,74.22
2023-03-27T00:38:14.280Z,74.43
2023-03-27T00:40:46.777Z,74.63
2023-03-27T00:43:34.147Z,74.92
2023-03-27T00:46:08.347Z,74.94
2023-03-27T00:48:37.305Z,74.84
2023-03-27T00:51:06.196Z,74.98
2023-03-27T00:53:34.664Z,75.09
2023-03-27T00:56:04.675Z,75.22
2023-03-27T00:58:34.497Z,75.26
2023-03-27T01:01:03.091Z,75.32
2023-03-27T01:03:32.920Z,75.36
2023-03-27T01:06:02.401Z,75.26
2023-03-27T01:08:33.801Z,75.38
2023-03-27T01:11:08.596Z,75.45
2023-03-27T01:13:39.830Z,75.17
2023-03-27T01:16:46.115Z,75.04
2023-03-27T01:19:29.412Z,74.88
2023-03-27T01:22:17.056Z,74.81
2023-03-27T01:25:04.481Z,74.67
2023-03-27T01:27:58.768Z,74.65
2023-03-27T01:30:35.238Z,74.35
2023-03-27T01:33:22.050Z,74.08
2023-03-27T01:35:59.873Z,74.03
2023-03-27T01:38:44.923Z,74.02
2023-03-27T01:41:19.757Z,73.98
2023-03-27T01:43:58.814Z,74.12
2023-03-27T01:46:42.036Z,74.09
2023-03-27T01:49:15.719Z,74.03
2023-03-27T01:52:05.099Z,73.97
2023-03-27T01:54:35.455Z,73.72
2023-03-27T01:57:22.639Z,73.26
2023-03-27T02:00:19.469Z,72.93
2023-03-27T02:03:27.190Z,72.14
2023-03-27T02:06:02.855Z,71.26
2023-03-27T02:08:42.793Z,70.82
2023-03-27T02:11:21.935Z,70.29
2023-03-27T02:13:52.608Z,70.26
2023-03-27T02:16:26.931Z,69.84
2023-03-27T02:19:08.421Z,69.43
2023-03-27T02:21:37.988Z,69.08
2023-03-27T02:24:06.479Z,69.16
2023-03-27T02:26:35.455Z,69.27
2023-03-27T02:29:55.141Z,69.16
2023-03-27T02:32:32.677Z,69.66
2023-03-27T02:35:19.035Z,69.38
2023-03-27T02:38:17.725Z,69.60
2023-03-27T02:41:16.488Z,69.82
2023-03-27T02:44:23.609Z,69.71
2023-03-27T02:47:02.847Z,69.77
2023-03-27T02:49:46.482Z,69.68
2023-03-27T02:52:19.575Z,69.61
2023-03-27T02:55:06.535Z,69.84
2023-03-27T02:57:40.322Z,69.79
2023-03-27T03:00:28.110Z,69.60
2023-03-27T03:03:28.289Z,69.23
2023-03-27T03:06:11.524Z,69.00
2023-03-27T03:08:41.410Z,68.90
2023-03-27T03:11:12.209Z,68.59
2023-03-27T03:13:50.163Z,68.28
2023-03-27T03:16:20.486Z,68.28
2023-03-27T03:18:49.512Z,68.14
2023-03-27T03:21:17.954Z,67.88
2023-03-27T03:23:57.520Z,67.49
2023-03-27T03:26:32.501Z,67.46
2023-03-27T03:29:02.770Z,67.44
2023-03-27T03:31:43.611Z,67.35
2023-03-27T03:34:16.769Z,67.53
2023-03-27T03:36:49.828Z,67.72
2023-03-27T03:39:25.266Z,67.44
2023-03-27T03:41:55.490Z,67.35
2023-03-27T03:44:23.976Z,67.54
2023-03-27T03:46:52.861Z,67.53
2023-03-27T03:49:23.295Z,67.52
2023-03-27T03:52:04.447Z,67.43
2023-03-27T03:54:34.182Z,67.37
2023-03-27T03:57:03.590Z,67.55
2023-03-27T03:59:34.224Z,68.16
2023-03-27T04:02:31.329Z,68.52
2023-03-27T04:05:10.577Z,68.89
2023-03-27T04:07:40.432Z,69.33
2023-03-27T04:10:23.556Z,69.70
2023-03-27T04:12:52.857Z,70.16
2023-03-27T04:15:30.259Z,70.60
2023-03-27T04:18:01.715Z,70.61
2023-03-27T04:20:34.962Z,70.98
2023-03-27T04:23:05.838Z,71.11
2023-03-27T04:25:38.319Z,71.14
2023-03-27T04:28:07.015Z,71.16
2023-03-27T04:30:39.491Z,71.04
2023-03-27T04:33:30.586Z,71.31
2023-03-27T04:36:09.291Z,71.33
2023-03-27T04:38:48.172Z,71.17
2023-03-27T04:41:22.677Z,71.27
2023-03-27T04:43:51.267Z,71.29
2023-03-27T04:46:19.885Z,71.33
2023-03-27T04:48:56.842Z,71.37
2023-03-27T04:54:20.226Z,71.73
2023-03-27T04:56:50.783Z,71.81
2023-03-27T04:59:19.241Z,72.10
2023-03-27T05:01:54.591Z,72.15
2023-03-27T05:04:43.760Z,72.43
2023-03-27T05:07:20.225Z,72.59
2023-03-27T05:09:49.522Z,72.66
2023-03-27T05:12:18.107Z,72.72
2023-03-27T05:14:54.272Z,72.64
2023-03-27T05:17:44.177Z,72.93
2023-03-27T05:20:19.602Z,73.02
2023-03-27T05:22:49.642Z,72.99
2023-03-27T05:25:28.237Z,73.21
2023-03-27T05:27:57.235Z,73.10
2023-03-27T05:30:28.875Z,73.08
2023-03-27T05:33:09.213Z,73.05
2023-03-27T05:35:47.075Z,73.00
2023-03-27T05:38:16.460Z,72.87
2023-03-27T05:40:58.118Z,72.58
2023-03-27T05:43:27.449Z,72.69
2023-03-27T05:45:55.772Z,72.46
2023-03-27T05:48:26.467Z,72.14
2023-03-27T05:50:59.362Z,71.71
2023-03-27T05:53:29.047Z,71.47
2023-03-27T05:56:20.905Z,71.47
2023-03-27T05:58:59.524Z,71.54
2023-03-27T06:01:28.331Z,71.39
2023-03-27T06:03:58.853Z,71.09
2023-03-27T06:06:34.400Z,71.18
2023-03-27T06:09:04.011Z,71.00
2023-03-27T06:11:32.990Z,70.74
2023-03-27T06:14:01.777Z,70.57
2023-03-27T06:16:43.181Z,70.84
2023-03-27T06:19:39.513Z,70.63
2023-03-27T06:22:09.322Z,70.57
2023-03-27T06:24:39.546Z,70.37
2023-03-27T06:27:10.798Z,70.32
2023-03-27T06:29:40.811Z,69.91
2023-03-27T06:32:09.909Z,69.61
2023-03-27T06:34:44.033Z,69.65
2023-03-27T06:37:34.115Z,68.92
2023-03-27T06:40:04.768Z,68.26
2023-03-27T06:42:33.948Z,68.10
2023-03-27T06:45:23.745Z,67.94
2023-03-27T06:48:15.360Z,68.06
2023-03-27T06:50:52.012Z,67.32
2023-03-27T06:55:55.193Z,65.93
2023-03-27T06:58:24.779Z,65.75
2023-03-27T07:00:53.970Z,65.68
2023-03-27T07:03:23.264Z,65.24
2023-03-27T07:06:27.386Z,64.36
2023-03-27T07:09:01.408Z,63.90
2023-03-27T07:11:32.085Z,64.23
2023-03-27T07:14:04.408Z,64.21
2023-03-27T07:16:33.361Z,63.59
2023-03-27T07:19:10.179Z,63.30
2023-03-27T07:21:44.090Z,62.72
2023-03-27T07:24:12.580Z,62.52
2023-03-27T07:26:41.980Z,62.32
2023-03-27T07:29:34.392Z,61.86
2023-03-27T07:32:09.125Z,61.67
2023-03-27T07:34:45.117Z,61.56
2023-03-27T07:37:38.269Z,61.35
2023-03-27T07:40:37.259Z,60.79
2023-03-27T07:43:46.320Z,60.39
2023-03-27T07:46:15.049Z,60.43
2023-03-27T07:48:43.706Z,60.13
2023-03-27T07:51:17.935Z,58.96
2023-03-27T07:53:49.474Z,58.53
2023-03-27T07:56:23.740Z,57.61
2023-03-27T07:59:07.947Z,57.37
2023-03-27T08:01:36.635Z,57.25
2023-03-27T08:04:05.991Z,56.12
2023-03-27T08:06:35.451Z,55.83
2023-03-27T08:09:05.997Z,55.49
2023-03-27T08:11:41.628Z,54.20
2023-03-27T08:14:10.319Z,53.61
2023-03-27T08:16:45.067Z,53.84
2023-03-27T08:19:15.475Z,53.08
2023-03-27T08:21:47.553Z,53.22
2023-03-27T08:24:18.490Z,52.58
2023-03-27T08:27:04.272Z,53.19
2023-03-27T08:29:33.064Z,52.52
2023-03-27T08:32:03.498Z,52.16
2023-03-27T08:34:31.999Z,51.28
2023-03-27T08:37:00.563Z,50.10
2023-03-27T08:39:39.082Z,49.73
2023-03-27T08:42:13.271Z,48.80
2023-03-27T08:44:42.294Z,47.86
2023-03-27T08:47:27.201Z,47.78
2023-03-27T08:50:01.279Z,46.56
2023-03-27T08:52:37.466Z,46.69
2023-03-27T08:55:12.582Z,45.88
2023-03-27T08:57:50.600Z,45.50
2023-03-27T09:00:25.758Z,45.78
2023-03-27T09:03:23.284Z,45.01
2023-03-27T09:05:58.591Z,44.46
2023-03-27T09:08:32.562Z,44.09
2023-03-27T09:11:10.250Z,43.72
2023-03-27T09:13:47.845Z,43.34
2023-03-27T09:16:18.950Z,42.68
2023-03-27T09:18:51.261Z,41.95
2023-03-27T09:21:37.879Z,41.73
2023-03-27T09:24:27.464Z,41.22
2023-03-27T09:27:18.648Z,41.40
2023-03-27T09:30:15.517Z,40.41
2023-03-27T09:33:03.725Z,40.52
2023-03-27T09:35:33.403Z,40.65
2023-03-27T09:38:04.139Z,40.83
2023-03-27T09:40:48.977Z,40.22
2023-03-27T09:43:20.850Z,40.41
2023-03-27T09:45:51.160Z,40.74
2023-03-27T09:48:36.442Z,40.93
2023-03-27T09:51:39.960Z,41.21
2023-03-27T09:54:14.874Z,39.97
2023-03-27T09:57:02.052Z,40.54
2023-03-27T09:59:38.573Z,40.27
2023-03-27T10:02:38.356Z,40.23
2023-03-27T10:05:16.189Z,41.41
2023-03-27T10:07:46.235Z,41.28
2023-03-27T10:10:46.041Z,40.59
2023-03-27T10:13:44.616Z,40.09
2023-03-27T10:16:18.087Z,39.27
2023-03-27T10:18:57.225Z,38.59
2023-03-27T10:21:39.966Z,37.73
2023-03-27T10:24:17.970Z,38.58
2023-03-27T10:27:05.405Z,38.72
2023-03-27T10:29:36.131Z,39.02
2023-03-27T10:32:06.294Z,37.44
2023-03-27T10:34:52.865Z,36.25
2023-03-27T10:37:41.012Z,36.33
2023-03-27T10:40:57.280Z,35.59
2023-03-27T10:43:41.094Z,35.57
2023-03-27T10:46:12.280Z,36.34
2023-03-27T10:49:03.011Z,37.03
2023-03-27T10:51:46.533Z,37.16
2023-03-27T10:54:28.966Z,35.71
2023-03-27T10:57:08.737Z,36.27
2023-03-27T10:59:44.770Z,35.97
2023-03-27T11:02:47.898Z,36.21
2023-03-27T11:05:21.155Z,36.83
2023-03-27T11:08:25.891Z,36.92
2023-03-27T11:10:55.769Z,37.36
2023-03-27T11:13:46.453Z,37.89
2023-03-27T11:16:41.460Z,38.31
2023-03-27T11:19:36.321Z,37.51
2023-03-27T11:22:40.435Z,37.55
2023-03-27T11:25:24.089Z,36.56
2023-03-27T11:28:01.774Z,35.33
2023-03-27T11:30:46.970Z,34.22
2023-03-27T11:33:32.533Z,33.77
2023-03-27T11:36:07.204Z,33.43
2023-03-27T11:39:17.225Z,33.03
2023-03-27T11:41:51.753Z,32.37
2023-03-27T11:44:21.871Z,33.24
2023-03-27T11:47:44.151Z,32.36
2023-03-27T11:50:29.210Z,32.53
2023-03-27T11:53:17.032Z,32.60
2023-03-27T11:56:15.735Z,31.89
2023-03-27T11:59:19.953Z,31.42
2023-03-27T12:02:16.653Z,30.50
2023-03-27T12:04:58.084Z,30.19
2023-03-27T12:07:59.334Z,29.60
2023-03-27T12:10:33.414Z,30.12
2023-03-27T12:13:18.868Z,30.13
2023-03-27T12:16:09.151Z,30.05
2023-03-27T12:19:27.796Z,29.31
2023-03-27T12:22:23.549Z,29.67
2023-03-27T12:25:05.367Z,30.48
2023-03-27T12:28:04.318Z,31.41
2023-03-27T12:31:03.211Z,31.64
2023-03-27T12:33:45.108Z,32.73
2023-03-27T12:36:16.773Z,32.94
2023-03-27T12:38:46.076Z,33.47
2023-03-27T12:41:26.847Z,33.55
2023-03-27T12:44:20.111Z,33.67
2023-03-27T12:47:24.337Z,34.45
2023-03-27T12:50:01.414Z,34.71
2023-03-27T12:52:38.709Z,34.54
2023-03-27T12:55:19.486Z,34.60
2023-03-27T12:58:02.023Z,34.84
2023-03-27T13:01:00.686Z,34.73
2023-03-27T13:04:12.590Z,34.49
2023-03-27T13:07:12.001Z,33.67
2023-03-27T13:10:12.949Z,33.12
2023-03-27T13:13:19.933Z,32.78
2023-03-27T13:16:17.063Z,32.29
2023-03-27T13:19:06.690Z,31.87
2023-03-27T13:22:02.497Z,29.99
2023-03-27T13:24:54.752Z,29.65
2023-03-27T13:27:52.728Z,27.76
2023-03-27T13:30:40.656Z,27.80
2023-03-27T13:33:28.147Z,27.88
2023-03-27T13:36:00.604Z,28.76
2023-03-27T13:38:54.564Z,28.64
2023-03-27T13:41:45.063Z,29.18
2023-03-27T13:44:45.818Z,29.67
2023-03-27T13:47:33.951Z,30.04
2023-03-27T13:50:24.947Z,30.35
2023-03-27T13:53:16.783Z,30.40
2023-03-27T13:56:23.458Z,31.10
2023-03-27T13:59:37.816Z,31.81
2023-03-27T14:02:42.188Z,32.51
2023-03-27T14:05:17.796Z,33.24
2023-03-27T14:07:56.416Z,33.87
2023-03-27T14:10:48.761Z,34.01
2023-03-27T14:13:27.484Z,33.99
2023-03-27T14:16:04.366Z,34.64
2023-03-27T14:19:04.281Z,34.80
2023-03-27T14:22:08.814Z,35.00
2023-03-27T14:24:54.812Z,35.46
2023-03-27T14:27:34.757Z,35.58
2023-03-27T14:30:24.047Z,35.80
2023-03-27T14:33:06.722Z,36.05
2023-03-27T14:35:38.746Z,36.68
2023-03-27T14:38:34.871Z,37.07
2023-03-27T14:41:08.043Z,37.56
2023-03-27T14:43:49.557Z,37.56
2023-03-27T14:46:20.186Z,37.66
2023-03-27T14:48:58.143Z,37.96
2023-03-27T14:51:42.244Z,38.37
2023-03-27T14:54:27.069Z,38.61
2023-03-27T14:57:03.292Z,38.57
2023-03-27T14:59:39.230Z,38.53
2023-03-27T15:02:22.336Z,38.72
2023-03-27T15:05:03.842Z,38.98
2023-03-27T15:07:36.312Z,39.25
2023-03-27T15:10:28.138Z,40.45
2023-03-27T15:13:10.866Z,40.79
2023-03-27T15:15:44.287Z,40.64
2023-03-27T15:18:31.235Z,39.91
2023-03-27T15:21:04.859Z,40.15
2023-03-27T15:24:10.792Z,40.27
2023-03-27T15:26:40.861Z,41.06
2023-03-27T15:29:14.255Z,40.73
2023-03-27T15:31:47.140Z,40.59
2023-03-27T15:34:23.617Z,40.96
2023-03-27T15:36:57.039Z,41.35
2023-03-27T15:39:26.939Z,41.70
2023-03-27T15:42:14.357Z,41.81
2023-03-27T15:44:43.453Z,42.18
2023-03-27T15:47:26.202Z,42.51
2023-03-27T15:50:21.174Z,42.68
2023-03-27T15:52:52.028Z,42.84
2023-03-27T15:55:39.253Z,42.86
2023-03-27T15:58:30.563Z,42.96
2023-03-27T16:01:01.622Z,43.20
2023-03-27T16:03:31.499Z,43.31
2023-03-27T16:06:00.594Z,43.53
2023-03-27T16:08:32.626Z,43.76
2023-03-27T16:11:01.464Z,43.82
2023-03-27T16:13:52.173Z,43.56
2023-03-27T16:16:23.140Z,43.45
2023-03-27T16:18:52.726Z,43.45
2023-03-27T16:21:23.361Z,43.48
2023-03-27T16:23:52.048Z,43.61
2023-03-27T16:26:40.396Z,43.73
2023-03-27T16:29:09.851Z,43.70
2023-03-27T16:31:38.445Z,43.74
2023-03-27T16:34:12.181Z,43.62
2023-03-27T16:36:51.751Z,43.84
2023-03-27T16:39:20.939Z,43.86
2023-03-27T16:41:49.425Z,43.80
2023-03-27T16:44:22.409Z,43.78
2023-03-27T16:46:51.117Z,43.79
2023-03-27T16:49:19.715Z,43.95
2023-03-27T16:51:48.368Z,44.02
2023-03-27T16:54:17.055Z,44.08
2023-03-27T16:56:45.773Z,44.34
2023-03-27T16:59:16.277Z,44.51
2023-03-27T17:01:44.760Z,44.60
2023-03-27T17:04:13.781Z,44.59
2023-03-27T17:06:42.543Z,44.40
2023-03-27T17:11:54.869Z,44.58
2023-03-27T17:14:23.558Z,44.66
2023-03-27T17:16:52.082Z,44.84
2023-03-27T17:19:21.034Z,44.67
2023-03-27T17:21:51.364Z,44.53
2023-03-27T17:24:20.061Z,44.22
2023-03-27T17:26:48.432Z,44.20
2023-03-27T17:29:20.808Z,44.07
2023-03-27T17:31:49.424Z,44.24
2023-03-27T17:34:19.820Z,44.21
2023-03-27T17:36:54.294Z,44.23
2023-03-27T17:39:25.286Z,44.59
2023-03-27T17:41:54.187Z,44.99
2023-03-27T17:44:27.680Z,45.39
2023-03-27T17:46:56.401Z,45.78
2023-03-27T17:49:25.259Z,46.21
2023-03-27T17:51:53.642Z,46.38
2023-03-27T17:54:22.533Z,46.51
2023-03-27T17:56:52.470Z,46.67
2023-03-27T17:59:21.210Z,46.81
2023-03-27T18:01:51.001Z,47.03
2023-03-27T18:04:20.154Z,47.21
2023-03-27T18:06:48.633Z,47.28
2023-03-27T18:09:17.015Z,47.26
2023-03-27T18:11:47.555Z,47.27
2023-03-27T18:14:18.286Z,47.26
2023-03-27T18:16:47.577Z,47.20
2023-03-27T18:19:16.681Z,47.14
2023-03-27T18:21:45.576Z,47.08
2023-03-27T18:24:14.266Z,46.87
2023-03-27T18:26:43.265Z,46.77
2023-03-27T18:29:18.400Z,46.58
2023-03-27T18:31:47.460Z,46.48
2023-03-27T18:34:15.907Z,46.45
2023-03-27T18:36:51.011Z,46.19
2023-03-27T18:39:19.700Z,46.19
2023-03-27T18:41:47.959Z,46.19
2023-03-27T18:44:17.076Z,45.97
2023-03-27T18:46:45.456Z,45.91
2023-03-27T18:49:24.360Z,45.82
2023-03-27T18:51:54.099Z,45.72
2023-03-27T18:54:23.604Z,45.88
2023-03-27T18:56:52.427Z,46.08
2023-03-27T18:59:21.080Z,46.43
2023-03-27T19:01:50.235Z,46.59
2023-03-27T19:04:19.892Z,46.63
2023-03-27T19:06:48.278Z,46.84
2023-03-27T19:09:16.759Z,46.92
2023-03-27T19:11:45.237Z,47.20
2023-03-27T19:14:52.225Z,46.92
2023-03-27T19:17:47.859Z,47.05
2023-03-27T19:20:35.916Z,47.36
2023-03-27T19:23:17.785Z,47.76
2023-03-27T19:25:51.939Z,47.94
2023-03-27T19:28:21.722Z,48.23
2023-03-27T19:30:53.082Z,48.50
2023-03-27T19:33:22.164Z,48.46
2023-03-27T19:35:53.964Z,48.75
2023-03-27T19:38:22.459Z,48.93
2023-03-27T19:40:51.011Z,49.03
2023-03-27T19:43:21.733Z,48.94
2023-03-27T19:46:14.263Z,48.96
2023-03-27T19:48:45.842Z,49.15
2023-03-27T19:51:23.552Z,49.25
2023-03-27T19:53:53.754Z,49.39
2023-03-27T19:56:24.287Z,49.49
2023-03-27T19:58:53.177Z,49.54
2023-03-27T20:01:22.960Z,49.61
2023-03-27T20:03:51.700Z,49.66
2023-03-27T20:06:22.207Z,49.89
2023-03-27T20:08:53.762Z,50.06
2023-03-27T20:11:23.270Z,50.05
2023-03-27T20:13:56.661Z,50.17
2023-03-27T20:16:27.727Z,50.28
2023-03-27T20:19:05.720Z,50.50
2023-03-27T20:21:39.681Z,50.62
2023-03-27T20:24:11.665Z,50.55
2023-03-27T20:26:42.267Z,50.48
2023-03-27T20:29:18.425Z,50.53
2023-03-27T20:31:48.438Z,50.62
2023-03-27T20:34:20.071Z,50.74
2023-03-27T20:36:53.364Z,50.83
2023-03-27T20:39:48.370Z,50.88
2023-03-27T20:42:19.003Z,51.42
2023-03-27T20:44:55.375Z,51.76
2023-03-27T20:47:24.598Z,52.05
2023-03-27T20:49:53.060Z,52.29
2023-03-27T20:52:23.041Z,52.31
2023-03-27T20:54:51.976Z,52.04
2023-03-27T20:57:23.020Z,52.04
2023-03-27T20:59:53.136Z,52.19
2023-03-27T21:02:23.205Z,52.52
2023-03-27T21:04:51.839Z,52.75
2023-03-27T21:07:20.834Z,53.13
2023-03-27T21:09:54.030Z,53.49
2023-03-27T21:12:22.511Z,53.60
2023-03-27T21:14:51.095Z,53.60
2023-03-27T21:17:19.991Z,53.80
2023-03-27T21:19:48.679Z,53.97
2023-03-27T21:22:23.937Z,54.12
2023-03-27T21:24:52.709Z,54.69
2023-03-27T21:27:21.602Z,54.69
2023-03-27T21:29:56.541Z,55.26
2023-03-27T21:32:26.156Z,55.74
2023-03-27T21:34:54.630Z,56.19
2023-03-27T21:37:23.113Z,56.49
2023-03-27T21:39:51.497Z,57.00
2023-03-27T21:42:22.033Z,57.45
2023-03-27T21:44:55.648Z,57.94
2023-03-27T21:47:37.241Z,58.02
2023-03-27T21:50:13.587Z,58.22
2023-03-27T21:52:42.276Z,58.63
2023-03-27T21:55:11.892Z,58.84
2023-03-27T21:57:41.400Z,59.19
2023-03-27T22:00:10.597Z,59.44
2023-03-27T22:02:44.689Z,59.65
2023-03-27T22:05:13.399Z,59.76
2023-03-27T22:07:47.101Z,59.95
2023-03-27T22:10:16.100Z,60.08
2023-03-27T22:12:44.985Z,60.10
2023-03-27T22:15:14.704Z,59.94
2023-03-27T22:17:43.726Z,59.81
2023-03-27T22:20:12.282Z,60.08
2023-03-27T22:22:41.073Z,59.74
2023-03-27T22:25:10.275Z,59.92
2023-03-27T22:27:39.798Z,60.40
2023-03-27T22:30:14.626Z,61.01
2023-03-27T22:32:44.117Z,61.59
2023-03-27T22:35:17.736Z,62.17
2023-03-27T22:37:46.732Z,62.39
2023-03-27T22:40:15.201Z,62.46
2023-03-27T22:42:44.501Z,62.73
2023-03-27T22:45:13.704Z,63.08
2023-03-27T22:47:45.423Z,63.26
2023-03-27T22:50:16.201Z,63.30
2023-03-27T22:52:44.682Z,63.73
2023-03-27T22:55:13.269Z,63.88
2023-03-27T22:57:41.854Z,63.95
2023-03-27T23:00:16.601Z,64.17
2023-03-27T23:02:47.232Z,64.12
2023-03-27T23:05:15.905Z,63.97
2023-03-27T23:07:45.719Z,63.98
2023-03-27T23:10:14.819Z,63.77
2023-03-27T23:12:43.301Z,63.76
2023-03-27T23:15:12.199Z,63.77
2023-03-27T23:17:41.161Z,63.95
2023-03-27T23:20:13.370Z,63.97
2023-03-27T23:22:42.357Z,64.15
2023-03-27T23:25:11.357Z,64.31
2023-03-27T23:27:41.779Z,64.25
2023-03-27T23:30:11.439Z,64.00
2023-03-27T23:32:41.321Z,63.84
2023-03-27T23:35:11.427Z,63.81
2023-03-27T23:37:39.911Z,63.50
2023-03-27T23:40:09.457Z,63.45
2023-03-27T23:42:38.414Z,63.41
2023-03-27T23:45:12.069Z,63.21
2023-03-27T23:47:42.467Z,63.10
2023-03-27T23:50:11.140Z,63.06
2023-03-27T23:52:41.458Z,62.61
2023-03-27T23:55:09.853Z,62.51
2023-03-27T23:57:38.837Z,62.64
