createdAt,value
2019-01-20T09:10:36.762Z,7.58
2019-01-20T09:13:07.114Z,11.03
2019-01-20T09:15:35.778Z,9.70
2019-01-20T09:18:04.690Z,10.30
2019-01-20T09:20:38.337Z,10.23
2019-01-20T09:23:07.006Z,7.85
2019-01-20T09:25:36.632Z,10.18
2019-01-20T09:28:08.075Z,7.50
2019-01-20T09:30:37.278Z,12.35
2019-01-20T09:33:05.842Z,13.35
2019-01-20T09:35:34.453Z,10.72
2019-01-20T09:38:03.066Z,11.33
2019-01-20T09:40:33.269Z,13.30
2019-01-20T09:43:04.593Z,10.20
2019-01-20T09:45:39.602Z,9.90
2019-01-20T09:48:08.450Z,10.23
2019-01-20T09:50:37.084Z,11.68
2019-01-20T09:53:05.788Z,11.25
2019-01-20T09:55:34.449Z,14.20
2019-01-20T09:58:03.109Z,11.95
2019-01-20T10:00:34.819Z,11.28
2019-01-20T10:03:03.453Z,9.95
2019-01-20T10:05:32.192Z,12.85
2019-01-20T10:08:00.822Z,12.98
2019-01-20T10:10:29.842Z,14.78
2019-01-20T10:12:58.348Z,11.08
2019-01-20T10:15:26.872Z,11.33
2019-01-20T10:17:58.108Z,11.15
2019-01-20T10:20:29.236Z,12.70
2019-01-20T10:22:57.920Z,10.30
2019-01-20T10:25:27.009Z,11.20
2019-01-20T10:27:55.597Z,12.73
2019-01-20T10:30:29.254Z,8.50
2019-01-20T10:32:57.910Z,7.10
2019-01-20T10:35:31.138Z,10.65
2019-01-20T10:38:01.377Z,7.83
2019-01-20T10:40:30.033Z,10.40
2019-01-20T10:42:58.490Z,6.83
2019-01-20T10:45:27.038Z,8.88
2019-01-20T10:47:55.857Z,7.53
2019-01-20T10:50:24.681Z,8.93
2019-01-20T10:52:53.306Z,8.30
2019-01-20T10:55:21.867Z,8.58
2019-01-20T10:57:50.514Z,7.75
2019-01-20T11:00:24.880Z,9.78
2019-01-20T11:02:53.447Z,8.23
2019-01-20T11:05:24.836Z,8.75
2019-01-20T11:07:52.346Z,7.22
2019-01-20T11:10:20.937Z,8.95
2019-01-20T11:12:50.289Z,10.60
2019-01-20T11:15:18.842Z,8.13
2019-01-20T11:17:47.390Z,10.40
2019-01-20T11:20:18.534Z,8.58
2019-01-20T11:22:47.211Z,8.88
2019-01-20T11:25:21.522Z,12.80
2019-01-20T11:27:50.021Z,9.55
2019-01-20T11:30:18.743Z,8.05
2019-01-20T11:32:47.399Z,8.65
2019-01-20T11:35:18.441Z,8.88
2019-01-20T11:37:47.061Z,7.42
2019-01-20T11:40:16.113Z,7.92
2019-01-20T11:42:44.666Z,11.03
2019-01-20T11:45:18.812Z,9.33
2019-01-20T11:47:47.418Z,11.57
2019-01-20T11:50:16.243Z,14.63
2019-01-20T11:52:44.984Z,16.85
2019-01-20T11:55:16.750Z,14.58
2019-01-20T11:57:45.331Z,11.33
2019-01-20T12:00:16.747Z,11.75
2019-01-20T12:02:45.399Z,20.10
2019-01-20T12:05:15.440Z,11.50
2019-01-20T12:07:43.982Z,15.35
2019-01-20T12:10:12.981Z,14.95
2019-01-20T12:12:43.408Z,15.43
2019-01-20T12:15:13.810Z,13.72
2019-01-20T12:17:42.377Z,13.75
2019-01-20T12:20:17.268Z,15.75
2019-01-20T12:22:45.861Z,13.43
2019-01-20T12:25:19.015Z,17.52
2019-01-20T12:27:47.537Z,13.58
2019-01-20T12:30:19.257Z,15.15
2019-01-20T12:32:47.746Z,11.63
2019-01-20T12:35:16.410Z,15.83
2019-01-20T12:37:44.888Z,13.50
2019-01-20T12:40:19.474Z,12.15
2019-01-20T12:42:49.266Z,14.65
2019-01-20T12:45:17.828Z,14.53
2019-01-20T12:47:46.434Z,14.25
2019-01-20T12:50:17.212Z,11.50
2019-01-20T12:52:45.872Z,14.33
2019-01-20T12:55:16.049Z,13.10
2019-01-20T12:57:44.658Z,11.75
2019-01-20T13:00:16.241Z,13.05
2019-01-20T13:02:44.904Z,16.67
2019-01-20T13:05:13.901Z,15.23
2019-01-20T13:07:42.498Z,10.38
2019-01-20T13:10:14.046Z,13.10
2019-01-20T13:12:42.605Z,14.73
2019-01-20T13:15:14.333Z,16.50
2019-01-20T13:17:42.898Z,13.20
2019-01-20T13:20:14.564Z,17.90
2019-01-20T13:22:43.110Z,15.83
2019-01-20T13:25:14.718Z,14.25
2019-01-20T13:27:43.202Z,14.55
2019-01-20T13:30:17.398Z,17.45
2019-01-20T13:32:47.094Z,14.65
2019-01-20T13:35:16.576Z,14.75
2019-01-20T13:37:47.801Z,16.87
2019-01-20T13:40:22.669Z,19.50
2019-01-20T13:42:51.228Z,19.20
2019-01-20T13:45:19.838Z,17.23
2019-01-20T13:47:48.895Z,16.70
2019-01-20T13:50:19.568Z,31.23
2019-01-20T13:52:48.195Z,11.85
2019-01-20T13:55:17.731Z,15.78
2019-01-20T13:57:46.331Z,15.68
2019-01-20T14:00:23.262Z,18.37
2019-01-20T14:02:52.051Z,15.98
2019-01-20T14:05:20.653Z,16.20
2019-01-20T14:07:49.538Z,16.02
2019-01-20T14:10:23.982Z,16.57
2019-01-20T14:12:52.838Z,15.65
2019-01-20T14:15:21.377Z,16.45
2019-01-20T14:17:49.898Z,17.75
2019-01-20T14:20:23.023Z,15.03
2019-01-20T14:22:51.781Z,15.98
2019-01-20T14:25:25.309Z,18.12
2019-01-20T14:27:54.023Z,14.38
2019-01-20T14:30:28.142Z,17.67
2019-01-20T14:32:56.764Z,20.17
2019-01-20T14:35:25.323Z,17.15
2019-01-20T14:37:53.895Z,36.30
2019-01-20T14:40:22.834Z,17.12
2019-01-20T14:42:52.444Z,18.30
2019-01-20T14:45:21.031Z,24.57
2019-01-20T14:47:49.630Z,18.37
2019-01-20T14:50:21.218Z,17.85
2019-01-20T14:52:49.940Z,20.65
2019-01-20T14:55:18.523Z,15.78
2019-01-20T14:57:47.158Z,20.97
2019-01-20T15:00:21.510Z,18.98
2019-01-20T15:02:50.177Z,17.27
2019-01-20T15:05:18.710Z,20.00
2019-01-20T15:07:47.297Z,24.60
2019-01-20T15:10:16.534Z,22.45
2019-01-20T15:12:45.153Z,21.70
2019-01-20T15:15:37.996Z,22.25
2019-01-20T15:18:07.009Z,23.00
2019-01-20T15:20:35.781Z,25.08
2019-01-20T15:23:04.771Z,27.22
2019-01-20T15:25:33.284Z,26.05
2019-01-20T15:28:01.877Z,21.70
2019-01-20T15:30:34.385Z,22.95
2019-01-20T15:33:05.165Z,22.85
2019-01-20T15:35:36.388Z,23.22
2019-01-20T15:38:05.209Z,22.98
2019-01-20T15:40:33.788Z,25.72
2019-01-20T15:43:02.258Z,21.50
2019-01-20T15:45:30.865Z,23.10
2019-01-20T15:47:59.569Z,20.50
2019-01-20T15:50:30.922Z,21.15
2019-01-20T15:52:59.552Z,22.87
2019-01-20T15:55:28.093Z,23.22
2019-01-20T15:57:56.674Z,28.60
2019-01-20T16:00:27.306Z,26.02
2019-01-20T16:02:56.112Z,24.60
2019-01-20T16:05:26.154Z,23.00
2019-01-20T16:07:54.845Z,22.32
2019-01-20T16:10:23.510Z,24.25
2019-01-20T16:12:52.257Z,24.20
2019-01-20T16:15:26.049Z,22.30
2019-01-20T16:17:55.905Z,22.80
2019-01-20T16:20:26.341Z,31.30
2019-01-20T16:22:55.167Z,27.67
2019-01-20T16:25:26.665Z,25.37
2019-01-20T16:27:55.592Z,29.23
2019-01-20T16:30:26.748Z,34.55
2019-01-20T16:32:58.005Z,32.90
2019-01-20T16:35:26.858Z,30.30
2019-01-20T16:37:56.595Z,31.90
2019-01-20T16:40:30.457Z,31.02
2019-01-20T16:42:59.222Z,34.13
2019-01-20T16:45:42.184Z,34.13
2019-01-20T16:48:09.733Z,31.50
2019-01-20T16:50:39.552Z,36.00
2019-01-20T16:53:09.741Z,37.50
2019-01-20T16:55:39.420Z,38.53
2019-01-20T16:58:08.283Z,36.95
2019-01-20T17:00:39.195Z,33.85
2019-01-20T17:03:12.949Z,38.00
2019-01-20T17:05:47.067Z,36.08
2019-01-20T17:08:15.874Z,34.78
2019-01-20T17:10:46.948Z,37.05
2019-01-20T17:13:15.753Z,37.28
2019-01-20T17:15:44.804Z,30.32
2019-01-20T17:18:14.676Z,35.15
2019-01-20T17:20:46.821Z,39.98
2019-01-20T17:23:17.692Z,32.13
2019-01-20T17:25:48.648Z,34.75
2019-01-20T17:28:19.290Z,33.88
2019-01-20T17:30:48.769Z,34.85
2019-01-20T17:33:17.516Z,31.40
2019-01-20T17:35:47.424Z,33.48
2019-01-20T17:38:16.136Z,45.35
2019-01-20T17:40:45.782Z,33.98
2019-01-20T17:43:15.235Z,31.68
2019-01-20T17:45:48.484Z,29.98
2019-01-20T17:48:16.591Z,37.48
2019-01-20T17:50:45.286Z,35.00
2019-01-20T17:53:13.878Z,33.55
2019-01-20T17:55:42.507Z,29.23
2019-01-20T17:58:11.267Z,34.48
2019-01-20T18:00:44.488Z,35.25
2019-01-20T18:03:16.795Z,37.40
2019-01-20T18:05:49.526Z,31.62
2019-01-20T18:08:19.918Z,37.70
2019-01-20T18:10:48.543Z,37.98
2019-01-20T18:13:17.289Z,43.20
2019-01-20T18:15:45.883Z,36.50
2019-01-20T18:18:19.081Z,36.45
2019-01-20T18:20:50.611Z,36.48
2019-01-20T18:23:19.248Z,38.20
2019-01-20T18:25:48.089Z,35.52
2019-01-20T18:28:16.611Z,39.58
2019-01-20T18:30:45.476Z,39.65
2019-01-20T18:33:14.042Z,39.35
2019-01-20T18:35:42.621Z,40.15
2019-01-20T18:38:11.382Z,42.53
2019-01-20T18:40:39.968Z,49.65
2019-01-20T18:43:11.308Z,39.00
2019-01-20T18:45:39.977Z,38.00
2019-01-20T18:48:08.854Z,46.73
2019-01-20T18:50:38.603Z,42.30
2019-01-20T18:53:09.168Z,39.15
2019-01-20T18:55:39.043Z,41.42
2019-01-20T18:58:08.827Z,39.00
2019-01-20T19:00:46.215Z,45.63
2019-01-20T19:03:15.025Z,43.52
2019-01-20T19:05:43.627Z,43.45
2019-01-20T19:08:13.722Z,49.83
2019-01-20T19:10:43.852Z,50.60
2019-01-20T19:13:13.697Z,39.75
2019-01-20T19:15:43.919Z,48.40
2019-01-20T19:18:18.834Z,46.30
2019-01-20T19:20:43.850Z,54.98
2019-01-20T19:23:14.454Z,43.13
2019-01-20T19:25:43.126Z,40.00
2019-01-20T19:28:12.260Z,45.30
2019-01-20T19:30:41.677Z,43.52
2019-01-20T19:33:10.343Z,42.62
2019-01-20T19:35:41.559Z,38.38
2019-01-20T19:38:10.904Z,42.20
2019-01-20T19:40:39.851Z,43.52
2019-01-20T19:43:09.920Z,44.88
2019-01-20T19:45:39.465Z,45.70
2019-01-20T19:48:15.705Z,42.58
2019-01-20T19:50:38.405Z,46.83
2019-01-20T19:53:10.358Z,45.88
2019-01-20T19:55:40.512Z,46.02
2019-01-20T19:58:10.325Z,46.37
2019-01-20T20:00:39.990Z,45.80
2019-01-20T20:03:09.728Z,42.35
2019-01-20T20:05:38.351Z,42.38
2019-01-20T20:08:07.392Z,50.28
2019-01-20T20:10:37.367Z,46.50
2019-01-20T20:13:06.140Z,48.95
2019-01-20T20:15:34.891Z,44.58
2019-01-20T20:18:04.853Z,48.40
2019-01-20T20:20:33.546Z,57.73
2019-01-20T20:23:02.301Z,54.40
2019-01-20T20:25:30.859Z,55.78
2019-01-20T20:27:59.581Z,43.55
2019-01-20T20:30:32.982Z,51.83
2019-01-20T20:33:03.174Z,50.33
2019-01-20T20:35:32.067Z,41.75
2019-01-20T20:38:00.776Z,48.30
2019-01-20T20:40:30.664Z,50.80
2019-01-20T20:42:59.312Z,39.48
2019-01-20T20:45:29.372Z,40.78
2019-01-20T20:47:59.775Z,42.23
2019-01-20T20:50:28.563Z,49.53
2019-01-20T20:52:59.006Z,50.50
2019-01-20T20:55:27.881Z,45.38
2019-01-20T20:57:56.578Z,54.55
2019-01-20T21:00:30.981Z,46.15
2019-01-20T21:03:02.295Z,46.90
2019-01-20T21:05:30.883Z,48.42
2019-01-20T21:08:01.371Z,50.15
2019-01-20T21:10:30.077Z,58.05
2019-01-20T21:12:59.960Z,43.28
2019-01-20T21:15:28.578Z,53.00
2019-01-20T21:18:01.870Z,44.65
2019-01-20T21:20:33.734Z,46.33
2019-01-20T21:23:02.498Z,49.48
2019-01-20T21:25:31.839Z,48.60
2019-01-20T21:28:00.612Z,46.73
2019-01-20T21:30:31.194Z,48.87
2019-01-20T21:32:59.925Z,48.30
2019-01-20T21:35:28.691Z,54.75
2019-01-20T21:37:58.456Z,46.33
2019-01-20T21:40:27.674Z,49.53
2019-01-20T21:42:56.831Z,46.20
2019-01-20T21:45:25.982Z,55.08
2019-01-20T21:48:01.031Z,49.93
2019-01-20T21:50:33.234Z,47.25
2019-01-20T21:53:03.186Z,50.85
2019-01-20T21:55:32.216Z,50.75
2019-01-20T21:58:01.079Z,54.67
2019-01-20T22:00:31.247Z,53.70
2019-01-20T22:03:00.190Z,48.83
2019-01-20T22:05:29.375Z,52.00
2019-01-20T22:07:59.013Z,50.08
2019-01-20T22:10:27.757Z,51.65
2019-01-20T22:12:56.474Z,56.25
2019-01-20T22:15:28.717Z,48.85
2019-01-20T22:18:00.820Z,50.03
2019-01-20T22:20:29.891Z,48.50
2019-01-20T22:22:58.638Z,58.10
2019-01-20T22:25:29.519Z,50.25
2019-01-20T22:28:00.391Z,64.67
2019-01-20T22:30:28.989Z,56.88
2019-01-20T22:32:59.091Z,55.12
2019-01-20T22:35:27.835Z,61.75
2019-01-20T22:37:56.954Z,57.95
2019-01-20T22:40:26.158Z,50.73
2019-01-20T22:42:54.914Z,56.68
2019-01-20T22:45:25.601Z,57.78
2019-01-20T22:47:54.896Z,64.37
2019-01-20T22:50:23.766Z,62.20
2019-01-20T22:52:52.497Z,59.53
2019-01-20T22:55:21.731Z,57.67
2019-01-20T22:57:50.812Z,69.97
2019-01-20T23:00:30.551Z,61.70
2019-01-20T23:02:59.795Z,61.90
2019-01-20T23:05:34.474Z,75.15
2019-01-20T23:08:06.956Z,68.52
2019-01-20T23:10:36.146Z,60.43
2019-01-20T23:13:05.775Z,68.80
2019-01-20T23:15:42.183Z,65.85
2019-01-20T23:18:12.048Z,70.50
2019-01-20T23:20:41.749Z,66.77
2019-01-20T23:23:10.861Z,66.47
2019-01-20T23:25:39.452Z,74.62
2019-01-20T23:28:08.267Z,82.53
2019-01-20T23:30:36.946Z,71.67
2019-01-20T23:33:05.913Z,79.92
2019-01-20T23:35:34.693Z,79.95
2019-01-20T23:38:03.416Z,68.62
2019-01-20T23:40:35.009Z,65.72
2019-01-20T23:43:11.814Z,69.40
2019-01-20T23:45:43.316Z,77.80
2019-01-20T23:48:11.994Z,66.02
2019-01-20T23:50:42.210Z,85.45
2019-01-20T23:53:22.760Z,66.50
2019-01-20T23:55:53.013Z,87.55
2019-01-20T23:58:24.490Z,98.20
