createdAt,value
2022-09-05T04:35:38.403Z,7.07
2022-09-05T04:41:03.521Z,9.47
2022-09-05T04:46:55.437Z,7.73
2022-09-05T04:52:42.012Z,9.53
2022-09-05T04:58:02.928Z,10.37
2022-09-05T05:06:10.493Z,11.87
2022-09-05T05:09:17.927Z,13.63
2022-09-05T05:18:12.650Z,7.67
2022-09-05T05:20:44.147Z,10.20
2022-09-05T05:26:11.515Z,10.53
2022-09-05T05:31:35.122Z,11.93
2022-09-05T05:37:05.088Z,9.03
2022-09-05T05:42:25.823Z,13.47
2022-09-05T05:47:49.567Z,11.33
2022-09-05T05:53:36.847Z,11.27
2022-09-05T05:59:27.684Z,12.87
2022-09-05T06:05:07.058Z,11.10
2022-09-05T06:14:52.102Z,8.20
2022-09-05T06:16:36.621Z,11.37
2022-09-05T06:22:19.255Z,9.20
2022-09-05T06:28:17.649Z,9.07
2022-09-05T06:33:58.400Z,13.50
2022-09-05T06:39:29.927Z,7.10
2022-09-05T06:45:26.754Z,9.00
2022-09-05T06:51:09.355Z,7.87
2022-09-05T06:56:36.387Z,8.53
2022-09-05T07:02:58.726Z,6.63
2022-09-05T07:08:34.918Z,5.43
2022-09-05T07:14:09.047Z,6.20
2022-09-05T07:19:36.583Z,6.47
2022-09-05T07:24:57.615Z,5.10
2022-09-05T07:30:20.543Z,6.50
2022-09-05T07:35:42.702Z,7.77
2022-09-05T07:41:28.060Z,7.20
2022-09-05T07:47:03.405Z,6.33
2022-09-05T07:56:47.671Z,5.70
2022-09-05T07:58:18.084Z,7.75
2022-09-05T08:04:11.717Z,4.87
2022-09-05T08:10:05.902Z,6.00
2022-09-05T08:16:09.853Z,6.30
2022-09-05T08:21:44.557Z,5.20
2022-09-05T08:27:37.893Z,7.05
2022-09-05T08:33:12.073Z,7.03
2022-09-05T08:38:42.689Z,4.70
2022-09-05T08:46:36.161Z,9.43
2022-09-05T08:50:32.156Z,6.43
2022-09-05T08:56:20.840Z,7.20
2022-09-05T09:02:54.274Z,3.85
2022-09-05T09:09:05.272Z,4.10
2022-09-05T09:15:19.692Z,6.03
2022-09-05T09:21:08.571Z,5.60
2022-09-05T09:26:54.769Z,5.80
2022-09-05T09:32:34.672Z,4.43
2022-09-05T09:38:30.280Z,4.68
2022-09-05T09:44:28.875Z,6.57
2022-09-05T09:50:23.340Z,6.60
2022-09-05T09:56:21.924Z,5.85
2022-09-05T10:10:46.169Z,4.50
2022-09-05T10:14:49.057Z,5.38
2022-09-05T10:20:49.632Z,3.53
2022-09-05T10:26:35.188Z,3.75
2022-09-05T10:35:06.117Z,4.70
2022-09-05T10:38:10.147Z,5.00
2022-09-05T10:44:34.451Z,4.97
2022-09-05T10:50:39.433Z,3.90
2022-09-05T10:56:21.867Z,3.88
2022-09-05T11:02:34.878Z,5.70
2022-09-05T11:08:46.285Z,5.15
2022-09-05T11:14:30.117Z,2.67
2022-09-05T11:20:34.602Z,4.03
2022-09-05T11:39:51.656Z,2.88
2022-09-05T11:39:57.201Z,6.55
2022-09-05T11:45:20.974Z,10.07
2022-09-05T11:51:14.710Z,4.05
2022-09-05T11:56:54.364Z,8.68
2022-09-05T12:02:56.241Z,5.20
2022-09-05T12:08:31.061Z,2.90
2022-09-05T12:14:44.139Z,3.67
2022-09-05T12:20:43.567Z,4.90
2022-09-05T12:27:40.032Z,2.90
2022-09-05T12:35:54.476Z,2.92
2022-09-05T12:41:36.065Z,3.95
2022-09-05T12:46:05.141Z,6.40
2022-09-05T12:51:52.804Z,4.70
2022-09-05T13:03:00.826Z,4.38
2022-09-05T13:04:18.128Z,3.35
2022-09-05T13:16:54.807Z,3.85
2022-09-05T13:22:48.797Z,3.63
2022-09-05T13:31:13.826Z,3.50
2022-09-05T13:38:17.824Z,3.20
2022-09-05T13:41:44.045Z,2.85
2022-09-05T13:47:31.768Z,2.97
2022-09-05T13:54:02.449Z,6.28
2022-09-05T13:59:33.812Z,4.70
2022-09-05T14:05:23.019Z,5.10
2022-09-05T14:11:33.705Z,4.22
2022-09-05T14:23:13.613Z,3.92
2022-09-05T14:28:59.712Z,4.47
2022-09-05T14:37:50.480Z,3.85
2022-09-05T14:47:35.052Z,5.20
2022-09-05T15:02:41.797Z,3.63
2022-09-05T15:05:42.919Z,2.70
2022-09-05T15:12:14.602Z,5.72
2022-09-05T15:17:06.938Z,2.95
2022-09-05T15:22:48.036Z,3.58
2022-09-05T15:34:13.443Z,3.40
2022-09-05T15:39:53.459Z,4.20
2022-09-05T15:45:16.184Z,3.78
2022-09-05T15:50:45.067Z,2.97
2022-09-05T15:56:00.133Z,3.83
2022-09-05T16:10:36.900Z,5.22
2022-09-05T16:12:53.685Z,4.05
2022-09-05T16:23:24.443Z,6.32
2022-09-05T16:24:26.116Z,3.90
2022-09-05T16:30:04.344Z,4.85
2022-09-05T16:35:50.872Z,5.60
2022-09-05T16:41:06.503Z,3.60
2022-09-05T16:46:59.030Z,4.45
2022-09-05T16:52:35.073Z,3.88
2022-09-05T16:58:21.510Z,4.25
2022-09-05T17:04:00.003Z,4.63
2022-09-05T17:09:46.438Z,5.25
2022-09-05T17:15:32.031Z,6.97
2022-09-05T17:20:49.551Z,4.15
2022-09-05T17:32:26.074Z,5.85
2022-09-05T17:38:23.370Z,6.45
2022-09-05T17:43:53.505Z,5.63
2022-09-05T17:49:55.464Z,7.63
2022-09-05T17:55:21.105Z,6.77
2022-09-05T18:07:41.179Z,6.80
2022-09-05T18:19:44.059Z,5.90
2022-09-05T18:32:54.194Z,5.17
2022-09-05T18:45:28.291Z,9.33
2022-09-05T18:57:38.178Z,8.77
2022-09-05T19:03:25.130Z,9.33
2022-09-05T19:15:51.760Z,7.40
2022-09-05T19:36:45.400Z,11.57
2022-09-05T19:47:28.082Z,8.23
2022-09-05T19:47:35.921Z,11.43
2022-09-05T19:52:52.145Z,11.70
2022-09-05T19:58:51.701Z,8.40
2022-09-05T20:04:31.962Z,9.10
2022-09-05T20:10:45.567Z,7.20
2022-09-05T20:16:02.627Z,9.17
2022-09-05T20:27:41.629Z,8.67
2022-09-05T20:32:58.270Z,6.87
2022-09-05T20:43:16.383Z,7.27
2022-09-05T20:45:20.544Z,6.20
2022-09-05T20:54:16.617Z,6.57
2022-09-05T20:56:32.613Z,4.80
2022-09-05T21:01:45.273Z,4.67
2022-09-05T21:07:23.834Z,6.83
2022-09-05T21:12:47.343Z,5.57
2022-09-05T21:18:02.170Z,5.87
2022-09-05T21:23:22.418Z,6.30
2022-09-05T21:28:44.324Z,6.27
2022-09-05T21:34:09.137Z,7.70
2022-09-05T21:39:57.214Z,6.77
2022-09-05T21:47:41.524Z,5.83
2022-09-05T21:51:43.186Z,8.27
2022-09-05T21:59:33.667Z,4.57
2022-09-05T22:03:19.841Z,5.63
2022-09-05T22:14:46.791Z,3.47
2022-09-05T22:19:56.709Z,4.33
2022-09-05T22:25:35.459Z,4.63
2022-09-05T22:31:08.223Z,5.20
2022-09-05T22:36:32.342Z,3.23
2022-09-05T22:41:45.934Z,4.80
2022-09-05T22:53:22.862Z,4.37
2022-09-05T22:58:50.332Z,4.37
2022-09-05T23:04:22.214Z,3.87
2022-09-05T23:09:39.020Z,3.43
2022-09-05T23:14:59.027Z,5.97
2022-09-05T23:20:40.508Z,4.10
2022-09-05T23:25:54.301Z,3.77
2022-09-05T23:31:00.692Z,3.00
