createdAt,value
2019-03-15T10:03:39.940Z,9.38
2019-03-15T10:04:39.788Z,9.36
2019-03-15T10:05:39.774Z,9.35
2019-03-15T11:38:45.737Z,12.24
2019-03-15T11:39:45.745Z,12.32
2019-03-15T11:40:45.730Z,12.37
2019-03-15T11:49:21.230Z,12.92
2019-03-15T11:50:21.228Z,13.11
2019-03-15T11:51:21.223Z,13.22
2019-03-15T11:52:21.218Z,13.19
2019-03-15T11:53:21.213Z,13.38
2019-03-15T11:54:21.212Z,13.66
2019-03-15T11:55:21.208Z,13.82
2019-03-15T11:56:26.894Z,13.78
2019-03-15T11:57:21.197Z,13.87
2019-03-15T11:59:53.815Z,14.22
2019-03-15T12:02:38.667Z,14.14
2019-03-15T12:03:52.092Z,14.29
2019-03-15T12:04:38.659Z,14.20
2019-03-15T12:24:21.287Z,13.96
2019-03-15T13:32:07.160Z,13.38
2019-03-15T13:33:19.509Z,13.33
2019-03-15T13:34:07.150Z,13.52
2019-03-15T13:35:07.145Z,13.59
2019-03-15T13:36:07.138Z,13.60
2019-03-15T13:37:07.385Z,13.70
2019-03-15T13:38:07.128Z,13.78
2019-03-15T13:39:07.126Z,13.87
2019-03-15T13:40:07.119Z,13.92
2019-03-15T13:41:07.116Z,13.79
2019-03-15T13:42:07.110Z,13.89
2019-03-15T13:43:07.108Z,13.87
2019-03-15T13:44:07.102Z,13.99
2019-03-15T13:45:07.104Z,14.04
2019-03-15T13:46:07.093Z,14.14
2019-03-15T13:49:52.816Z,14.21
2019-03-15T13:50:52.811Z,14.15
2019-03-15T13:51:52.808Z,14.12
2019-03-15T13:52:52.805Z,14.12
2019-03-15T13:53:52.799Z,14.12
2019-03-15T13:54:52.797Z,14.15
2019-03-15T13:55:52.796Z,14.14
2019-03-15T14:12:01.486Z,13.69
2019-03-15T14:14:08.940Z,13.63
2019-03-15T14:15:08.938Z,13.64
2019-03-15T14:16:08.945Z,13.63
2019-03-15T14:17:08.930Z,13.63
2019-03-15T14:18:08.923Z,13.64
2019-03-15T14:19:08.922Z,13.62
2019-03-15T14:20:08.935Z,13.62
2019-03-15T14:21:08.919Z,13.62
2019-03-15T14:22:08.909Z,13.66
2019-03-15T14:23:08.907Z,13.63
2019-03-15T14:24:08.899Z,13.63
2019-03-15T14:25:08.901Z,13.63
2019-03-15T14:26:08.895Z,13.62
2019-03-15T14:27:08.892Z,13.57
2019-03-15T14:28:08.888Z,13.57
2019-03-15T14:29:08.883Z,13.41
2019-03-15T14:30:08.877Z,13.44
2019-03-15T14:31:08.875Z,13.36
2019-03-15T14:32:08.869Z,13.29
2019-03-15T14:33:08.867Z,13.22
2019-03-15T14:34:08.862Z,12.86
2019-03-15T14:35:08.864Z,12.39
2019-03-15T14:36:08.853Z,12.14
2019-03-15T14:37:10.308Z,11.91
2019-03-15T14:38:08.874Z,11.58
2019-03-15T14:39:08.953Z,11.47
2019-03-15T14:40:08.982Z,11.47
2019-03-15T14:41:08.888Z,11.33
2019-03-15T14:42:08.830Z,11.35
2019-03-15T14:43:08.827Z,11.11
2019-03-15T14:44:08.978Z,11.06
2019-03-15T14:45:08.841Z,11.00
2019-03-15T14:46:12.045Z,10.97
2019-03-15T14:47:08.808Z,10.96
2019-03-15T14:48:08.801Z,10.88
2019-03-15T14:49:08.798Z,10.78
2019-03-15T14:50:08.793Z,10.68
2019-03-15T14:51:08.789Z,10.68
2019-03-15T14:52:08.782Z,10.67
2019-03-15T14:53:08.778Z,10.63
2019-03-15T14:54:08.771Z,10.68
2019-03-15T14:55:08.768Z,10.63
2019-03-15T14:56:08.760Z,10.64
2019-03-15T14:57:08.762Z,10.61
2019-03-15T14:58:08.749Z,10.70
2019-03-15T14:59:08.747Z,10.56
2019-03-15T15:00:11.067Z,10.61
2019-03-15T15:01:08.735Z,10.55
2019-03-15T15:02:08.727Z,10.55
2019-03-15T15:03:08.723Z,10.51
2019-03-15T15:04:08.717Z,10.53
2019-03-15T15:05:08.713Z,10.41
2019-03-15T15:06:08.704Z,10.53
2019-03-15T15:07:08.701Z,10.53
2019-03-15T15:08:08.692Z,10.48
2019-03-15T15:09:08.688Z,10.51
2019-03-15T15:10:08.681Z,10.51
2019-03-15T15:11:08.678Z,10.59
2019-03-15T15:12:08.668Z,10.60
2019-03-15T15:13:08.668Z,10.53
2019-03-15T15:14:08.661Z,10.63
2019-03-15T15:15:08.654Z,10.56
2019-03-15T15:16:08.646Z,10.66
2019-03-15T15:17:08.745Z,10.61
2019-03-15T15:18:08.633Z,10.56
2019-03-15T15:19:08.631Z,10.60
2019-03-15T15:20:08.620Z,10.61
2019-03-15T15:21:08.617Z,10.53
2019-03-15T15:22:08.617Z,10.56
2019-03-15T15:23:08.605Z,10.64
2019-03-15T15:24:08.595Z,10.56
2019-03-15T15:25:08.592Z,10.66
2019-03-15T15:26:08.583Z,10.64
2019-03-15T15:27:08.580Z,10.68
2019-03-15T15:28:08.571Z,10.63
2019-03-15T15:29:08.567Z,10.70
2019-03-15T15:30:08.559Z,10.64
2019-03-15T15:31:08.556Z,10.61
2019-03-15T15:32:08.546Z,10.70
2019-03-15T15:33:08.543Z,10.67
2019-03-15T15:34:08.536Z,10.60
2019-03-15T15:35:08.531Z,10.56
2019-03-15T15:36:08.523Z,10.61
2019-03-15T15:37:08.538Z,10.67
2019-03-15T15:38:08.511Z,10.63
2019-03-15T15:39:08.507Z,10.64
2019-03-15T15:40:08.804Z,10.64
2019-03-15T15:41:08.495Z,10.70
2019-03-15T15:42:08.486Z,10.61
2019-03-15T15:43:08.483Z,10.61
2019-03-15T15:44:08.473Z,10.64
2019-03-15T15:45:08.470Z,10.64
2019-03-15T15:46:08.462Z,10.63
2019-03-15T15:47:08.711Z,10.63
2019-03-15T15:48:08.449Z,10.70
2019-03-15T15:49:08.445Z,10.67
2019-03-15T15:50:08.438Z,10.63
2019-03-15T15:51:08.434Z,10.67
2019-03-15T15:54:54.144Z,10.67
2019-03-15T15:55:54.138Z,10.60
2019-03-15T15:56:54.131Z,10.66
2019-03-15T15:57:54.131Z,10.68
2019-03-15T15:58:54.118Z,10.67
2019-03-15T15:59:54.115Z,10.60
2019-03-15T16:00:54.109Z,10.66
2019-03-15T16:01:54.103Z,10.61
2019-03-15T16:02:54.096Z,10.64
2019-03-15T16:03:54.090Z,10.73
2019-03-15T16:04:54.082Z,10.63
2019-03-15T16:05:54.078Z,10.71
2019-03-15T16:06:54.070Z,10.71
2019-03-15T16:07:56.504Z,10.70
2019-03-15T16:08:54.063Z,10.70
2019-03-15T16:09:54.055Z,10.70
2019-03-15T16:10:54.046Z,10.70
2019-03-15T16:11:54.042Z,10.71
2019-03-15T16:12:54.036Z,10.78
2019-03-15T16:13:54.031Z,10.84
2019-03-15T16:14:54.026Z,10.71
2019-03-15T16:15:54.018Z,10.81
2019-03-15T16:16:54.088Z,10.84
2019-03-15T16:17:54.008Z,10.84
2019-03-15T16:18:54.041Z,10.82
2019-03-15T16:19:53.995Z,10.88
2019-03-15T16:20:53.987Z,10.89
2019-03-15T16:21:53.984Z,10.82
2019-03-15T16:22:53.974Z,10.89
2019-03-15T16:23:53.971Z,10.94
2019-03-15T16:24:53.964Z,10.88
2019-03-15T16:25:53.960Z,10.88
2019-03-15T16:26:53.950Z,10.89
2019-03-15T16:27:53.948Z,10.91
2019-03-15T16:28:53.941Z,11.00
2019-03-15T16:29:53.936Z,10.89
2019-03-15T16:30:53.928Z,10.89
2019-03-15T16:31:54.003Z,10.92
2019-03-15T16:32:53.917Z,10.91
2019-03-15T16:33:53.913Z,10.91
2019-03-15T16:34:53.905Z,10.88
2019-03-15T16:35:53.903Z,10.99
2019-03-15T16:36:53.893Z,10.92
2019-03-15T16:37:53.891Z,10.99
2019-03-15T16:38:53.882Z,10.97
2019-03-15T16:39:56.269Z,11.02
2019-03-15T16:40:53.871Z,10.97
2019-03-15T16:46:37.885Z,11.00
2019-03-15T16:47:37.881Z,10.96
2019-03-15T16:48:37.873Z,10.92
2019-03-15T16:55:30.094Z,11.15
2019-03-15T16:56:30.091Z,11.03
2019-03-15T16:57:30.084Z,11.14
2019-03-15T16:58:30.079Z,11.07
2019-03-15T16:59:30.071Z,11.10
2019-03-15T17:00:30.068Z,11.18
2019-03-15T17:01:30.060Z,11.17
2019-03-15T17:02:30.057Z,11.15
2019-03-15T17:03:30.049Z,11.11
2019-03-15T17:04:30.049Z,11.15
2019-03-15T17:05:30.037Z,11.19
2019-03-15T17:06:30.050Z,11.19
2019-03-15T17:07:30.030Z,11.15
2019-03-15T17:08:30.026Z,11.11
2019-03-15T17:09:30.015Z,11.25
2019-03-15T17:10:30.013Z,11.11
2019-03-15T17:11:30.004Z,11.18
2019-03-15T17:12:30.003Z,11.28
2019-03-15T17:18:20.717Z,11.19
2019-03-15T17:22:06.627Z,11.14
2019-03-15T17:23:06.421Z,11.09
2019-03-15T17:24:06.523Z,11.11
2019-03-15T17:25:06.411Z,11.14
2019-03-15T17:26:06.404Z,11.15
2019-03-15T17:27:06.401Z,11.15
2019-03-15T17:28:06.395Z,11.15
2019-03-15T17:29:06.389Z,11.02
2019-03-15T17:30:06.380Z,11.03
2019-03-15T17:31:10.159Z,10.99
2019-03-15T17:32:06.369Z,11.03
2019-03-15T17:33:06.454Z,10.96
2019-03-15T17:34:06.360Z,11.03
2019-03-15T17:35:06.426Z,11.00
2019-03-15T17:36:06.367Z,10.96
2019-03-15T17:37:07.085Z,10.94
2019-03-15T17:38:06.335Z,11.06
2019-03-15T17:39:06.331Z,11.17
2019-03-15T17:40:06.325Z,11.07
2019-03-15T17:42:06.316Z,11.02
2019-03-15T17:43:06.307Z,10.91
2019-03-15T17:44:06.303Z,10.94
2019-03-15T17:45:06.301Z,10.96
2019-03-15T17:46:06.306Z,10.89
2019-03-15T17:47:06.283Z,10.96
2019-03-15T17:48:06.280Z,10.91
2019-03-15T17:49:06.272Z,10.89
2019-03-15T17:50:06.268Z,10.82
2019-03-15T17:51:06.259Z,10.73
2019-03-15T17:52:06.345Z,10.78
2019-03-15T17:53:58.677Z,10.81
2019-03-15T17:54:58.673Z,10.68
2019-03-15T17:55:58.669Z,10.73
2019-03-15T17:56:58.660Z,10.64
2019-03-15T17:57:58.653Z,10.63
2019-03-15T17:59:11.541Z,10.63
2019-03-15T17:59:58.641Z,10.71
2019-03-15T18:00:58.637Z,10.56
2019-03-15T18:01:58.630Z,10.53
2019-03-15T18:03:58.806Z,10.51
