createdAt,value
2019-03-18T00:00:06.966Z,0
2019-03-18T00:01:08.370Z,0
2019-03-18T00:02:09.754Z,0
2019-03-18T00:03:11.146Z,0
2019-03-18T00:04:12.534Z,0
2019-03-18T00:05:13.940Z,0
2019-03-18T00:06:15.334Z,0
2019-03-18T00:07:16.719Z,0
2019-03-18T00:08:18.112Z,0
2019-03-18T00:09:19.490Z,0
2019-03-18T00:10:20.882Z,0
2019-03-18T00:11:22.268Z,0
2019-03-18T00:12:23.650Z,0
2019-03-18T00:13:25.057Z,0
2019-03-18T00:14:26.509Z,0
2019-03-18T00:15:27.898Z,0
2019-03-18T00:16:29.292Z,0
2019-03-18T00:17:30.676Z,0
2019-03-18T00:18:32.069Z,0
2019-03-18T00:19:33.483Z,0
2019-03-18T00:20:35.822Z,0
2019-03-18T00:21:39.258Z,0
2019-03-18T00:22:40.706Z,0
2019-03-18T00:23:42.097Z,0
2019-03-18T00:24:43.488Z,0
2019-03-18T00:25:44.873Z,0
2019-03-18T00:26:46.282Z,0
2019-03-18T00:27:47.678Z,0
2019-03-18T00:28:49.512Z,0
2019-03-18T00:29:51.098Z,0
2019-03-18T00:30:52.513Z,0
2019-03-18T00:31:55.921Z,0
2019-03-18T00:32:57.670Z,0
2019-03-18T00:33:59.112Z,0
2019-03-18T00:35:00.535Z,0
2019-03-18T00:36:02.546Z,0
2019-03-18T00:37:03.936Z,0
2019-03-18T00:38:05.374Z,0
2019-03-18T00:39:07.213Z,0
2019-03-18T00:40:08.615Z,0
2019-03-18T00:41:10.017Z,0
2019-03-18T00:42:11.429Z,0
2019-03-18T00:43:12.875Z,0
2019-03-18T00:44:14.281Z,0
2019-03-18T00:45:15.935Z,0
2019-03-18T00:46:17.052Z,0
2019-03-18T00:47:18.484Z,0
2019-03-18T00:48:19.866Z,0
2019-03-18T00:49:21.256Z,0
2019-03-18T00:50:22.642Z,0
2019-03-18T00:51:24.077Z,0
2019-03-18T00:52:26.354Z,0
2019-03-18T00:53:27.766Z,0
2019-03-18T00:54:29.123Z,0
2019-03-18T00:55:30.524Z,0
2019-03-18T00:56:32.032Z,0
2019-03-18T00:57:33.422Z,0
2019-03-18T00:58:34.814Z,0
2019-03-18T00:59:36.216Z,0
2019-03-18T01:00:37.628Z,0
2019-03-18T01:01:39.069Z,0
2019-03-18T01:02:40.458Z,0
2019-03-18T01:03:41.843Z,0
2019-03-18T01:04:43.261Z,0
2019-03-18T01:05:44.643Z,0
2019-03-18T01:06:46.144Z,0
2019-03-18T01:07:47.525Z,0
2019-03-18T01:08:49.415Z,0
2019-03-18T01:09:50.819Z,0
2019-03-18T01:10:52.217Z,0
2019-03-18T01:11:53.612Z,0
2019-03-18T01:12:55.008Z,0
2019-03-18T01:13:56.429Z,0
2019-03-18T01:14:57.812Z,0
2019-03-18T01:15:59.212Z,0
2019-03-18T01:17:00.602Z,0
2019-03-18T01:18:02.004Z,0
2019-03-18T01:19:03.390Z,0
2019-03-18T01:20:04.795Z,0
2019-03-18T01:21:06.177Z,0
2019-03-18T01:22:07.572Z,0
2019-03-18T01:23:08.990Z,0
2019-03-18T01:24:10.364Z,0
2019-03-18T01:25:11.764Z,0
2019-03-18T01:26:13.150Z,0
2019-03-18T01:27:14.545Z,0
2019-03-18T01:28:15.931Z,0
2019-03-18T01:29:17.321Z,0
2019-03-18T01:30:18.701Z,0
2019-03-18T01:31:20.092Z,0
2019-03-18T01:32:21.479Z,0
2019-03-18T01:33:22.867Z,0
2019-03-18T01:34:24.266Z,0
2019-03-18T01:35:25.659Z,0
2019-03-18T01:36:27.049Z,0
2019-03-18T01:37:28.458Z,0
2019-03-18T01:38:29.875Z,0
2019-03-18T01:39:31.261Z,0
2019-03-18T01:40:32.647Z,0
2019-03-18T01:41:34.033Z,0
2019-03-18T01:42:35.421Z,0
2019-03-18T01:43:36.811Z,0
2019-03-18T01:44:38.211Z,0
2019-03-18T01:45:40.911Z,0
2019-03-18T01:46:40.957Z,0
2019-03-18T01:47:42.351Z,0
2019-03-18T01:48:43.741Z,0
2019-03-18T01:49:45.127Z,0
2019-03-18T01:50:46.518Z,0
2019-03-18T01:51:47.912Z,0
2019-03-18T01:52:49.316Z,0
2019-03-18T01:53:50.723Z,0
2019-03-18T01:54:52.124Z,0
2019-03-18T01:55:53.532Z,0
2019-03-18T01:56:54.923Z,0
2019-03-18T01:57:56.310Z,0
2019-03-18T01:58:57.701Z,0
2019-03-18T01:59:59.123Z,0
2019-03-18T02:01:00.480Z,0
2019-03-18T02:02:01.901Z,0
2019-03-18T02:03:03.295Z,0
2019-03-18T02:04:04.696Z,0
2019-03-18T02:05:06.082Z,0
2019-03-18T02:06:07.483Z,0
2019-03-18T02:07:08.864Z,0
2019-03-18T02:08:10.255Z,0
2019-03-18T02:09:11.654Z,0
2019-03-18T02:10:13.033Z,0
2019-03-18T02:11:14.426Z,0
2019-03-18T02:12:15.826Z,0
2019-03-18T02:13:17.210Z,0
2019-03-18T02:14:18.619Z,0
2019-03-18T02:15:20.013Z,0
2019-03-18T02:16:21.412Z,0
2019-03-18T02:17:22.810Z,0
2019-03-18T02:18:24.194Z,0
2019-03-18T02:19:25.588Z,0
2019-03-18T02:20:26.983Z,0
2019-03-18T02:21:28.376Z,0
2019-03-18T02:22:29.768Z,0
2019-03-18T02:23:31.161Z,0
2019-03-18T02:24:32.540Z,0
2019-03-18T02:25:33.935Z,0
2019-03-18T02:26:35.382Z,0
2019-03-18T02:27:36.709Z,0
2019-03-18T02:28:38.092Z,0
2019-03-18T02:29:39.481Z,0
2019-03-18T02:30:40.882Z,0
2019-03-18T02:31:42.267Z,0
2019-03-18T02:32:43.672Z,0
2019-03-18T02:33:45.075Z,0
2019-03-18T02:34:46.477Z,0
2019-03-18T02:35:47.858Z,0
2019-03-18T02:36:49.222Z,0
2019-03-18T02:37:50.618Z,0
2019-03-18T02:38:51.996Z,0
2019-03-18T02:39:53.392Z,0
2019-03-18T02:40:54.823Z,0
2019-03-18T02:41:56.212Z,0
2019-03-18T02:42:57.616Z,0
2019-03-18T02:43:59.019Z,0
2019-03-18T02:45:00.510Z,0
2019-03-18T02:46:10.067Z,0
2019-03-18T02:47:03.153Z,0
2019-03-18T02:48:04.570Z,0
2019-03-18T02:49:05.961Z,0
2019-03-18T02:50:07.357Z,0
2019-03-18T02:51:08.751Z,0
2019-03-18T02:52:10.146Z,0
2019-03-18T02:53:11.533Z,0
2019-03-18T02:54:12.940Z,0
2019-03-18T02:55:14.336Z,0
2019-03-18T02:56:15.741Z,0
2019-03-18T02:57:17.125Z,0
2019-03-18T02:58:18.515Z,0
2019-03-18T02:59:19.901Z,0
2019-03-18T03:00:21.296Z,0
2019-03-18T03:01:22.671Z,0
2019-03-18T03:02:24.076Z,0
2019-03-18T03:03:25.452Z,0
2019-03-18T03:04:26.844Z,0
2019-03-18T03:05:28.237Z,0
2019-03-18T03:06:29.628Z,0
2019-03-18T03:07:31.036Z,0
2019-03-18T03:08:32.425Z,0
2019-03-18T03:09:33.821Z,0
2019-03-18T03:10:35.207Z,0
2019-03-18T03:11:36.609Z,0
2019-03-18T03:12:37.985Z,0
2019-03-18T03:13:39.382Z,0
2019-03-18T03:14:40.769Z,0
2019-03-18T03:15:42.173Z,0
2019-03-18T03:16:43.604Z,0
2019-03-18T03:17:44.953Z,0
2019-03-18T03:18:46.351Z,0
2019-03-18T03:19:47.729Z,0
2019-03-18T03:20:49.125Z,0
2019-03-18T03:21:50.513Z,0
2019-03-18T03:22:51.899Z,0
2019-03-18T03:23:53.293Z,0
2019-03-18T03:24:54.684Z,0
2019-03-18T03:25:56.086Z,0
2019-03-18T03:26:57.504Z,0
2019-03-18T03:27:58.913Z,0
2019-03-18T03:29:00.303Z,0
2019-03-18T03:30:01.729Z,0
2019-03-18T03:31:03.094Z,0
2019-03-18T03:32:04.489Z,0
2019-03-18T03:33:05.880Z,0
2019-03-18T03:34:12.995Z,0
2019-03-18T03:35:08.598Z,0
2019-03-18T03:36:10.012Z,0
2019-03-18T03:37:11.395Z,0
2019-03-18T03:38:12.771Z,0
2019-03-18T03:39:14.178Z,0
2019-03-18T03:40:15.582Z,0
2019-03-18T03:41:18.010Z,0
2019-03-18T03:42:18.334Z,0
2019-03-18T03:43:19.739Z,0
2019-03-18T03:44:21.133Z,0
2019-03-18T03:45:22.520Z,0
2019-03-18T03:46:23.912Z,0
2019-03-18T03:47:25.949Z,0
2019-03-18T03:48:27.361Z,0
2019-03-18T03:49:28.742Z,0
2019-03-18T03:50:30.128Z,0
2019-03-18T03:51:31.522Z,0
2019-03-18T03:52:32.921Z,0
2019-03-18T03:53:34.302Z,0
2019-03-18T03:54:35.725Z,0
2019-03-18T03:55:37.147Z,0
2019-03-18T03:56:38.522Z,0
2019-03-18T03:57:39.900Z,0
2019-03-18T03:58:41.298Z,0
2019-03-18T03:59:42.686Z,0
2019-03-18T04:00:44.073Z,0
2019-03-18T04:01:45.466Z,0
2019-03-18T04:02:46.858Z,0
2019-03-18T04:03:48.243Z,0
2019-03-18T04:04:49.623Z,0
2019-03-18T04:05:51.005Z,0
2019-03-18T04:06:52.409Z,0
2019-03-18T04:07:53.812Z,0
2019-03-18T04:08:55.211Z,0
2019-03-18T04:09:56.583Z,0
2019-03-18T04:10:57.970Z,0
2019-03-18T04:11:59.370Z,0
2019-03-18T04:13:00.750Z,0
2019-03-18T04:14:02.145Z,0
2019-03-18T04:15:03.548Z,0
2019-03-18T04:16:04.925Z,0
2019-03-18T04:17:06.316Z,0
2019-03-18T04:18:07.733Z,0
2019-03-18T04:19:09.120Z,0
2019-03-18T04:20:10.515Z,0
2019-03-18T04:21:11.901Z,0
2019-03-18T04:22:13.285Z,0
2019-03-18T04:23:14.672Z,0
2019-03-18T04:24:16.057Z,0
2019-03-18T04:25:17.450Z,0
2019-03-18T04:26:18.844Z,0
2019-03-18T04:27:20.237Z,0
2019-03-18T04:28:21.632Z,0
2019-03-18T04:29:23.038Z,0
2019-03-18T04:30:24.405Z,0
2019-03-18T04:31:25.799Z,0
2019-03-18T04:32:27.178Z,0
2019-03-18T04:33:28.574Z,0
2019-03-18T04:34:29.968Z,0
2019-03-18T04:35:31.348Z,0
2019-03-18T04:36:32.753Z,0
2019-03-18T04:37:34.148Z,0
2019-03-18T04:38:35.535Z,0
2019-03-18T04:39:36.924Z,0
2019-03-18T04:40:38.322Z,0
2019-03-18T04:41:39.705Z,0
2019-03-18T04:42:41.108Z,0
2019-03-18T04:43:42.498Z,0
2019-03-18T04:44:43.884Z,0
2019-03-18T04:45:45.271Z,0
2019-03-18T04:46:46.672Z,0
2019-03-18T04:47:48.058Z,0
2019-03-18T04:48:49.447Z,0
2019-03-18T04:49:50.852Z,0
2019-03-18T04:50:52.243Z,0
2019-03-18T04:51:53.636Z,0
2019-03-18T04:52:55.023Z,0
2019-03-18T04:53:56.407Z,0
2019-03-18T04:54:57.784Z,0
2019-03-18T04:55:59.175Z,0
2019-03-18T04:57:00.563Z,4
2019-03-18T04:58:01.946Z,4
2019-03-18T04:59:03.329Z,4
2019-03-18T05:00:04.749Z,4
2019-03-18T05:01:06.107Z,4
2019-03-18T05:02:07.496Z,4
2019-03-18T05:03:08.880Z,4
2019-03-18T05:04:10.272Z,4
2019-03-18T05:05:11.662Z,4
2019-03-18T05:06:13.049Z,8
2019-03-18T05:07:14.440Z,4
2019-03-18T05:08:15.822Z,4
2019-03-18T05:09:17.214Z,8
2019-03-18T05:10:18.608Z,12
2019-03-18T05:11:19.996Z,12
2019-03-18T05:12:21.388Z,12
2019-03-18T05:13:22.774Z,12
2019-03-18T05:14:24.165Z,24
2019-03-18T05:15:25.562Z,40
2019-03-18T05:16:26.945Z,44
2019-03-18T05:17:28.335Z,56
2019-03-18T05:18:29.718Z,64
2019-03-18T05:19:31.111Z,64
2019-03-18T05:20:32.498Z,56
2019-03-18T05:21:33.897Z,52
2019-03-18T05:22:35.283Z,60
2019-03-18T05:23:36.665Z,60
2019-03-18T05:24:38.071Z,68
2019-03-18T05:25:39.457Z,68
2019-03-18T05:26:40.843Z,80
2019-03-18T05:27:42.237Z,76
2019-03-18T05:28:43.623Z,76
2019-03-18T05:29:45.015Z,64
2019-03-18T05:30:46.409Z,64
2019-03-18T05:31:47.796Z,80
2019-03-18T05:32:49.186Z,72
2019-03-18T05:33:50.587Z,108
2019-03-18T05:34:51.988Z,100
2019-03-18T05:35:53.370Z,96
2019-03-18T05:36:54.761Z,108
2019-03-18T05:37:56.152Z,112
2019-03-18T05:38:57.543Z,96
2019-03-18T05:39:58.922Z,92
2019-03-18T05:41:00.313Z,96
2019-03-18T05:42:01.713Z,92
2019-03-18T05:43:03.104Z,96
2019-03-18T05:44:04.503Z,100
2019-03-18T05:45:05.917Z,100
2019-03-18T05:46:07.308Z,108
2019-03-18T05:47:08.702Z,104
2019-03-18T05:48:10.101Z,84
2019-03-18T05:49:11.497Z,112
2019-03-18T05:50:12.906Z,120
2019-03-18T05:51:14.301Z,140
2019-03-18T05:52:15.711Z,208
2019-03-18T05:53:17.132Z,296
2019-03-18T05:54:18.515Z,336
2019-03-18T05:55:19.899Z,380
2019-03-18T05:56:21.321Z,236
2019-03-18T05:57:22.729Z,188
2019-03-18T05:58:24.114Z,212
2019-03-18T05:59:25.525Z,224
2019-03-18T06:00:26.908Z,232
2019-03-18T06:01:28.334Z,200
2019-03-18T06:02:29.721Z,304
2019-03-18T06:03:31.112Z,272
2019-03-18T06:04:32.500Z,248
2019-03-18T06:05:33.912Z,248
2019-03-18T06:06:35.966Z,248
2019-03-18T06:07:37.440Z,316
2019-03-18T06:08:38.836Z,340
2019-03-18T06:09:40.237Z,332
2019-03-18T06:10:42.262Z,416
2019-03-18T06:11:43.680Z,412
2019-03-18T06:12:45.110Z,580
2019-03-18T06:13:46.569Z,612
2019-03-18T06:14:47.958Z,864
2019-03-18T06:15:49.471Z,1012
2019-03-18T06:16:50.869Z,1560
2019-03-18T06:17:53.073Z,2068
2019-03-18T06:18:53.653Z,1588
2019-03-18T06:19:55.210Z,1356
2019-03-18T06:20:56.636Z,1088
2019-03-18T06:21:58.064Z,1072
2019-03-18T06:22:59.509Z,764
2019-03-18T06:24:00.908Z,620
2019-03-18T06:25:02.310Z,684
2019-03-18T06:26:03.796Z,616
2019-03-18T06:27:05.982Z,772
2019-03-18T06:28:07.427Z,628
2019-03-18T06:29:08.765Z,608
2019-03-18T06:30:10.179Z,488
2019-03-18T06:31:11.584Z,540
2019-03-18T06:32:13.039Z,508
2019-03-18T06:33:14.446Z,584
2019-03-18T06:34:15.878Z,740
2019-03-18T06:35:20.187Z,664
2019-03-18T06:36:18.713Z,816
2019-03-18T06:37:20.175Z,632
2019-03-18T06:38:21.603Z,588
2019-03-18T06:39:23.033Z,764
2019-03-18T06:40:24.476Z,748
2019-03-18T06:41:25.960Z,756
2019-03-18T06:42:27.958Z,1340
2019-03-18T06:43:29.516Z,2124
2019-03-18T06:44:30.990Z,2312
2019-03-18T06:45:32.428Z,2356
2019-03-18T06:46:33.888Z,2280
2019-03-18T06:47:35.267Z,3484
2019-03-18T06:48:36.732Z,4184
2019-03-18T06:49:38.137Z,4224
2019-03-18T06:50:39.549Z,4208
2019-03-18T06:51:40.943Z,4192
2019-03-18T06:52:42.358Z,4288
2019-03-18T06:53:43.913Z,10184
2019-03-18T06:54:45.317Z,5148
2019-03-18T06:55:46.723Z,3224
2019-03-18T06:56:48.151Z,2952
2019-03-18T06:57:49.557Z,3104
2019-03-18T06:58:50.962Z,5112
2019-03-18T06:59:52.362Z,9336
2019-03-18T07:00:53.840Z,5748
2019-03-18T07:01:55.238Z,9900
2019-03-18T07:02:56.640Z,8292
2019-03-18T07:03:58.070Z,3592
2019-03-18T07:04:59.603Z,2896
2019-03-18T07:06:00.900Z,3124
2019-03-18T07:07:02.344Z,3356
2019-03-18T07:08:03.778Z,3688
2019-03-18T07:09:05.174Z,2592
2019-03-18T07:10:06.574Z,2448
2019-03-18T07:11:07.971Z,2672
2019-03-18T07:12:09.376Z,2940
2019-03-18T07:13:10.801Z,4244
2019-03-18T07:14:12.204Z,5784
2019-03-18T07:15:13.601Z,6756
2019-03-18T07:16:15.107Z,7000
2019-03-18T07:17:16.580Z,4980
2019-03-18T07:18:18.918Z,3244
2019-03-18T07:19:19.406Z,3848
2019-03-18T07:20:20.699Z,5308
2019-03-18T07:21:22.124Z,5804
2019-03-18T07:22:23.562Z,8888
2019-03-18T07:23:24.945Z,5064
2019-03-18T07:24:26.361Z,2936
2019-03-18T07:25:27.799Z,1712
2019-03-18T07:26:29.199Z,2540
2019-03-18T07:27:30.608Z,2448
2019-03-18T07:28:32.028Z,1284
2019-03-18T07:29:33.421Z,2232
2019-03-18T07:30:34.814Z,1276
2019-03-18T07:31:36.244Z,1148
2019-03-18T07:32:37.638Z,836
2019-03-18T07:33:39.042Z,1156
2019-03-18T07:34:40.438Z,948
2019-03-18T07:35:41.875Z,1120
2019-03-18T07:36:43.278Z,1268
2019-03-18T07:37:44.674Z,1840
2019-03-18T07:38:46.156Z,2292
2019-03-18T07:39:47.556Z,1916
2019-03-18T07:40:48.950Z,1464
2019-03-18T07:41:50.381Z,1224
2019-03-18T07:42:51.767Z,1232
2019-03-18T07:43:53.224Z,1456
2019-03-18T07:44:54.642Z,1348
2019-03-18T07:45:56.040Z,1168
2019-03-18T07:46:57.463Z,1028
2019-03-18T07:47:58.857Z,1000
2019-03-18T07:49:00.245Z,1044
2019-03-18T07:50:01.690Z,900
2019-03-18T07:51:03.074Z,844
2019-03-18T07:52:04.471Z,832
2019-03-18T07:53:05.868Z,1300
2019-03-18T07:54:07.292Z,1060
2019-03-18T07:55:08.673Z,1304
2019-03-18T07:56:10.077Z,1168
2019-03-18T07:57:11.496Z,1224
2019-03-18T07:58:12.902Z,1368
2019-03-18T07:59:14.326Z,1080
2019-03-18T08:00:15.763Z,944
2019-03-18T08:01:18.122Z,1128
2019-03-18T08:02:19.545Z,1352
2019-03-18T08:03:20.985Z,3084
2019-03-18T08:04:22.374Z,4068
2019-03-18T08:05:23.770Z,4728
2019-03-18T08:06:25.176Z,4360
2019-03-18T08:07:26.651Z,7192
2019-03-18T08:08:28.083Z,7880
2019-03-18T08:09:29.423Z,8528
2019-03-18T08:10:30.852Z,7588
2019-03-18T08:11:32.333Z,9388
2019-03-18T08:12:33.817Z,12716
2019-03-18T08:13:35.229Z,16544
2019-03-18T08:14:36.680Z,29760
2019-03-18T08:15:38.083Z,18240
2019-03-18T08:16:39.499Z,15392
2019-03-18T08:17:40.914Z,14624
2019-03-18T08:18:43.445Z,12124
2019-03-18T08:19:43.699Z,9288
2019-03-18T08:20:45.106Z,3648
2019-03-18T08:21:46.513Z,2656
2019-03-18T08:22:47.989Z,1948
2019-03-18T08:23:49.387Z,1492
2019-03-18T08:24:50.858Z,1280
2019-03-18T08:25:52.261Z,1472
2019-03-18T08:26:53.725Z,1636
2019-03-18T08:27:55.152Z,1708
2019-03-18T08:28:56.552Z,1556
2019-03-18T08:29:57.956Z,1572
2019-03-18T08:30:59.423Z,1404
2019-03-18T08:32:00.826Z,1232
2019-03-18T08:33:02.239Z,1188
2019-03-18T08:34:03.644Z,1024
2019-03-18T08:35:05.049Z,1084
2019-03-18T08:36:06.463Z,1100
2019-03-18T08:37:07.861Z,1008
2019-03-18T08:38:09.276Z,1116
2019-03-18T08:39:10.686Z,1136
2019-03-18T08:40:12.114Z,1308
2019-03-18T08:41:13.521Z,1200
2019-03-18T08:42:14.929Z,1136
2019-03-18T08:43:16.333Z,1228
2019-03-18T08:44:17.723Z,1196
2019-03-18T08:45:19.125Z,1060
2019-03-18T08:46:20.547Z,1384
2019-03-18T08:47:21.945Z,1508
2019-03-18T08:48:23.375Z,1352
2019-03-18T08:49:24.769Z,1196
2019-03-18T08:50:26.163Z,1316
2019-03-18T08:51:27.576Z,1084
2019-03-18T08:52:29.004Z,988
2019-03-18T08:53:30.422Z,1048
2019-03-18T08:54:31.880Z,1292
2019-03-18T08:55:33.302Z,1700
2019-03-18T08:56:34.743Z,1984
2019-03-18T08:57:36.226Z,1808
2019-03-18T08:58:37.718Z,1892
2019-03-18T08:59:39.076Z,1908
2019-03-18T09:00:40.489Z,2020
2019-03-18T09:01:41.934Z,2144
2019-03-18T09:02:43.384Z,1936
2019-03-18T09:03:44.837Z,2060
2019-03-18T09:04:46.260Z,1872
2019-03-18T09:05:47.731Z,2364
2019-03-18T09:06:49.141Z,2208
2019-03-18T09:07:50.551Z,2360
2019-03-18T09:08:51.969Z,2180
2019-03-18T09:09:53.361Z,2172
2019-03-18T09:10:54.826Z,1812
2019-03-18T09:11:56.251Z,1956
2019-03-18T09:12:57.642Z,1796
2019-03-18T09:13:59.044Z,1568
2019-03-18T09:15:00.453Z,1612
2019-03-18T09:16:01.932Z,1936
2019-03-18T09:17:03.370Z,2196
2019-03-18T09:18:04.808Z,2720
2019-03-18T09:19:08.851Z,2656
2019-03-18T09:20:07.595Z,1780
2019-03-18T09:21:08.989Z,1620
2019-03-18T09:22:10.406Z,1736
2019-03-18T09:23:11.804Z,1812
2019-03-18T09:24:13.278Z,1556
2019-03-18T09:25:14.794Z,1424
2019-03-18T09:26:16.173Z,2140
2019-03-18T09:27:17.585Z,2624
2019-03-18T09:28:19.082Z,2264
2019-03-18T09:29:20.488Z,2244
2019-03-18T09:30:21.884Z,2352
2019-03-18T09:31:23.379Z,2512
2019-03-18T09:32:24.693Z,2072
2019-03-18T09:33:26.116Z,1772
2019-03-18T09:34:27.509Z,1820
2019-03-18T09:35:28.990Z,1928
2019-03-18T09:36:30.273Z,2248
2019-03-18T09:37:31.676Z,1828
2019-03-18T09:38:33.065Z,1672
2019-03-18T09:39:34.454Z,2088
2019-03-18T09:40:35.863Z,2060
2019-03-18T09:41:37.251Z,2112
2019-03-18T09:42:38.641Z,2848
2019-03-18T09:43:40.035Z,2528
2019-03-18T09:44:41.426Z,1748
2019-03-18T09:45:42.829Z,1820
2019-03-18T09:46:44.232Z,1928
2019-03-18T09:47:45.622Z,1920
2019-03-18T09:48:47.014Z,2628
2019-03-18T09:49:48.414Z,2656
2019-03-18T09:50:49.809Z,2436
2019-03-18T09:51:51.203Z,2444
2019-03-18T09:52:52.590Z,2476
2019-03-18T09:53:53.994Z,3360
2019-03-18T09:54:55.391Z,2864
2019-03-18T09:55:56.793Z,2516
2019-03-18T09:56:58.191Z,2728
2019-03-18T09:57:59.578Z,3132
2019-03-18T09:59:00.988Z,3432
2019-03-18T10:00:02.378Z,3292
2019-03-18T10:01:03.779Z,3312
2019-03-18T10:02:05.196Z,3176
2019-03-18T10:03:06.592Z,2388
2019-03-18T10:04:07.991Z,1892
2019-03-18T10:05:09.386Z,2116
2019-03-18T10:06:10.785Z,2088
2019-03-18T10:07:12.187Z,2296
2019-03-18T10:08:13.603Z,3696
2019-03-18T10:09:14.985Z,4228
2019-03-18T10:10:16.393Z,3252
2019-03-18T10:11:17.791Z,2504
2019-03-18T10:12:19.181Z,1864
2019-03-18T10:13:20.577Z,1820
2019-03-18T10:14:21.978Z,2544
2019-03-18T10:15:23.386Z,2508
2019-03-18T10:16:24.773Z,17088
2019-03-18T10:17:26.170Z,5156
2019-03-18T10:18:27.568Z,3576
2019-03-18T10:19:33.515Z,3888
2019-03-18T10:20:30.327Z,2496
2019-03-18T10:21:31.720Z,1988
2019-03-18T10:22:35.843Z,1984
2019-03-18T10:23:34.540Z,3072
2019-03-18T10:24:35.814Z,2344
2019-03-18T10:25:37.206Z,2484
2019-03-18T10:26:38.618Z,1780
2019-03-18T10:27:40.044Z,1936
2019-03-18T10:28:41.465Z,1884
2019-03-18T10:29:42.972Z,2724
2019-03-18T10:30:44.415Z,2804
2019-03-18T10:31:45.842Z,1668
2019-03-18T10:32:47.253Z,2104
2019-03-18T10:33:48.679Z,2440
2019-03-18T10:34:50.153Z,2500
2019-03-18T10:35:53.938Z,5032
2019-03-18T10:36:52.977Z,4248
2019-03-18T10:37:54.407Z,4956
2019-03-18T10:38:55.873Z,4112
2019-03-18T10:39:57.297Z,3868
2019-03-18T10:40:59.710Z,3576
2019-03-18T10:42:00.116Z,5208
2019-03-18T10:43:01.522Z,8004
2019-03-18T10:44:02.913Z,8528
2019-03-18T10:45:04.351Z,5288
2019-03-18T10:46:05.767Z,4452
2019-03-18T10:47:07.244Z,4720
2019-03-18T10:48:08.652Z,5900
2019-03-18T10:49:10.135Z,4936
2019-03-18T10:50:11.546Z,6948
2019-03-18T10:51:12.999Z,7168
2019-03-18T10:52:14.472Z,4540
2019-03-18T10:53:15.916Z,4424
2019-03-18T10:54:26.223Z,9320
2019-03-18T10:55:18.778Z,8364
2019-03-18T10:56:20.192Z,6128
2019-03-18T10:57:21.629Z,6144
2019-03-18T10:58:23.073Z,5516
2019-03-18T10:59:24.511Z,6232
2019-03-18T11:00:26.038Z,4304
2019-03-18T11:01:27.434Z,4516
2019-03-18T11:02:28.947Z,4040
2019-03-18T11:03:30.381Z,3408
2019-03-18T11:04:31.815Z,3084
2019-03-18T11:05:33.270Z,2760
2019-03-18T11:06:34.715Z,2072
2019-03-18T11:07:36.175Z,2144
2019-03-18T11:08:37.600Z,1968
2019-03-18T11:09:39.043Z,1420
2019-03-18T11:10:40.537Z,1052
2019-03-18T11:11:41.950Z,980
2019-03-18T11:12:44.367Z,1360
2019-03-18T11:13:45.789Z,1576
2019-03-18T11:14:47.235Z,1600
2019-03-18T11:15:48.670Z,1384
2019-03-18T11:16:52.371Z,1576
2019-03-18T11:17:51.563Z,2396
2019-03-18T11:18:52.976Z,2320
2019-03-18T11:19:58.763Z,2408
2019-03-18T11:20:55.796Z,2892
2019-03-18T11:21:57.222Z,7680
2019-03-18T11:22:58.664Z,5344
2019-03-18T11:24:00.560Z,9432
2019-03-18T11:25:01.990Z,9204
2019-03-18T11:26:03.402Z,13404
2019-03-18T11:27:04.862Z,36064
2019-03-18T11:28:06.259Z,9740
2019-03-18T11:29:08.335Z,6300
2019-03-18T11:30:09.795Z,6264
2019-03-18T11:31:11.195Z,9420
2019-03-18T11:32:12.591Z,11600
2019-03-18T11:33:13.995Z,10200
2019-03-18T11:34:15.401Z,5988
2019-03-18T11:35:16.848Z,4676
2019-03-18T11:36:18.251Z,4588
2019-03-18T11:37:19.669Z,4096
2019-03-18T11:38:21.088Z,2520
2019-03-18T11:39:22.526Z,2016
2019-03-18T11:40:23.977Z,2300
2019-03-18T11:41:25.376Z,3180
2019-03-18T11:42:26.778Z,3472
2019-03-18T11:43:28.218Z,3384
2019-03-18T11:44:29.622Z,4480
2019-03-18T11:45:31.026Z,3224
2019-03-18T11:46:32.466Z,1688
2019-03-18T11:47:33.872Z,1456
2019-03-18T11:48:35.320Z,1768
2019-03-18T11:49:39.918Z,2312
2019-03-18T11:50:38.149Z,4716
2019-03-18T11:51:39.575Z,5852
2019-03-18T11:52:40.994Z,5736
2019-03-18T11:53:42.436Z,4876
2019-03-18T11:54:43.875Z,4940
2019-03-18T11:55:45.291Z,6276
2019-03-18T11:56:46.715Z,7652
2019-03-18T11:57:48.109Z,7316
2019-03-18T11:58:49.526Z,5496
2019-03-18T11:59:50.968Z,4456
2019-03-18T12:00:52.366Z,3176
2019-03-18T12:01:53.771Z,3780
2019-03-18T12:02:55.195Z,4484
2019-03-18T12:03:56.591Z,5392
2019-03-18T12:04:58.048Z,4184
2019-03-18T12:05:59.451Z,2948
2019-03-18T12:07:00.977Z,2420
2019-03-18T12:08:03.182Z,2240
2019-03-18T12:09:04.579Z,2432
2019-03-18T12:10:05.966Z,1900
2019-03-18T12:11:07.376Z,1756
2019-03-18T12:12:08.821Z,1872
2019-03-18T12:13:10.225Z,2144
2019-03-18T12:14:11.632Z,3168
2019-03-18T12:15:13.042Z,4588
2019-03-18T12:16:14.439Z,4232
2019-03-18T12:17:15.882Z,2396
2019-03-18T12:18:17.290Z,1784
2019-03-18T12:19:18.685Z,1568
2019-03-18T12:20:24.700Z,1308
2019-03-18T12:21:21.454Z,1200
2019-03-18T12:22:22.844Z,996
2019-03-18T12:23:24.266Z,1096
2019-03-18T12:24:25.680Z,1024
2019-03-18T12:25:27.086Z,1236
2019-03-18T12:26:28.483Z,1844
2019-03-18T12:27:29.895Z,2132
2019-03-18T12:28:31.312Z,3320
2019-03-18T12:29:32.725Z,4396
2019-03-18T12:30:34.201Z,5040
2019-03-18T12:31:35.515Z,4736
2019-03-18T12:32:37.689Z,3300
2019-03-18T12:33:39.089Z,4340
2019-03-18T12:34:40.510Z,3600
2019-03-18T12:35:41.880Z,3808
2019-03-18T12:36:43.302Z,6244
2019-03-18T12:37:44.721Z,6060
2019-03-18T12:38:46.169Z,4140
2019-03-18T12:39:47.546Z,3168
2019-03-18T12:40:48.988Z,2972
2019-03-18T12:41:50.418Z,4580
2019-03-18T12:42:51.844Z,4980
2019-03-18T12:43:53.276Z,4024
2019-03-18T12:44:54.744Z,3568
2019-03-18T12:45:56.155Z,2672
2019-03-18T12:46:57.574Z,2736
2019-03-18T12:47:59.004Z,3352
2019-03-18T12:49:00.426Z,3276
2019-03-18T12:50:01.883Z,3148
2019-03-18T12:51:03.353Z,4556
2019-03-18T12:52:04.825Z,4332
2019-03-18T12:53:06.265Z,3004
2019-03-18T12:54:07.714Z,3644
2019-03-18T12:55:09.159Z,3280
2019-03-18T12:56:10.621Z,2844
2019-03-18T12:57:12.056Z,3976
2019-03-18T12:58:13.492Z,4420
2019-03-18T12:59:14.985Z,5136
2019-03-18T13:00:16.433Z,4544
2019-03-18T13:01:17.921Z,4644
2019-03-18T13:02:19.412Z,3096
2019-03-18T13:03:20.875Z,2748
2019-03-18T13:04:23.142Z,2728
2019-03-18T13:05:24.685Z,3136
2019-03-18T13:06:26.130Z,3288
2019-03-18T13:07:27.584Z,2996
2019-03-18T13:08:29.030Z,3172
2019-03-18T13:09:30.456Z,3432
2019-03-18T13:10:31.894Z,3204
2019-03-18T13:11:33.305Z,3320
2019-03-18T13:12:34.722Z,4516
2019-03-18T13:13:36.185Z,4272
2019-03-18T13:14:37.638Z,4352
2019-03-18T13:15:39.061Z,3628
2019-03-18T13:16:40.504Z,3496
2019-03-18T13:17:43.892Z,3272
2019-03-18T13:18:43.313Z,2948
2019-03-18T13:19:44.773Z,3096
2019-03-18T13:20:46.207Z,5240
2019-03-18T13:21:47.646Z,4288
2019-03-18T13:22:49.139Z,4012
2019-03-18T13:23:50.603Z,3632
2019-03-18T13:24:52.029Z,3860
2019-03-18T13:25:53.463Z,3504
2019-03-18T13:26:54.894Z,3284
2019-03-18T13:27:56.291Z,2972
2019-03-18T13:28:57.788Z,3200
2019-03-18T13:29:59.202Z,2440
2019-03-18T13:31:00.603Z,2504
2019-03-18T13:32:02.030Z,3512
2019-03-18T13:33:03.450Z,3168
2019-03-18T13:34:04.920Z,3776
2019-03-18T13:35:06.318Z,3936
2019-03-18T13:36:07.733Z,3612
2019-03-18T13:37:09.124Z,2924
2019-03-18T13:38:10.522Z,2760
2019-03-18T13:39:11.963Z,3656
2019-03-18T13:40:13.367Z,3104
2019-03-18T13:41:14.772Z,2832
2019-03-18T13:42:16.228Z,3920
2019-03-18T13:43:17.636Z,3868
2019-03-18T13:44:19.133Z,3624
2019-03-18T13:45:20.755Z,3160
2019-03-18T13:46:22.197Z,2964
2019-03-18T13:47:23.630Z,2640
2019-03-18T13:48:25.064Z,2044
2019-03-18T13:49:26.466Z,2096
2019-03-18T13:50:27.854Z,2204
2019-03-18T13:51:29.266Z,2496
2019-03-18T13:52:31.225Z,2792
2019-03-18T13:53:32.635Z,3480
2019-03-18T13:54:34.066Z,3464
2019-03-18T13:55:35.497Z,3348
2019-03-18T13:56:36.904Z,4748
2019-03-18T13:57:38.317Z,4588
2019-03-18T13:58:39.740Z,3852
2019-03-18T13:59:41.132Z,3404
2019-03-18T14:00:42.534Z,3236
2019-03-18T14:01:43.950Z,3224
2019-03-18T14:02:45.353Z,3168
2019-03-18T14:03:46.755Z,3092
2019-03-18T14:04:48.158Z,2704
2019-03-18T14:05:49.558Z,3500
2019-03-18T14:06:51.065Z,3100
2019-03-18T14:08:00.396Z,2688
2019-03-18T14:08:54.271Z,2848
2019-03-18T14:09:55.678Z,2684
2019-03-18T14:10:57.085Z,2392
2019-03-18T14:11:58.507Z,2348