createdAt,value
2023-02-12T00:00:26.960Z,100808.25
2023-02-12T00:02:29.361Z,100806.47
2023-02-12T00:04:31.622Z,100809.16
2023-02-12T00:06:33.661Z,100795.81
2023-02-12T00:08:36.222Z,100806.50
2023-02-12T00:10:43.202Z,100809.13
2023-02-12T00:12:45.413Z,100797.59
2023-02-12T00:14:47.825Z,100794.94
2023-02-12T00:16:50.388Z,100790.53
2023-02-12T00:18:54.087Z,100785.16
2023-02-12T00:20:59.880Z,100795.81
2023-02-12T00:23:01.988Z,100802.06
2023-02-12T00:25:04.929Z,100793.16
2023-02-12T00:27:06.936Z,100790.53
2023-02-12T00:29:13.288Z,100791.41
2023-02-12T00:31:18.798Z,100790.53
2023-02-12T00:33:23.635Z,100796.72
2023-02-12T00:35:28.091Z,100799.38
2023-02-12T00:37:30.937Z,100805.59
2023-02-12T00:39:33.118Z,100801.13
2023-02-12T00:41:35.113Z,100793.16
2023-02-12T00:43:37.302Z,100794.03
2023-02-12T00:45:39.702Z,100799.38
2023-02-12T00:47:41.771Z,100794.97
2023-02-12T00:49:43.708Z,100787.84
2023-02-12T00:51:46.008Z,100782.50
2023-02-12T00:53:48.071Z,100800.28
2023-02-12T00:55:50.395Z,100801.16
2023-02-12T00:57:52.432Z,100793.16
2023-02-12T00:59:54.493Z,100792.28
2023-02-12T01:01:56.850Z,100794.06
2023-02-12T01:03:59.728Z,100794.03
2023-02-12T01:06:02.177Z,100799.38
2023-02-12T01:08:04.977Z,100778.94
2023-02-12T01:10:08.236Z,100788.72
2023-02-12T01:12:10.614Z,100783.41
2023-02-12T01:14:12.828Z,100790.50
2023-02-12T01:16:17.778Z,100797.63
2023-02-12T01:18:20.155Z,100811.84
2023-02-12T01:20:25.306Z,100806.50
2023-02-12T01:22:28.268Z,100809.16
2023-02-12T01:24:30.800Z,100810.06
2023-02-12T01:26:33.905Z,100806.50
2023-02-12T01:28:40.630Z,100816.25
2023-02-12T01:30:44.208Z,100822.50
2023-02-12T01:32:46.496Z,100816.25
2023-02-12T01:34:49.289Z,100821.59
2023-02-12T01:36:51.350Z,100816.25
2023-02-12T01:38:53.453Z,100811.81
2023-02-12T01:41:03.396Z,100810.91
2023-02-12T01:43:07.660Z,100821.56
2023-02-12T01:45:15.414Z,100822.41
2023-02-12T01:47:18.676Z,100821.56
2023-02-12T01:49:43.592Z,100815.34
2023-02-12T01:51:48.890Z,100819.78
2023-02-12T01:53:54.880Z,100824.19
2023-02-12T01:55:59.939Z,100813.53
2023-02-12T01:58:03.196Z,100808.22
2023-02-12T02:00:10.664Z,100808.22
2023-02-12T02:02:18.961Z,100813.53
2023-02-12T02:04:29.067Z,100811.78
2023-02-12T02:06:49.684Z,100810.91
2023-02-12T02:08:52.081Z,100807.34
2023-02-12T02:10:57.262Z,100803.78
2023-02-12T02:13:17.604Z,100813.53
2023-02-12T02:15:20.022Z,100811.78
2023-02-12T02:17:57.230Z,100810.88
2023-02-12T02:20:29.782Z,100808.19
2023-02-12T02:22:43.959Z,100810.84
2023-02-12T02:25:23.687Z,100807.28
2023-02-12T02:27:44.861Z,100810.88
2023-02-12T02:30:22.851Z,100809.09
2023-02-12T02:32:35.866Z,100797.50
2023-02-12T02:34:46.404Z,100804.63
2023-02-12T02:37:01.521Z,100809.09
2023-02-12T02:39:24.610Z,100808.16
2023-02-12T02:41:33.968Z,100811.75
2023-02-12T02:43:43.324Z,100817.09
2023-02-12T02:45:49.616Z,100817.09
2023-02-12T02:48:03.829Z,100825.97
2023-02-12T02:50:16.082Z,100825.94
2023-02-12T02:52:34.270Z,100825.94
2023-02-12T02:54:45.920Z,100831.25
2023-02-12T02:56:51.341Z,100830.41
2023-02-12T02:59:21.050Z,100829.47
2023-02-12T03:01:32.285Z,100835.72
2023-02-12T03:03:55.021Z,100839.25
2023-02-12T03:06:04.466Z,100840.13
2023-02-12T03:08:11.205Z,100833.03
2023-02-12T03:10:27.768Z,100838.34
2023-02-12T03:12:51.064Z,100833.94
2023-02-12T03:15:01.857Z,100843.72
2023-02-12T03:17:21.799Z,100842.81
2023-02-12T03:19:27.303Z,100857.91
2023-02-12T03:21:54.988Z,100854.34
2023-02-12T03:24:08.141Z,100855.25
2023-02-12T03:26:15.671Z,100861.47
2023-02-12T03:28:27.382Z,100852.59
2023-02-12T03:30:42.224Z,100855.22
2023-02-12T03:33:35.964Z,100862.31
2023-02-12T03:35:51.683Z,100861.44
2023-02-12T03:38:04.209Z,100861.47
2023-02-12T03:40:22.444Z,100862.31
2023-02-12T03:42:29.633Z,100860.53
2023-02-12T03:44:41.197Z,100872.13
2023-02-12T03:47:03.206Z,100864.13
2023-02-12T03:49:12.580Z,100876.53
2023-02-12T03:51:27.688Z,100868.56
2023-02-12T03:53:32.585Z,100872.13
2023-02-12T03:55:38.606Z,100871.22
2023-02-12T03:57:45.299Z,100868.53
2023-02-12T03:59:48.266Z,100873.00
2023-02-12T04:01:52.999Z,100875.66
2023-02-12T04:03:56.212Z,100885.44
2023-02-12T04:05:58.306Z,100877.47
2023-02-12T04:08:02.742Z,100881.88
2023-02-12T04:10:05.005Z,100884.56
2023-02-12T04:12:38.205Z,100881.84
2023-02-12T04:15:08.083Z,100893.38
2023-02-12T04:17:19.092Z,100895.19
2023-02-12T04:19:35.079Z,100896.03
2023-02-12T04:22:12.326Z,100891.63
2023-02-12T04:24:29.280Z,100892.53
2023-02-12T04:26:48.094Z,100889.81
2023-02-12T04:29:01.953Z,100899.63
2023-02-12T04:31:13.292Z,100897.81
2023-02-12T04:33:21.591Z,100904.03
2023-02-12T04:35:35.960Z,100899.59
2023-02-12T04:37:49.136Z,100900.47
2023-02-12T04:39:53.521Z,100899.63
2023-02-12T04:42:00.050Z,100904.03
2023-02-12T04:44:15.217Z,100905.81
2023-02-12T04:46:17.581Z,100906.72
2023-02-12T04:48:20.360Z,100912.03
2023-02-12T04:50:22.972Z,100921.81
2023-02-12T04:52:28.009Z,100912.94
2023-02-12T04:54:29.963Z,100919.16
2023-02-12T04:56:32.276Z,100920.03
2023-02-12T04:58:37.324Z,100924.47
2023-02-12T05:00:39.583Z,100932.47
2023-02-12T05:02:41.951Z,100933.34
2023-02-12T05:04:44.055Z,100932.44
2023-02-12T05:06:46.757Z,100942.25
2023-02-12T05:08:53.266Z,100944.91
2023-02-12T05:10:55.332Z,100947.56
2023-02-12T05:12:57.358Z,100945.81
2023-02-12T05:14:59.691Z,100951.13
2023-02-12T05:17:02.293Z,100964.41
2023-02-12T05:19:04.546Z,100972.41
2023-02-12T05:21:06.641Z,100970.63
2023-02-12T05:23:08.842Z,100971.53
2023-02-12T05:25:12.074Z,100976.88
2023-02-12T05:27:14.260Z,100983.06
2023-02-12T05:29:16.307Z,100976.84
2023-02-12T05:31:21.413Z,100976.88
2023-02-12T05:33:24.186Z,100981.28
2023-02-12T05:35:26.372Z,100977.72
2023-02-12T05:37:28.515Z,100983.94
2023-02-12T05:39:30.628Z,100989.25
2023-02-12T05:41:35.393Z,100983.94
2023-02-12T05:43:37.773Z,100987.50
2023-02-12T05:45:41.649Z,100993.72
2023-02-12T05:47:43.815Z,101000.81
2023-02-12T05:49:45.792Z,101012.34
2023-02-12T05:51:47.944Z,101009.69
2023-02-12T05:53:52.163Z,101013.25
2023-02-12T05:55:54.582Z,101018.59
2023-02-12T05:57:56.908Z,101025.69
2023-02-12T05:59:58.989Z,101031.00
2023-02-12T06:02:01.189Z,101029.22
2023-02-12T06:04:06.044Z,101029.25
2023-02-12T06:06:10.651Z,101037.25
2023-02-12T06:08:13.151Z,101044.31
2023-02-12T06:10:15.203Z,101042.53
2023-02-12T06:12:17.326Z,101049.66
2023-02-12T06:14:20.950Z,101042.56
2023-02-12T06:16:27.984Z,101054.09
2023-02-12T06:18:30.772Z,101048.75
2023-02-12T06:20:33.139Z,101046.06
2023-02-12T06:22:35.381Z,101054.09
2023-02-12T06:24:37.396Z,101048.78
2023-02-12T06:26:39.612Z,101062.09
2023-02-12T06:28:41.813Z,101054.06
2023-02-12T06:30:44.254Z,101061.19
2023-02-12T06:32:50.257Z,101064.72
2023-02-12T06:34:52.822Z,101070.97
2023-02-12T06:36:54.913Z,101077.22
2023-02-12T06:38:57.839Z,101075.44
2023-02-12T06:41:03.083Z,101084.34
2023-02-12T06:43:05.582Z,101086.13
2023-02-12T06:45:08.074Z,101083.44
2023-02-12T06:47:10.196Z,101093.22
2023-02-12T06:49:13.353Z,101092.34
2023-02-12T06:51:22.153Z,101094.09
2023-02-12T06:53:24.231Z,101107.44
2023-02-12T06:55:26.476Z,101110.06
2023-02-12T06:57:30.220Z,101098.53
2023-02-12T06:59:32.862Z,101105.63
2023-02-12T07:01:34.999Z,101114.53
2023-02-12T07:03:38.050Z,101112.81
2023-02-12T07:05:42.985Z,101109.22
2023-02-12T07:07:45.212Z,101114.56
2023-02-12T07:09:47.266Z,101116.34
2023-02-12T07:11:49.560Z,101120.81
2023-02-12T07:13:51.711Z,101131.41
2023-02-12T07:15:54.178Z,101135.00
2023-02-12T07:17:56.370Z,101135.03
2023-02-12T07:20:01.491Z,101134.13
2023-02-12T07:22:03.800Z,101139.47
2023-02-12T07:24:06.073Z,101159.16
2023-02-12T07:26:11.389Z,101156.53
2023-02-12T07:28:13.933Z,101158.28
2023-02-12T07:30:16.241Z,101154.81
2023-02-12T07:32:18.272Z,101162.75
2023-02-12T07:34:20.592Z,101163.56
2023-02-12T07:36:24.643Z,101162.78
2023-02-12T07:38:26.853Z,101164.59
2023-02-12T07:40:28.934Z,101175.28
2023-02-12T07:42:31.405Z,101170.81
2023-02-12T07:44:39.446Z,101178.66
2023-02-12T07:46:48.626Z,101168.09
2023-02-12T07:48:51.709Z,101168.16
2023-02-12T07:50:53.807Z,101164.59
2023-02-12T07:52:55.868Z,101161.97
2023-02-12T07:55:01.159Z,101157.59
2023-02-12T07:57:03.729Z,101146.91
2023-02-12T07:59:08.122Z,101154.81
2023-02-12T08:01:29.529Z,101154.66
2023-02-12T08:03:31.699Z,101163.75
2023-02-12T08:05:33.838Z,101179.88
2023-02-12T08:07:36.119Z,101174.59
2023-02-12T08:09:38.138Z,101181.69
2023-02-12T08:11:41.405Z,101179.97
2023-02-12T08:13:44.677Z,101189.00
2023-02-12T08:15:46.787Z,101180.97
2023-02-12T08:17:48.917Z,101209.44
2023-02-12T08:19:51.053Z,101199.69
2023-02-12T08:21:54.758Z,101207.75
2023-02-12T08:23:58.560Z,101197.03
2023-02-12T08:26:29.214Z,101194.41
2023-02-12T08:28:31.490Z,101205.16
2023-02-12T08:30:33.846Z,101191.84
2023-02-12T08:32:35.964Z,101205.13
2023-02-12T08:34:38.024Z,101206.97
2023-02-12T08:36:40.756Z,101217.69
2023-02-12T08:38:44.746Z,101209.69
2023-02-12T08:40:46.853Z,101215.06
2023-02-12T08:42:48.893Z,101210.63
2023-02-12T08:44:51.041Z,101203.53
2023-02-12T08:46:55.659Z,101201.78
2023-02-12T08:48:59.781Z,101196.47
2023-02-12T08:51:07.880Z,101194.69
2023-02-12T08:53:09.942Z,101195.59
2023-02-12T08:55:12.113Z,101199.22
2023-02-12T08:57:14.188Z,101210.78
2023-02-12T08:59:17.335Z,101203.69
2023-02-12T09:01:21.860Z,101208.16
2023-02-12T09:03:24.716Z,101208.16
2023-02-12T09:05:27.359Z,101226.03
2023-02-12T09:07:29.381Z,101234.06
2023-02-12T09:09:31.542Z,101230.50
2023-02-12T09:11:35.451Z,101238.50
2023-02-12T09:13:37.646Z,101244.75
2023-02-12T09:15:45.169Z,101250.13
2023-02-12T09:17:47.284Z,101242.13
2023-02-12T09:19:49.331Z,101243.03
2023-02-12T09:21:56.572Z,101233.22
2023-02-12T09:23:59.361Z,101241.28
2023-02-12T09:26:05.067Z,101245.72
2023-02-12T09:28:07.406Z,101245.72
2023-02-12T09:30:10.211Z,101247.53
2023-02-12T09:32:12.519Z,101248.41
2023-02-12T09:34:14.696Z,101249.31
2023-02-12T09:36:17.921Z,101235.06
2023-02-12T09:38:20.091Z,101227.91
2023-02-12T09:40:45.240Z,101227.03
2023-02-12T09:43:02.512Z,101235.06
2023-02-12T09:45:45.501Z,101237.75
2023-02-12T09:48:28.445Z,101238.59
2023-02-12T09:50:44.990Z,101257.34
2023-02-12T09:52:50.325Z,101265.38
2023-02-12T09:54:53.821Z,101266.28
2023-02-12T09:56:59.091Z,101260.03
2023-02-12T09:59:04.827Z,101265.38
2023-02-12T10:01:14.971Z,101259.13
2023-02-12T10:03:18.360Z,101260.94
2023-02-12T10:05:36.807Z,101257.31
2023-02-12T10:08:12.922Z,101259.13
2023-02-12T10:10:53.659Z,101250.19
2023-02-12T10:13:08.979Z,101252.00
2023-02-12T10:16:00.508Z,101249.28
2023-02-12T10:18:33.835Z,101258.22
2023-02-12T10:20:48.334Z,101258.22
2023-02-12T10:23:27.944Z,101268.00
2023-02-12T10:25:54.769Z,101267.06
2023-02-12T10:28:07.773Z,101272.41
2023-02-12T10:30:54.642Z,101283.13
2023-02-12T10:33:03.997Z,101266.16
2023-02-12T10:35:18.437Z,101271.50
2023-02-12T10:37:52.735Z,101258.09
2023-02-12T10:40:01.752Z,101264.34
2023-02-12T10:42:44.158Z,101259.00
2023-02-12T10:44:47.158Z,101274.16
2023-02-12T10:46:49.729Z,101272.34
2023-02-12T10:48:58.142Z,101267.88
2023-02-12T10:51:09.260Z,101258.94
2023-02-12T10:53:23.189Z,101266.13
2023-02-12T10:55:28.753Z,101270.59
2023-02-12T10:57:31.856Z,101271.44
2023-02-12T10:59:35.059Z,101272.28
2023-02-12T11:01:39.525Z,101266.03
2023-02-12T11:03:41.554Z,101266.94
2023-02-12T11:05:44.726Z,101268.75
2023-02-12T11:07:49.890Z,101274.06
2023-02-12T11:09:54.758Z,101270.44
2023-02-12T11:11:58.789Z,101277.59
2023-02-12T11:14:07.600Z,101278.47
2023-02-12T11:16:10.801Z,101285.53
2023-02-12T11:18:26.491Z,101281.09
2023-02-12T11:20:33.037Z,101281.03
2023-02-12T11:22:36.486Z,101278.38
2023-02-12T11:24:39.011Z,101282.91
2023-02-12T11:26:42.512Z,101286.44
2023-02-12T11:28:55.493Z,101285.53
2023-02-12T11:31:03.616Z,101288.19
2023-02-12T11:33:35.007Z,101281.91
2023-02-12T11:35:37.293Z,101283.69
2023-02-12T11:37:44.989Z,101285.47
2023-02-12T11:39:50.467Z,101281.94
2023-02-12T11:41:56.430Z,101281.03
2023-02-12T11:44:02.575Z,101290.88
2023-02-12T11:46:06.775Z,101288.19
2023-02-12T11:48:22.903Z,101285.53
2023-02-12T11:50:29.767Z,101282.75
2023-02-12T11:52:34.956Z,101274.78
2023-02-12T11:54:46.315Z,101280.13
2023-02-12T11:56:48.805Z,101282.84
2023-02-12T11:58:51.945Z,101278.31
2023-02-12T12:01:13.027Z,101289.09
2023-02-12T12:03:35.521Z,101289.13
2023-02-12T12:05:45.318Z,101285.44
2023-02-12T12:07:56.367Z,101286.38
2023-02-12T12:10:01.688Z,101289.13
2023-02-12T12:12:07.133Z,101286.41
2023-02-12T12:14:33.548Z,101284.63
2023-02-12T12:17:13.309Z,101290.03
2023-02-12T12:19:52.530Z,101289.16
2023-02-12T12:21:57.928Z,101294.59
2023-02-12T12:24:11.449Z,101283.88
2023-02-12T12:26:22.212Z,101276.69
2023-02-12T12:28:40.922Z,101283.75
2023-02-12T12:30:43.224Z,101289.13
2023-02-12T12:32:49.905Z,101281.06
2023-02-12T12:34:52.741Z,101287.31
2023-02-12T12:37:23.858Z,101289.09
2023-02-12T12:39:33.718Z,101295.31
2023-02-12T12:42:03.899Z,101306.06
2023-02-12T12:44:17.948Z,101287.28
2023-02-12T12:47:01.309Z,101298.00
2023-02-12T12:49:24.955Z,101306.03
2023-02-12T12:51:45.879Z,101298.88
2023-02-12T12:54:15.891Z,101307.84
2023-02-12T12:56:26.836Z,101308.75
2023-02-12T12:58:47.142Z,101308.72
2023-02-12T13:01:18.193Z,101310.56
2023-02-12T13:03:32.035Z,101314.13
2023-02-12T13:05:52.339Z,101319.50
2023-02-12T13:08:05.810Z,101315.94
2023-02-12T13:10:29.393Z,101315.13
2023-02-12T13:12:57.831Z,101312.47
2023-02-12T13:15:08.985Z,101322.31
2023-02-12T13:17:23.377Z,101324.06
2023-02-12T13:19:34.349Z,101326.72
2023-02-12T13:22:01.250Z,101334.75
2023-02-12T13:24:11.928Z,101330.28
2023-02-12T13:26:45.317Z,101332.94
2023-02-12T13:28:54.207Z,101337.38
2023-02-12T13:30:56.923Z,101339.16
2023-02-12T13:33:07.322Z,101340.94
2023-02-12T13:35:16.956Z,101347.22
2023-02-12T13:37:35.606Z,101346.34
2023-02-12T13:39:43.902Z,101358.00
2023-02-12T13:41:57.695Z,101355.28
2023-02-12T13:44:18.605Z,101349.03
2023-02-12T13:46:32.495Z,101351.72
2023-02-12T13:48:47.132Z,101351.72
2023-02-12T13:51:07.359Z,101361.53
2023-02-12T13:53:46.702Z,101352.56
2023-02-12T13:56:27.837Z,101348.09
2023-02-12T13:58:39.051Z,101353.47
2023-02-12T14:00:52.848Z,101358.88
2023-02-12T14:02:56.011Z,101358.00
2023-02-12T14:05:03.176Z,101359.78
2023-02-12T14:07:12.938Z,101358.91
2023-02-12T14:09:23.990Z,101367.84
2023-02-12T14:11:27.252Z,101366.94
2023-02-12T14:13:34.330Z,101367.84
2023-02-12T14:15:40.196Z,101366.06
2023-02-12T14:17:52.125Z,101372.31
2023-02-12T14:19:56.866Z,101376.81
2023-02-12T14:22:09.943Z,101366.06
2023-02-12T14:24:36.684Z,101371.47
2023-02-12T14:26:38.947Z,101374.13
2023-02-12T14:28:59.071Z,101369.69
2023-02-12T14:31:21.433Z,101375.06
2023-02-12T14:33:27.297Z,101374.16
2023-02-12T14:35:42.504Z,101374.16
2023-02-12T14:37:44.651Z,101366.97
2023-02-12T14:39:47.229Z,101378.59
2023-02-12T14:41:51.913Z,101375.94
2023-02-12T14:44:29.650Z,101380.44
2023-02-12T14:46:38.014Z,101375.09
2023-02-12T14:48:50.865Z,101367.94
2023-02-12T14:50:53.670Z,101367.97
2023-02-12T14:53:27.713Z,101380.50
2023-02-12T14:55:35.047Z,101376.03
2023-02-12T14:57:40.768Z,101367.09
2023-02-12T14:59:45.038Z,101376.03
2023-02-12T15:01:48.460Z,101367.09
2023-02-12T15:03:55.176Z,101364.41
2023-02-12T15:06:13.674Z,101363.53
2023-02-12T15:08:32.923Z,101362.66
2023-02-12T15:10:41.459Z,101364.44
2023-02-12T15:13:02.412Z,101367.16
2023-02-12T15:15:19.079Z,101364.50
2023-02-12T15:17:32.716Z,101370.72
2023-02-12T15:19:56.312Z,101371.59
2023-02-12T15:21:58.912Z,101376.06
2023-02-12T15:24:08.636Z,101370.75
2023-02-12T15:26:20.667Z,101376.09
2023-02-12T15:28:33.597Z,101374.28
2023-02-12T15:30:37.595Z,101378.75
2023-02-12T15:32:40.603Z,101380.53
2023-02-12T15:34:43.312Z,101386.78
2023-02-12T15:36:46.617Z,101389.47
2023-02-12T15:38:52.716Z,101389.47
2023-02-12T15:41:00.352Z,101388.56
2023-02-12T15:43:07.747Z,101391.25
2023-02-12T15:45:18.334Z,101390.38
2023-02-12T15:47:24.878Z,101396.59
2023-02-12T15:49:29.704Z,101397.53
2023-02-12T15:51:41.723Z,101401.09
2023-02-12T15:53:48.564Z,101408.22
2023-02-12T15:55:58.020Z,101418.97
2023-02-12T15:58:02.047Z,101420.72
2023-02-12T16:00:14.193Z,101425.19
2023-02-12T16:02:34.583Z,101424.25
2023-02-12T16:04:38.121Z,101433.19
2023-02-12T16:06:41.885Z,101437.66
2023-02-12T16:08:47.019Z,101435.81
2023-02-12T16:10:52.700Z,101445.63
2023-02-12T16:12:55.521Z,101447.41
2023-02-12T16:15:00.625Z,101440.28
2023-02-12T16:17:03.001Z,101450.09
2023-02-12T16:19:18.860Z,101451.88
2023-02-12T16:21:23.663Z,101450.97
2023-02-12T16:23:25.754Z,101453.63
2023-02-12T16:25:30.961Z,101459.00
2023-02-12T16:27:35.207Z,101463.41
2023-02-12T16:29:44.858Z,101463.41
2023-02-12T16:31:59.957Z,101465.16
2023-02-12T16:34:02.065Z,101466.97
2023-02-12T16:36:30.533Z,101469.53
2023-02-12T16:38:47.301Z,101472.22
2023-02-12T16:41:11.957Z,101482.00
2023-02-12T16:43:26.902Z,101481.03
2023-02-12T16:45:28.992Z,101481.97
2023-02-12T16:47:30.997Z,101477.47
2023-02-12T16:49:33.062Z,101481.94
2023-02-12T16:51:37.161Z,101481.88
2023-02-12T16:53:45.693Z,101487.22
2023-02-12T16:55:47.835Z,101489.84
2023-02-12T16:57:49.702Z,101493.38
2023-02-12T16:59:51.892Z,101497.81
2023-02-12T17:02:03.118Z,101508.47
2023-02-12T17:04:08.830Z,101509.31
2023-02-12T17:06:11.925Z,101503.94
2023-02-12T17:08:16.762Z,101508.38
2023-02-12T17:10:19.049Z,101505.66
2023-02-12T17:12:21.454Z,101505.63
2023-02-12T17:14:24.788Z,101512.72
2023-02-12T17:16:35.988Z,101517.16
2023-02-12T17:18:38.836Z,101515.38
2023-02-12T17:20:41.522Z,101510.00
2023-02-12T17:22:52.782Z,101511.66
2023-02-12T17:24:54.943Z,101519.72
2023-02-12T17:26:57.654Z,101526.84
2023-02-12T17:29:05.561Z,101525.03
2023-02-12T17:31:09.912Z,101519.66
2023-02-12T17:33:12.286Z,101520.53
2023-02-12T17:35:14.443Z,101522.25
2023-02-12T17:37:20.878Z,101520.44
2023-02-12T17:39:22.913Z,101521.31
2023-02-12T17:41:25.690Z,101527.50
2023-02-12T17:43:28.056Z,101519.44
2023-02-12T17:45:33.616Z,101531.03
2023-02-12T17:47:40.288Z,101527.44
2023-02-12T17:49:45.047Z,101519.41
2023-02-12T17:51:48.417Z,101520.28
2023-02-12T17:54:02.856Z,101508.59
2023-02-12T17:56:11.034Z,101508.66
2023-02-12T17:58:13.258Z,101514.84
2023-02-12T18:00:17.831Z,101513.03
2023-02-12T18:02:24.674Z,101502.34
2023-02-12T18:04:27.179Z,101505.88
2023-02-12T18:06:31.229Z,101503.13
2023-02-12T18:08:33.873Z,101507.53
2023-02-12T18:10:43.655Z,101502.13
2023-02-12T18:12:46.117Z,101503.09
2023-02-12T18:14:48.771Z,101501.34
2023-02-12T18:16:50.919Z,101500.41
2023-02-12T18:18:53.170Z,101500.41
2023-02-12T18:20:55.703Z,101507.56
2023-02-12T18:23:00.527Z,101520.91
2023-02-12T18:25:02.636Z,101513.78
2023-02-12T18:27:04.817Z,101518.25
2023-02-12T18:29:07.021Z,101521.75
2023-02-12T18:31:10.028Z,101528.00
2023-02-12T18:33:12.863Z,101526.16
2023-02-12T18:35:16.063Z,101534.91
2023-02-12T18:37:18.583Z,101535.66
2023-02-12T18:39:20.632Z,101540.09
2023-02-12T18:41:25.640Z,101538.22
2023-02-12T18:43:28.345Z,101535.63
2023-02-12T18:45:30.299Z,101533.84
2023-02-12T18:47:32.588Z,101537.47
2023-02-12T18:49:37.775Z,101552.53
2023-02-12T18:51:41.294Z,101553.44
2023-02-12T18:53:43.788Z,101558.72
2023-02-12T18:55:46.555Z,101547.13
2023-02-12T18:57:48.933Z,101549.78
2023-02-12T18:59:51.195Z,101534.66
2023-02-12T19:01:53.565Z,101545.28
2023-02-12T19:03:59.137Z,101549.66
2023-02-12T19:06:04.974Z,101550.50
2023-02-12T19:08:07.606Z,101562.09
2023-02-12T19:10:10.025Z,101555.84
2023-02-12T19:12:12.066Z,101559.34
2023-02-12T19:14:16.163Z,101568.19
2023-02-12T19:16:21.426Z,101572.63
2023-02-12T19:18:25.126Z,101563.72
2023-02-12T19:20:27.179Z,101567.28
2023-02-12T19:22:29.426Z,101559.22
2023-02-12T19:24:45.615Z,101563.63
2023-02-12T19:26:52.007Z,101557.34
2023-02-12T19:28:54.350Z,101559.09
2023-02-12T19:30:59.593Z,101563.53
2023-02-12T19:33:05.567Z,101571.47
2023-02-12T19:35:08.612Z,101564.34
2023-02-12T19:37:11.800Z,101575.84
2023-02-12T19:39:15.948Z,101578.50
2023-02-12T19:41:20.980Z,101581.19
2023-02-12T19:43:22.998Z,101573.19
2023-02-12T19:45:24.976Z,101583.84
2023-02-12T19:47:27.087Z,101575.81
2023-02-12T19:49:29.835Z,101581.97
2023-02-12T19:51:32.039Z,101581.94
2023-02-12T19:53:34.289Z,101588.13
2023-02-12T19:55:36.457Z,101583.69
2023-02-12T19:57:38.946Z,101585.38
2023-02-12T19:59:41.884Z,101589.78
2023-02-12T20:01:44.536Z,101587.03
2023-02-12T20:03:48.981Z,101584.19
2023-02-12T20:05:53.335Z,101591.19
2023-02-12T20:07:55.458Z,101592.97
2023-02-12T20:09:57.663Z,101599.09
2023-02-12T20:12:00.146Z,101606.06
2023-02-12T20:14:02.474Z,101604.22
2023-02-12T20:16:06.578Z,101602.47
2023-02-12T20:18:09.043Z,101606.03
2023-02-12T20:20:11.742Z,101614.09
2023-02-12T20:22:14.050Z,101611.31
2023-02-12T20:24:16.241Z,101605.94
2023-02-12T20:26:20.097Z,101613.13
2023-02-12T20:28:22.910Z,101606.81
2023-02-12T20:30:25.339Z,101602.28
2023-02-12T20:32:27.523Z,101599.72
2023-02-12T20:34:32.945Z,101604.09
2023-02-12T20:36:40.899Z,101609.44
2023-02-12T20:38:44.967Z,101606.81
2023-02-12T20:40:47.519Z,101597.00
2023-02-12T20:42:49.760Z,101599.63
2023-02-12T20:44:51.847Z,101597.00
2023-02-12T20:46:57.327Z,101603.16
2023-02-12T20:48:59.621Z,101605.88
2023-02-12T20:51:13.411Z,101605.69
2023-02-12T20:53:15.491Z,101624.38
2023-02-12T20:55:17.730Z,101623.53
2023-02-12T20:57:19.834Z,101626.19
2023-02-12T20:59:22.059Z,101631.53
2023-02-12T21:01:26.959Z,101636.66
2023-02-12T21:03:29.474Z,101641.78
2023-02-12T21:05:33.057Z,101657.63
2023-02-12T21:07:35.581Z,101650.50
2023-02-12T21:09:39.570Z,101650.50
2023-02-12T21:11:45.732Z,101651.22
2023-02-12T21:13:58.991Z,101651.28
2023-02-12T21:16:11.445Z,101651.91
2023-02-12T21:18:13.835Z,101653.66
2023-02-12T21:20:16.032Z,101648.41
2023-02-12T21:22:18.558Z,101649.22
2023-02-12T21:24:24.260Z,101658.19
2023-02-12T21:26:29.612Z,101650.31
2023-02-12T21:28:32.972Z,101648.56
2023-02-12T21:30:35.131Z,101644.13
2023-02-12T21:32:37.211Z,101643.09
2023-02-12T21:34:40.300Z,101644.91
2023-02-12T21:36:45.378Z,101640.31
2023-02-12T21:38:49.364Z,101648.38
2023-02-12T21:40:51.869Z,101647.41
2023-02-12T21:42:55.646Z,101645.66
2023-02-12T21:44:57.781Z,101632.38
2023-02-12T21:47:00.284Z,101630.44
2023-02-12T21:49:03.525Z,101633.09
2023-02-12T21:51:06.454Z,101630.38
2023-02-12T21:53:08.753Z,101639.19
2023-02-12T21:55:10.885Z,101637.44
2023-02-12T21:57:18.627Z,101630.28
2023-02-12T21:59:21.301Z,101639.06
2023-02-12T22:01:26.772Z,101625.66
2023-02-12T22:03:29.561Z,101632.41
2023-02-12T22:05:34.979Z,101645.34
2023-02-12T22:07:37.130Z,101643.63
2023-02-12T22:09:39.792Z,101652.56
2023-02-12T22:11:42.751Z,101659.72
2023-02-12T22:13:45.705Z,101662.38
2023-02-12T22:15:47.961Z,101661.63
2023-02-12T22:17:50.268Z,101663.44
2023-02-12T22:19:52.399Z,101672.31
2023-02-12T22:21:54.611Z,101665.19
2023-02-12T22:23:57.664Z,101665.09
2023-02-12T22:26:11.557Z,101662.25
2023-02-12T22:28:13.528Z,101662.38
2023-02-12T22:30:16.852Z,101662.38
2023-02-12T22:32:19.717Z,101663.19
2023-02-12T22:34:21.864Z,101663.06
2023-02-12T22:36:27.338Z,101667.53
2023-02-12T22:38:29.905Z,101668.34
2023-02-12T22:40:31.923Z,101673.53
2023-02-12T22:42:33.955Z,101655.94
2023-02-12T22:44:36.531Z,101659.41
2023-02-12T22:46:38.819Z,101658.50
2023-02-12T22:48:41.206Z,101658.41
2023-02-12T22:50:43.278Z,101658.34
2023-02-12T22:52:47.571Z,101666.19
2023-02-12T22:54:49.941Z,101658.34
2023-02-12T22:56:58.625Z,101666.13
2023-02-12T22:59:02.068Z,101660.81
2023-02-12T23:01:09.315Z,101660.69
2023-02-12T23:03:11.548Z,101660.56
2023-02-12T23:05:13.720Z,101674.72
2023-02-12T23:07:16.376Z,101671.94
2023-02-12T23:09:22.155Z,101667.28
2023-02-12T23:11:26.295Z,101668.06
2023-02-12T23:13:30.198Z,101676.78
2023-02-12T23:15:51.957Z,101678.38
2023-02-12T23:17:58.244Z,101667.13
2023-02-12T23:20:01.184Z,101668.88
2023-02-12T23:22:04.153Z,101666.97
2023-02-12T23:24:17.782Z,101674.03
2023-02-12T23:26:28.834Z,101668.81
2023-02-12T23:28:37.408Z,101666.78
2023-02-12T23:30:47.219Z,101665.84
2023-02-12T23:32:53.112Z,101669.03
2023-02-12T23:34:56.448Z,101670.59
2023-02-12T23:37:13.845Z,101667.69
2023-02-12T23:39:20.028Z,101664.31
2023-02-12T23:41:25.391Z,101658.88
2023-02-12T23:45:59.767Z,101669.34
2023-02-12T23:48:53.145Z,101664.94
2023-02-12T23:50:56.874Z,101657.72
2023-02-12T23:53:03.292Z,101659.41
2023-02-12T23:55:05.837Z,101659.22
2023-02-12T23:57:07.771Z,101659.03
2023-02-12T23:59:10.280Z,101657.28
