createdAt,value
2023-04-27T00:05:46.437Z,7.18
2023-04-27T00:12:48.163Z,11.00
2023-04-27T00:19:49.730Z,25.98
2023-04-27T00:26:51.278Z,8.30
2023-04-27T00:33:52.951Z,8.93
2023-04-27T00:41:04.337Z,10.27
2023-04-27T00:48:05.921Z,10.10
2023-04-27T00:55:08.308Z,7.75
2023-04-27T01:02:10.610Z,8.98
2023-04-27T01:09:14.015Z,8.88
2023-04-27T01:16:17.758Z,6.68
2023-04-27T01:23:19.392Z,12.73
2023-04-27T01:30:22.541Z,9.75
2023-04-27T01:37:24.122Z,11.02
2023-04-27T01:44:25.989Z,11.07
2023-04-27T01:51:29.144Z,13.43
2023-04-27T01:58:30.925Z,7.60
2023-04-27T02:05:32.584Z,9.82
2023-04-27T02:12:34.188Z,9.40
2023-04-27T02:19:36.316Z,14.05
2023-04-27T02:26:37.931Z,16.45
2023-04-27T02:33:39.560Z,19.67
2023-04-27T02:40:41.158Z,19.77
2023-04-27T02:47:43.010Z,15.82
2023-04-27T02:54:44.656Z,21.58
2023-04-27T03:01:46.674Z,14.75
2023-04-27T03:08:48.409Z,13.50
2023-04-27T03:15:50.043Z,11.80
2023-04-27T03:22:54.161Z,13.18
2023-04-27T03:29:55.829Z,10.73
2023-04-27T03:36:57.739Z,16.92
2023-04-27T03:43:59.324Z,11.25
2023-04-27T03:51:01.584Z,8.43
2023-04-27T03:58:03.257Z,11.05
2023-04-27T04:05:07.455Z,8.88
2023-04-27T04:12:09.339Z,11.20
2023-04-27T04:19:11.314Z,10.55
2023-04-27T04:26:13.606Z,11.60
2023-04-27T04:33:15.471Z,13.48
2023-04-27T04:40:17.108Z,11.82
2023-04-27T04:47:18.965Z,11.73
2023-04-27T04:54:21.629Z,8.68
2023-04-27T05:01:23.266Z,13.15
2023-04-27T05:08:24.923Z,9.48
2023-04-27T05:15:26.490Z,13.07
2023-04-27T05:22:28.063Z,9.18
2023-04-27T05:29:29.782Z,9.32
2023-04-27T05:36:32.094Z,8.13
2023-04-27T05:43:35.058Z,10.10
2023-04-27T05:50:36.692Z,10.27
2023-04-27T05:57:39.069Z,10.73
2023-04-27T06:04:40.745Z,10.98
2023-04-27T06:11:42.353Z,8.70
2023-04-27T06:18:43.937Z,10.40
2023-04-27T06:25:45.840Z,7.95
2023-04-27T06:32:47.468Z,8.27
2023-04-27T06:39:49.080Z,10.93
2023-04-27T06:46:51.264Z,8.05
2023-04-27T06:53:54.921Z,6.55
2023-04-27T07:00:56.481Z,7.95
2023-04-27T07:07:58.483Z,7.18
2023-04-27T07:15:02.656Z,10.48
2023-04-27T07:22:04.246Z,6.13
2023-04-27T07:29:14.493Z,5.50
2023-04-27T07:36:20.914Z,7.85
2023-04-27T07:43:23.998Z,7.32
2023-04-27T07:50:26.892Z,6.95
2023-04-27T07:57:28.526Z,7.65
2023-04-27T08:04:30.243Z,7.57
2023-04-27T08:11:32.123Z,8.23
2023-04-27T08:18:34.280Z,6.90
2023-04-27T08:25:36.527Z,9.15
2023-04-27T08:32:38.158Z,7.28
2023-04-27T08:39:40.614Z,4.60
2023-04-27T08:46:42.235Z,7.93
2023-04-27T08:53:49.402Z,9.15
2023-04-27T09:00:52.707Z,5.82
2023-04-27T09:07:57.969Z,5.22
2023-04-27T09:15:00.603Z,8.23
2023-04-27T09:22:11.253Z,8.18
2023-04-27T09:29:13.265Z,8.45
2023-04-27T09:36:15.299Z,8.05
2023-04-27T09:43:17.429Z,11.88
2023-04-27T09:50:19.097Z,9.40
2023-04-27T09:57:35.830Z,7.70
2023-04-27T10:05:03.944Z,8.05
2023-04-27T10:12:18.192Z,6.07
2023-04-27T10:19:20.984Z,6.32
2023-04-27T10:26:26.548Z,5.65
2023-04-27T10:33:28.101Z,6.45
2023-04-27T10:40:32.967Z,17.23
2023-04-27T10:47:41.644Z,10.60
2023-04-27T10:54:45.832Z,14.13
2023-04-27T11:01:51.324Z,10.23
2023-04-27T11:08:53.059Z,11.80
2023-04-27T11:15:56.178Z,8.38
2023-04-27T11:22:57.764Z,8.00
2023-04-27T11:29:59.310Z,13.13
2023-04-27T11:44:07.427Z,7.53
2023-04-27T11:51:10.516Z,6.40
2023-04-27T11:58:15.822Z,9.98
2023-04-27T12:05:19.675Z,7.65
2023-04-27T12:12:24.256Z,10.23
2023-04-27T12:19:26.047Z,11.05
2023-04-27T12:26:29.255Z,12.65
2023-04-27T12:33:30.953Z,12.25
2023-04-27T12:40:33.224Z,8.35
2023-04-27T12:47:49.794Z,13.57
2023-04-27T12:55:01.684Z,7.82
2023-04-27T13:02:03.728Z,7.78
2023-04-27T13:09:06.698Z,7.85
2023-04-27T13:16:08.446Z,8.63
2023-04-27T13:23:10.180Z,8.07
2023-04-27T13:30:12.023Z,6.00
2023-04-27T13:37:13.532Z,7.43
2023-04-27T13:44:15.464Z,6.72
2023-04-27T13:51:17.538Z,5.57
2023-04-27T13:58:19.181Z,5.80
2023-04-27T14:05:20.949Z,4.05
2023-04-27T14:12:22.588Z,6.50
2023-04-27T14:19:24.207Z,4.43
2023-04-27T14:26:26.027Z,6.43
2023-04-27T14:33:27.674Z,8.68
2023-04-27T14:40:30.086Z,5.78
2023-04-27T14:47:32.274Z,7.88
2023-04-27T14:54:35.524Z,5.28
2023-04-27T15:01:37.364Z,5.78
2023-04-27T15:08:39.142Z,10.00
2023-04-27T15:15:41.071Z,8.55
2023-04-27T15:22:42.692Z,11.18
2023-04-27T15:29:44.232Z,5.78
2023-04-27T15:36:46.330Z,9.57
2023-04-27T15:43:47.932Z,5.75
2023-04-27T15:50:49.451Z,7.63
2023-04-27T15:57:51.163Z,14.85
2023-04-27T16:04:56.414Z,8.95
2023-04-27T16:11:57.996Z,9.82
2023-04-27T16:18:59.597Z,5.90
2023-04-27T16:26:01.180Z,28.27
2023-04-27T16:33:02.766Z,11.88
2023-04-27T16:40:07.026Z,4.90
2023-04-27T16:47:08.690Z,7.43
2023-04-27T16:54:10.634Z,9.68
2023-04-27T17:01:12.275Z,7.00
2023-04-27T17:08:14.072Z,6.35
2023-04-27T17:15:15.724Z,6.63
2023-04-27T17:22:17.607Z,10.70
2023-04-27T17:29:19.159Z,9.70
2023-04-27T17:36:20.982Z,9.07
2023-04-27T17:43:23.639Z,6.55
2023-04-27T17:50:25.674Z,15.48
2023-04-27T17:57:27.209Z,10.57
2023-04-27T18:04:28.935Z,8.88
2023-04-27T18:11:30.905Z,9.60
2023-04-27T18:18:32.575Z,13.25
2023-04-27T18:25:34.217Z,19.83
2023-04-27T18:32:36.000Z,12.35
2023-04-27T18:39:37.584Z,16.98
2023-04-27T18:46:39.145Z,16.23
2023-04-27T18:53:40.806Z,11.32
2023-04-27T19:00:42.484Z,14.43
2023-04-27T19:07:44.103Z,13.32
2023-04-27T19:14:45.728Z,15.73
2023-04-27T19:21:47.759Z,23.15
2023-04-27T19:28:49.355Z,38.85
2023-04-27T19:35:52.300Z,42.70
2023-04-27T19:42:53.821Z,58.88
2023-04-27T19:49:58.276Z,72.03
2023-04-27T19:56:59.860Z,63.95
2023-04-27T20:04:01.632Z,79.05
2023-04-27T20:11:03.333Z,86.60
2023-04-27T20:18:04.945Z,94.80
2023-04-27T20:25:07.826Z,135.98
2023-04-27T20:32:09.570Z,123.68
2023-04-27T20:39:11.947Z,118.65
2023-04-27T20:46:13.924Z,107.60
2023-04-27T20:53:15.595Z,113.90
2023-04-27T21:00:18.657Z,100.90
2023-04-27T21:07:20.204Z,82.30
2023-04-27T21:14:21.751Z,85.95
2023-04-27T21:21:24.308Z,68.63
2023-04-27T21:28:26.675Z,56.58
2023-04-27T21:35:28.558Z,63.85
2023-04-27T21:42:30.235Z,60.92
2023-04-27T21:49:31.805Z,99.90
2023-04-27T21:56:33.430Z,121.40
2023-04-27T22:03:35.083Z,43.15
2023-04-27T22:10:37.272Z,27.25
2023-04-27T22:17:39.566Z,33.00
2023-04-27T22:24:41.196Z,41.95
2023-04-27T22:31:42.964Z,34.05
2023-04-27T22:38:44.499Z,32.58
2023-04-27T22:45:46.092Z,37.38
2023-04-27T22:52:48.195Z,21.80
2023-04-27T22:59:51.455Z,28.35
2023-04-27T23:06:53.718Z,29.27
2023-04-27T23:13:57.367Z,39.58
2023-04-27T23:20:58.913Z,37.90
2023-04-27T23:28:00.871Z,34.95
2023-04-27T23:35:02.389Z,24.73
2023-04-27T23:42:04.014Z,17.30
2023-04-27T23:49:05.554Z,16.50
2023-04-27T23:56:07.295Z,16.88
