createdAt,value
2023-03-05T00:01:30.581Z,13.93
2023-03-05T00:03:59.168Z,13.73
2023-03-05T00:06:29.134Z,14.63
2023-03-05T00:08:59.486Z,13.33
2023-03-05T00:11:30.157Z,13.23
2023-03-05T00:13:59.846Z,13.80
2023-03-05T00:16:29.288Z,13.35
2023-03-05T00:18:59.182Z,14.23
2023-03-05T00:21:28.837Z,13.57
2023-03-05T00:24:01.075Z,14.07
2023-03-05T00:26:30.085Z,15.57
2023-03-05T00:28:59.264Z,15.13
2023-03-05T00:31:30.445Z,14.50
2023-03-05T00:34:00.960Z,14.55
2023-03-05T00:36:29.729Z,13.98
2023-03-05T00:38:59.648Z,14.75
2023-03-05T00:41:28.325Z,14.70
2023-03-05T00:43:56.658Z,13.98
2023-03-05T00:46:27.427Z,13.80
2023-03-05T00:48:55.961Z,14.35
2023-03-05T00:51:24.896Z,13.27
2023-03-05T00:53:53.270Z,14.98
2023-03-05T00:56:23.234Z,14.30
2023-03-05T00:58:51.453Z,13.77
2023-03-05T01:01:19.761Z,13.97
2023-03-05T01:03:47.957Z,14.17
2023-03-05T01:06:17.142Z,13.93
2023-03-05T01:08:45.677Z,15.48
2023-03-05T01:11:14.474Z,12.90
2023-03-05T01:13:44.128Z,14.23
2023-03-05T01:16:12.404Z,13.55
2023-03-05T01:18:41.658Z,14.98
2023-03-05T01:21:10.367Z,15.02
2023-03-05T01:23:38.604Z,13.60
2023-03-05T01:26:08.635Z,15.25
2023-03-05T01:28:38.310Z,13.97
2023-03-05T01:31:10.881Z,13.85
2023-03-05T01:33:39.104Z,15.53
2023-03-05T01:36:13.501Z,14.57
2023-03-05T01:38:41.996Z,15.48
2023-03-05T01:41:10.979Z,15.20
2023-03-05T01:43:39.906Z,14.35
2023-03-05T01:46:34.835Z,14.93
2023-03-05T01:49:17.809Z,14.80
2023-03-05T01:51:52.664Z,13.80
2023-03-05T01:54:23.856Z,14.60
2023-03-05T01:56:54.830Z,13.95
2023-03-05T01:59:25.084Z,15.45
2023-03-05T02:01:57.768Z,14.35
2023-03-05T02:04:35.771Z,14.90
2023-03-05T02:07:04.445Z,14.23
2023-03-05T02:09:32.645Z,14.73
2023-03-05T02:12:01.117Z,15.25
2023-03-05T02:14:29.621Z,14.68
2023-03-05T02:16:59.192Z,14.82
2023-03-05T02:19:27.473Z,15.07
2023-03-05T02:21:57.059Z,15.63
2023-03-05T02:24:37.079Z,15.87
2023-03-05T02:27:06.975Z,14.38
2023-03-05T02:29:38.774Z,14.87
2023-03-05T02:32:07.471Z,15.67
2023-03-05T02:34:35.687Z,14.77
2023-03-05T02:37:09.226Z,14.02
2023-03-05T02:39:37.864Z,14.00
2023-03-05T02:42:06.580Z,14.70
2023-03-05T02:44:34.913Z,15.02
2023-03-05T02:47:03.174Z,14.07
2023-03-05T02:49:31.513Z,13.73
2023-03-05T02:51:59.722Z,13.57
2023-03-05T02:54:29.309Z,14.38
2023-03-05T02:56:57.575Z,15.27
2023-03-05T02:59:25.792Z,13.90
2023-03-05T03:01:54.010Z,13.48
2023-03-05T03:04:22.233Z,15.57
2023-03-05T03:06:50.431Z,14.35
2023-03-05T03:09:18.639Z,13.63
2023-03-05T03:11:48.222Z,14.80
2023-03-05T03:14:16.474Z,14.13
2023-03-05T03:16:44.843Z,14.40
2023-03-05T03:19:13.285Z,15.30
2023-03-05T03:21:41.525Z,14.25
2023-03-05T03:24:09.864Z,14.27
2023-03-05T03:26:38.081Z,14.13
2023-03-05T03:29:07.682Z,15.50
2023-03-05T03:31:36.079Z,14.33
2023-03-05T03:34:04.286Z,14.43
2023-03-05T03:36:32.615Z,14.73
2023-03-05T03:39:00.862Z,13.93
2023-03-05T03:41:29.068Z,13.97
2023-03-05T03:43:57.281Z,14.88
2023-03-05T03:46:26.900Z,15.23
2023-03-05T03:48:55.099Z,15.40
2023-03-05T03:51:23.502Z,14.63
2023-03-05T03:53:51.713Z,14.23
2023-03-05T03:56:19.943Z,14.35
2023-03-05T03:58:50.605Z,13.63
2023-03-05T04:01:19.085Z,13.70
2023-03-05T04:03:48.746Z,13.73
2023-03-05T04:06:16.957Z,13.70
2023-03-05T04:08:45.128Z,15.03
2023-03-05T04:11:13.421Z,14.82
2023-03-05T04:13:41.587Z,13.10
2023-03-05T04:16:09.930Z,13.57
2023-03-05T04:18:38.260Z,14.43
2023-03-05T04:21:08.001Z,12.97
2023-03-05T04:23:36.551Z,14.30
2023-03-05T04:26:05.246Z,14.27
2023-03-05T04:28:33.679Z,12.77
2023-03-05T04:31:01.930Z,14.60
2023-03-05T04:33:30.164Z,13.53
2023-03-05T04:35:58.437Z,13.13
2023-03-05T04:38:28.146Z,13.90
2023-03-05T04:40:56.379Z,13.57
2023-03-05T04:43:24.672Z,13.67
2023-03-05T04:45:52.883Z,14.20
2023-03-05T04:48:21.069Z,14.30
2023-03-05T04:50:49.285Z,14.77
2023-03-05T04:53:17.500Z,14.00
2023-03-05T04:55:47.120Z,13.93
2023-03-05T04:58:15.306Z,14.80
2023-03-05T05:00:43.493Z,14.73
2023-03-05T05:03:11.844Z,14.63
2023-03-05T05:05:40.168Z,13.50
2023-03-05T05:08:08.396Z,14.83
2023-03-05T05:10:38.680Z,14.30
2023-03-05T05:13:08.372Z,14.13
2023-03-05T05:15:36.580Z,14.67
2023-03-05T05:18:04.946Z,14.23
2023-03-05T05:20:33.265Z,14.33
2023-03-05T05:23:01.439Z,14.73
2023-03-05T05:25:29.736Z,15.00
2023-03-05T05:27:57.915Z,14.60
2023-03-05T05:30:27.650Z,14.10
2023-03-05T05:32:55.869Z,13.57
2023-03-05T05:35:24.111Z,14.03
2023-03-05T05:37:52.329Z,13.83
2023-03-05T05:40:20.652Z,15.10
2023-03-05T05:42:48.842Z,14.53
2023-03-05T05:45:17.128Z,14.57
2023-03-05T05:47:46.804Z,17.00
2023-03-05T05:50:15.062Z,16.13
2023-03-05T05:52:43.258Z,14.93
2023-03-05T05:55:12.325Z,15.00
2023-03-05T05:57:41.047Z,14.67
2023-03-05T06:00:12.612Z,16.37
2023-03-05T06:02:41.280Z,14.80
2023-03-05T06:05:14.776Z,15.97
2023-03-05T06:07:43.148Z,14.33
2023-03-05T06:10:12.470Z,15.07
2023-03-05T06:12:40.960Z,15.23
2023-03-05T06:15:10.129Z,15.70
2023-03-05T06:17:38.274Z,16.53
2023-03-05T06:20:07.932Z,17.90
2023-03-05T06:22:39.205Z,16.87
2023-03-05T06:25:09.438Z,15.15
2023-03-05T06:27:38.606Z,15.37
2023-03-05T06:30:08.368Z,14.73
2023-03-05T06:32:36.695Z,15.20
2023-03-05T06:35:05.455Z,15.63
2023-03-05T06:37:34.796Z,14.73
2023-03-05T06:40:05.597Z,15.60
2023-03-05T06:42:34.741Z,15.00
2023-03-05T06:45:02.960Z,16.73
2023-03-05T06:47:31.423Z,17.30
2023-03-05T06:49:59.602Z,17.60
2023-03-05T06:52:27.777Z,19.03
2023-03-05T06:54:56.854Z,17.53
2023-03-05T06:57:26.544Z,16.60
2023-03-05T06:59:54.702Z,15.33
2023-03-05T07:02:23.003Z,15.30
2023-03-05T07:04:51.212Z,14.80
2023-03-05T07:07:19.467Z,14.77
2023-03-05T07:09:50.324Z,14.77
2023-03-05T07:12:18.525Z,15.07
2023-03-05T07:14:48.099Z,15.60
2023-03-05T07:17:16.392Z,15.07
2023-03-05T07:19:44.985Z,14.80
2023-03-05T07:22:13.219Z,14.48
2023-03-05T07:24:41.485Z,14.93
2023-03-05T07:27:09.644Z,15.63
2023-03-05T07:29:37.932Z,15.95
2023-03-05T07:32:08.034Z,14.30
2023-03-05T07:34:38.234Z,16.17
2023-03-05T07:37:06.849Z,15.25
2023-03-05T07:39:35.006Z,16.73
2023-03-05T07:42:03.235Z,16.02
2023-03-05T07:44:31.448Z,15.30
2023-03-05T07:46:59.632Z,14.75
2023-03-05T07:49:29.243Z,15.68
2023-03-05T07:51:57.438Z,15.07
2023-03-05T07:54:25.649Z,15.88
2023-03-05T07:56:56.050Z,15.57
2023-03-05T07:59:24.221Z,15.95
2023-03-05T08:01:52.447Z,16.38
2023-03-05T08:04:20.707Z,16.15
2023-03-05T08:06:50.456Z,15.65
2023-03-05T08:09:19.094Z,15.98
2023-03-05T08:11:47.489Z,16.10
2023-03-05T08:14:15.907Z,16.77
2023-03-05T08:16:45.719Z,15.50
2023-03-05T08:19:15.350Z,15.32
2023-03-05T08:21:43.566Z,14.38
2023-03-05T08:24:14.184Z,15.77
2023-03-05T08:26:42.876Z,15.68
2023-03-05T08:29:12.359Z,14.45
2023-03-05T08:31:45.922Z,14.85
2023-03-05T08:34:14.319Z,14.30
2023-03-05T08:36:42.500Z,15.05
2023-03-05T08:39:10.979Z,16.08
2023-03-05T08:41:40.750Z,14.45
2023-03-05T08:44:09.121Z,13.88
2023-03-05T08:46:39.750Z,13.77
2023-03-05T08:49:08.363Z,14.43
2023-03-05T08:51:37.061Z,15.35
2023-03-05T08:54:07.505Z,13.45
2023-03-05T08:56:35.876Z,13.27
2023-03-05T08:59:06.070Z,13.85
2023-03-05T09:01:34.484Z,13.73
2023-03-05T09:04:04.015Z,14.40
2023-03-05T09:06:32.216Z,14.15
2023-03-05T09:09:00.406Z,12.90
2023-03-05T09:11:28.840Z,14.00
2023-03-05T09:13:57.140Z,13.35
2023-03-05T09:16:26.822Z,13.60
2023-03-05T09:18:55.052Z,13.75
2023-03-05T09:21:23.343Z,12.95
2023-03-05T09:23:51.592Z,14.35
2023-03-05T09:26:20.649Z,14.35
2023-03-05T09:28:49.643Z,13.57
2023-03-05T09:31:18.601Z,13.48
2023-03-05T09:33:49.418Z,14.65
2023-03-05T09:36:20.780Z,13.23
2023-03-05T09:38:49.045Z,14.15
2023-03-05T09:41:23.126Z,13.60
2023-03-05T09:44:00.004Z,13.55
2023-03-05T09:46:39.222Z,13.35
2023-03-05T09:49:17.692Z,13.95
2023-03-05T09:51:47.696Z,15.35
2023-03-05T09:54:19.975Z,14.30
2023-03-05T09:56:52.357Z,13.85
2023-03-05T09:59:29.884Z,13.70
2023-03-05T10:02:02.556Z,15.32
2023-03-05T10:04:43.986Z,14.23
2023-03-05T10:07:18.450Z,14.95
2023-03-05T10:09:51.959Z,15.70
2023-03-05T10:12:28.836Z,14.80
2023-03-05T10:14:57.516Z,15.13
2023-03-05T10:17:55.218Z,14.60
2023-03-05T10:20:56.128Z,15.10
2023-03-05T10:23:31.797Z,15.27
2023-03-05T10:26:06.315Z,15.60
2023-03-05T10:28:44.392Z,16.55
2023-03-05T10:31:35.255Z,16.08
2023-03-05T10:34:25.622Z,16.13
2023-03-05T10:37:09.315Z,15.93
2023-03-05T10:40:09.902Z,15.43
2023-03-05T10:42:48.282Z,16.50
2023-03-05T10:45:19.718Z,15.80
2023-03-05T10:47:53.508Z,15.77
2023-03-05T10:50:24.954Z,15.95
2023-03-05T10:53:02.990Z,15.85
2023-03-05T10:55:31.257Z,16.10
2023-03-05T10:58:02.169Z,17.50
2023-03-05T11:00:32.307Z,16.52
2023-03-05T11:03:02.957Z,16.60
2023-03-05T11:05:52.997Z,17.27
2023-03-05T11:08:30.856Z,16.63
2023-03-05T11:11:11.936Z,16.30
2023-03-05T11:13:52.105Z,17.52
2023-03-05T11:16:22.152Z,16.92
2023-03-05T11:18:50.827Z,16.45
2023-03-05T11:21:27.770Z,17.02
2023-03-05T11:24:14.952Z,16.73
2023-03-05T11:26:51.300Z,17.33
2023-03-05T11:29:24.273Z,21.63
2023-03-05T11:31:53.291Z,19.08
2023-03-05T11:34:31.432Z,18.20
2023-03-05T11:37:06.327Z,17.73
2023-03-05T11:39:38.457Z,17.05
2023-03-05T11:42:11.756Z,17.85
2023-03-05T11:44:48.142Z,17.33
2023-03-05T11:47:25.713Z,16.75
2023-03-05T11:50:02.275Z,17.83
2023-03-05T11:52:33.437Z,17.05
2023-03-05T11:55:06.821Z,17.92
2023-03-05T11:57:42.708Z,17.83
2023-03-05T12:00:18.896Z,18.30
2023-03-05T12:02:57.896Z,17.48
2023-03-05T12:05:26.428Z,18.20
2023-03-05T12:07:58.108Z,19.42
2023-03-05T12:10:27.448Z,19.17
2023-03-05T12:13:02.464Z,19.45
2023-03-05T12:15:40.001Z,18.73
2023-03-05T12:18:17.868Z,17.55
2023-03-05T12:20:50.887Z,18.95
2023-03-05T12:23:21.713Z,18.58
2023-03-05T12:25:51.386Z,18.65
2023-03-05T12:28:57.627Z,17.73
2023-03-05T12:31:46.503Z,17.10
2023-03-05T12:34:37.034Z,18.08
2023-03-05T12:37:05.663Z,17.60
2023-03-05T12:39:50.888Z,16.95
2023-03-05T12:42:45.157Z,17.65
2023-03-05T12:45:30.356Z,17.92
2023-03-05T12:48:43.109Z,16.20
2023-03-05T12:51:34.916Z,16.75
2023-03-05T12:54:33.028Z,16.40
2023-03-05T12:57:02.568Z,17.60
2023-03-05T12:59:40.053Z,17.98
2023-03-05T13:02:28.302Z,17.77
2023-03-05T13:05:00.469Z,16.38
2023-03-05T13:07:28.638Z,16.65
2023-03-05T13:09:58.873Z,16.02
2023-03-05T13:12:29.928Z,16.45
2023-03-05T13:17:39.331Z,16.20
2023-03-05T13:20:30.326Z,16.83
2023-03-05T13:23:23.384Z,17.02
2023-03-05T13:26:00.485Z,16.17
2023-03-05T13:28:29.677Z,16.95
2023-03-05T13:30:59.931Z,16.33
2023-03-05T13:33:31.597Z,17.05
2023-03-05T13:36:00.054Z,17.02
2023-03-05T13:38:33.581Z,17.15
2023-03-05T13:41:19.587Z,17.08
2023-03-05T13:43:49.813Z,17.27
2023-03-05T13:46:29.432Z,17.13
2023-03-05T13:49:18.365Z,16.27
2023-03-05T13:51:48.515Z,14.48
2023-03-05T13:54:18.241Z,13.05
2023-03-05T13:56:58.110Z,15.25
2023-03-05T13:59:29.590Z,14.40
2023-03-05T14:01:59.592Z,15.43
2023-03-05T14:04:31.212Z,15.93
2023-03-05T14:07:03.547Z,15.25
2023-03-05T14:09:43.885Z,14.55
2023-03-05T14:12:27.227Z,16.52
2023-03-05T14:14:55.935Z,15.73
2023-03-05T14:17:38.470Z,16.50
2023-03-05T14:20:23.112Z,15.88
2023-03-05T14:22:53.235Z,15.38
2023-03-05T14:25:33.726Z,15.07
2023-03-05T14:28:03.212Z,14.93
2023-03-05T14:30:31.974Z,14.68
2023-03-05T14:33:01.833Z,13.60
2023-03-05T14:35:32.015Z,13.68
2023-03-05T14:38:00.858Z,14.20
2023-03-05T14:40:32.195Z,13.73
2023-03-05T14:43:02.154Z,12.40
2023-03-05T14:45:33.502Z,11.90
2023-03-05T14:48:03.634Z,13.15
2023-03-05T14:50:35.883Z,12.40
2023-03-05T14:53:08.723Z,12.98
2023-03-05T14:55:38.504Z,11.50
2023-03-05T14:58:13.703Z,11.52
2023-03-05T15:00:42.369Z,10.73
2023-03-05T15:03:12.200Z,10.50
2023-03-05T15:05:42.668Z,11.00
2023-03-05T15:08:14.967Z,11.32
2023-03-05T15:10:43.360Z,10.40
2023-03-05T15:13:13.165Z,9.15
2023-03-05T15:15:42.435Z,9.38
2023-03-05T15:18:12.444Z,9.05
2023-03-05T15:20:42.094Z,8.90
2023-03-05T15:23:12.233Z,8.88
2023-03-05T15:25:41.235Z,9.07
2023-03-05T15:28:09.610Z,8.65
2023-03-05T15:30:40.619Z,9.18
2023-03-05T15:33:11.879Z,8.25
2023-03-05T15:35:42.224Z,8.90
2023-03-05T15:38:10.485Z,9.05
2023-03-05T15:40:38.688Z,8.98
2023-03-05T15:43:06.885Z,8.57
2023-03-05T15:45:35.101Z,8.80
2023-03-05T15:48:03.334Z,8.43
2023-03-05T15:50:31.577Z,9.00
2023-03-05T15:53:01.276Z,8.98
2023-03-05T15:55:29.573Z,8.32
2023-03-05T15:57:57.796Z,8.57
2023-03-05T16:00:30.724Z,8.40
2023-03-05T16:02:59.011Z,9.25
2023-03-05T16:05:27.723Z,8.55
2023-03-05T16:07:56.719Z,8.85
2023-03-05T16:10:27.976Z,9.00
2023-03-05T16:13:00.129Z,8.90
2023-03-05T16:15:28.472Z,8.52
2023-03-05T16:18:00.089Z,8.98
2023-03-05T16:22:56.286Z,7.75
2023-03-05T16:25:26.809Z,8.05
2023-03-05T16:27:55.018Z,8.40
2023-03-05T16:30:23.355Z,8.00
2023-03-05T16:32:53.611Z,8.15
2023-03-05T16:35:22.349Z,8.30
2023-03-05T16:37:50.640Z,8.45
2023-03-05T16:40:19.232Z,7.78
2023-03-05T16:42:48.834Z,7.97
2023-03-05T16:45:17.007Z,7.50
2023-03-05T16:47:45.237Z,7.63
2023-03-05T16:50:14.288Z,7.68
2023-03-05T16:52:42.525Z,8.05
2023-03-05T16:55:11.220Z,8.05
2023-03-05T16:57:40.238Z,7.57
2023-03-05T17:00:11.905Z,7.38
2023-03-05T17:05:08.521Z,6.60
2023-03-05T17:07:36.727Z,7.18
2023-03-05T17:10:05.241Z,7.90
2023-03-05T17:12:33.432Z,6.35
2023-03-05T17:15:01.677Z,7.22
2023-03-05T17:17:31.915Z,7.30
2023-03-05T17:20:00.360Z,7.68
2023-03-05T17:22:28.587Z,7.63
2023-03-05T17:24:56.810Z,8.00
2023-03-05T17:27:25.080Z,8.27
2023-03-05T17:29:53.280Z,8.07
2023-03-05T17:32:21.676Z,7.35
2023-03-05T17:34:54.933Z,7.68
2023-03-05T17:37:24.012Z,7.25
2023-03-05T17:39:52.263Z,6.80
2023-03-05T17:42:21.467Z,6.43
2023-03-05T17:44:51.028Z,6.93
2023-03-05T17:47:19.204Z,6.85
2023-03-05T17:49:47.435Z,7.15
2023-03-05T17:52:18.221Z,7.55
2023-03-05T17:54:46.550Z,7.20
2023-03-05T17:57:14.756Z,6.93
2023-03-05T17:59:44.671Z,7.90
2023-03-05T18:02:13.232Z,6.78
2023-03-05T18:04:42.385Z,7.00
2023-03-05T18:07:10.794Z,7.78
2023-03-05T18:09:40.451Z,8.68
2023-03-05T18:12:08.753Z,8.00
2023-03-05T18:14:37.032Z,7.15
2023-03-05T18:17:05.258Z,7.88
2023-03-05T18:19:33.449Z,7.70
2023-03-05T18:22:01.683Z,6.60
2023-03-05T18:24:29.848Z,7.50
2023-03-05T18:26:59.473Z,6.28
2023-03-05T18:29:27.894Z,6.85
2023-03-05T18:31:56.388Z,6.18
2023-03-05T18:34:25.712Z,6.72
2023-03-05T18:36:54.449Z,5.07
2023-03-05T18:39:22.681Z,5.38
2023-03-05T18:41:51.014Z,5.50
2023-03-05T18:44:20.829Z,5.55
2023-03-05T18:46:49.044Z,5.63
2023-03-05T18:49:17.349Z,5.47
2023-03-05T18:51:45.816Z,5.40
2023-03-05T18:54:14.035Z,5.00
2023-03-05T18:56:42.247Z,4.95
2023-03-05T18:59:10.393Z,4.72
2023-03-05T19:01:40.107Z,4.57
2023-03-05T19:04:08.423Z,4.47
2023-03-05T19:06:38.343Z,4.95
2023-03-05T19:09:17.005Z,4.57
2023-03-05T19:11:45.239Z,4.45
2023-03-05T19:14:13.503Z,4.65
2023-03-05T19:16:44.224Z,4.75
2023-03-05T19:19:16.425Z,5.23
2023-03-05T19:21:46.626Z,4.77
2023-03-05T19:24:15.701Z,4.40
2023-03-05T19:26:44.544Z,4.33
2023-03-05T19:29:13.377Z,4.57
2023-03-05T19:31:43.190Z,5.40
2023-03-05T19:34:11.600Z,5.10
2023-03-05T19:36:39.781Z,5.80
2023-03-05T19:39:08.985Z,4.70
2023-03-05T19:41:37.428Z,5.20
2023-03-05T19:44:06.481Z,5.13
2023-03-05T19:46:34.741Z,4.83
2023-03-05T19:49:04.872Z,4.50
2023-03-05T19:51:33.046Z,4.30
2023-03-05T19:54:01.213Z,5.00
2023-03-05T19:56:29.426Z,4.57
2023-03-05T19:58:57.580Z,4.20
2023-03-05T20:01:28.298Z,4.47
2023-03-05T20:03:58.810Z,3.97
2023-03-05T20:06:29.751Z,4.53
2023-03-05T20:08:59.264Z,4.90
2023-03-05T20:11:28.668Z,5.03
2023-03-05T20:13:57.925Z,5.20
2023-03-05T20:16:27.483Z,3.77
2023-03-05T20:18:56.144Z,4.13
2023-03-05T20:21:29.066Z,4.63
2023-03-05T20:23:59.325Z,4.70
2023-03-05T20:26:28.408Z,5.00
2023-03-05T20:28:58.117Z,4.53
2023-03-05T20:31:28.411Z,4.87
2023-03-05T20:33:57.254Z,4.50
2023-03-05T20:36:27.119Z,4.80
2023-03-05T20:38:55.905Z,4.83
2023-03-05T20:41:24.120Z,4.73
2023-03-05T20:43:53.138Z,4.50
2023-03-05T20:46:24.086Z,5.03
2023-03-05T20:48:53.832Z,5.55
2023-03-05T20:51:24.805Z,4.77
2023-03-05T20:53:58.020Z,5.00
2023-03-05T20:56:26.999Z,4.63
2023-03-05T20:58:55.578Z,4.90
2023-03-05T21:01:23.825Z,4.53
2023-03-05T21:03:53.716Z,4.37
2023-03-05T21:06:21.925Z,4.37
2023-03-05T21:08:50.456Z,4.87
2023-03-05T21:11:20.461Z,5.10
2023-03-05T21:13:48.862Z,4.27
2023-03-05T21:16:18.941Z,4.90
2023-03-05T21:18:47.196Z,4.30
2023-03-05T21:21:15.457Z,5.27
2023-03-05T21:23:43.677Z,5.20
2023-03-05T21:26:13.411Z,4.97
2023-03-05T21:28:43.844Z,5.17
2023-03-05T21:31:16.263Z,4.90
2023-03-05T21:33:44.512Z,6.17
2023-03-05T21:36:12.813Z,4.57
2023-03-05T21:38:41.040Z,4.10
2023-03-05T21:41:09.218Z,4.40
2023-03-05T21:43:37.436Z,4.60
2023-03-05T21:46:07.307Z,4.20
2023-03-05T21:48:35.736Z,5.00
2023-03-05T21:51:12.802Z,4.37
2023-03-05T21:53:41.006Z,4.20
2023-03-05T21:56:22.077Z,4.57
2023-03-05T21:58:50.935Z,4.60
2023-03-05T22:01:21.892Z,4.57
2023-03-05T22:03:50.842Z,4.82
2023-03-05T22:06:20.903Z,4.50
2023-03-05T22:08:49.247Z,5.17
2023-03-05T22:11:18.623Z,4.87
2023-03-05T22:13:46.885Z,5.20
2023-03-05T22:16:24.385Z,5.43
2023-03-05T22:18:53.622Z,4.77
2023-03-05T22:21:23.964Z,5.10
2023-03-05T22:23:53.436Z,5.00
2023-03-05T22:26:21.729Z,5.30
2023-03-05T22:28:49.924Z,4.80
2023-03-05T22:31:23.388Z,4.87
2023-03-05T22:33:51.887Z,4.47
2023-03-05T22:36:20.334Z,4.47
2023-03-05T22:38:48.641Z,4.87
2023-03-05T22:41:19.746Z,4.80
2023-03-05T22:43:48.895Z,5.03
2023-03-05T22:46:18.616Z,4.77
2023-03-05T22:48:48.560Z,4.43
2023-03-05T22:51:17.894Z,4.47
2023-03-05T22:53:46.891Z,4.80
2023-03-05T22:56:17.022Z,5.40
2023-03-05T22:58:45.723Z,5.40
2023-03-05T23:01:14.988Z,4.87
2023-03-05T23:03:44.395Z,5.60
2023-03-05T23:06:14.064Z,4.87
2023-03-05T23:08:42.277Z,4.93
2023-03-05T23:11:12.097Z,4.87
2023-03-05T23:13:41.085Z,4.60
2023-03-05T23:16:09.816Z,3.93
2023-03-05T23:18:38.223Z,4.00
2023-03-05T23:21:06.825Z,4.47
2023-03-05T23:23:36.483Z,4.83
2023-03-05T23:26:04.739Z,4.43
2023-03-05T23:28:32.922Z,5.63
2023-03-05T23:31:01.147Z,4.67
2023-03-05T23:33:29.412Z,4.93
2023-03-05T23:35:58.849Z,5.20
2023-03-05T23:38:28.382Z,4.80
2023-03-05T23:41:01.112Z,4.57
2023-03-05T23:43:30.761Z,4.70
2023-03-05T23:46:00.521Z,5.60
2023-03-05T23:48:29.725Z,4.33
2023-03-05T23:50:57.970Z,4.80
2023-03-05T23:53:27.722Z,4.83
2023-03-05T23:55:57.396Z,4.90
2023-03-05T23:58:25.948Z,4.70
