createdAt,value
2022-12-13T00:01:52.100Z,53.36
2022-12-13T00:04:22.120Z,53.72
2022-12-13T00:06:50.584Z,53.39
2022-12-13T00:09:20.041Z,53.41
2022-12-13T00:11:49.647Z,53.35
2022-12-13T00:14:17.551Z,52.83
2022-12-13T00:16:49.262Z,53.12
2022-12-13T00:19:17.544Z,53.07
2022-12-13T00:21:45.176Z,53.12
2022-12-13T00:24:13.140Z,53.07
2022-12-13T00:26:40.407Z,53.05
2022-12-13T00:29:08.409Z,53.36
2022-12-13T00:31:58.687Z,53.09
2022-12-13T00:34:24.084Z,53.05
2022-12-13T00:36:51.300Z,52.75
2022-12-13T00:39:19.330Z,53.03
2022-12-13T00:41:47.049Z,52.87
2022-12-13T00:44:14.663Z,52.76
2022-12-13T00:46:42.131Z,52.66
2022-12-13T00:49:11.243Z,52.78
2022-12-13T00:51:39.129Z,53.18
2022-12-13T00:54:06.855Z,52.98
2022-12-13T00:56:34.716Z,52.71
2022-12-13T00:59:02.091Z,52.87
2022-12-13T01:01:34.375Z,52.71
2022-12-13T01:04:04.493Z,52.67
2022-12-13T01:06:45.019Z,51.91
2022-12-13T01:09:19.023Z,51.64
2022-12-13T01:11:47.229Z,51.93
2022-12-13T01:14:15.021Z,52.03
2022-12-13T01:16:42.228Z,52.10
2022-12-13T01:19:09.318Z,52.43
2022-12-13T01:21:36.495Z,52.75
2022-12-13T01:24:05.725Z,52.68
2022-12-13T01:26:33.598Z,52.60
2022-12-13T01:29:01.587Z,52.25
2022-12-13T01:31:29.183Z,52.21
2022-12-13T01:33:56.805Z,51.89
2022-12-13T01:36:27.733Z,52.14
2022-12-13T01:38:58.482Z,52.05
2022-12-13T01:41:28.641Z,52.20
2022-12-13T01:44:07.538Z,52.32
2022-12-13T01:46:36.300Z,52.69
2022-12-13T01:49:20.614Z,52.66
2022-12-13T01:52:01.425Z,52.54
2022-12-13T01:54:34.436Z,52.24
2022-12-13T01:57:17.805Z,51.91
2022-12-13T01:59:49.344Z,52.25
2022-12-13T02:02:17.118Z,52.07
2022-12-13T02:05:04.285Z,52.07
2022-12-13T02:07:34.626Z,51.79
2022-12-13T02:10:05.350Z,52.07
2022-12-13T02:12:35.377Z,51.97
2022-12-13T02:15:16.451Z,51.88
2022-12-13T02:18:21.984Z,51.96
2022-12-13T02:21:03.356Z,52.09
2022-12-13T02:24:19.946Z,51.64
2022-12-13T02:27:00.479Z,51.36
2022-12-13T02:29:46.534Z,51.50
2022-12-13T02:32:16.858Z,51.60
2022-12-13T02:35:10.220Z,51.74
2022-12-13T02:38:02.916Z,51.93
2022-12-13T02:40:39.493Z,51.96
2022-12-13T02:43:13.342Z,52.31
2022-12-13T02:45:53.814Z,52.60
2022-12-13T02:48:34.770Z,52.29
2022-12-13T02:51:06.949Z,52.29
2022-12-13T02:53:35.140Z,52.51
2022-12-13T02:56:02.255Z,53.09
2022-12-13T02:58:45.968Z,53.14
2022-12-13T03:01:39.984Z,52.67
2022-12-13T03:04:24.803Z,52.99
2022-12-13T03:07:39.598Z,52.95
2022-12-13T03:10:27.479Z,53.42
2022-12-13T03:13:22.108Z,53.78
2022-12-13T03:16:31.093Z,53.85
2022-12-13T03:19:01.952Z,54.25
2022-12-13T03:21:30.111Z,54.53
2022-12-13T03:23:57.275Z,54.85
2022-12-13T03:26:27.827Z,54.73
2022-12-13T03:28:55.327Z,54.58
2022-12-13T03:31:22.610Z,54.70
2022-12-13T03:33:49.740Z,54.67
2022-12-13T03:36:18.958Z,54.48
2022-12-13T03:38:48.270Z,54.71
2022-12-13T03:41:19.501Z,54.56
2022-12-13T03:43:47.064Z,54.88
2022-12-13T03:46:14.193Z,55.24
2022-12-13T03:48:41.518Z,55.21
2022-12-13T03:51:08.610Z,55.13
2022-12-13T03:53:35.737Z,54.97
2022-12-13T03:56:06.805Z,54.95
2022-12-13T03:58:37.739Z,54.83
2022-12-13T04:01:12.068Z,54.95
2022-12-13T04:03:41.442Z,54.83
2022-12-13T04:06:09.688Z,54.99
2022-12-13T04:08:39.030Z,54.97
2022-12-13T04:11:26.160Z,54.95
2022-12-13T04:13:54.992Z,55.12
2022-12-13T04:16:23.722Z,54.84
2022-12-13T04:18:51.464Z,55.37
2022-12-13T04:21:18.726Z,55.35
2022-12-13T04:23:45.981Z,55.03
2022-12-13T04:26:13.167Z,55.35
2022-12-13T04:28:40.290Z,55.69
2022-12-13T04:31:07.501Z,55.73
2022-12-13T04:33:35.494Z,55.62
2022-12-13T04:36:02.956Z,55.81
2022-12-13T04:38:30.084Z,56.03
2022-12-13T04:41:08.775Z,55.87
2022-12-13T04:43:35.856Z,56.21
2022-12-13T04:46:03.095Z,56.02
2022-12-13T04:48:32.481Z,55.75
2022-12-13T04:51:01.169Z,55.29
2022-12-13T04:53:30.285Z,55.29
2022-12-13T04:55:57.655Z,55.04
2022-12-13T04:58:24.716Z,55.24
2022-12-13T05:00:51.816Z,55.09
2022-12-13T05:03:18.997Z,55.22
2022-12-13T05:05:46.057Z,55.13
2022-12-13T05:08:13.394Z,55.46
2022-12-13T05:10:40.902Z,55.42
2022-12-13T05:13:08.147Z,55.80
2022-12-13T05:15:35.368Z,55.13
2022-12-13T05:18:10.172Z,55.15
2022-12-13T05:20:39.783Z,54.77
2022-12-13T05:23:06.991Z,54.62
2022-12-13T05:25:37.054Z,54.65
2022-12-13T05:28:26.851Z,54.40
2022-12-13T05:30:54.484Z,54.75
2022-12-13T05:33:22.868Z,54.87
2022-12-13T05:35:53.815Z,54.57
2022-12-13T05:38:23.435Z,54.10
2022-12-13T05:40:50.918Z,54.26
2022-12-13T05:43:21.295Z,54.39
2022-12-13T05:45:48.911Z,54.26
2022-12-13T05:48:24.265Z,54.12
2022-12-13T05:51:09.680Z,53.69
2022-12-13T05:53:42.201Z,53.71
2022-12-13T05:56:11.452Z,53.47
2022-12-13T05:58:40.503Z,53.94
2022-12-13T06:01:14.044Z,53.54
2022-12-13T06:03:42.086Z,53.22
2022-12-13T06:06:11.818Z,53.12
2022-12-13T06:08:39.609Z,52.97
2022-12-13T06:11:11.166Z,52.89
2022-12-13T06:13:52.584Z,53.03
2022-12-13T06:16:28.588Z,53.40
2022-12-13T06:19:03.593Z,53.33
2022-12-13T06:21:41.010Z,53.04
2022-12-13T06:24:17.660Z,53.29
2022-12-13T06:26:45.829Z,52.78
2022-12-13T06:29:24.540Z,52.13
2022-12-13T06:32:01.722Z,51.97
2022-12-13T06:34:33.952Z,52.02
2022-12-13T06:37:04.257Z,51.93
2022-12-13T06:39:32.956Z,51.96
2022-12-13T06:42:06.630Z,52.71
2022-12-13T06:44:35.104Z,52.62
2022-12-13T06:47:10.598Z,52.11
2022-12-13T06:49:41.939Z,52.26
2022-12-13T06:52:14.817Z,52.25
2022-12-13T06:54:43.641Z,51.97
2022-12-13T06:57:12.316Z,51.50
2022-12-13T06:59:39.946Z,51.48
2022-12-13T07:02:24.407Z,50.97
2022-12-13T07:04:54.126Z,50.99
2022-12-13T07:07:21.557Z,50.98
2022-12-13T07:09:48.735Z,50.94
2022-12-13T07:12:15.838Z,51.26
2022-12-13T07:14:43.004Z,50.74
2022-12-13T07:17:10.906Z,50.51
2022-12-13T07:19:38.249Z,50.54
2022-12-13T07:22:05.981Z,50.16
2022-12-13T07:24:35.083Z,50.30
2022-12-13T07:27:03.714Z,49.55
2022-12-13T07:29:31.494Z,49.37
2022-12-13T07:32:02.229Z,49.28
2022-12-13T07:34:30.955Z,49.26
2022-12-13T07:36:58.146Z,48.87
2022-12-13T07:39:26.325Z,48.74
2022-12-13T07:41:59.206Z,48.87
2022-12-13T07:44:27.291Z,48.52
2022-12-13T07:46:54.380Z,48.45
2022-12-13T07:49:21.491Z,48.16
2022-12-13T07:51:49.144Z,48.22
2022-12-13T07:54:16.380Z,47.94
2022-12-13T07:56:43.633Z,48.05
2022-12-13T07:59:11.308Z,48.55
2022-12-13T08:01:38.671Z,48.01
2022-12-13T08:04:06.279Z,47.59
2022-12-13T08:06:38.370Z,47.33
2022-12-13T08:09:06.238Z,47.17
2022-12-13T08:11:33.454Z,46.68
2022-12-13T08:14:00.717Z,46.74
2022-12-13T08:16:30.216Z,46.32
2022-12-13T08:19:01.675Z,45.85
2022-12-13T08:21:58.857Z,45.64
2022-12-13T08:24:30.603Z,45.21
2022-12-13T08:27:05.758Z,44.64
2022-12-13T08:29:35.969Z,44.65
2022-12-13T08:32:10.355Z,44.22
2022-12-13T08:34:38.262Z,44.48
2022-12-13T08:37:06.343Z,44.22
2022-12-13T08:39:37.428Z,44.43
2022-12-13T08:42:16.812Z,44.42
2022-12-13T08:44:50.844Z,44.64
2022-12-13T08:47:25.998Z,44.67
2022-12-13T08:50:04.195Z,44.61
2022-12-13T08:52:39.477Z,44.17
2022-12-13T08:55:13.779Z,44.52
2022-12-13T08:57:43.035Z,44.19
2022-12-13T09:00:19.396Z,43.68
2022-12-13T09:02:47.740Z,43.43
2022-12-13T09:05:33.891Z,43.54
2022-12-13T09:08:22.980Z,44.20
2022-12-13T09:11:01.090Z,44.92
2022-12-13T09:13:43.428Z,44.83
2022-12-13T09:16:24.422Z,43.79
2022-12-13T09:18:55.404Z,43.97
2022-12-13T09:21:31.724Z,43.75
2022-12-13T09:24:01.896Z,43.50
2022-12-13T09:26:29.841Z,43.81
2022-12-13T09:29:10.555Z,44.13
2022-12-13T09:31:40.614Z,43.97
2022-12-13T09:34:10.238Z,43.77
2022-12-13T09:36:37.916Z,43.58
2022-12-13T09:39:07.627Z,43.43
2022-12-13T09:41:40.702Z,43.25
2022-12-13T09:44:32.708Z,43.08
2022-12-13T09:47:27.544Z,43.77
2022-12-13T09:50:15.053Z,43.33
2022-12-13T09:52:44.916Z,43.49
2022-12-13T09:55:25.315Z,43.08
2022-12-13T09:57:53.164Z,42.96
2022-12-13T10:00:25.669Z,43.06
2022-12-13T10:02:58.513Z,43.34
2022-12-13T10:05:34.554Z,43.48
2022-12-13T10:08:15.040Z,43.43
2022-12-13T10:10:46.328Z,43.49
2022-12-13T10:13:21.175Z,43.34
2022-12-13T10:15:59.532Z,43.29
2022-12-13T10:18:38.902Z,43.46
2022-12-13T10:21:13.996Z,43.37
2022-12-13T10:24:15.695Z,43.52
2022-12-13T10:26:37.587Z,43.54
2022-12-13T10:29:06.979Z,43.89
2022-12-13T10:31:50.353Z,43.59
2022-12-13T10:34:30.829Z,43.82
2022-12-13T10:36:59.543Z,43.77
2022-12-13T10:39:40.655Z,43.58
2022-12-13T10:42:25.026Z,43.35
2022-12-13T10:45:23.636Z,43.57
2022-12-13T10:47:51.519Z,43.84
2022-12-13T10:50:28.858Z,43.60
2022-12-13T10:52:58.109Z,43.95
2022-12-13T10:55:38.022Z,43.17
2022-12-13T10:58:09.409Z,42.50
2022-12-13T11:00:47.344Z,41.38
2022-12-13T11:03:30.263Z,40.48
2022-12-13T11:06:18.093Z,38.42
2022-12-13T11:08:45.207Z,37.56
2022-12-13T11:11:13.137Z,36.24
2022-12-13T11:14:06.812Z,34.84
2022-12-13T11:16:41.714Z,33.33
2022-12-13T11:19:55.215Z,32.11
2022-12-13T11:22:31.098Z,31.24
2022-12-13T11:25:24.538Z,30.35
2022-12-13T11:28:27.432Z,28.99
2022-12-13T11:31:15.447Z,27.88
2022-12-13T11:33:48.051Z,26.97
2022-12-13T11:36:40.169Z,26.24
2022-12-13T11:39:38.270Z,25.34
2022-12-13T11:42:29.825Z,24.32
2022-12-13T11:45:23.164Z,23.25
2022-12-13T11:48:13.730Z,23.67
2022-12-13T11:50:45.299Z,22.97
2022-12-13T11:53:50.319Z,22.66
2022-12-13T11:56:27.534Z,22.10
2022-12-13T11:59:11.316Z,21.79
2022-12-13T12:01:51.930Z,21.71
2022-12-13T12:04:51.558Z,21.87
2022-12-13T12:08:12.867Z,21.31
2022-12-13T12:10:38.123Z,21.42
2022-12-13T12:13:15.909Z,21.14
2022-12-13T12:16:16.418Z,20.76
2022-12-13T12:18:44.223Z,20.71
2022-12-13T12:21:42.705Z,20.67
2022-12-13T12:24:30.409Z,20.48
2022-12-13T12:27:40.937Z,20.57
2022-12-13T12:30:24.305Z,20.52
2022-12-13T12:32:57.021Z,20.51
2022-12-13T12:36:05.282Z,20.56
2022-12-13T12:38:50.631Z,20.37
2022-12-13T12:41:48.109Z,20.91
2022-12-13T12:44:21.079Z,20.86
2022-12-13T12:47:28.572Z,20.94
2022-12-13T12:50:24.891Z,20.23
2022-12-13T12:53:21.282Z,20.04
2022-12-13T12:56:24.444Z,20.21
2022-12-13T12:59:12.603Z,20.14
2022-12-13T13:02:07.553Z,20.34
2022-12-13T13:04:42.447Z,20.31
2022-12-13T13:07:29.030Z,20.65
2022-12-13T13:09:58.029Z,20.47
2022-12-13T13:12:44.557Z,20.24
2022-12-13T13:15:33.796Z,20.28
2022-12-13T13:18:01.455Z,20.87
2022-12-13T13:20:29.701Z,20.46
2022-12-13T13:23:38.534Z,20.55
2022-12-13T13:28:42.660Z,20.94
2022-12-13T13:31:10.437Z,21.23
2022-12-13T13:33:57.902Z,21.29
2022-12-13T13:36:52.792Z,21.10
2022-12-13T13:39:54.152Z,21.37
2022-12-13T13:42:32.128Z,22.10
2022-12-13T13:45:26.953Z,23.22
2022-12-13T13:48:20.297Z,25.77
2022-12-13T13:50:56.185Z,27.67
2022-12-13T13:53:52.695Z,29.51
2022-12-13T13:56:35.540Z,31.39
2022-12-13T13:59:25.394Z,32.50
2022-12-13T14:02:27.047Z,33.59
2022-12-13T14:05:32.087Z,34.54
2022-12-13T14:08:39.479Z,35.43
2022-12-13T14:11:54.582Z,36.23
2022-12-13T14:15:02.609Z,37.14
2022-12-13T14:18:04.110Z,37.83
2022-12-13T14:20:53.243Z,38.55
2022-12-13T14:23:35.902Z,39.30
2022-12-13T14:26:43.503Z,39.76
2022-12-13T14:29:32.174Z,40.22
2022-12-13T14:31:59.545Z,40.29
2022-12-13T14:34:30.238Z,40.65
2022-12-13T14:37:17.034Z,40.91
2022-12-13T14:39:45.971Z,41.06
2022-12-13T14:42:29.865Z,41.68
2022-12-13T14:45:35.439Z,42.06
2022-12-13T14:48:11.037Z,42.35
2022-12-13T14:50:40.352Z,42.91
2022-12-13T14:53:20.479Z,43.36
2022-12-13T14:56:11.316Z,43.70
2022-12-13T14:59:11.435Z,43.84
2022-12-13T15:01:39.159Z,44.15
2022-12-13T15:04:22.182Z,44.44
2022-12-13T15:07:15.353Z,44.75
2022-12-13T15:09:45.712Z,44.71
2022-12-13T15:12:25.087Z,45.19
2022-12-13T15:15:27.114Z,45.29
2022-12-13T15:18:21.523Z,45.93
2022-12-13T15:20:57.319Z,45.85
2022-12-13T15:23:38.994Z,45.89
2022-12-13T15:26:28.313Z,46.12
2022-12-13T15:29:20.184Z,46.56
2022-12-13T15:31:49.148Z,46.99
2022-12-13T15:34:30.987Z,47.15
2022-12-13T15:37:02.620Z,47.47
2022-12-13T15:39:33.525Z,47.48
2022-12-13T15:42:00.754Z,47.71
2022-12-13T15:44:36.649Z,47.54
2022-12-13T15:47:28.487Z,48.02
2022-12-13T15:50:04.393Z,48.41
2022-12-13T15:52:38.453Z,47.89
2022-12-13T15:55:05.486Z,48.14
2022-12-13T15:57:35.283Z,48.15
2022-12-13T16:00:30.291Z,48.23
2022-12-13T16:03:17.322Z,48.49
2022-12-13T16:05:53.121Z,48.67
2022-12-13T16:08:40.726Z,48.62
2022-12-13T16:11:08.927Z,49.13
2022-12-13T16:13:38.323Z,49.18
2022-12-13T16:16:28.249Z,49.22
2022-12-13T16:19:00.661Z,49.48
2022-12-13T16:21:30.250Z,50.04
2022-12-13T16:23:57.625Z,50.13
2022-12-13T16:26:29.971Z,49.54
2022-12-13T16:29:00.529Z,49.25
2022-12-13T16:31:35.597Z,49.60
2022-12-13T16:34:04.820Z,49.83
2022-12-13T16:36:32.525Z,49.70
2022-12-13T16:38:59.888Z,49.96
2022-12-13T16:41:27.384Z,49.82
2022-12-13T16:44:02.139Z,50.00
2022-12-13T16:47:12.704Z,50.04
2022-12-13T16:49:22.590Z,49.99
2022-12-13T16:51:50.193Z,49.99
2022-12-13T16:54:22.459Z,49.98
2022-12-13T16:56:50.523Z,49.84
2022-12-13T16:59:22.458Z,50.06
2022-12-13T17:01:51.159Z,50.22
2022-12-13T17:04:22.874Z,50.02
2022-12-13T17:06:51.032Z,50.05
2022-12-13T17:09:23.391Z,50.41
2022-12-13T17:11:50.460Z,50.19
2022-12-13T17:14:17.551Z,50.07
2022-12-13T17:16:44.745Z,50.17
2022-12-13T17:19:14.673Z,50.66
2022-12-13T17:21:41.801Z,50.57
2022-12-13T17:24:09.021Z,50.50
2022-12-13T17:26:36.204Z,50.71
2022-12-13T17:29:03.381Z,50.79
2022-12-13T17:31:35.372Z,51.02
2022-12-13T17:34:04.351Z,50.84
2022-12-13T17:36:31.796Z,50.85
2022-12-13T17:38:59.604Z,50.92
2022-12-13T17:41:26.711Z,50.74
2022-12-13T17:44:02.896Z,50.87
2022-12-13T17:46:37.657Z,51.39
2022-12-13T17:49:05.592Z,51.49
2022-12-13T17:51:33.343Z,51.51
2022-12-13T17:54:00.439Z,51.51
2022-12-13T17:56:27.675Z,51.24
2022-12-13T17:58:54.841Z,50.77
2022-12-13T18:01:25.196Z,51.05
2022-12-13T18:03:55.641Z,51.45
2022-12-13T18:06:26.831Z,51.62
2022-12-13T18:08:54.665Z,51.61
2022-12-13T18:11:37.626Z,51.51
2022-12-13T18:14:07.259Z,51.28
2022-12-13T18:16:38.422Z,51.35
2022-12-13T18:19:09.195Z,51.33
2022-12-13T18:21:37.567Z,51.30
2022-12-13T18:24:08.106Z,51.55
2022-12-13T18:26:35.435Z,52.09
2022-12-13T18:29:03.915Z,52.15
2022-12-13T18:31:31.321Z,51.89
2022-12-13T18:33:59.789Z,51.75
2022-12-13T18:36:27.312Z,51.85
2022-12-13T18:38:54.772Z,51.80
2022-12-13T18:41:28.534Z,51.36
2022-12-13T18:44:00.009Z,51.53
2022-12-13T18:46:30.253Z,51.70
2022-12-13T18:48:58.598Z,51.67
2022-12-13T18:51:30.654Z,51.53
2022-12-13T18:54:00.471Z,51.55
2022-12-13T18:56:28.598Z,51.42
2022-12-13T18:58:59.226Z,51.20
2022-12-13T19:01:28.533Z,50.99
2022-12-13T19:03:56.255Z,51.25
2022-12-13T19:06:27.594Z,51.02
2022-12-13T19:08:57.608Z,51.07
2022-12-13T19:11:27.011Z,51.41
2022-12-13T19:13:55.045Z,51.29
2022-12-13T19:16:24.803Z,51.59
2022-12-13T19:18:51.962Z,51.47
2022-12-13T19:21:21.924Z,52.12
2022-12-13T19:23:56.483Z,52.09
2022-12-13T19:26:27.335Z,52.16
2022-12-13T19:28:57.065Z,51.67
2022-12-13T19:31:30.512Z,52.07
2022-12-13T19:34:00.886Z,52.11
2022-12-13T19:36:28.630Z,52.61
2022-12-13T19:38:56.237Z,52.27
2022-12-13T19:41:23.489Z,52.40
2022-12-13T19:43:52.948Z,52.54
2022-12-13T19:46:21.399Z,52.35
2022-12-13T19:48:48.793Z,52.27
2022-12-13T19:51:16.378Z,52.38
2022-12-13T19:53:43.487Z,52.59
2022-12-13T19:56:17.746Z,52.23
2022-12-13T19:58:47.210Z,52.59
2022-12-13T20:01:14.977Z,52.47
2022-12-13T20:03:45.627Z,52.49
2022-12-13T20:06:17.206Z,52.37
2022-12-13T20:08:45.167Z,52.26
2022-12-13T20:11:22.359Z,52.56
2022-12-13T20:13:53.741Z,52.08
2022-12-13T20:16:24.978Z,51.98
2022-12-13T20:19:00.499Z,52.20
2022-12-13T20:21:29.267Z,52.23
2022-12-13T20:23:57.824Z,51.91
2022-12-13T20:26:28.209Z,51.82
2022-12-13T20:28:56.249Z,52.12
2022-12-13T20:31:37.093Z,52.20
2022-12-13T20:34:10.084Z,52.27
2022-12-13T20:36:37.650Z,52.40
2022-12-13T20:39:06.732Z,52.50
2022-12-13T20:41:35.946Z,52.58
2022-12-13T20:44:05.931Z,52.65
2022-12-13T20:46:33.468Z,52.49
2022-12-13T20:49:04.384Z,51.88
2022-12-13T20:51:32.769Z,52.25
2022-12-13T20:54:00.846Z,52.02
2022-12-13T20:56:35.274Z,51.91
2022-12-13T20:59:04.387Z,51.69
2022-12-13T21:01:35.272Z,51.79
2022-12-13T21:04:05.423Z,52.01
2022-12-13T21:06:38.638Z,51.78
2022-12-13T21:09:06.737Z,51.93
2022-12-13T21:11:36.159Z,52.03
2022-12-13T21:14:28.541Z,51.80
2022-12-13T21:17:01.831Z,51.88
2022-12-13T21:19:39.065Z,52.06
2022-12-13T21:22:06.843Z,52.00
2022-12-13T21:24:34.100Z,51.85
2022-12-13T21:27:01.269Z,52.24
2022-12-13T21:29:28.399Z,52.18
2022-12-13T21:31:56.188Z,52.31
2022-12-13T21:34:23.784Z,52.00
2022-12-13T21:36:52.624Z,51.91
2022-12-13T21:39:30.984Z,51.96
2022-12-13T21:41:58.353Z,52.19
2022-12-13T21:44:25.498Z,52.00
2022-12-13T21:47:11.969Z,52.18
2022-12-13T21:49:39.810Z,52.16
2022-12-13T21:52:06.905Z,52.18
2022-12-13T21:54:33.997Z,52.63
2022-12-13T21:57:20.102Z,52.25
2022-12-13T21:59:47.193Z,52.22
2022-12-13T22:02:18.499Z,51.98
2022-12-13T22:04:55.336Z,52.24
2022-12-13T22:07:24.912Z,52.10
2022-12-13T22:09:53.358Z,52.50
2022-12-13T22:12:29.741Z,52.49
2022-12-13T22:14:56.789Z,52.67
2022-12-13T22:17:33.006Z,52.54
2022-12-13T22:20:02.745Z,52.29
2022-12-13T22:22:31.249Z,51.86
2022-12-13T22:24:58.486Z,51.83
2022-12-13T22:27:26.155Z,51.83
2022-12-13T22:29:57.722Z,51.41
2022-12-13T22:32:27.490Z,51.44
2022-12-13T22:34:55.071Z,51.37
2022-12-13T22:37:23.230Z,51.33
2022-12-13T22:39:50.907Z,51.01
2022-12-13T22:42:19.481Z,51.07
2022-12-13T22:44:46.581Z,51.30
2022-12-13T22:47:13.740Z,51.26
2022-12-13T22:49:40.871Z,51.19
2022-12-13T22:52:08.353Z,51.22
2022-12-13T22:54:35.945Z,51.41
2022-12-13T22:57:03.574Z,51.29
2022-12-13T22:59:31.041Z,50.80
2022-12-13T23:02:02.059Z,50.57
2022-12-13T23:04:32.753Z,50.43
2022-12-13T23:07:00.066Z,50.43
2022-12-13T23:09:27.187Z,50.31
2022-12-13T23:12:12.661Z,50.63
2022-12-13T23:14:39.822Z,50.25
2022-12-13T23:17:07.314Z,49.94
2022-12-13T23:19:51.451Z,50.33
2022-12-13T23:22:25.476Z,50.53
2022-12-13T23:24:53.522Z,50.66
2022-12-13T23:27:23.285Z,50.44
2022-12-13T23:29:50.466Z,50.55
2022-12-13T23:32:17.905Z,50.12
2022-12-13T23:34:45.122Z,50.25
2022-12-13T23:37:12.236Z,50.31
2022-12-13T23:39:39.379Z,50.80
2022-12-13T23:42:06.456Z,50.68
2022-12-13T23:44:33.713Z,50.76
2022-12-13T23:47:00.849Z,50.83
2022-12-13T23:49:28.217Z,50.63
2022-12-13T23:51:55.327Z,50.60
2022-12-13T23:54:22.483Z,50.38
2022-12-13T23:56:49.554Z,50.33
2022-12-13T23:59:16.683Z,50.22
