createdAt,value
2022-08-24T00:00:40.771Z,20.19
2022-08-24T00:03:11.859Z,20.17
2022-08-24T00:05:39.740Z,20.13
2022-08-24T00:08:07.343Z,20.17
2022-08-24T00:10:36.322Z,20.11
2022-08-24T00:13:04.416Z,20.06
2022-08-24T00:15:32.192Z,20.04
2022-08-24T00:17:59.829Z,20.01
2022-08-24T00:20:27.616Z,20.00
2022-08-24T00:22:55.282Z,19.88
2022-08-24T00:25:22.960Z,19.79
2022-08-24T00:27:52.041Z,19.82
2022-08-24T00:30:21.738Z,19.90
2022-08-24T00:32:50.361Z,19.94
2022-08-24T00:35:19.791Z,19.98
2022-08-24T00:37:49.017Z,19.96
2022-08-24T00:40:19.651Z,19.86
2022-08-24T00:42:47.899Z,19.78
2022-08-24T00:45:18.170Z,19.76
2022-08-24T00:47:50.080Z,19.76
2022-08-24T00:50:23.024Z,19.73
2022-08-24T00:52:53.848Z,19.71
2022-08-24T00:55:27.402Z,19.66
2022-08-24T00:57:59.203Z,19.75
2022-08-24T01:00:32.511Z,19.65
2022-08-24T01:03:04.426Z,19.66
2022-08-24T01:05:33.427Z,19.56
2022-08-24T01:08:02.589Z,19.57
2022-08-24T01:10:34.622Z,19.61
2022-08-24T01:13:05.982Z,19.70
2022-08-24T01:15:38.073Z,19.75
2022-08-24T01:18:26.002Z,19.63
2022-08-24T01:20:58.038Z,19.43
2022-08-24T01:23:37.676Z,19.41
2022-08-24T01:26:06.544Z,19.46
2022-08-24T01:28:36.941Z,19.53
2022-08-24T01:31:05.302Z,19.66
2022-08-24T01:33:33.841Z,19.62
2022-08-24T01:36:05.745Z,19.56
2022-08-24T01:38:35.773Z,19.53
2022-08-24T01:41:05.354Z,19.52
2022-08-24T01:43:34.404Z,19.44
2022-08-24T01:46:06.412Z,19.47
2022-08-24T01:48:34.374Z,19.38
2022-08-24T01:51:02.018Z,19.34
2022-08-24T01:53:30.446Z,19.26
2022-08-24T01:55:59.474Z,19.29
2022-08-24T01:58:27.135Z,19.12
2022-08-24T02:00:54.992Z,18.98
2022-08-24T02:03:29.578Z,18.93
2022-08-24T02:05:59.458Z,18.80
2022-08-24T02:08:27.569Z,18.63
2022-08-24T02:10:56.766Z,18.57
2022-08-24T02:13:28.684Z,18.54
2022-08-24T02:15:56.534Z,18.32
2022-08-24T02:18:24.762Z,18.31
2022-08-24T02:20:53.190Z,18.42
2022-08-24T02:23:22.371Z,18.51
2022-08-24T02:25:50.757Z,18.64
2022-08-24T02:28:20.177Z,18.80
2022-08-24T02:30:50.368Z,18.95
2022-08-24T02:33:18.405Z,19.04
2022-08-24T02:35:46.195Z,19.13
2022-08-24T02:38:13.854Z,18.98
2022-08-24T02:40:41.696Z,18.94
2022-08-24T02:43:10.347Z,18.79
2022-08-24T02:45:40.627Z,18.73
2022-08-24T02:48:10.435Z,18.69
2022-08-24T02:50:39.900Z,18.75
2022-08-24T02:53:07.836Z,18.71
2022-08-24T02:55:36.062Z,18.63
2022-08-24T02:58:03.815Z,18.47
2022-08-24T03:00:31.555Z,18.40
2022-08-24T03:02:59.457Z,18.26
2022-08-24T03:05:30.003Z,18.21
2022-08-24T03:07:58.043Z,18.15
2022-08-24T03:10:25.912Z,18.19
2022-08-24T03:12:53.841Z,18.19
2022-08-24T03:15:27.034Z,18.27
2022-08-24T03:17:54.789Z,18.23
2022-08-24T03:20:23.943Z,18.29
2022-08-24T03:22:53.649Z,18.17
2022-08-24T03:25:24.479Z,18.15
2022-08-24T03:27:53.070Z,18.15
2022-08-24T03:30:22.056Z,18.20
2022-08-24T03:32:51.288Z,18.28
2022-08-24T03:35:21.734Z,18.29
2022-08-24T03:37:50.752Z,18.27
2022-08-24T03:40:22.333Z,18.41
2022-08-24T03:42:51.032Z,18.46
2022-08-24T03:45:19.716Z,18.57
2022-08-24T03:47:47.464Z,18.66
2022-08-24T03:50:15.601Z,18.57
2022-08-24T03:52:43.199Z,18.42
2022-08-24T03:55:12.095Z,18.36
2022-08-24T03:57:41.564Z,18.33
2022-08-24T04:00:12.418Z,18.33
2022-08-24T04:02:44.232Z,18.15
2022-08-24T04:05:17.136Z,18.15
2022-08-24T04:07:52.065Z,18.20
2022-08-24T04:10:20.024Z,18.32
2022-08-24T04:12:49.505Z,18.33
2022-08-24T04:15:17.536Z,18.33
2022-08-24T04:17:45.737Z,18.20
2022-08-24T04:20:13.958Z,18.16
2022-08-24T04:22:41.803Z,18.15
2022-08-24T04:25:10.973Z,17.95
2022-08-24T04:27:41.363Z,17.99
2022-08-24T04:30:14.373Z,18.03
2022-08-24T04:33:13.714Z,18.07
2022-08-24T04:35:45.301Z,18.02
2022-08-24T04:38:13.588Z,17.98
2022-08-24T04:40:48.949Z,18.11
2022-08-24T04:43:19.832Z,18.22
2022-08-24T04:45:51.288Z,18.23
2022-08-24T04:48:19.951Z,18.00
2022-08-24T04:50:47.898Z,18.05
2022-08-24T04:53:16.037Z,18.07
2022-08-24T04:55:51.031Z,17.98
2022-08-24T04:58:20.146Z,18.13
2022-08-24T05:00:49.239Z,18.06
2022-08-24T05:03:17.015Z,18.01
2022-08-24T05:05:49.469Z,17.92
2022-08-24T05:08:19.269Z,17.92
2022-08-24T05:10:50.470Z,17.96
2022-08-24T05:13:18.291Z,17.95
2022-08-24T05:15:48.310Z,17.99
2022-08-24T05:18:19.212Z,17.96
2022-08-24T05:20:48.581Z,18.00
2022-08-24T05:23:16.393Z,18.08
2022-08-24T05:25:44.097Z,18.17
2022-08-24T05:28:13.004Z,18.35
2022-08-24T05:30:42.911Z,18.41
2022-08-24T05:33:11.502Z,18.56
2022-08-24T05:35:43.874Z,18.51
2022-08-24T05:38:12.440Z,18.45
2022-08-24T05:40:41.202Z,18.56
2022-08-24T05:43:09.601Z,18.64
2022-08-24T05:45:37.848Z,18.78
2022-08-24T05:48:05.632Z,18.82
2022-08-24T05:50:55.740Z,18.93
2022-08-24T05:53:25.725Z,19.00
2022-08-24T05:55:54.279Z,18.99
2022-08-24T05:58:31.017Z,18.97
2022-08-24T06:01:07.553Z,18.99
2022-08-24T06:03:35.610Z,18.95
2022-08-24T06:06:07.393Z,18.96
2022-08-24T06:08:39.373Z,19.01
2022-08-24T06:11:09.530Z,19.11
2022-08-24T06:13:39.115Z,19.25
2022-08-24T06:16:21.112Z,19.34
2022-08-24T06:18:51.061Z,19.38
2022-08-24T06:21:22.955Z,19.46
2022-08-24T06:23:52.068Z,19.49
2022-08-24T06:26:39.716Z,19.53
2022-08-24T06:29:08.475Z,19.60
2022-08-24T06:31:45.501Z,19.59
2022-08-24T06:34:16.861Z,19.65
2022-08-24T06:36:47.600Z,19.60
2022-08-24T06:39:15.543Z,19.55
2022-08-24T06:41:46.155Z,19.62
2022-08-24T06:44:20.701Z,19.72
2022-08-24T06:46:56.160Z,19.81
2022-08-24T06:49:24.700Z,19.87
2022-08-24T06:51:53.729Z,19.92
2022-08-24T06:54:21.824Z,19.99
2022-08-24T06:56:50.014Z,20.10
2022-08-24T06:59:18.475Z,20.18
2022-08-24T07:01:46.642Z,20.28
2022-08-24T07:04:15.192Z,20.33
2022-08-24T07:07:10.013Z,20.44
2022-08-24T07:09:38.795Z,20.57
2022-08-24T07:12:07.152Z,20.68
2022-08-24T07:14:35.568Z,20.74
2022-08-24T07:17:03.789Z,20.77
2022-08-24T07:19:32.813Z,20.85
2022-08-24T07:22:01.501Z,20.92
2022-08-24T07:24:30.516Z,21.03
2022-08-24T07:26:58.189Z,21.11
2022-08-24T07:32:14.795Z,21.26
2022-08-24T07:34:43.688Z,21.35
2022-08-24T07:37:11.663Z,21.40
2022-08-24T07:39:44.128Z,21.52
2022-08-24T07:42:18.397Z,21.59
2022-08-24T07:44:49.815Z,21.73
2022-08-24T07:47:37.467Z,21.81
2022-08-24T07:50:12.087Z,21.93
2022-08-24T07:52:41.535Z,22.06
2022-08-24T07:55:12.539Z,22.16
2022-08-24T07:57:41.484Z,22.29
2022-08-24T08:00:13.438Z,22.41
2022-08-24T08:02:50.307Z,22.55
2022-08-24T08:05:22.552Z,22.67
2022-08-24T08:07:53.332Z,22.79
2022-08-24T08:10:23.344Z,22.96
2022-08-24T08:12:52.976Z,23.12
2022-08-24T08:15:21.100Z,23.24
2022-08-24T08:17:57.544Z,23.39
2022-08-24T08:20:26.009Z,23.56
2022-08-24T08:23:11.199Z,23.71
2022-08-24T08:25:42.449Z,23.83
2022-08-24T08:28:26.277Z,24.02
2022-08-24T08:31:02.037Z,24.20
2022-08-24T08:33:31.800Z,24.33
2022-08-24T08:36:05.699Z,24.42
2022-08-24T08:38:34.999Z,24.59
2022-08-24T08:41:25.899Z,24.71
2022-08-24T08:44:17.956Z,24.85
2022-08-24T08:46:58.685Z,24.96
2022-08-24T08:49:56.404Z,25.06
2022-08-24T08:52:37.257Z,25.25
2022-08-24T08:55:21.875Z,25.43
2022-08-24T08:58:06.703Z,25.61
2022-08-24T09:00:56.073Z,25.95
2022-08-24T09:03:45.477Z,26.08
2022-08-24T09:06:49.324Z,26.24
2022-08-24T09:09:37.387Z,26.38
2022-08-24T09:12:17.544Z,26.50
2022-08-24T09:15:10.811Z,26.59
2022-08-24T09:17:50.433Z,26.71
2022-08-24T09:20:28.892Z,26.85
2022-08-24T09:23:09.044Z,26.98
2022-08-24T09:25:46.895Z,27.11
2022-08-24T09:28:31.080Z,27.25
2022-08-24T09:31:27.914Z,27.48
2022-08-24T09:34:08.457Z,27.61
2022-08-24T09:36:50.055Z,27.61
2022-08-24T09:39:37.859Z,27.67
2022-08-24T09:42:36.023Z,27.85
2022-08-24T09:45:35.258Z,28.11
2022-08-24T09:48:46.336Z,28.36
2022-08-24T09:51:51.508Z,28.55
2022-08-24T09:54:43.697Z,28.68
2022-08-24T09:57:44.289Z,28.85
2022-08-24T10:00:20.856Z,29.00
2022-08-24T10:03:08.148Z,29.10
2022-08-24T10:05:57.243Z,29.32
2022-08-24T10:08:40.875Z,29.43
2022-08-24T10:11:35.658Z,29.52
2022-08-24T10:14:12.004Z,29.64
2022-08-24T10:16:50.655Z,29.83
2022-08-24T10:19:41.226Z,29.94
2022-08-24T10:22:20.685Z,30.06
2022-08-24T10:25:03.771Z,30.19
2022-08-24T10:27:44.493Z,30.41
2022-08-24T10:30:38.736Z,30.53
2022-08-24T10:33:16.579Z,30.52
2022-08-24T10:35:59.688Z,30.58
2022-08-24T10:38:53.009Z,30.70
2022-08-24T10:41:53.292Z,30.82
2022-08-24T10:44:44.872Z,30.98
2022-08-24T10:47:17.326Z,31.06
2022-08-24T10:50:21.188Z,31.04
2022-08-24T10:53:26.332Z,31.23
2022-08-24T10:56:14.297Z,31.33
2022-08-24T10:58:59.104Z,31.53
2022-08-24T11:01:30.792Z,31.73
2022-08-24T11:04:05.766Z,31.89
2022-08-24T11:06:35.944Z,31.99
2022-08-24T11:09:08.735Z,32.23
2022-08-24T11:11:40.887Z,32.30
2022-08-24T11:14:23.181Z,32.38
2022-08-24T11:16:55.773Z,32.49
2022-08-24T11:19:33.069Z,32.53
2022-08-24T11:22:02.840Z,32.41
2022-08-24T11:24:43.507Z,32.72
2022-08-24T11:27:30.416Z,32.95
2022-08-24T11:30:02.753Z,33.09
2022-08-24T11:32:34.665Z,33.26
2022-08-24T11:35:05.676Z,33.50
2022-08-24T11:37:35.623Z,33.76
2022-08-24T11:40:05.034Z,33.91
2022-08-24T11:42:44.589Z,34.11
2022-08-24T11:45:17.272Z,34.40
2022-08-24T11:47:50.573Z,34.68
2022-08-24T11:50:30.428Z,34.77
2022-08-24T11:53:12.380Z,35.12
2022-08-24T11:55:51.734Z,35.30
2022-08-24T11:58:46.475Z,35.71
2022-08-24T12:01:19.896Z,35.91
2022-08-24T12:04:01.949Z,36.03
2022-08-24T12:06:44.207Z,36.39
2022-08-24T12:09:25.610Z,36.30
2022-08-24T12:12:00.200Z,36.56
2022-08-24T12:14:38.440Z,37.00
2022-08-24T12:17:14.783Z,37.33
2022-08-24T12:19:49.931Z,37.01
2022-08-24T12:22:20.774Z,37.46
2022-08-24T12:24:51.435Z,37.68
2022-08-24T12:27:23.165Z,37.67
2022-08-24T12:30:00.483Z,38.12
2022-08-24T12:32:37.509Z,37.97
2022-08-24T12:35:10.104Z,37.96
2022-08-24T12:37:43.367Z,38.34
2022-08-24T12:40:22.543Z,38.01
2022-08-24T12:42:54.660Z,38.89
2022-08-24T12:45:25.320Z,39.16
2022-08-24T12:48:01.373Z,39.67
2022-08-24T12:50:34.305Z,39.56
2022-08-24T12:53:21.800Z,40.03
2022-08-24T12:56:20.285Z,40.15
2022-08-24T12:58:57.941Z,39.19
2022-08-24T13:01:33.441Z,39.35
2022-08-24T13:04:13.354Z,40.33
2022-08-24T13:06:46.542Z,41.47
2022-08-24T13:09:32.119Z,42.15
2022-08-24T13:12:24.291Z,42.51
2022-08-24T13:15:26.119Z,42.79
2022-08-24T13:18:02.703Z,42.98
2022-08-24T13:20:54.870Z,43.66
2022-08-24T13:23:24.040Z,44.25
2022-08-24T13:25:58.937Z,44.99
2022-08-24T13:28:40.671Z,45.70
2022-08-24T13:31:22.990Z,46.10
2022-08-24T13:33:53.406Z,46.18
2022-08-24T13:37:03.750Z,45.87
2022-08-24T13:39:45.485Z,45.45
2022-08-24T13:42:21.571Z,46.28
2022-08-24T13:45:01.015Z,46.01
2022-08-24T13:47:35.268Z,46.18
2022-08-24T13:50:11.027Z,47.06
2022-08-24T13:52:49.081Z,46.74
2022-08-24T13:55:32.540Z,46.86
2022-08-24T13:58:22.455Z,46.86
2022-08-24T14:01:01.472Z,46.78
2022-08-24T14:03:57.663Z,45.52
2022-08-24T14:06:36.050Z,45.90
2022-08-24T14:09:17.821Z,45.07
2022-08-24T14:12:11.114Z,45.63
2022-08-24T14:15:08.478Z,46.13
2022-08-24T14:17:55.106Z,47.22
2022-08-24T14:20:51.353Z,48.52
2022-08-24T14:23:29.934Z,48.71
2022-08-24T14:26:27.287Z,49.65
2022-08-24T14:28:55.164Z,48.76
2022-08-24T14:31:28.136Z,48.88
2022-08-24T14:34:10.972Z,47.90
2022-08-24T14:36:57.664Z,45.76
2022-08-24T14:39:35.679Z,46.81
2022-08-24T14:42:16.826Z,47.49
2022-08-24T14:45:03.493Z,48.63
2022-08-24T14:47:50.872Z,49.24
2022-08-24T14:50:25.072Z,49.53
2022-08-24T14:53:08.131Z,50.27
2022-08-24T14:55:43.148Z,49.15
2022-08-24T14:58:21.538Z,47.54
2022-08-24T15:01:29.472Z,48.78
2022-08-24T15:04:15.600Z,50.05
2022-08-24T15:06:58.839Z,50.86
2022-08-24T15:09:35.270Z,50.55
2022-08-24T15:12:14.264Z,50.05
2022-08-24T15:14:48.490Z,48.54
2022-08-24T15:17:23.603Z,46.64
2022-08-24T15:20:03.241Z,48.76
2022-08-24T15:22:44.002Z,48.72
2022-08-24T15:25:19.885Z,49.72
2022-08-24T15:27:54.325Z,50.42
2022-08-24T15:30:27.113Z,49.57
2022-08-24T15:33:04.108Z,50.20
2022-08-24T15:35:34.280Z,49.23
2022-08-24T15:38:18.786Z,49.15
2022-08-24T15:40:50.372Z,49.26
2022-08-24T15:43:18.080Z,46.43
2022-08-24T15:45:48.429Z,48.19
2022-08-24T15:48:18.599Z,48.70
2022-08-24T15:50:49.431Z,49.70
2022-08-24T15:53:31.991Z,49.78
2022-08-24T15:56:27.071Z,49.52
2022-08-24T15:58:55.105Z,49.57
2022-08-24T16:01:43.469Z,50.73
2022-08-24T16:04:35.440Z,51.59
2022-08-24T16:07:03.151Z,51.64
2022-08-24T16:09:37.546Z,51.33
2022-08-24T16:12:13.986Z,51.36
2022-08-24T16:14:47.077Z,51.37
2022-08-24T16:17:30.541Z,51.82
2022-08-24T16:20:01.092Z,50.95
2022-08-24T16:22:32.892Z,51.41
2022-08-24T16:25:29.367Z,50.89
2022-08-24T16:28:05.388Z,50.05
2022-08-24T16:30:45.200Z,50.77
2022-08-24T16:33:43.077Z,50.38
2022-08-24T16:36:14.265Z,50.07
2022-08-24T16:38:47.242Z,50.42
2022-08-24T16:41:19.011Z,49.69
2022-08-24T16:43:48.665Z,49.15
2022-08-24T16:46:21.907Z,49.15
2022-08-24T16:48:49.911Z,48.81
2022-08-24T16:51:17.533Z,48.88
2022-08-24T16:53:45.147Z,48.27
2022-08-24T16:56:16.489Z,48.77
2022-08-24T16:58:44.348Z,49.30
2022-08-24T17:01:13.647Z,49.71
2022-08-24T17:03:42.534Z,49.56
2022-08-24T17:06:12.213Z,49.16
2022-08-24T17:08:40.696Z,48.70
2022-08-24T17:11:08.527Z,48.15
2022-08-24T17:13:51.587Z,47.19
2022-08-24T17:16:22.098Z,46.24
2022-08-24T17:18:50.029Z,45.39
2022-08-24T17:21:18.844Z,44.64
2022-08-24T17:23:46.569Z,44.12
2022-08-24T17:26:20.279Z,43.65
2022-08-24T17:28:51.836Z,43.29
2022-08-24T17:31:21.035Z,42.79
2022-08-24T17:33:49.077Z,42.26
2022-08-24T17:36:17.636Z,41.50
2022-08-24T17:38:51.695Z,40.83
2022-08-24T17:41:24.328Z,39.91
2022-08-24T17:43:52.576Z,39.53
2022-08-24T17:46:22.727Z,39.20
2022-08-24T17:48:51.053Z,38.91
2022-08-24T17:51:19.269Z,39.07
2022-08-24T17:53:46.855Z,39.18
2022-08-24T17:56:16.492Z,38.96
2022-08-24T17:59:02.476Z,38.46
2022-08-24T18:01:32.141Z,37.58
2022-08-24T18:03:59.767Z,36.69
2022-08-24T18:06:28.707Z,35.95
2022-08-24T18:08:58.210Z,35.13
2022-08-24T18:11:26.464Z,34.87
2022-08-24T18:13:55.247Z,34.44
2022-08-24T18:16:27.384Z,33.96
2022-08-24T18:18:56.736Z,33.62
2022-08-24T18:21:24.696Z,33.26
2022-08-24T18:23:52.529Z,32.96
2022-08-24T18:26:27.662Z,32.60
2022-08-24T18:29:00.412Z,32.04
2022-08-24T18:31:31.565Z,31.69
2022-08-24T18:34:00.594Z,31.39
2022-08-24T18:36:28.720Z,31.08
2022-08-24T18:38:56.403Z,30.73
2022-08-24T18:41:27.443Z,30.44
2022-08-24T18:43:55.263Z,30.05
2022-08-24T18:46:23.131Z,29.78
2022-08-24T18:48:50.724Z,29.58
2022-08-24T18:51:20.935Z,29.38
2022-08-24T18:53:48.720Z,29.19
2022-08-24T18:56:16.448Z,28.97
2022-08-24T18:58:44.077Z,28.80
2022-08-24T19:01:12.956Z,28.58
2022-08-24T19:03:40.701Z,28.47
2022-08-24T19:06:08.552Z,28.33
2022-08-24T19:08:37.512Z,28.21
2022-08-24T19:11:06.762Z,28.01
2022-08-24T19:13:35.013Z,27.91
2022-08-24T19:16:02.640Z,27.78
2022-08-24T19:18:30.305Z,27.66
2022-08-24T19:20:58.944Z,27.43
2022-08-24T19:23:31.100Z,27.31
2022-08-24T19:26:01.758Z,27.19
2022-08-24T19:28:29.957Z,27.09
2022-08-24T19:31:00.685Z,27.01
2022-08-24T19:33:32.720Z,26.91
2022-08-24T19:36:00.538Z,26.76
2022-08-24T19:38:28.271Z,26.68
2022-08-24T19:40:58.077Z,26.57
2022-08-24T19:43:28.143Z,26.46
2022-08-24T19:46:02.273Z,26.38
2022-08-24T19:48:31.520Z,26.28
2022-08-24T19:51:01.087Z,26.19
2022-08-24T19:53:31.136Z,26.07
2022-08-24T19:55:58.767Z,25.98
2022-08-24T19:58:36.877Z,25.88
2022-08-24T20:01:06.740Z,25.80
2022-08-24T20:03:34.442Z,25.70
2022-08-24T20:06:02.292Z,25.60
2022-08-24T20:08:29.979Z,25.49
2022-08-24T20:11:00.281Z,25.39
2022-08-24T20:13:30.475Z,25.33
2022-08-24T20:15:58.468Z,25.24
2022-08-24T20:18:31.258Z,25.13
2022-08-24T20:20:59.384Z,25.05
2022-08-24T20:23:27.485Z,25.03
2022-08-24T20:25:57.614Z,24.97
2022-08-24T20:28:36.032Z,24.89
2022-08-24T20:31:07.101Z,24.84
2022-08-24T20:33:35.063Z,24.77
2022-08-24T20:36:03.118Z,24.73
2022-08-24T20:38:32.037Z,24.70
2022-08-24T20:41:00.864Z,24.65
2022-08-24T20:43:28.733Z,24.50
2022-08-24T20:45:57.076Z,24.44
2022-08-24T20:48:30.215Z,24.37
2022-08-24T20:50:58.000Z,24.31
2022-08-24T20:53:26.627Z,24.19
2022-08-24T20:55:56.840Z,24.14
2022-08-24T20:58:24.671Z,24.11
2022-08-24T21:00:52.340Z,24.07
2022-08-24T21:03:20.158Z,24.02
2022-08-24T21:05:52.196Z,23.94
2022-08-24T21:08:20.161Z,23.89
2022-08-24T21:10:48.327Z,23.86
2022-08-24T21:13:15.984Z,23.81
2022-08-24T21:15:43.723Z,23.78
2022-08-24T21:18:11.729Z,23.72
2022-08-24T21:20:44.699Z,23.69
2022-08-24T21:23:30.341Z,23.65
2022-08-24T21:25:58.560Z,23.61
2022-08-24T21:28:26.377Z,23.52
2022-08-24T21:30:54.029Z,23.49
2022-08-24T21:33:35.786Z,23.47
2022-08-24T21:36:03.672Z,23.41
2022-08-24T21:38:32.663Z,23.31
2022-08-24T21:41:00.597Z,23.30
2022-08-24T21:43:28.281Z,23.25
2022-08-24T21:45:56.465Z,23.21
2022-08-24T21:48:24.495Z,23.17
2022-08-24T21:50:52.110Z,23.13
2022-08-24T21:53:19.690Z,23.08
2022-08-24T21:55:50.056Z,22.99
2022-08-24T21:58:18.183Z,22.95
2022-08-24T22:00:45.885Z,22.93
2022-08-24T22:03:13.548Z,22.91
2022-08-24T22:05:41.312Z,22.91
2022-08-24T22:08:08.952Z,22.90
2022-08-24T22:10:36.558Z,22.86
2022-08-24T22:13:06.074Z,22.87
2022-08-24T22:15:34.197Z,22.88
2022-08-24T22:18:01.836Z,22.85
2022-08-24T22:20:29.547Z,22.87
2022-08-24T22:22:58.436Z,22.85
2022-08-24T22:25:26.231Z,22.89
2022-08-24T22:27:53.948Z,22.83
2022-08-24T22:30:23.000Z,22.86
2022-08-24T22:32:50.719Z,22.86
2022-08-24T22:35:18.360Z,22.81
2022-08-24T22:37:46.061Z,22.79
2022-08-24T22:40:14.048Z,22.74
2022-08-24T22:42:42.179Z,22.67
2022-08-24T22:45:11.908Z,22.66
2022-08-24T22:47:40.843Z,22.59
2022-08-24T22:50:10.892Z,22.57
2022-08-24T22:52:38.573Z,22.53
2022-08-24T22:55:06.920Z,22.50
2022-08-24T22:57:34.697Z,22.48
2022-08-24T23:00:02.926Z,22.46
2022-08-24T23:02:30.651Z,22.44
2022-08-24T23:04:59.656Z,22.40
2022-08-24T23:07:27.322Z,22.39
2022-08-24T23:09:55.096Z,22.41
2022-08-24T23:12:25.973Z,22.39
2022-08-24T23:14:53.867Z,22.37
2022-08-24T23:17:22.662Z,22.36
2022-08-24T23:20:04.893Z,22.37
2022-08-24T23:22:35.876Z,22.35
2022-08-24T23:25:05.853Z,22.30
2022-08-24T23:27:38.559Z,22.28
2022-08-24T23:30:09.369Z,22.23
2022-08-24T23:32:37.105Z,22.18
2022-08-24T23:35:05.949Z,22.13
2022-08-24T23:37:34.965Z,22.03
2022-08-24T23:40:02.930Z,22.01
2022-08-24T23:42:30.586Z,21.91
2022-08-24T23:44:58.398Z,21.83
2022-08-24T23:47:27.742Z,21.75
2022-08-24T23:49:55.432Z,21.67
2022-08-24T23:52:26.207Z,21.70
2022-08-24T23:54:55.977Z,21.65
2022-08-24T23:57:34.750Z,21.73
