createdAt,value
2022-07-26T00:00:31.569Z,70.66
2022-07-26T00:01:32.397Z,70.76
2022-07-26T00:02:31.656Z,70.63
2022-07-26T00:03:31.841Z,70.53
2022-07-26T00:04:31.517Z,70.53
2022-07-26T00:05:31.508Z,70.63
2022-07-26T00:06:31.499Z,70.73
2022-07-26T00:07:36.712Z,70.73
2022-07-26T00:08:32.814Z,70.83
2022-07-26T00:09:31.469Z,70.83
2022-07-26T00:10:31.451Z,70.73
2022-07-26T00:11:31.431Z,70.73
2022-07-26T00:12:31.443Z,70.63
2022-07-26T00:13:31.413Z,70.76
2022-07-26T00:14:31.621Z,70.86
2022-07-26T00:15:31.412Z,70.86
2022-07-26T00:16:31.474Z,70.96
2022-07-26T00:17:31.364Z,70.76
2022-07-26T00:18:31.354Z,70.76
2022-07-26T00:19:31.368Z,70.86
2022-07-26T00:20:31.638Z,70.86
2022-07-26T00:21:31.338Z,70.86
2022-07-26T00:22:31.313Z,70.96
2022-07-26T00:23:31.525Z,71.06
2022-07-26T00:24:35.380Z,71.26
2022-07-26T00:25:31.289Z,71.26
2022-07-26T00:26:31.295Z,71.16
2022-07-26T00:27:31.255Z,71.16
2022-07-26T00:28:31.516Z,71.36
2022-07-26T00:29:31.249Z,71.47
2022-07-26T00:30:31.230Z,71.56
2022-07-26T00:31:31.243Z,71.77
2022-07-26T00:32:31.238Z,71.66
2022-07-26T00:33:31.199Z,71.80
2022-07-26T00:34:31.511Z,72.00
2022-07-26T00:35:31.172Z,72.10
2022-07-26T00:36:31.149Z,72.10
2022-07-26T00:37:31.141Z,72.20
2022-07-26T00:38:31.433Z,72.40
2022-07-26T00:39:31.122Z,72.50
2022-07-26T00:40:31.114Z,72.60
2022-07-26T00:41:31.092Z,72.71
2022-07-26T00:42:31.071Z,72.80
2022-07-26T00:43:31.384Z,72.90
2022-07-26T00:44:31.393Z,72.90
2022-07-26T00:45:31.056Z,72.90
2022-07-26T00:46:31.146Z,73.14
2022-07-26T00:47:31.043Z,73.14
2022-07-26T00:48:31.713Z,73.14
2022-07-26T00:49:31.007Z,73.24
2022-07-26T00:50:31.018Z,73.34
2022-07-26T00:51:30.975Z,73.34
2022-07-26T00:52:30.978Z,73.44
2022-07-26T00:53:30.946Z,73.54
2022-07-26T00:54:31.166Z,73.64
2022-07-26T00:55:30.926Z,73.74
2022-07-26T00:56:30.922Z,73.74
2022-07-26T00:57:30.904Z,73.84
2022-07-26T00:58:30.910Z,73.94
2022-07-26T00:59:30.890Z,73.94
2022-07-26T01:00:30.919Z,74.04
2022-07-26T01:01:30.909Z,74.15
2022-07-26T01:02:30.878Z,74.15
2022-07-26T01:03:36.515Z,74.15
2022-07-26T01:04:31.841Z,74.24
2022-07-26T01:05:30.832Z,74.48
2022-07-26T01:06:31.120Z,74.48
2022-07-26T01:07:30.798Z,74.68
2022-07-26T01:08:30.795Z,74.78
2022-07-26T01:09:30.783Z,74.78
2022-07-26T01:10:30.774Z,74.88
2022-07-26T01:11:30.750Z,74.98
2022-07-26T01:12:30.992Z,75.09
2022-07-26T01:13:34.921Z,74.98
2022-07-26T01:14:30.727Z,75.09
2022-07-26T01:15:30.713Z,75.09
2022-07-26T01:16:30.715Z,75.09
2022-07-26T01:17:30.933Z,75.09
2022-07-26T01:18:30.673Z,75.18
2022-07-26T01:19:30.692Z,74.98
2022-07-26T01:20:30.657Z,75.09
2022-07-26T01:21:30.647Z,74.98
2022-07-26T01:22:30.936Z,74.98
2022-07-26T01:23:30.605Z,74.98
2022-07-26T01:24:30.596Z,74.98
2022-07-26T01:25:30.597Z,74.98
2022-07-26T01:26:30.589Z,75.09
2022-07-26T01:27:34.104Z,75.22
2022-07-26T01:28:30.556Z,75.22
2022-07-26T01:29:35.986Z,75.22
2022-07-26T01:30:31.788Z,75.18
2022-07-26T01:31:30.589Z,75.12
2022-07-26T01:32:30.511Z,75.12
2022-07-26T01:33:30.698Z,75.32
2022-07-26T01:34:30.500Z,75.42
2022-07-26T01:35:30.474Z,75.52
2022-07-26T01:36:30.478Z,75.42
2022-07-26T01:37:30.451Z,75.42
2022-07-26T01:38:30.801Z,75.52
2022-07-26T01:39:30.804Z,75.72
2022-07-26T01:40:30.421Z,75.82
2022-07-26T01:41:38.073Z,75.82
2022-07-26T01:42:31.436Z,75.82
2022-07-26T01:43:30.405Z,75.92
2022-07-26T01:44:30.386Z,76.03
2022-07-26T01:45:30.731Z,75.92
2022-07-26T01:46:30.363Z,76.03
2022-07-26T01:47:30.334Z,76.03
2022-07-26T01:48:30.410Z,76.03
2022-07-26T01:49:30.311Z,76.03
2022-07-26T01:50:30.327Z,76.03
2022-07-26T01:51:30.569Z,76.12
2022-07-26T01:52:30.297Z,76.23
2022-07-26T01:53:30.266Z,76.03
2022-07-26T01:54:30.279Z,76.03
2022-07-26T01:55:30.246Z,76.03
2022-07-26T01:56:30.251Z,75.92
2022-07-26T01:57:30.538Z,75.92
2022-07-26T01:58:30.238Z,75.92
2022-07-26T01:59:30.220Z,75.92
2022-07-26T02:00:30.208Z,76.03
2022-07-26T02:01:38.895Z,76.03
2022-07-26T02:02:31.265Z,76.03
2022-07-26T02:03:30.351Z,76.03
2022-07-26T02:04:30.161Z,76.06
2022-07-26T02:05:30.129Z,76.26
2022-07-26T02:06:30.142Z,76.36
2022-07-26T02:07:30.124Z,76.36
2022-07-26T02:08:30.390Z,76.36
2022-07-26T02:09:32.016Z,76.36
2022-07-26T02:10:31.086Z,76.12
2022-07-26T02:11:30.061Z,76.12
2022-07-26T02:12:30.074Z,76.03
2022-07-26T02:13:30.033Z,76.03
2022-07-26T02:14:30.223Z,76.03
2022-07-26T02:15:30.325Z,76.03
2022-07-26T02:16:30.918Z,76.03
2022-07-26T02:17:30.006Z,76.12
2022-07-26T02:18:29.982Z,76.03
2022-07-26T02:19:29.977Z,76.12
2022-07-26T02:20:29.965Z,76.12
2022-07-26T02:21:30.266Z,76.23
2022-07-26T02:22:29.957Z,76.23
2022-07-26T02:23:29.916Z,76.43
2022-07-26T02:24:29.936Z,76.32
2022-07-26T02:25:29.896Z,76.32
2022-07-26T02:26:29.896Z,76.23
2022-07-26T02:27:30.130Z,76.32
2022-07-26T02:28:29.880Z,76.32
2022-07-26T02:29:29.872Z,76.43
2022-07-26T02:30:29.861Z,76.63
2022-07-26T02:31:32.334Z,76.53
2022-07-26T02:32:29.851Z,76.63
2022-07-26T02:33:30.133Z,76.63
2022-07-26T02:34:33.729Z,76.76
2022-07-26T02:35:30.010Z,76.93
2022-07-26T02:36:29.792Z,76.83
2022-07-26T02:37:29.975Z,76.83
2022-07-26T02:38:29.777Z,76.93
2022-07-26T02:39:29.757Z,76.83
2022-07-26T02:40:29.730Z,76.73
2022-07-26T02:41:29.723Z,76.73
2022-07-26T02:42:29.711Z,76.63
2022-07-26T02:43:29.713Z,76.63
2022-07-26T02:44:29.697Z,76.73
2022-07-26T02:45:29.686Z,76.73
2022-07-26T02:46:29.736Z,76.73
2022-07-26T02:47:29.657Z,76.73
2022-07-26T02:48:29.695Z,76.73
2022-07-26T02:49:29.908Z,76.73
2022-07-26T02:50:29.628Z,76.83
2022-07-26T02:51:29.915Z,76.83
2022-07-26T02:52:29.609Z,76.93
2022-07-26T02:53:29.586Z,76.93
2022-07-26T02:54:29.776Z,76.93
2022-07-26T02:55:29.566Z,76.83
2022-07-26T02:56:29.546Z,76.93
2022-07-26T02:57:29.535Z,76.93
2022-07-26T02:58:30.528Z,76.93
2022-07-26T02:59:29.708Z,77.03
2022-07-26T03:00:29.498Z,76.93
2022-07-26T03:01:29.561Z,76.93
2022-07-26T03:02:29.554Z,77.03
2022-07-26T03:03:29.480Z,77.13
2022-07-26T03:04:29.472Z,77.33
2022-07-26T03:05:29.460Z,77.83
2022-07-26T03:06:29.431Z,77.83
2022-07-26T03:07:29.421Z,78.44
2022-07-26T03:08:29.411Z,78.94
2022-07-26T03:09:29.405Z,78.74
2022-07-26T03:10:29.401Z,79.24
2022-07-26T03:11:29.696Z,79.64
2022-07-26T03:12:29.362Z,79.35
2022-07-26T03:13:29.364Z,79.54
2022-07-26T03:14:29.332Z,79.35
2022-07-26T03:15:29.437Z,79.85
2022-07-26T03:16:30.006Z,78.94
2022-07-26T03:17:29.327Z,78.84
2022-07-26T03:18:29.626Z,78.94
2022-07-26T03:19:29.295Z,78.94
2022-07-26T03:20:29.282Z,79.14
2022-07-26T03:21:29.266Z,79.35
2022-07-26T03:22:29.246Z,78.84
2022-07-26T03:23:29.252Z,79.44
2022-07-26T03:24:29.424Z,79.74
2022-07-26T03:25:29.232Z,79.68
2022-07-26T03:26:29.231Z,80.49
2022-07-26T03:27:29.202Z,81.09
2022-07-26T03:28:29.178Z,82.70
2022-07-26T03:29:29.480Z,83.20
2022-07-26T03:30:29.150Z,83.84
2022-07-26T03:31:29.531Z,84.05
2022-07-26T03:32:29.141Z,84.95
2022-07-26T03:33:29.132Z,84.85
2022-07-26T03:34:29.110Z,85.25
2022-07-26T03:35:29.425Z,85.05
2022-07-26T03:36:29.082Z,85.10
2022-07-26T03:37:45.000Z,84.39
2022-07-26T03:38:30.073Z,84.89
2022-07-26T03:39:29.060Z,85.80
2022-07-26T03:40:29.280Z,85.60
2022-07-26T03:41:29.022Z,85.90
2022-07-26T03:42:29.025Z,86.10
2022-07-26T03:43:29.005Z,86.21
2022-07-26T03:44:28.998Z,85.80
2022-07-26T03:45:29.292Z,86.51
2022-07-26T03:46:28.989Z,86.91
2022-07-26T03:47:28.977Z,87.11
2022-07-26T03:48:29.013Z,87.71
2022-07-26T03:49:28.971Z,87.82
2022-07-26T03:50:28.916Z,87.31
2022-07-26T03:51:29.152Z,87.51
2022-07-26T03:52:29.198Z,87.31
2022-07-26T03:53:28.899Z,87.92
2022-07-26T03:54:28.867Z,86.41
2022-07-26T03:55:28.882Z,86.61
2022-07-26T03:56:28.862Z,86.91
2022-07-26T03:57:29.157Z,86.41
2022-07-26T03:58:28.840Z,86.55
2022-07-26T03:59:28.841Z,87.41
2022-07-26T04:00:28.797Z,87.51
2022-07-26T04:01:29.177Z,88.02
2022-07-26T04:02:28.812Z,87.01
2022-07-26T04:03:29.050Z,86.95
2022-07-26T04:04:28.773Z,87.55
2022-07-26T04:05:28.749Z,87.85
2022-07-26T04:06:28.958Z,88.42
2022-07-26T04:07:28.732Z,88.52
2022-07-26T04:08:28.709Z,88.26
2022-07-26T04:09:29.032Z,87.96
2022-07-26T04:10:28.694Z,87.85
2022-07-26T04:11:28.913Z,87.65
2022-07-26T04:12:28.660Z,87.96
2022-07-26T04:13:28.669Z,88.26
2022-07-26T04:14:28.648Z,87.45
2022-07-26T04:15:28.835Z,87.65
2022-07-26T04:16:28.633Z,87.76
2022-07-26T04:17:28.616Z,87.85
2022-07-26T04:18:28.607Z,88.06
2022-07-26T04:19:28.597Z,88.36
2022-07-26T04:20:28.580Z,88.96
2022-07-26T04:21:28.775Z,89.37
2022-07-26T04:22:28.546Z,89.37
2022-07-26T04:23:28.548Z,89.26
2022-07-26T04:24:28.529Z,89.06
2022-07-26T04:25:28.514Z,88.66
2022-07-26T04:26:29.496Z,88.96
2022-07-26T04:27:28.854Z,88.86
2022-07-26T04:28:28.510Z,88.66
2022-07-26T04:29:28.728Z,88.86
2022-07-26T04:30:28.555Z,89.37
2022-07-26T04:31:28.531Z,89.47
2022-07-26T04:32:29.647Z,89.47
2022-07-26T04:33:28.419Z,89.06
2022-07-26T04:34:28.753Z,88.90
2022-07-26T04:35:28.390Z,89.41
2022-07-26T04:36:28.402Z,89.81
2022-07-26T04:37:28.370Z,90.42
2022-07-26T04:38:28.370Z,90.62
2022-07-26T04:39:28.364Z,91.13
2022-07-26T04:40:40.421Z,91.33
2022-07-26T04:41:29.323Z,91.22
2022-07-26T04:42:28.570Z,91.47
2022-07-26T04:43:28.314Z,91.47
2022-07-26T04:44:28.283Z,91.37
2022-07-26T04:45:28.286Z,91.06
2022-07-26T04:46:28.293Z,91.17
2022-07-26T04:47:28.254Z,91.57
2022-07-26T04:48:28.524Z,91.67
2022-07-26T04:49:28.248Z,91.47
2022-07-26T04:50:28.223Z,91.67
2022-07-26T04:51:28.213Z,91.97
2022-07-26T04:52:28.205Z,91.37
2022-07-26T04:53:28.516Z,91.57
2022-07-26T04:54:28.173Z,91.67
2022-07-26T04:55:28.156Z,91.77
2022-07-26T04:56:28.146Z,91.97
2022-07-26T04:57:28.136Z,92.32
2022-07-26T04:58:28.440Z,92.62
2022-07-26T04:59:28.115Z,92.72
2022-07-26T05:00:28.098Z,93.13
2022-07-26T05:01:28.165Z,93.13
2022-07-26T05:02:28.181Z,93.29
2022-07-26T05:03:28.080Z,93.08
2022-07-26T05:04:28.379Z,93.08
2022-07-26T05:05:28.060Z,93.08
2022-07-26T05:06:28.299Z,92.47
2022-07-26T05:07:28.116Z,92.27
2022-07-26T05:08:28.020Z,92.38
2022-07-26T05:09:28.000Z,92.38
2022-07-26T05:10:27.994Z,92.58
2022-07-26T05:11:27.985Z,91.97
2022-07-26T05:12:28.254Z,91.97
2022-07-26T05:13:30.339Z,92.18
2022-07-26T05:14:27.942Z,92.07
2022-07-26T05:15:35.269Z,92.18
2022-07-26T05:16:28.976Z,91.67
2022-07-26T05:17:27.903Z,91.47
2022-07-26T05:18:29.271Z,91.42
2022-07-26T05:19:27.898Z,91.53
2022-07-26T05:20:27.863Z,91.42
2022-07-26T05:21:27.877Z,91.33
2022-07-26T05:22:27.843Z,91.33
2022-07-26T05:23:27.858Z,91.42
2022-07-26T05:24:28.147Z,91.33
2022-07-26T05:25:27.814Z,90.92
2022-07-26T05:26:27.821Z,91.22
2022-07-26T05:27:27.785Z,91.53
2022-07-26T05:28:28.026Z,91.63
2022-07-26T05:29:27.766Z,90.82
2022-07-26T05:30:27.802Z,91.13
2022-07-26T05:31:27.798Z,90.86
2022-07-26T05:32:27.727Z,91.33
2022-07-26T05:33:27.738Z,91.27
2022-07-26T05:34:28.019Z,90.82
2022-07-26T05:35:27.698Z,91.22
2022-07-26T05:36:27.693Z,91.13
2022-07-26T05:37:27.674Z,91.02
2022-07-26T05:38:27.659Z,90.92
2022-07-26T05:39:27.650Z,90.72
2022-07-26T05:40:27.952Z,91.02
2022-07-26T05:41:27.642Z,91.13
2022-07-26T05:42:27.610Z,90.82
2022-07-26T05:43:27.611Z,90.82
2022-07-26T05:44:28.592Z,90.92
2022-07-26T05:45:27.615Z,91.33
2022-07-26T05:46:27.856Z,90.92
2022-07-26T05:47:27.578Z,91.13
2022-07-26T05:48:27.579Z,91.33
2022-07-26T05:49:27.540Z,91.33
2022-07-26T05:50:28.513Z,91.22
2022-07-26T05:51:27.527Z,91.33
2022-07-26T05:52:27.824Z,91.33
2022-07-26T05:53:27.496Z,91.33
2022-07-26T05:54:27.474Z,91.33
2022-07-26T05:55:27.463Z,90.52
2022-07-26T05:56:27.461Z,90.62
2022-07-26T05:57:27.458Z,91.13
2022-07-26T05:58:27.623Z,90.22
2022-07-26T05:59:27.430Z,90.62
2022-07-26T06:00:27.417Z,90.92
2022-07-26T06:01:27.409Z,90.62
2022-07-26T06:02:27.419Z,90.62
2022-07-26T06:03:27.587Z,90.72
2022-07-26T06:04:27.419Z,90.52
2022-07-26T06:05:27.349Z,90.52
2022-07-26T06:06:27.353Z,90.22
2022-07-26T06:07:27.341Z,90.11
2022-07-26T06:08:27.341Z,90.32
2022-07-26T06:09:27.319Z,90.11
2022-07-26T06:10:27.702Z,90.42
2022-07-26T06:11:27.293Z,90.42
2022-07-26T06:12:27.273Z,90.11
2022-07-26T06:13:27.270Z,90.11
2022-07-26T06:14:27.230Z,90.22
2022-07-26T06:15:27.431Z,89.91
2022-07-26T06:16:27.224Z,90.22
2022-07-26T06:17:27.296Z,90.22
2022-07-26T06:18:27.206Z,90.32
2022-07-26T06:19:27.195Z,90.42
2022-07-26T06:20:27.493Z,90.62
2022-07-26T06:21:27.175Z,90.78
2022-07-26T06:22:27.143Z,91.28
2022-07-26T06:23:30.975Z,90.88
2022-07-26T06:24:28.123Z,90.48
2022-07-26T06:25:27.336Z,90.37
2022-07-26T06:26:27.116Z,90.78
2022-07-26T06:27:27.085Z,89.87
2022-07-26T06:28:27.090Z,90.07
2022-07-26T06:29:32.103Z,89.57
2022-07-26T06:30:28.096Z,90.07
2022-07-26T06:31:27.106Z,89.57
2022-07-26T06:32:27.040Z,89.87
2022-07-26T06:33:27.034Z,89.97
2022-07-26T06:34:27.021Z,89.77
2022-07-26T06:35:26.998Z,89.87
2022-07-26T06:36:30.498Z,89.73
2022-07-26T06:37:26.990Z,89.26
2022-07-26T06:38:26.983Z,89.37
2022-07-26T06:39:26.983Z,89.57
2022-07-26T06:40:27.231Z,89.26
2022-07-26T06:41:26.944Z,89.26
2022-07-26T06:42:26.937Z,89.63
2022-07-26T06:43:26.918Z,89.03
2022-07-26T06:44:26.892Z,89.53
2022-07-26T06:45:26.893Z,89.12
2022-07-26T06:46:27.221Z,88.62
2022-07-26T06:47:27.090Z,88.82
2022-07-26T06:48:27.234Z,89.12
2022-07-26T06:49:26.869Z,88.82
2022-07-26T06:50:26.837Z,89.03
2022-07-26T06:51:26.827Z,88.72
2022-07-26T06:52:26.807Z,88.82
2022-07-26T06:53:26.783Z,89.12
2022-07-26T06:54:27.103Z,88.88
2022-07-26T06:55:26.763Z,88.48
2022-07-26T06:56:26.744Z,89.18
2022-07-26T06:57:26.743Z,88.38
2022-07-26T06:58:26.738Z,88.28
2022-07-26T06:59:27.034Z,87.98
2022-07-26T07:00:26.719Z,88.28
2022-07-26T07:01:57.987Z,88.68
2022-07-26T07:02:27.677Z,88.34
2022-07-26T07:03:26.686Z,88.43
2022-07-26T07:04:26.931Z,87.83
2022-07-26T07:05:26.668Z,87.98
2022-07-26T07:06:26.658Z,87.98
2022-07-26T07:07:26.751Z,88.18
2022-07-26T07:08:26.616Z,88.18
2022-07-26T07:09:26.600Z,88.38
2022-07-26T07:10:26.909Z,87.77
2022-07-26T07:11:26.602Z,87.87
2022-07-26T07:12:26.568Z,87.93
2022-07-26T07:13:26.571Z,87.93
2022-07-26T07:14:26.539Z,88.13
2022-07-26T07:15:26.864Z,88.13
2022-07-26T07:16:26.617Z,87.73
2022-07-26T07:17:26.511Z,87.23
2022-07-26T07:18:26.499Z,87.23
2022-07-26T07:19:26.492Z,87.02
2022-07-26T07:20:26.486Z,87.53
2022-07-26T07:21:26.739Z,87.23
2022-07-26T07:22:26.452Z,87.63
2022-07-26T07:23:26.443Z,87.83
2022-07-26T07:24:26.431Z,87.53
2022-07-26T07:25:30.835Z,87.53
2022-07-26T07:26:26.404Z,87.33
2022-07-26T07:27:27.344Z,87.63
2022-07-26T07:28:26.384Z,86.83
2022-07-26T07:29:26.656Z,87.23
2022-07-26T07:30:27.948Z,87.63
2022-07-26T07:31:30.308Z,88.03
2022-07-26T07:32:26.524Z,88.13
2022-07-26T07:33:26.348Z,88.23
2022-07-26T07:34:27.578Z,88.54
2022-07-26T07:35:31.558Z,87.63
2022-07-26T07:36:27.310Z,87.02
2022-07-26T07:37:26.300Z,87.43
2022-07-26T07:38:26.267Z,87.13
2022-07-26T07:39:34.513Z,86.93
2022-07-26T07:40:27.578Z,87.23
2022-07-26T07:41:26.237Z,87.39
2022-07-26T07:42:26.242Z,87.29
2022-07-26T07:43:26.209Z,86.99
2022-07-26T07:44:26.209Z,86.79
2022-07-26T07:45:26.191Z,86.48
2022-07-26T07:46:26.505Z,86.28
2022-07-26T07:47:26.183Z,86.34
2022-07-26T07:48:26.161Z,86.34
2022-07-26T07:49:26.192Z,85.94
2022-07-26T07:50:27.292Z,86.04
2022-07-26T07:51:26.122Z,85.33
2022-07-26T07:52:26.431Z,85.33
2022-07-26T07:53:26.092Z,85.39
2022-07-26T07:54:26.105Z,85.60
2022-07-26T07:55:46.241Z,85.39
2022-07-26T07:56:27.346Z,84.39
2022-07-26T07:57:26.156Z,84.49
2022-07-26T07:58:28.100Z,84.80
2022-07-26T07:59:26.034Z,84.65
2022-07-26T08:00:27.176Z,83.85
2022-07-26T08:01:40.486Z,84.15
2022-07-26T08:02:27.218Z,83.15
2022-07-26T08:03:38.451Z,83.55
2022-07-26T08:04:27.029Z,83.95
2022-07-26T08:05:25.978Z,83.45
2022-07-26T08:06:25.969Z,83.55
2022-07-26T08:07:25.943Z,83.71
2022-07-26T08:08:27.251Z,82.60
2022-07-26T08:09:26.251Z,81.90
2022-07-26T08:10:25.920Z,81.40
2022-07-26T08:11:25.890Z,82.20
2022-07-26T08:12:25.912Z,81.40
2022-07-26T08:13:25.882Z,81.70
2022-07-26T08:14:25.875Z,80.96
2022-07-26T08:15:26.095Z,80.26
2022-07-26T08:16:25.924Z,80.70
2022-07-26T08:17:25.833Z,81.10
2022-07-26T08:18:25.830Z,81.26
2022-07-26T08:19:25.822Z,81.46
2022-07-26T08:20:25.809Z,81.56
2022-07-26T08:21:28.072Z,80.76
2022-07-26T08:22:25.771Z,80.22
2022-07-26T08:23:25.762Z,79.72
2022-07-26T08:24:25.756Z,79.72
2022-07-26T08:25:25.746Z,80.12
2022-07-26T08:26:25.736Z,80.02
2022-07-26T08:27:25.963Z,78.72
2022-07-26T08:28:46.269Z,78.92
2022-07-26T08:29:26.698Z,79.12
2022-07-26T08:30:25.682Z,79.38
2022-07-26T08:31:25.715Z,78.38
2022-07-26T08:32:25.654Z,78.28
2022-07-26T08:33:25.959Z,78.38
2022-07-26T08:34:25.890Z,78.58
2022-07-26T08:35:25.632Z,78.38
2022-07-26T08:36:31.894Z,78.14
2022-07-26T08:37:26.595Z,78.04
2022-07-26T08:38:25.590Z,77.74
2022-07-26T08:39:25.783Z,77.64
2022-07-26T08:40:25.571Z,78.04
2022-07-26T08:41:25.862Z,77.84
2022-07-26T08:42:25.554Z,77.24
2022-07-26T08:43:25.533Z,77.24
2022-07-26T08:44:25.524Z,77.24
2022-07-26T08:45:25.520Z,75.93
2022-07-26T08:46:27.415Z,76.24
2022-07-26T08:47:37.606Z,76.07
2022-07-26T08:48:26.484Z,77.28
2022-07-26T08:49:25.547Z,75.54
2022-07-26T08:50:25.478Z,75.84
2022-07-26T08:51:25.702Z,75.63
2022-07-26T08:52:25.421Z,74.33
2022-07-26T08:53:25.404Z,73.73
2022-07-26T08:54:25.394Z,74.40
2022-07-26T08:55:25.388Z,74.20
2022-07-26T08:56:25.387Z,74.37
2022-07-26T08:57:25.654Z,74.26
2022-07-26T08:58:25.344Z,74.06
2022-07-26T08:59:25.338Z,73.26
2022-07-26T09:00:25.339Z,73.76
2022-07-26T09:01:25.401Z,73.56
2022-07-26T09:02:25.310Z,73.56
2022-07-26T09:03:25.573Z,73.06
2022-07-26T09:04:35.373Z,72.96
2022-07-26T09:05:26.266Z,73.50
2022-07-26T09:06:28.363Z,73.90
2022-07-26T09:07:25.251Z,74.20
2022-07-26T09:08:25.242Z,73.50
2022-07-26T09:09:25.530Z,73.60
2022-07-26T09:10:25.222Z,74.10
2022-07-26T09:11:25.204Z,74.10
2022-07-26T09:12:25.203Z,73.30
2022-07-26T09:13:25.183Z,73.10
2022-07-26T09:14:25.161Z,72.73
2022-07-26T09:15:25.184Z,73.33
2022-07-26T09:16:25.181Z,73.83
2022-07-26T09:17:25.121Z,73.93
2022-07-26T09:18:25.125Z,74.13
2022-07-26T09:19:25.105Z,74.43
2022-07-26T09:20:26.150Z,74.84
2022-07-26T09:21:25.283Z,75.43
2022-07-26T09:22:25.063Z,75.13
2022-07-26T09:23:25.065Z,75.43
2022-07-26T09:24:25.056Z,75.13
2022-07-26T09:25:25.033Z,75.34
2022-07-26T09:26:25.027Z,75.34
2022-07-26T09:27:28.260Z,75.54
2022-07-26T09:28:25.002Z,74.93
2022-07-26T09:29:24.976Z,74.93
2022-07-26T09:30:24.988Z,73.33
2022-07-26T09:31:25.064Z,73.13
2022-07-26T09:32:25.170Z,73.43
2022-07-26T09:33:24.931Z,73.33
2022-07-26T09:34:24.927Z,73.53
2022-07-26T09:35:49.823Z,73.73
2022-07-26T09:36:25.897Z,74.23
2022-07-26T09:37:25.157Z,74.63
2022-07-26T09:38:24.878Z,74.73
2022-07-26T09:39:34.042Z,74.33
2022-07-26T09:40:25.858Z,74.20
2022-07-26T09:41:24.841Z,74.20
2022-07-26T09:42:29.031Z,74.00
2022-07-26T09:43:25.133Z,74.10
2022-07-26T09:44:24.829Z,73.00
2022-07-26T09:45:24.804Z,72.80
2022-07-26T09:46:24.836Z,72.89
2022-07-26T09:47:24.781Z,73.39
2022-07-26T09:48:24.775Z,73.39
2022-07-26T09:49:29.533Z,73.16
2022-07-26T09:50:25.802Z,72.86
2022-07-26T09:51:25.470Z,72.96
2022-07-26T09:52:24.726Z,72.96
2022-07-26T09:53:24.702Z,72.76
2022-07-26T09:54:25.037Z,73.06
2022-07-26T09:55:24.675Z,72.86
2022-07-26T09:56:24.686Z,72.36
2022-07-26T09:57:24.854Z,72.19
2022-07-26T09:58:24.659Z,71.80
2022-07-26T09:59:24.628Z,72.69
2022-07-26T10:00:24.958Z,73.53
2022-07-26T10:01:24.650Z,73.93
2022-07-26T10:02:24.646Z,74.84
2022-07-26T10:03:24.588Z,74.93
2022-07-26T10:04:24.595Z,75.13
2022-07-26T10:05:24.559Z,74.84
2022-07-26T10:06:30.107Z,74.97
2022-07-26T10:07:25.858Z,75.27
2022-07-26T10:08:24.542Z,76.28
2022-07-26T10:09:24.519Z,76.28
2022-07-26T10:10:24.520Z,74.67
2022-07-26T10:11:24.506Z,74.47
2022-07-26T10:12:30.106Z,75.07
2022-07-26T10:13:25.794Z,74.17
2022-07-26T10:14:24.460Z,74.27
2022-07-26T10:15:24.443Z,74.77
2022-07-26T10:16:24.497Z,74.57
2022-07-26T10:17:28.987Z,74.67
2022-07-26T10:18:25.666Z,74.57
2022-07-26T10:19:24.394Z,74.07
2022-07-26T10:20:24.780Z,73.93
2022-07-26T10:21:24.387Z,73.53
2022-07-26T10:22:24.379Z,72.09
2022-07-26T10:23:24.398Z,72.19
2022-07-26T10:24:24.670Z,71.66
2022-07-26T10:25:24.349Z,71.06
2022-07-26T10:26:25.790Z,70.53
2022-07-26T10:27:24.307Z,69.99
2022-07-26T10:28:24.310Z,69.89
2022-07-26T10:29:26.138Z,69.36
2022-07-26T10:30:26.681Z,69.56
2022-07-26T10:31:25.323Z,67.53
2022-07-26T10:32:24.262Z,68.03
2022-07-26T10:33:24.251Z,66.83
2022-07-26T10:34:24.239Z,67.26
2022-07-26T10:35:24.228Z,67.66
2022-07-26T10:36:24.531Z,68.36
2022-07-26T10:37:24.464Z,68.26
2022-07-26T10:38:24.179Z,68.46
2022-07-26T10:39:24.160Z,68.16
2022-07-26T10:40:24.152Z,67.03
2022-07-26T10:41:32.175Z,67.03
2022-07-26T10:42:24.454Z,67.13
2022-07-26T10:43:39.991Z,67.36
2022-07-26T10:44:25.126Z,67.46
2022-07-26T10:45:24.117Z,68.26
2022-07-26T10:46:24.162Z,68.46
2022-07-26T10:47:24.399Z,67.99
2022-07-26T10:48:24.079Z,68.29
2022-07-26T10:49:24.288Z,68.89
2022-07-26T10:50:24.059Z,68.99
2022-07-26T10:51:24.044Z,68.99
2022-07-26T10:52:24.038Z,68.19
2022-07-26T10:53:24.021Z,68.49
2022-07-26T10:54:23.996Z,69.29
2022-07-26T10:55:24.271Z,70.03
2022-07-26T10:56:23.978Z,70.73
2022-07-26T10:57:23.958Z,71.62
2022-07-26T10:58:23.949Z,72.03
2022-07-26T10:59:53.305Z,72.26
2022-07-26T11:00:24.929Z,72.66
2022-07-26T11:01:23.976Z,73.06
2022-07-26T11:02:23.967Z,73.56
2022-07-26T11:03:24.146Z,74.06
2022-07-26T11:04:23.881Z,74.60
2022-07-26T11:05:23.870Z,75.20
2022-07-26T11:06:24.183Z,75.34
2022-07-26T11:07:23.842Z,75.84
2022-07-26T11:08:23.847Z,76.57
2022-07-26T11:09:23.825Z,75.97
2022-07-26T11:10:23.826Z,75.97
2022-07-26T11:11:23.802Z,76.17
2022-07-26T11:12:24.064Z,76.67
2022-07-26T11:13:23.790Z,76.28
2022-07-26T11:14:23.779Z,76.67
2022-07-26T11:15:23.754Z,76.87
2022-07-26T11:16:23.843Z,76.34
2022-07-26T11:17:23.728Z,76.04
2022-07-26T11:18:24.036Z,76.04
2022-07-26T11:19:23.721Z,75.57
2022-07-26T11:20:29.111Z,75.77
2022-07-26T11:21:24.899Z,75.93
2022-07-26T11:22:23.691Z,75.63
2022-07-26T11:23:23.658Z,75.74
2022-07-26T11:24:23.980Z,75.77
2022-07-26T11:25:23.662Z,75.77
2022-07-26T11:26:23.645Z,75.87
2022-07-26T11:27:23.627Z,75.57
2022-07-26T11:28:23.599Z,75.71
2022-07-26T11:29:23.599Z,76.51
2022-07-26T11:30:24.851Z,76.81
2022-07-26T11:31:23.693Z,77.01
2022-07-26T11:32:24.621Z,76.81
2022-07-26T11:33:23.555Z,76.91
2022-07-26T11:34:23.531Z,76.71
2022-07-26T11:35:23.563Z,76.01
2022-07-26T11:36:24.528Z,75.60
2022-07-26T11:37:23.825Z,75.71
2022-07-26T11:38:23.505Z,75.60
2022-07-26T11:39:23.482Z,75.21
2022-07-26T11:40:23.473Z,74.71
2022-07-26T11:41:34.941Z,75.01
2022-07-26T11:42:24.747Z,75.21
2022-07-26T11:43:23.425Z,75.51
2022-07-26T11:44:23.416Z,75.41
2022-07-26T11:45:23.418Z,74.80
2022-07-26T11:46:23.460Z,74.60
2022-07-26T11:47:25.437Z,74.37
2022-07-26T11:48:24.148Z,74.47
2022-07-26T11:49:41.562Z,74.67
2022-07-26T11:50:24.429Z,74.87
2022-07-26T11:51:23.351Z,74.97
2022-07-26T11:52:25.497Z,74.73
2022-07-26T11:53:23.330Z,74.43
2022-07-26T11:54:23.522Z,74.23
2022-07-26T11:55:23.303Z,74.33
2022-07-26T11:56:23.283Z,74.54
2022-07-26T11:57:23.283Z,75.04
2022-07-26T11:58:23.251Z,75.04
2022-07-26T11:59:23.258Z,74.84
2022-07-26T12:00:23.253Z,74.50
2022-07-26T12:01:23.236Z,73.90
2022-07-26T12:02:23.220Z,73.36
2022-07-26T12:03:23.434Z,73.30
2022-07-26T12:04:23.299Z,73.90
2022-07-26T12:05:23.467Z,74.06
2022-07-26T12:06:23.175Z,74.26
2022-07-26T12:07:23.164Z,74.37
2022-07-26T12:08:23.149Z,74.26
2022-07-26T12:09:23.357Z,74.76
2022-07-26T12:10:23.117Z,74.76
2022-07-26T12:11:23.106Z,74.76
2022-07-26T12:12:23.085Z,74.76
2022-07-26T12:13:23.100Z,74.46
2022-07-26T12:14:23.186Z,74.33
2022-07-26T12:15:23.310Z,73.63
2022-07-26T12:16:23.125Z,73.63
2022-07-26T12:17:23.068Z,73.43
2022-07-26T12:18:23.041Z,72.63
2022-07-26T12:19:23.031Z,72.29
2022-07-26T12:20:23.009Z,72.42
2022-07-26T12:21:23.229Z,72.63
2022-07-26T12:22:22.969Z,72.33
2022-07-26T12:23:22.983Z,72.86
2022-07-26T12:24:22.965Z,72.76
2022-07-26T12:25:22.950Z,72.86
2022-07-26T12:26:23.201Z,72.96
2022-07-26T12:27:22.918Z,72.16
2022-07-26T12:28:23.235Z,71.62
2022-07-26T12:29:22.905Z,71.42
2022-07-26T12:30:22.895Z,71.29
2022-07-26T12:31:22.940Z,70.39
2022-07-26T12:32:22.863Z,70.59
2022-07-26T12:33:22.866Z,69.89
2022-07-26T12:34:23.082Z,69.79
2022-07-26T12:35:22.847Z,69.89
2022-07-26T12:36:27.456Z,69.79
2022-07-26T12:37:30.313Z,70.29
2022-07-26T12:38:23.799Z,70.09
2022-07-26T12:39:23.059Z,69.79
2022-07-26T12:40:22.784Z,69.89
2022-07-26T12:41:22.757Z,69.49
2022-07-26T12:42:22.744Z,69.29
2022-07-26T12:43:22.737Z,68.66
2022-07-26T12:44:22.743Z,68.16
2022-07-26T12:45:22.933Z,68.16
2022-07-26T12:46:22.753Z,68.36
2022-07-26T12:47:22.690Z,68.36
2022-07-26T12:48:22.684Z,68.43
2022-07-26T12:49:22.732Z,68.03
2022-07-26T12:50:22.972Z,67.40
2022-07-26T12:51:22.641Z,67.40
2022-07-26T12:52:22.645Z,67.40