createdAt,value
2022-08-26T00:00:32.851Z,23.86
2022-08-26T00:01:32.830Z,23.82
2022-08-26T00:02:32.998Z,23.78
2022-08-26T00:03:32.782Z,23.81
2022-08-26T00:04:33.813Z,23.86
2022-08-26T00:05:32.775Z,23.86
2022-08-26T00:06:32.741Z,23.79
2022-08-26T00:07:32.743Z,23.74
2022-08-26T00:08:32.713Z,23.71
2022-08-26T00:09:32.736Z,23.84
2022-08-26T00:10:32.704Z,23.74
2022-08-26T00:11:32.673Z,23.75
2022-08-26T00:12:37.584Z,23.75
2022-08-26T00:13:33.636Z,23.71
2022-08-26T00:14:32.681Z,23.71
2022-08-26T00:15:32.595Z,23.64
2022-08-26T00:16:32.710Z,23.60
2022-08-26T00:17:32.564Z,23.72
2022-08-26T00:18:38.849Z,23.71
2022-08-26T00:19:33.577Z,23.67
2022-08-26T00:20:32.521Z,23.68
2022-08-26T00:21:32.530Z,23.67
2022-08-26T00:22:32.490Z,23.72
2022-08-26T00:23:32.474Z,23.67
2022-08-26T00:24:32.496Z,23.62
2022-08-26T00:25:32.449Z,23.68
2022-08-26T00:26:32.417Z,23.67
2022-08-26T00:27:32.410Z,23.64
2022-08-26T00:28:32.380Z,23.64
2022-08-26T00:29:32.401Z,23.74
2022-08-26T00:30:33.353Z,23.67
2022-08-26T00:32:04.783Z,23.69
2022-08-26T00:32:32.323Z,23.68
2022-08-26T00:33:32.308Z,23.64
2022-08-26T00:34:32.313Z,23.69
2022-08-26T00:35:32.270Z,23.64
2022-08-26T00:36:32.260Z,23.59
2022-08-26T00:37:32.244Z,23.67
2022-08-26T00:38:32.219Z,23.64
2022-08-26T00:39:32.245Z,23.67
2022-08-26T00:40:32.244Z,23.68
2022-08-26T00:41:32.170Z,23.62
2022-08-26T00:42:32.161Z,23.60
2022-08-26T00:43:32.137Z,23.59
2022-08-26T00:44:33.167Z,23.63
2022-08-26T00:45:32.139Z,23.57
2022-08-26T00:46:32.091Z,23.56
2022-08-26T00:47:32.080Z,23.59
2022-08-26T00:48:32.066Z,23.50
2022-08-26T00:49:32.114Z,23.54
2022-08-26T00:50:32.022Z,23.54
2022-08-26T00:51:32.016Z,23.49
2022-08-26T00:52:31.993Z,23.47
2022-08-26T00:53:31.992Z,23.52
2022-08-26T00:54:31.956Z,23.41
2022-08-26T00:55:37.737Z,23.62
2022-08-26T00:56:32.974Z,23.56
2022-08-26T00:57:31.934Z,23.56
2022-08-26T00:58:31.895Z,23.54
2022-08-26T00:59:32.732Z,23.53
2022-08-26T01:00:31.894Z,23.47
2022-08-26T01:01:31.939Z,23.45
2022-08-26T01:02:31.860Z,23.50
2022-08-26T01:03:31.813Z,23.49
2022-08-26T01:04:31.810Z,23.47
2022-08-26T01:05:31.827Z,23.47
2022-08-26T01:06:31.788Z,23.47
2022-08-26T01:07:31.744Z,23.41
2022-08-26T01:08:31.734Z,23.41
2022-08-26T01:09:31.703Z,23.38
2022-08-26T01:10:31.735Z,23.50
2022-08-26T01:11:31.671Z,23.34
2022-08-26T01:12:31.663Z,23.39
2022-08-26T01:13:31.641Z,23.38
2022-08-26T01:14:31.627Z,23.39
2022-08-26T01:15:32.958Z,23.34
2022-08-26T01:16:31.701Z,23.31
2022-08-26T01:17:31.594Z,23.32
2022-08-26T01:18:31.571Z,23.18
2022-08-26T01:19:31.557Z,23.18
2022-08-26T01:20:31.571Z,23.19
2022-08-26T01:21:31.520Z,23.15
2022-08-26T01:22:31.510Z,23.18
2022-08-26T01:23:31.475Z,23.11
2022-08-26T01:24:31.461Z,23.15
2022-08-26T01:25:31.496Z,23.11
2022-08-26T01:26:31.449Z,23.19
2022-08-26T01:27:32.684Z,23.09
2022-08-26T01:28:31.409Z,23.09
2022-08-26T01:29:31.387Z,23.06
2022-08-26T01:30:31.402Z,23.14
2022-08-26T01:31:31.412Z,23.11
2022-08-26T01:32:31.345Z,23.04
2022-08-26T01:33:31.319Z,23.09
2022-08-26T01:34:32.305Z,23.03
2022-08-26T01:35:31.387Z,23.03
2022-08-26T01:36:31.298Z,22.96
2022-08-26T01:37:31.258Z,23.01
2022-08-26T01:38:31.652Z,23.15
2022-08-26T01:39:31.235Z,22.99
2022-08-26T01:40:31.278Z,23.04
2022-08-26T01:41:31.205Z,23.00
2022-08-26T01:42:31.166Z,23.11
2022-08-26T01:43:31.158Z,23.15
2022-08-26T01:44:31.184Z,23.15
2022-08-26T01:45:31.236Z,23.01
2022-08-26T01:46:31.118Z,22.99
2022-08-26T01:47:31.091Z,23.03
2022-08-26T01:48:31.095Z,22.94
2022-08-26T01:49:31.994Z,23.03
2022-08-26T01:50:31.071Z,23.06
2022-08-26T01:51:31.028Z,23.03
2022-08-26T01:52:31.026Z,23.01
2022-08-26T01:53:31.004Z,23.07
2022-08-26T01:54:30.977Z,23.15
2022-08-26T01:55:33.478Z,23.09
2022-08-26T01:56:33.249Z,23.11
2022-08-26T01:57:31.944Z,23.03
2022-08-26T01:58:30.939Z,23.14
2022-08-26T01:59:30.911Z,23.09
2022-08-26T02:00:30.919Z,23.06
2022-08-26T02:01:30.875Z,23.04
2022-08-26T02:02:30.847Z,23.01
2022-08-26T02:03:30.842Z,22.93
2022-08-26T02:04:30.869Z,22.93
2022-08-26T02:05:30.830Z,22.96
2022-08-26T02:06:30.779Z,22.89
2022-08-26T02:07:30.789Z,22.97
2022-08-26T02:08:30.743Z,22.97
2022-08-26T02:09:30.810Z,23.00
2022-08-26T02:10:30.739Z,23.00
2022-08-26T02:11:30.702Z,22.99
2022-08-26T02:12:30.712Z,22.97
2022-08-26T02:13:30.658Z,22.97
2022-08-26T02:14:30.654Z,22.97
2022-08-26T02:15:30.663Z,22.91
2022-08-26T02:16:30.670Z,23.00
2022-08-26T02:17:30.582Z,23.07
2022-08-26T02:18:30.582Z,22.96
2022-08-26T02:19:30.559Z,22.89
2022-08-26T02:20:30.574Z,23.00
2022-08-26T02:21:30.526Z,22.94
2022-08-26T02:22:30.506Z,22.82
2022-08-26T02:23:30.493Z,22.97
2022-08-26T02:24:30.474Z,22.86
2022-08-26T02:25:30.485Z,22.89
2022-08-26T02:26:30.442Z,22.88
2022-08-26T02:27:32.049Z,22.91
2022-08-26T02:28:30.410Z,22.78
2022-08-26T02:29:30.399Z,22.81
2022-08-26T02:30:30.418Z,22.72
2022-08-26T02:31:30.421Z,22.81
2022-08-26T02:32:30.341Z,22.78
2022-08-26T02:33:30.337Z,22.78
2022-08-26T02:34:31.116Z,22.74
2022-08-26T02:35:30.317Z,22.63
2022-08-26T02:36:30.282Z,22.66
2022-08-26T02:37:30.252Z,22.66
2022-08-26T02:38:30.249Z,22.61
2022-08-26T02:39:30.225Z,22.54
2022-08-26T02:40:30.271Z,22.54
2022-08-26T02:41:30.193Z,22.54
2022-08-26T02:42:30.181Z,22.54
2022-08-26T02:43:32.869Z,22.39
2022-08-26T02:44:30.153Z,22.41
2022-08-26T02:45:30.161Z,22.52
2022-08-26T02:46:30.250Z,22.44
2022-08-26T02:47:30.112Z,22.52
2022-08-26T02:48:30.077Z,22.42
2022-08-26T02:49:30.076Z,22.54
2022-08-26T02:50:30.092Z,22.56
2022-08-26T02:51:30.038Z,22.48
2022-08-26T02:52:30.001Z,22.51
2022-08-26T02:53:31.858Z,22.49
2022-08-26T02:54:29.985Z,22.52
2022-08-26T02:55:29.994Z,22.56
2022-08-26T02:56:29.938Z,22.51
2022-08-26T02:57:29.936Z,22.52
2022-08-26T02:58:29.905Z,22.45
2022-08-26T02:59:29.910Z,22.41
2022-08-26T03:00:29.945Z,22.44
2022-08-26T03:01:29.956Z,22.41
2022-08-26T03:02:29.848Z,22.33
2022-08-26T03:03:29.818Z,22.27
2022-08-26T03:04:29.826Z,22.29
2022-08-26T03:05:29.838Z,22.17
2022-08-26T03:06:29.781Z,22.20
2022-08-26T03:07:29.761Z,22.14
2022-08-26T03:08:29.744Z,22.19
2022-08-26T03:09:29.723Z,22.05
2022-08-26T03:10:29.744Z,22.02
2022-08-26T03:11:33.003Z,22.08
2022-08-26T03:12:30.675Z,22.01
2022-08-26T03:13:29.685Z,22.01
2022-08-26T03:14:29.679Z,21.85
2022-08-26T03:15:29.656Z,21.96
2022-08-26T03:16:32.471Z,21.94
2022-08-26T03:17:29.612Z,21.90
2022-08-26T03:18:29.591Z,21.83
2022-08-26T03:19:29.582Z,21.83
2022-08-26T03:20:29.597Z,21.89
2022-08-26T03:21:29.551Z,21.86
2022-08-26T03:22:29.517Z,21.93
2022-08-26T03:23:29.498Z,21.74
2022-08-26T03:24:29.475Z,21.91
2022-08-26T03:25:29.486Z,21.93
2022-08-26T03:26:29.437Z,21.86
2022-08-26T03:27:29.472Z,21.85
2022-08-26T03:28:29.423Z,21.89
2022-08-26T03:29:29.402Z,22.01
2022-08-26T03:30:29.409Z,21.90
2022-08-26T03:31:29.450Z,21.90
2022-08-26T03:32:29.361Z,21.99
2022-08-26T03:33:29.330Z,22.04
2022-08-26T03:34:29.375Z,22.08
2022-08-26T03:35:29.327Z,22.08
2022-08-26T03:36:29.302Z,22.17
2022-08-26T03:37:29.254Z,22.12
2022-08-26T03:38:29.248Z,22.14
2022-08-26T03:39:31.459Z,22.14
2022-08-26T03:40:29.306Z,22.14
2022-08-26T03:41:29.204Z,22.17
2022-08-26T03:42:29.171Z,22.15
2022-08-26T03:43:29.173Z,22.06
2022-08-26T03:44:29.141Z,22.02
2022-08-26T03:45:29.155Z,21.99
2022-08-26T03:46:29.169Z,22.02
2022-08-26T03:47:29.103Z,22.04
2022-08-26T03:48:29.077Z,22.01
2022-08-26T03:49:29.095Z,22.08
2022-08-26T03:50:29.073Z,22.02
2022-08-26T03:51:29.034Z,22.02
2022-08-26T03:52:29.006Z,21.98
2022-08-26T03:53:28.997Z,21.96
2022-08-26T03:54:28.970Z,21.94
2022-08-26T03:55:29.001Z,21.98
2022-08-26T03:56:28.956Z,21.94
2022-08-26T03:57:28.913Z,22.01
2022-08-26T03:58:29.906Z,21.99
2022-08-26T03:59:28.890Z,21.89
2022-08-26T04:00:28.911Z,21.91
2022-08-26T04:01:28.891Z,21.89
2022-08-26T04:02:28.867Z,21.90
2022-08-26T04:03:28.886Z,21.89
2022-08-26T04:04:28.814Z,21.83
2022-08-26T04:05:28.821Z,21.83
2022-08-26T04:06:28.784Z,21.75
2022-08-26T04:07:28.773Z,21.71
2022-08-26T04:08:28.742Z,21.73
2022-08-26T04:09:28.721Z,21.75
2022-08-26T04:10:29.537Z,21.77
2022-08-26T04:11:28.704Z,21.75
2022-08-26T04:12:28.676Z,21.73
2022-08-26T04:13:28.668Z,21.77
2022-08-26T04:14:28.647Z,21.67
2022-08-26T04:15:28.673Z,21.70
2022-08-26T04:16:28.648Z,21.75
2022-08-26T04:17:28.605Z,21.71
2022-08-26T04:18:33.014Z,21.66
2022-08-26T04:19:30.568Z,21.68
2022-08-26T04:20:28.583Z,21.75
2022-08-26T04:21:28.527Z,21.70
2022-08-26T04:22:28.532Z,21.73
2022-08-26T04:23:28.493Z,21.67
2022-08-26T04:24:28.594Z,21.71
2022-08-26T04:25:28.495Z,21.61
2022-08-26T04:26:28.446Z,21.59
2022-08-26T04:27:28.413Z,21.58
2022-08-26T04:28:28.406Z,21.55
2022-08-26T04:29:28.422Z,21.51
2022-08-26T04:30:28.393Z,21.51
2022-08-26T04:31:28.415Z,21.46
2022-08-26T04:32:28.341Z,21.56
2022-08-26T04:33:33.200Z,21.49
2022-08-26T04:34:29.320Z,21.58
2022-08-26T04:35:28.323Z,21.58
2022-08-26T04:36:28.269Z,21.46
2022-08-26T04:37:28.245Z,21.59
2022-08-26T04:38:28.227Z,21.63
2022-08-26T04:39:28.236Z,21.64
2022-08-26T04:40:28.268Z,21.68
2022-08-26T04:41:28.194Z,21.67
2022-08-26T04:42:28.166Z,21.71
2022-08-26T04:43:28.162Z,21.79
2022-08-26T04:44:28.189Z,21.83
2022-08-26T04:45:28.146Z,21.83
2022-08-26T04:46:28.146Z,21.81
2022-08-26T04:47:31.766Z,21.91
2022-08-26T04:48:29.070Z,21.90
2022-08-26T04:49:28.050Z,21.98
2022-08-26T04:50:29.065Z,21.93
2022-08-26T04:51:28.281Z,22.06
2022-08-26T04:52:28.044Z,22.06
2022-08-26T04:53:28.000Z,22.12
2022-08-26T04:54:27.976Z,22.11
2022-08-26T04:55:38.220Z,22.12
2022-08-26T04:56:28.983Z,22.19
2022-08-26T04:57:27.914Z,22.24
2022-08-26T04:58:27.896Z,22.29
2022-08-26T04:59:27.871Z,22.29
2022-08-26T05:00:27.898Z,22.36
2022-08-26T05:01:27.871Z,22.38
2022-08-26T05:02:27.901Z,22.39
2022-08-26T05:03:30.569Z,22.45
2022-08-26T05:04:27.860Z,22.48
2022-08-26T05:05:27.772Z,22.45
2022-08-26T05:06:27.782Z,22.51
2022-08-26T05:07:28.747Z,22.48
2022-08-26T05:08:27.727Z,22.54
2022-08-26T05:09:27.704Z,22.63
2022-08-26T05:10:28.712Z,22.69
2022-08-26T05:11:27.718Z,22.67
2022-08-26T05:12:27.663Z,22.69
2022-08-26T05:13:27.707Z,22.81
2022-08-26T05:14:27.736Z,22.97
2022-08-26T05:15:27.626Z,23.07
2022-08-26T05:16:27.739Z,23.23
2022-08-26T05:17:27.620Z,23.45
2022-08-26T05:18:27.577Z,23.71
2022-08-26T05:19:27.955Z,23.79
2022-08-26T05:20:27.524Z,23.97
2022-08-26T05:21:27.553Z,24.09
2022-08-26T05:22:27.516Z,24.05
2022-08-26T05:23:27.475Z,24.19
2022-08-26T05:24:27.499Z,24.26
2022-08-26T05:25:27.523Z,24.44
2022-08-26T05:26:27.459Z,24.59
2022-08-26T05:27:27.404Z,24.99
2022-08-26T05:28:27.435Z,25.44
2022-08-26T05:29:27.383Z,25.71
2022-08-26T05:30:27.375Z,26.00
2022-08-26T05:31:27.426Z,26.28
2022-08-26T05:32:27.324Z,26.72
2022-08-26T05:33:27.318Z,26.97
2022-08-26T05:34:30.245Z,27.21
2022-08-26T05:35:27.358Z,27.13
2022-08-26T05:36:27.304Z,26.98
2022-08-26T05:37:27.256Z,26.96
2022-08-26T05:38:30.335Z,26.79
2022-08-26T05:39:27.221Z,26.76
2022-08-26T05:40:27.283Z,26.93
2022-08-26T05:41:27.210Z,27.06
2022-08-26T05:42:28.161Z,27.24
2022-08-26T05:43:27.197Z,27.49
2022-08-26T05:44:27.740Z,27.95
2022-08-26T05:45:27.126Z,28.20
2022-08-26T05:46:27.327Z,28.45
2022-08-26T05:47:27.129Z,28.77
2022-08-26T05:48:27.099Z,29.02
2022-08-26T05:49:27.090Z,29.25
2022-08-26T05:50:27.045Z,29.67
2022-08-26T05:51:27.057Z,29.95
2022-08-26T05:52:27.001Z,30.23
2022-08-26T05:53:27.011Z,30.70
2022-08-26T05:54:27.082Z,30.76
2022-08-26T05:55:26.992Z,30.88
2022-08-26T05:56:27.080Z,30.97
2022-08-26T05:57:26.956Z,30.96
2022-08-26T05:58:26.903Z,31.01
2022-08-26T05:59:26.896Z,31.09
2022-08-26T06:00:26.883Z,31.07
2022-08-26T06:01:26.948Z,30.96
2022-08-26T06:02:26.921Z,31.01
2022-08-26T06:03:26.820Z,31.10
2022-08-26T06:04:28.319Z,31.16
2022-08-26T06:05:26.835Z,31.20
2022-08-26T06:06:27.445Z,31.47
2022-08-26T06:07:26.755Z,31.74
2022-08-26T06:08:26.779Z,31.94
2022-08-26T06:09:26.741Z,32.10
2022-08-26T06:10:32.471Z,32.27
2022-08-26T06:11:28.724Z,32.40
2022-08-26T06:12:26.682Z,32.51
2022-08-26T06:13:26.692Z,32.71
2022-08-26T06:14:26.685Z,32.76
2022-08-26T06:15:26.790Z,32.90
2022-08-26T06:16:26.704Z,32.95
2022-08-26T06:17:26.614Z,32.99
2022-08-26T06:18:26.588Z,33.31
2022-08-26T06:19:32.962Z,33.47
2022-08-26T06:20:27.557Z,33.78
2022-08-26T06:21:26.585Z,33.86
2022-08-26T06:22:26.537Z,34.05
2022-08-26T06:23:26.540Z,34.15
2022-08-26T06:24:27.266Z,34.27
2022-08-26T06:25:26.504Z,34.50
2022-08-26T06:26:26.539Z,34.86
2022-08-26T06:27:30.668Z,35.06
2022-08-26T06:28:28.434Z,35.25
2022-08-26T06:29:26.457Z,35.31
2022-08-26T06:30:26.437Z,35.50
2022-08-26T06:31:26.446Z,35.59
2022-08-26T06:32:26.399Z,35.71
2022-08-26T06:33:26.390Z,35.78
2022-08-26T06:34:29.667Z,35.84
2022-08-26T06:35:26.328Z,36.11
2022-08-26T06:36:26.353Z,36.30
2022-08-26T06:37:26.300Z,36.38
2022-08-26T06:38:26.295Z,36.40
2022-08-26T06:39:26.266Z,36.44
2022-08-26T06:40:26.405Z,36.52
2022-08-26T06:41:26.339Z,36.62
2022-08-26T06:42:26.239Z,36.71
2022-08-26T06:43:26.208Z,36.77
2022-08-26T06:44:26.388Z,36.96
2022-08-26T06:45:26.403Z,37.09
2022-08-26T06:46:26.261Z,37.11
2022-08-26T06:47:26.130Z,37.05
2022-08-26T06:48:26.131Z,37.24
2022-08-26T06:49:27.353Z,37.25
2022-08-26T06:50:26.093Z,37.40
2022-08-26T06:51:26.121Z,37.47
2022-08-26T06:52:26.084Z,37.56
2022-08-26T06:53:26.055Z,37.73
2022-08-26T06:54:26.025Z,37.87
2022-08-26T06:55:26.877Z,37.84
2022-08-26T06:56:26.028Z,37.59
2022-08-26T06:57:25.985Z,37.33
2022-08-26T06:58:26.924Z,37.12
2022-08-26T06:59:25.966Z,37.20
2022-08-26T07:00:25.953Z,37.33
2022-08-26T07:01:26.028Z,37.49
2022-08-26T07:02:28.586Z,37.45
2022-08-26T07:03:26.028Z,37.45
2022-08-26T07:04:27.798Z,37.50
2022-08-26T07:05:25.873Z,37.49
2022-08-26T07:06:25.900Z,37.35
2022-08-26T07:07:25.838Z,36.79
2022-08-26T07:08:25.839Z,36.27
2022-08-26T07:09:25.912Z,35.83
2022-08-26T07:10:25.829Z,35.36
2022-08-26T07:11:25.815Z,35.12
2022-08-26T07:12:25.769Z,35.12
2022-08-26T07:13:30.497Z,35.10
2022-08-26T07:14:26.811Z,34.87
2022-08-26T07:15:27.143Z,34.81
2022-08-26T07:16:26.843Z,34.80
2022-08-26T07:17:25.700Z,34.90
2022-08-26T07:18:25.695Z,35.00
2022-08-26T07:19:30.641Z,35.13
2022-08-26T07:20:26.705Z,35.42
2022-08-26T07:21:25.672Z,35.76
2022-08-26T07:22:25.628Z,36.21
2022-08-26T07:23:25.607Z,36.56
2022-08-26T07:24:28.537Z,36.67
2022-08-26T07:25:25.631Z,36.94
2022-08-26T07:26:25.604Z,37.35
2022-08-26T07:27:25.562Z,37.62
2022-08-26T07:28:25.532Z,37.82
2022-08-26T07:29:25.599Z,37.56
2022-08-26T07:30:25.507Z,37.21
2022-08-26T07:31:25.541Z,36.96
2022-08-26T07:32:25.493Z,36.90
2022-08-26T07:33:25.523Z,36.79
2022-08-26T07:34:25.471Z,36.84
2022-08-26T07:35:25.449Z,36.87
2022-08-26T07:36:25.481Z,36.91
2022-08-26T07:37:25.447Z,36.96
2022-08-26T07:38:25.399Z,37.11
2022-08-26T07:39:25.383Z,37.31
2022-08-26T07:40:25.384Z,37.68
2022-08-26T07:41:25.456Z,38.30
2022-08-26T07:42:25.341Z,38.67
2022-08-26T07:43:25.317Z,39.06
2022-08-26T07:44:25.368Z,39.27
2022-08-26T07:45:25.292Z,39.69
2022-08-26T07:46:27.466Z,40.25
2022-08-26T07:47:26.459Z,40.57
2022-08-26T07:48:25.256Z,40.94
2022-08-26T07:49:25.330Z,41.04
2022-08-26T07:50:49.174Z,41.00
2022-08-26T07:51:26.240Z,40.98
2022-08-26T07:52:26.942Z,41.14
2022-08-26T07:53:26.186Z,41.12
2022-08-26T07:54:27.065Z,41.39
2022-08-26T07:55:25.226Z,41.51
2022-08-26T07:56:25.178Z,41.57
2022-08-26T07:57:25.122Z,41.62
2022-08-26T07:58:25.196Z,41.83
2022-08-26T07:59:25.092Z,41.96
2022-08-26T08:00:25.084Z,42.09
2022-08-26T08:01:25.174Z,42.01
2022-08-26T08:02:25.047Z,42.05
2022-08-26T08:03:25.053Z,42.26
2022-08-26T08:04:26.610Z,42.43
2022-08-26T08:05:27.294Z,42.23
2022-08-26T08:06:27.376Z,42.17
2022-08-26T08:07:38.619Z,42.00
2022-08-26T08:08:26.942Z,42.05
2022-08-26T08:09:25.112Z,42.21
2022-08-26T08:10:25.191Z,42.15
2022-08-26T08:11:24.958Z,41.95
2022-08-26T08:12:24.987Z,41.77
2022-08-26T08:13:24.961Z,41.60
2022-08-26T08:14:25.088Z,41.44
2022-08-26T08:15:24.911Z,41.26
2022-08-26T08:16:24.941Z,41.02
2022-08-26T08:17:24.909Z,41.07
2022-08-26T08:18:24.843Z,40.91
2022-08-26T08:19:36.564Z,40.80
2022-08-26T08:20:25.892Z,40.61
2022-08-26T08:21:24.818Z,40.66
2022-08-26T08:22:25.845Z,40.78
2022-08-26T08:23:24.785Z,40.94
2022-08-26T08:24:24.875Z,41.10
2022-08-26T08:25:24.759Z,41.20
2022-08-26T08:26:24.773Z,40.97
2022-08-26T08:27:24.730Z,41.17
2022-08-26T08:28:24.756Z,40.88
2022-08-26T08:29:24.755Z,40.38
2022-08-26T08:30:24.688Z,39.96
2022-08-26T08:31:52.143Z,39.94
2022-08-26T08:32:26.752Z,39.76
2022-08-26T08:33:24.656Z,39.87
2022-08-26T08:34:24.678Z,40.00
2022-08-26T08:35:24.622Z,40.15
2022-08-26T08:36:24.725Z,40.21
2022-08-26T08:37:24.668Z,40.64
2022-08-26T08:38:24.587Z,40.78
2022-08-26T08:39:24.587Z,40.95
2022-08-26T08:40:24.605Z,41.12
2022-08-26T08:41:24.572Z,41.07
2022-08-26T08:42:24.576Z,41.02
2022-08-26T08:43:24.526Z,40.49
2022-08-26T08:45:25.506Z,39.75
2022-08-26T08:46:24.579Z,39.97
2022-08-26T08:47:24.544Z,39.99
2022-08-26T08:48:27.826Z,39.96
2022-08-26T08:49:24.445Z,39.92
2022-08-26T08:50:24.430Z,40.22
2022-08-26T08:51:24.463Z,40.63
2022-08-26T08:52:24.412Z,40.28
2022-08-26T08:53:24.437Z,39.87
2022-08-26T08:54:24.482Z,39.53
2022-08-26T08:55:24.392Z,38.75
2022-08-26T08:56:24.404Z,38.30
2022-08-26T08:57:24.342Z,38.02
2022-08-26T08:58:24.329Z,37.70
2022-08-26T08:59:24.325Z,37.28
2022-08-26T09:00:30.153Z,37.04
2022-08-26T09:01:25.371Z,36.78
2022-08-26T09:02:24.312Z,36.62
2022-08-26T09:03:24.265Z,36.59
2022-08-26T09:04:24.243Z,36.71
2022-08-26T09:05:24.220Z,37.49
2022-08-26T09:06:24.242Z,38.15
2022-08-26T09:07:24.205Z,38.74
2022-08-26T09:08:24.191Z,39.51
2022-08-26T09:09:24.169Z,40.06
2022-08-26T09:10:24.174Z,40.36
2022-08-26T09:11:24.237Z,40.94
2022-08-26T09:12:29.294Z,41.35
2022-08-26T09:13:26.219Z,41.58
2022-08-26T09:14:24.134Z,41.88
2022-08-26T09:15:25.475Z,42.17
2022-08-26T09:16:25.183Z,42.41
2022-08-26T09:17:24.069Z,42.77
2022-08-26T09:18:24.050Z,42.94
2022-08-26T09:19:24.049Z,43.03
2022-08-26T09:20:24.020Z,42.77
2022-08-26T09:21:24.022Z,42.64
2022-08-26T09:23:25.168Z,42.45
2022-08-26T09:24:24.024Z,42.46
2022-08-26T09:25:23.957Z,42.68
2022-08-26T09:26:26.001Z,42.50
2022-08-26T09:27:24.964Z,42.70
2022-08-26T09:28:23.978Z,42.62
2022-08-26T09:29:24.040Z,42.73
2022-08-26T09:30:23.996Z,43.02
2022-08-26T09:31:23.971Z,42.92
2022-08-26T09:32:23.907Z,42.70
2022-08-26T09:33:23.856Z,42.76
2022-08-26T09:34:23.895Z,42.80
2022-08-26T09:35:23.837Z,42.77
2022-08-26T09:36:24.736Z,42.87
2022-08-26T09:37:24.021Z,43.05
2022-08-26T09:38:23.785Z,42.86
2022-08-26T09:39:23.776Z,42.80
2022-08-26T09:40:23.830Z,42.48
2022-08-26T09:41:23.757Z,42.70
2022-08-26T09:42:23.807Z,43.03
2022-08-26T09:43:23.739Z,43.08
2022-08-26T09:44:24.320Z,42.96
2022-08-26T09:45:23.713Z,42.82
2022-08-26T09:46:23.783Z,42.82
2022-08-26T09:47:23.711Z,42.83
2022-08-26T09:48:23.692Z,42.68
2022-08-26T09:49:23.652Z,42.62
2022-08-26T09:50:23.645Z,42.71
2022-08-26T09:51:24.646Z,42.70
2022-08-26T09:52:23.739Z,42.52
2022-08-26T09:53:25.183Z,42.42
2022-08-26T09:54:24.625Z,42.67
2022-08-26T09:55:24.577Z,42.76
2022-08-26T09:56:23.600Z,42.60
2022-08-26T09:57:23.560Z,42.24
2022-08-26T09:58:23.558Z,42.12
2022-08-26T09:59:23.569Z,42.21
2022-08-26T10:00:23.517Z,42.02
2022-08-26T10:01:23.587Z,41.90
2022-08-26T10:02:23.481Z,42.31
2022-08-26T10:03:23.475Z,42.55
2022-08-26T10:04:23.572Z,42.60
2022-08-26T10:05:23.467Z,42.58
2022-08-26T10:06:23.492Z,42.45
2022-08-26T10:07:23.419Z,42.54
2022-08-26T10:08:23.422Z,42.54
2022-08-26T10:09:23.405Z,42.30
2022-08-26T10:10:23.397Z,42.14
2022-08-26T10:11:23.404Z,42.14
2022-08-26T10:12:23.490Z,42.33
2022-08-26T10:13:23.361Z,42.26
2022-08-26T10:14:23.350Z,41.90
2022-08-26T10:15:23.320Z,41.47
2022-08-26T10:16:23.390Z,40.85
2022-08-26T10:17:23.284Z,40.03
2022-08-26T10:18:23.293Z,40.15
2022-08-26T10:19:23.276Z,40.36
2022-08-26T10:20:24.101Z,40.67
2022-08-26T10:21:23.337Z,40.88
2022-08-26T10:22:23.235Z,41.28
2022-08-26T10:23:23.393Z,41.80
2022-08-26T10:24:23.241Z,42.05
2022-08-26T10:25:23.209Z,42.30
2022-08-26T10:26:23.234Z,42.79
2022-08-26T10:27:23.169Z,42.58
2022-08-26T10:28:23.189Z,42.67
2022-08-26T10:29:23.154Z,42.45
2022-08-26T10:30:23.153Z,42.54
2022-08-26T10:31:23.163Z,42.61
2022-08-26T10:32:23.216Z,42.68
2022-08-26T10:33:23.101Z,42.67
2022-08-26T10:34:23.139Z,42.65
2022-08-26T10:35:23.069Z,42.46
2022-08-26T10:36:23.094Z,42.36
2022-08-26T10:37:23.099Z,42.34
2022-08-26T10:38:23.027Z,42.15
2022-08-26T10:39:23.025Z,41.77
2022-08-26T10:40:23.053Z,41.72
2022-08-26T10:41:23.014Z,41.36
2022-08-26T10:42:23.050Z,41.33
2022-08-26T10:43:23.037Z,41.00
2022-08-26T10:44:22.995Z,40.86
2022-08-26T10:45:22.943Z,40.64
2022-08-26T10:46:22.967Z,40.07
2022-08-26T10:47:22.971Z,39.53
2022-08-26T10:48:22.939Z,39.24
2022-08-26T10:49:22.884Z,38.97
2022-08-26T10:50:22.852Z,38.55
2022-08-26T10:51:22.843Z,38.22
2022-08-26T10:52:22.869Z,37.85
2022-08-26T10:53:24.885Z,37.56
2022-08-26T10:54:22.887Z,37.56
2022-08-26T10:55:22.782Z,37.45
2022-08-26T10:56:22.777Z,37.25
2022-08-26T10:57:22.793Z,36.79
2022-08-26T10:58:26.061Z,36.48
2022-08-26T10:59:22.750Z,36.08
2022-08-26T11:00:22.727Z,35.78
2022-08-26T11:01:23.280Z,35.46
2022-08-26T11:02:25.043Z,35.09
2022-08-26T11:03:23.667Z,34.84
2022-08-26T11:04:22.881Z,34.61
2022-08-26T11:05:22.694Z,34.60
2022-08-26T11:06:22.636Z,34.71
2022-08-26T11:07:22.656Z,34.67
2022-08-26T11:08:22.600Z,34.81
2022-08-26T11:09:22.582Z,34.99
2022-08-26T11:10:23.592Z,35.00
2022-08-26T11:11:22.566Z,35.03
2022-08-26T11:12:22.569Z,35.21
2022-08-26T11:13:22.525Z,35.18
2022-08-26T11:14:28.734Z,35.40
2022-08-26T11:15:24.618Z,35.46
2022-08-26T11:16:22.570Z,35.69
2022-08-26T11:17:22.503Z,35.62
2022-08-26T11:18:22.463Z,35.78
2022-08-26T11:19:22.434Z,35.80
2022-08-26T11:20:22.435Z,35.85
2022-08-26T11:21:22.407Z,35.83
2022-08-26T11:22:23.441Z,35.65
2022-08-26T11:23:22.425Z,35.36
2022-08-26T11:24:22.401Z,35.27
2022-08-26T11:25:25.391Z,35.31
2022-08-26T11:26:35.751Z,35.15
2022-08-26T11:27:23.404Z,35.10
2022-08-26T11:28:22.293Z,35.06
2022-08-26T11:29:22.310Z,35.09
2022-08-26T11:30:22.304Z,35.12
2022-08-26T11:31:22.266Z,35.13
2022-08-26T11:32:22.266Z,35.31
2022-08-26T11:33:22.215Z,35.32
2022-08-26T11:34:22.226Z,35.37
2022-08-26T11:35:22.179Z,35.42
2022-08-26T11:36:22.189Z,35.34
2022-08-26T11:37:22.182Z,35.32
2022-08-26T11:38:22.147Z,35.37
2022-08-26T11:39:22.143Z,35.31
2022-08-26T11:40:22.129Z,35.31
2022-08-26T11:41:22.083Z,35.32
2022-08-26T11:42:22.120Z,35.27
2022-08-26T11:43:22.053Z,35.29
2022-08-26T11:44:22.058Z,35.32
2022-08-26T11:45:22.053Z,35.25
2022-08-26T11:46:22.008Z,35.17
2022-08-26T11:47:22.019Z,35.15
2022-08-26T11:48:21.972Z,35.20
2022-08-26T11:49:22.005Z,35.18
2022-08-26T11:50:21.938Z,35.15
2022-08-26T11:51:21.939Z,35.05
2022-08-26T11:52:22.011Z,35.09
2022-08-26T11:53:21.903Z,34.99
2022-08-26T11:54:29.272Z,34.94
2022-08-26T11:55:23.308Z,34.86
2022-08-26T11:56:21.870Z,35.02
2022-08-26T11:57:21.860Z,34.98
2022-08-26T11:58:21.843Z,35.02
2022-08-26T11:59:21.845Z,34.87
2022-08-26T12:00:22.697Z,34.75
2022-08-26T12:01:21.758Z,34.60
2022-08-26T12:02:21.813Z,34.38
2022-08-26T12:03:21.849Z,34.26
2022-08-26T12:04:21.811Z,34.28
2022-08-26T12:05:21.714Z,34.23
2022-08-26T12:06:21.713Z,34.21
2022-08-26T12:07:23.794Z,34.11
2022-08-26T12:08:21.717Z,34.06
2022-08-26T12:09:21.636Z,34.12
2022-08-26T12:10:21.663Z,34.06
2022-08-26T12:11:21.618Z,34.00
2022-08-26T12:12:21.638Z,34.06
2022-08-26T12:13:21.582Z,33.93
2022-08-26T12:14:21.593Z,34.01
2022-08-26T12:15:21.570Z,34.06
2022-08-26T12:16:21.665Z,34.08
2022-08-26T12:17:22.467Z,34.08
2022-08-26T12:18:28.912Z,33.99
2022-08-26T12:19:22.489Z,34.09
2022-08-26T12:20:21.488Z,34.01
2022-08-26T12:21:21.514Z,33.99
2022-08-26T12:22:21.491Z,34.00
2022-08-26T12:23:21.438Z,33.93
2022-08-26T12:24:21.467Z,33.93
2022-08-26T12:25:21.447Z,33.99
2022-08-26T12:26:21.407Z,33.94
2022-08-26T12:27:21.397Z,33.77
2022-08-26T12:28:21.353Z,33.84
2022-08-26T12:29:27.045Z,33.70
2022-08-26T12:30:22.345Z,33.65
2022-08-26T12:31:21.383Z,33.70
2022-08-26T12:32:21.333Z,33.79
2022-08-26T12:33:23.052Z,33.86
2022-08-26T12:34:21.304Z,33.82
2022-08-26T12:35:21.254Z,33.86
2022-08-26T12:36:21.229Z,33.89
2022-08-26T12:37:21.322Z,33.90
2022-08-26T12:38:21.244Z,34.01
2022-08-26T12:39:21.182Z,34.14
2022-08-26T12:40:21.216Z,34.05
2022-08-26T12:41:21.152Z,34.01
2022-08-26T12:42:21.212Z,33.96
2022-08-26T12:43:21.182Z,34.00
2022-08-26T12:44:21.113Z,34.01
2022-08-26T12:45:21.166Z,33.84
2022-08-26T12:46:21.079Z,33.87
2022-08-26T12:47:25.782Z,33.93
2022-08-26T12:48:24.559Z,33.87
2022-08-26T12:49:21.061Z,33.68
2022-08-26T12:50:21.020Z,33.78
2022-08-26T12:51:21.158Z,33.87
2022-08-26T12:52:20.991Z,33.93
2022-08-26T12:53:21.077Z,33.89
2022-08-26T12:54:21.027Z,34.01