createdAt,value
2019-02-02T00:02:17.412Z,99.90
2019-02-02T00:04:48.966Z,99.90
2019-02-02T00:07:20.470Z,99.90
2019-02-02T00:09:52.212Z,99.90
2019-02-02T00:12:23.719Z,99.90
2019-02-02T00:14:55.267Z,99.90
2019-02-02T00:17:27.840Z,99.90
2019-02-02T00:19:59.305Z,99.90
2019-02-02T00:22:30.794Z,99.90
2019-02-02T00:25:02.322Z,99.90
2019-02-02T00:27:41.120Z,99.90
2019-02-02T00:30:17.176Z,99.90
2019-02-02T00:32:48.651Z,99.90
2019-02-02T00:35:20.368Z,99.90
2019-02-02T00:37:54.107Z,99.90
2019-02-02T00:40:27.658Z,99.90
2019-02-02T00:42:59.179Z,99.90
2019-02-02T00:45:34.623Z,99.90
2019-02-02T00:48:07.347Z,99.90
2019-02-02T00:50:39.005Z,99.90
2019-02-02T00:53:10.588Z,99.90
2019-02-02T00:55:42.188Z,99.90
2019-02-02T00:58:13.740Z,99.90
2019-02-02T01:00:46.445Z,99.90
2019-02-02T01:03:17.956Z,99.90
2019-02-02T01:05:49.859Z,99.90
2019-02-02T01:08:21.507Z,99.90
2019-02-02T01:10:53.036Z,99.90
2019-02-02T01:13:24.580Z,99.90
2019-02-02T01:15:56.172Z,99.90
2019-02-02T01:18:27.786Z,99.90
2019-02-02T01:20:59.468Z,99.90
2019-02-02T01:23:30.967Z,99.90
2019-02-02T01:26:02.525Z,99.90
2019-02-02T01:28:33.943Z,99.90
2019-02-02T01:31:05.521Z,99.90
2019-02-02T01:33:36.984Z,99.90
2019-02-02T01:36:08.576Z,99.90
2019-02-02T01:38:40.162Z,99.90
2019-02-02T01:41:11.739Z,99.90
2019-02-02T01:43:43.230Z,99.90
2019-02-02T01:46:14.816Z,99.90
2019-02-02T01:48:46.399Z,99.90
2019-02-02T01:51:18.012Z,99.90
2019-02-02T01:53:49.481Z,99.90
2019-02-02T01:56:22.152Z,99.90
2019-02-02T01:58:53.470Z,99.90
2019-02-02T02:01:27.054Z,99.90
2019-02-02T02:03:58.610Z,99.90
2019-02-02T02:06:30.202Z,99.90
2019-02-02T02:09:01.693Z,99.90
2019-02-02T02:11:34.818Z,99.90
2019-02-02T02:14:06.361Z,99.90
2019-02-02T02:16:38.123Z,99.90
2019-02-02T02:19:09.682Z,99.90
2019-02-02T02:21:41.210Z,99.90
2019-02-02T02:24:12.668Z,99.90
2019-02-02T02:26:44.198Z,99.90
2019-02-02T02:29:15.789Z,99.90
2019-02-02T02:31:47.272Z,99.90
2019-02-02T02:34:18.700Z,99.90
2019-02-02T02:36:50.236Z,99.90
2019-02-02T02:39:21.744Z,99.90
2019-02-02T02:41:53.229Z,99.90
2019-02-02T02:44:24.598Z,99.90
2019-02-02T02:46:55.974Z,99.90
2019-02-02T02:49:27.570Z,99.90
2019-02-02T02:51:58.998Z,99.90
2019-02-02T02:54:30.595Z,99.90
2019-02-02T02:57:02.105Z,99.90
2019-02-02T02:59:33.649Z,99.90
2019-02-02T03:02:05.513Z,99.90
2019-02-02T03:04:37.126Z,99.90
2019-02-02T03:07:08.850Z,99.90
2019-02-02T03:09:42.034Z,99.90
2019-02-02T03:12:13.636Z,99.90
2019-02-02T03:14:47.799Z,99.90
2019-02-02T03:17:18.932Z,99.90
2019-02-02T03:19:50.614Z,99.90
2019-02-02T03:22:22.069Z,99.90
2019-02-02T03:24:53.509Z,99.90
2019-02-02T03:27:24.860Z,99.90
2019-02-02T03:29:56.442Z,99.90
2019-02-02T03:32:27.881Z,99.90
2019-02-02T03:34:59.298Z,99.90
2019-02-02T03:37:30.634Z,99.90
2019-02-02T03:40:02.067Z,99.90
2019-02-02T03:42:33.790Z,99.90
2019-02-02T03:45:07.971Z,99.90
2019-02-02T03:47:42.426Z,99.90
2019-02-02T03:50:14.540Z,99.90
2019-02-02T03:52:46.197Z,99.90
2019-02-02T03:55:17.943Z,99.90
2019-02-02T03:57:49.744Z,99.90
2019-02-02T04:00:23.097Z,99.90
2019-02-02T04:03:04.803Z,99.90
2019-02-02T04:05:38.996Z,99.90
2019-02-02T04:08:10.583Z,99.90
2019-02-02T04:10:42.124Z,99.90
2019-02-02T04:13:13.783Z,99.90
2019-02-02T04:15:45.316Z,99.90
2019-02-02T04:18:17.805Z,99.90
2019-02-02T04:20:49.564Z,99.90
2019-02-02T04:23:20.991Z,99.90
2019-02-02T04:25:52.567Z,99.90
2019-02-02T04:28:24.132Z,99.90
2019-02-02T04:30:55.583Z,99.90
2019-02-02T04:33:27.197Z,99.90
2019-02-02T04:35:58.783Z,99.90
2019-02-02T04:38:30.330Z,99.90
2019-02-02T04:41:01.814Z,99.90
2019-02-02T04:43:33.389Z,99.90
2019-02-02T04:46:04.819Z,99.90
2019-02-02T04:48:36.583Z,99.90
2019-02-02T04:51:08.105Z,99.90
2019-02-02T04:53:39.717Z,99.90
2019-02-02T04:56:11.378Z,99.90
2019-02-02T04:58:42.826Z,99.90
2019-02-02T05:01:14.463Z,99.90
2019-02-02T05:03:46.105Z,99.90
2019-02-02T05:06:17.746Z,99.90
2019-02-02T05:08:49.330Z,99.90
2019-02-02T05:11:20.892Z,99.90
2019-02-02T05:13:52.377Z,99.90
2019-02-02T05:16:23.987Z,99.90
2019-02-02T05:18:55.496Z,99.90
2019-02-02T05:21:26.994Z,99.90
2019-02-02T05:23:58.622Z,99.90
2019-02-02T05:26:30.107Z,99.90
2019-02-02T05:29:01.662Z,99.90
2019-02-02T05:31:33.270Z,99.90
2019-02-02T05:34:05.101Z,99.90
2019-02-02T05:36:36.578Z,99.90
2019-02-02T05:39:09.088Z,99.90
2019-02-02T05:41:40.650Z,99.90
2019-02-02T05:44:12.300Z,99.90
2019-02-02T05:46:46.687Z,99.90
2019-02-02T05:49:25.456Z,99.90
2019-02-02T05:51:56.731Z,99.90
2019-02-02T05:54:28.250Z,99.90
2019-02-02T05:56:59.779Z,99.90
2019-02-02T05:59:31.288Z,99.90
2019-02-02T06:02:02.926Z,99.90
2019-02-02T06:04:46.826Z,99.90
2019-02-02T06:07:19.954Z,99.90
2019-02-02T06:09:56.470Z,99.90
2019-02-02T06:12:38.567Z,99.90
2019-02-02T06:15:01.971Z,99.90
2019-02-02T06:17:33.582Z,99.90
2019-02-02T06:20:16.853Z,99.90
2019-02-02T06:22:48.400Z,99.90
2019-02-02T06:25:23.620Z,99.90
2019-02-02T06:27:55.192Z,99.90
2019-02-02T06:31:00.055Z,99.90
2019-02-02T06:33:41.327Z,99.90
2019-02-02T06:36:20.693Z,99.90
2019-02-02T06:38:54.148Z,99.90
2019-02-02T06:41:25.608Z,99.90
2019-02-02T06:44:06.671Z,99.90
2019-02-02T06:46:43.695Z,99.90
2019-02-02T06:49:13.123Z,99.90
2019-02-02T06:51:44.555Z,99.90
2019-02-02T06:54:16.097Z,99.90
2019-02-02T06:56:47.767Z,99.90
2019-02-02T06:59:19.183Z,99.90
2019-02-02T07:01:53.014Z,99.90
2019-02-02T07:07:20.531Z,99.90
2019-02-02T07:10:06.079Z,99.90
2019-02-02T07:12:40.614Z,99.90
2019-02-02T07:15:16.463Z,99.90
2019-02-02T07:17:48.095Z,99.90
2019-02-02T07:20:22.794Z,99.90
2019-02-02T07:22:56.136Z,99.90
2019-02-02T07:36:09.946Z,99.90
2019-02-02T07:38:45.028Z,99.90
2019-02-02T07:41:16.990Z,99.90
2019-02-02T07:43:48.628Z,99.90
2019-02-02T07:46:20.268Z,99.90
2019-02-02T07:48:58.849Z,99.90
2019-02-02T07:51:30.483Z,99.90
2019-02-02T07:54:04.930Z,99.90
2019-02-02T07:59:16.915Z,99.90
2019-02-02T08:02:00.832Z,99.90
2019-02-02T08:04:34.197Z,99.90
2019-02-02T08:07:05.935Z,99.90
2019-02-02T08:09:38.996Z,99.90
2019-02-02T08:12:10.874Z,99.90
2019-02-02T08:14:42.240Z,99.90
2019-02-02T08:17:13.911Z,99.90
2019-02-02T08:19:45.486Z,99.90
2019-02-02T08:22:16.817Z,99.90
2019-02-02T08:24:48.182Z,99.90
2019-02-02T08:27:19.767Z,99.90
2019-02-02T08:29:51.251Z,99.90
2019-02-02T08:32:22.904Z,99.90
2019-02-02T08:34:54.503Z,99.90
2019-02-02T08:37:27.801Z,99.90
2019-02-02T08:39:59.374Z,99.90
2019-02-02T08:42:30.784Z,99.90
2019-02-02T08:45:10.260Z,99.90
2019-02-02T08:47:42.255Z,99.90
2019-02-02T08:50:27.734Z,99.90
2019-02-02T08:53:01.301Z,99.90
2019-02-02T08:55:46.838Z,99.90
2019-02-02T08:58:18.383Z,99.90
2019-02-02T09:00:50.048Z,99.90
2019-02-02T09:03:22.823Z,99.90
2019-02-02T09:05:55.388Z,99.90
2019-02-02T09:08:27.546Z,99.90
2019-02-02T09:10:59.339Z,99.90
2019-02-02T09:13:31.855Z,99.90
2019-02-02T09:16:03.800Z,99.90
2019-02-02T09:18:35.713Z,99.90
2019-02-02T09:23:37.529Z,99.90
2019-02-02T09:26:10.060Z,99.90
2019-02-02T09:28:41.505Z,99.90
2019-02-02T09:31:31.155Z,99.90
2019-02-02T09:34:02.689Z,99.90
2019-02-02T09:36:34.301Z,99.90
2019-02-02T09:39:13.388Z,99.90
2019-02-02T09:41:44.772Z,99.90
2019-02-02T09:44:16.275Z,99.90
2019-02-02T09:46:50.464Z,99.90
2019-02-02T09:49:21.875Z,99.90
2019-02-02T09:51:53.469Z,99.90
2019-02-02T09:54:26.665Z,99.90
2019-02-02T09:56:57.900Z,99.90
2019-02-02T09:59:29.291Z,99.90
2019-02-02T10:02:00.729Z,99.90
2019-02-02T10:04:32.298Z,99.90
2019-02-02T10:07:03.677Z,99.90
2019-02-02T10:09:35.610Z,99.90
2019-02-02T10:12:07.093Z,99.90
2019-02-02T10:14:41.773Z,99.90
2019-02-02T10:17:13.196Z,99.90
2019-02-02T10:19:44.576Z,99.90
2019-02-02T10:22:16.144Z,99.90
2019-02-02T10:24:49.098Z,99.90
2019-02-02T10:27:20.628Z,99.90
2019-02-02T10:29:52.382Z,99.90
2019-02-02T10:32:28.198Z,99.90
2019-02-02T10:35:05.826Z,99.90
2019-02-02T10:37:40.452Z,99.90
2019-02-02T10:40:15.535Z,99.90
2019-02-02T10:42:47.054Z,99.90
2019-02-02T10:45:19.810Z,99.90
2019-02-02T10:47:53.050Z,99.90
2019-02-02T10:50:30.196Z,99.90
2019-02-02T10:53:01.799Z,99.90
2019-02-02T10:55:33.659Z,99.90
2019-02-02T10:58:06.149Z,99.90
2019-02-02T11:00:40.299Z,99.90
2019-02-02T11:03:11.786Z,99.90
2019-02-02T11:05:43.814Z,99.90
2019-02-02T11:08:15.518Z,99.90
2019-02-02T11:10:47.317Z,99.90
2019-02-02T11:13:18.850Z,99.90
2019-02-02T11:15:50.363Z,99.90
2019-02-02T11:18:21.949Z,99.90
2019-02-02T11:20:53.620Z,99.90
2019-02-02T11:23:25.918Z,99.90
2019-02-02T11:25:57.371Z,99.90
2019-02-02T11:28:29.012Z,99.90
2019-02-02T11:31:00.668Z,99.90
2019-02-02T11:33:32.369Z,99.90
2019-02-02T11:36:04.063Z,99.90
2019-02-02T11:38:35.393Z,99.90
2019-02-02T11:41:07.032Z,99.90
2019-02-02T11:43:38.379Z,99.90
2019-02-02T11:46:09.982Z,99.90
2019-02-02T11:48:41.296Z,99.90
2019-02-02T11:51:12.765Z,99.90
2019-02-02T11:53:44.230Z,99.90
2019-02-02T11:56:17.158Z,99.90
2019-02-02T11:58:48.573Z,99.90
2019-02-02T12:01:20.113Z,99.90
2019-02-02T12:03:57.861Z,99.90
2019-02-02T12:06:28.201Z,99.90
2019-02-02T12:08:59.696Z,99.90
2019-02-02T12:11:29.455Z,99.90
2019-02-02T12:14:02.635Z,99.90
2019-02-02T12:16:34.072Z,99.90
2019-02-02T12:19:08.371Z,99.90
2019-02-02T12:21:39.896Z,99.90
2019-02-02T12:24:14.365Z,99.90
2019-02-02T12:26:46.087Z,99.90
2019-02-02T12:29:20.758Z,99.90
2019-02-02T12:31:52.334Z,99.90
2019-02-02T12:34:23.737Z,99.90
2019-02-02T12:36:58.978Z,99.90
2019-02-02T12:39:31.108Z,99.90
2019-02-02T12:42:02.638Z,99.90
2019-02-02T12:44:35.683Z,99.90
2019-02-02T12:50:23.911Z,99.80
2019-02-02T12:52:56.873Z,99.90
2019-02-02T12:55:28.412Z,99.90
2019-02-02T12:57:59.935Z,99.90
2019-02-02T13:00:31.463Z,99.90
2019-02-02T13:03:02.937Z,99.90
2019-02-02T13:05:34.556Z,99.90
2019-02-02T13:08:07.010Z,99.90
2019-02-02T13:10:38.534Z,99.90
2019-02-02T13:13:10.846Z,99.90
2019-02-02T13:15:43.862Z,99.80
2019-02-02T13:18:16.203Z,99.80
2019-02-02T13:20:47.772Z,99.60
2019-02-02T13:23:19.030Z,99.50
2019-02-02T13:25:50.462Z,99.80
2019-02-02T13:28:23.830Z,99.90
2019-02-02T13:30:55.469Z,99.90
2019-02-02T13:33:29.445Z,99.80
2019-02-02T13:36:03.516Z,99.90
2019-02-02T13:38:34.998Z,99.90
2019-02-02T13:41:06.652Z,99.70
2019-02-02T13:43:38.159Z,99.60
2019-02-02T13:46:09.676Z,99.20
2019-02-02T13:48:40.995Z,99.30
2019-02-02T13:51:14.277Z,99.90
2019-02-02T13:53:52.417Z,99.90
2019-02-02T13:56:24.111Z,99.90
2019-02-02T13:58:55.544Z,99.90
2019-02-02T14:01:28.555Z,99.90
2019-02-02T14:04:00.218Z,99.90
2019-02-02T14:06:32.313Z,99.90
2019-02-02T14:09:05.400Z,99.80
2019-02-02T14:11:44.356Z,99.70
2019-02-02T14:14:22.136Z,99.70
2019-02-02T14:16:55.422Z,99.70
2019-02-02T14:19:28.599Z,99.30
2019-02-02T14:22:10.425Z,99.40
2019-02-02T14:24:44.253Z,99.50
2019-02-02T14:27:19.187Z,99.50
2019-02-02T14:29:57.100Z,99.70
2019-02-02T14:32:28.447Z,99.80
2019-02-02T14:35:02.707Z,99.90
2019-02-02T14:37:34.949Z,99.90
2019-02-02T14:40:13.085Z,99.90
2019-02-02T14:42:44.541Z,99.90
2019-02-02T14:45:27.065Z,99.90
2019-02-02T14:47:56.469Z,99.90
2019-02-02T14:50:31.935Z,99.90
2019-02-02T14:53:04.401Z,99.90
2019-02-02T14:55:36.098Z,99.90
2019-02-02T14:58:10.806Z,99.90
2019-02-02T15:00:53.727Z,99.90
2019-02-02T15:03:25.770Z,99.90
2019-02-02T15:05:57.065Z,99.90
2019-02-02T15:08:31.708Z,99.90
2019-02-02T15:11:05.183Z,99.90
2019-02-02T15:13:42.840Z,99.90
2019-02-02T15:16:14.411Z,99.90
2019-02-02T15:18:50.898Z,99.90
2019-02-02T15:21:23.106Z,99.90
2019-02-02T15:23:56.282Z,99.90
2019-02-02T15:26:29.581Z,99.90
2019-02-02T15:29:01.031Z,99.90
2019-02-02T15:31:32.333Z,99.90
2019-02-02T15:34:03.818Z,99.90
2019-02-02T15:36:37.382Z,99.90
2019-02-02T15:39:13.440Z,99.90
2019-02-02T15:41:52.922Z,99.90
2019-02-02T15:44:21.203Z,99.60
2019-02-02T15:46:54.229Z,99.60
2019-02-02T15:49:25.640Z,99.50
2019-02-02T15:51:59.604Z,99.10
2019-02-02T15:57:03.809Z,99.10
2019-02-02T15:59:35.088Z,99.40
2019-02-02T16:02:06.686Z,99.20
2019-02-02T16:04:38.120Z,99.00
2019-02-02T16:07:09.456Z,98.80
2019-02-02T16:09:42.359Z,99.10
2019-02-02T16:12:13.563Z,99.60
2019-02-02T16:14:44.863Z,99.90
2019-02-02T16:17:18.048Z,99.90
2019-02-02T16:19:49.399Z,99.90
2019-02-02T16:22:22.284Z,99.90
2019-02-02T16:24:53.631Z,99.90
2019-02-02T16:27:27.267Z,99.90
2019-02-02T16:30:03.813Z,99.90
2019-02-02T16:32:35.196Z,99.90
2019-02-02T16:35:10.792Z,99.90
2019-02-02T16:37:42.090Z,99.90
2019-02-02T16:40:26.232Z,99.90
2019-02-02T16:42:57.958Z,99.90
2019-02-02T16:45:34.842Z,99.90
2019-02-02T16:48:08.285Z,99.90
2019-02-02T16:50:41.151Z,99.90
2019-02-02T16:53:14.445Z,99.90
2019-02-02T16:55:45.793Z,99.90
2019-02-02T16:58:17.083Z,99.90
2019-02-02T17:00:57.244Z,99.50
2019-02-02T17:03:28.686Z,99.20
2019-02-02T17:06:00.117Z,99.00
2019-02-02T17:08:31.436Z,99.10
2019-02-02T17:11:02.747Z,99.10
2019-02-02T17:13:42.748Z,99.60
2019-02-02T17:16:14.180Z,99.90
2019-02-02T17:18:45.510Z,99.90
2019-02-02T17:21:16.859Z,99.90
2019-02-02T17:23:48.184Z,99.90
2019-02-02T17:26:19.609Z,99.90
2019-02-02T17:28:50.962Z,99.90
2019-02-02T17:31:22.406Z,99.90
2019-02-02T17:33:53.764Z,99.90
2019-02-02T17:36:25.183Z,99.90
2019-02-02T17:38:56.627Z,99.90
2019-02-02T17:41:29.786Z,99.90
2019-02-02T17:44:02.293Z,99.90
2019-02-02T17:46:39.899Z,99.90
2019-02-02T17:49:11.403Z,99.90
2019-02-02T17:51:42.896Z,99.90
2019-02-02T17:54:14.298Z,99.90
2019-02-02T17:56:51.560Z,99.90
2019-02-02T17:59:22.920Z,99.90
2019-02-02T18:01:54.551Z,99.90
2019-02-02T18:04:26.580Z,99.90
2019-02-02T18:06:59.226Z,99.90
2019-02-02T18:09:31.701Z,99.90
2019-02-02T18:12:15.987Z,99.90
2019-02-02T18:14:48.540Z,99.90
2019-02-02T18:17:21.623Z,99.90
2019-02-02T18:19:53.624Z,99.90
2019-02-02T18:22:25.236Z,99.90
2019-02-02T18:24:56.735Z,99.90
2019-02-02T18:27:28.818Z,99.90
2019-02-02T18:30:16.577Z,99.90
2019-02-02T18:32:48.772Z,99.90
2019-02-02T18:35:20.419Z,99.90
2019-02-02T18:37:52.022Z,99.90
2019-02-02T18:40:27.205Z,99.90
2019-02-02T18:42:59.750Z,99.90
2019-02-02T18:45:32.171Z,99.90
2019-02-02T18:48:03.773Z,99.90
2019-02-02T18:50:38.326Z,99.90
2019-02-02T18:53:09.844Z,99.90
2019-02-02T18:55:55.095Z,99.90
2019-02-02T18:58:26.603Z,99.90
2019-02-02T19:00:58.202Z,99.90
2019-02-02T19:03:36.420Z,99.90
2019-02-02T19:06:08.090Z,99.90
2019-02-02T19:08:39.488Z,99.90
2019-02-02T19:11:25.805Z,99.90
2019-02-02T19:13:57.332Z,99.90
2019-02-02T19:16:28.759Z,99.90
2019-02-02T19:19:07.929Z,99.90
2019-02-02T19:21:39.365Z,99.90
2019-02-02T19:24:10.733Z,99.90
2019-02-02T19:26:42.232Z,99.90
2019-02-02T19:29:14.129Z,99.90
2019-02-02T19:31:48.449Z,99.90
2019-02-02T19:34:20.123Z,99.90
2019-02-02T19:36:51.827Z,99.90
2019-02-02T19:39:23.553Z,99.90
2019-02-02T19:41:55.053Z,99.90
2019-02-02T19:44:26.837Z,99.90
2019-02-02T19:46:58.293Z,99.90
2019-02-02T19:49:32.689Z,99.90
2019-02-02T19:52:12.750Z,99.90
2019-02-02T19:54:44.456Z,99.90
2019-02-02T19:57:15.904Z,99.90
2019-02-02T19:59:47.323Z,99.90
2019-02-02T20:02:18.723Z,99.90
2019-02-02T20:04:50.224Z,99.90
2019-02-02T20:07:21.853Z,99.90
2019-02-02T20:09:53.741Z,99.90
2019-02-02T20:12:26.823Z,99.90
2019-02-02T20:15:00.269Z,99.90
2019-02-02T20:17:31.654Z,99.90
2019-02-02T20:20:04.428Z,99.90
2019-02-02T20:22:36.076Z,99.90
2019-02-02T20:25:11.663Z,99.90
2019-02-02T20:27:43.253Z,99.90
2019-02-02T20:30:30.769Z,99.90
2019-02-02T20:33:02.312Z,99.90
2019-02-02T20:35:42.008Z,99.90
2019-02-02T20:38:18.799Z,99.90
2019-02-02T20:40:50.425Z,99.90
2019-02-02T20:43:21.838Z,99.90
2019-02-02T20:45:53.302Z,99.90
2019-02-02T20:48:24.702Z,99.90
2019-02-02T20:50:56.352Z,99.90
2019-02-02T20:53:28.127Z,99.90
2019-02-02T20:56:00.003Z,99.90
2019-02-02T20:58:31.603Z,99.90
2019-02-02T21:01:03.306Z,99.90
2019-02-02T21:03:35.131Z,99.90
2019-02-02T21:06:09.535Z,99.90
2019-02-02T21:08:41.032Z,99.90
2019-02-02T21:11:12.508Z,99.90
2019-02-02T21:13:43.992Z,99.90
2019-02-02T21:16:17.043Z,99.90
2019-02-02T21:18:48.452Z,99.90
2019-02-02T21:21:20.100Z,99.90
2019-02-02T21:23:51.543Z,99.90
2019-02-02T21:26:24.158Z,99.90
2019-02-02T21:28:55.594Z,99.90
2019-02-02T21:31:29.932Z,99.90
2019-02-02T21:34:01.360Z,99.90
2019-02-02T21:36:34.122Z,99.90
2019-02-02T21:39:07.596Z,99.90
2019-02-02T21:41:43.363Z,99.90
2019-02-02T21:44:18.401Z,99.90
2019-02-02T21:46:50.203Z,99.90
2019-02-02T21:49:21.626Z,99.90
2019-02-02T21:51:53.161Z,99.90
2019-02-02T21:54:25.841Z,99.90
2019-02-02T21:56:57.396Z,99.90
2019-02-02T21:59:29.518Z,99.90
2019-02-02T22:02:01.249Z,99.90
2019-02-02T22:04:32.927Z,99.90
2019-02-02T22:07:06.128Z,99.90
2019-02-02T22:09:37.788Z,99.90
2019-02-02T22:12:09.256Z,99.90
2019-02-02T22:14:40.585Z,99.90
2019-02-02T22:17:12.045Z,99.90
2019-02-02T22:19:43.426Z,99.90
2019-02-02T22:22:14.967Z,99.90
2019-02-02T22:24:46.347Z,99.90
2019-02-02T22:27:17.835Z,99.90
2019-02-02T22:29:50.431Z,99.90
2019-02-02T22:32:22.163Z,99.90
2019-02-02T22:34:53.576Z,99.90
2019-02-02T22:37:25.116Z,99.90
2019-02-02T22:39:56.468Z,99.90
2019-02-02T22:42:27.824Z,99.90
2019-02-02T22:44:59.107Z,99.90
2019-02-02T22:47:30.507Z,99.90
2019-02-02T22:50:01.825Z,99.90
2019-02-02T22:52:34.476Z,99.90
2019-02-02T22:55:13.653Z,99.90
2019-02-02T22:57:45.139Z,99.90
2019-02-02T23:01:00.078Z,99.90
2019-02-02T23:03:45.601Z,99.90
2019-02-02T23:06:39.624Z,99.90
2019-02-02T23:09:44.940Z,99.90
2019-02-02T23:12:23.640Z,99.90
2019-02-02T23:15:33.283Z,99.90
2019-02-02T23:18:04.918Z,99.90
2019-02-02T23:20:36.326Z,99.90
2019-02-02T23:23:07.823Z,99.90
2019-02-02T23:25:39.239Z,99.90
2019-02-02T23:28:10.722Z,99.90
2019-02-02T23:30:42.057Z,99.90
2019-02-02T23:33:13.345Z,99.90
2019-02-02T23:35:44.768Z,99.90
2019-02-02T23:38:16.519Z,99.90
2019-02-02T23:40:49.533Z,99.90
2019-02-02T23:43:20.916Z,99.90
2019-02-02T23:45:52.311Z,99.90
2019-02-02T23:48:23.680Z,99.90
2019-02-02T23:50:54.939Z,99.90
2019-02-02T23:53:26.323Z,99.90
2019-02-02T23:55:57.678Z,99.90
2019-02-02T23:58:29.335Z,99.90
