createdAt,value
2018-07-12T00:00:39.502Z,0.00
2018-07-12T00:01:36.669Z,0.00
2018-07-12T00:02:36.617Z,0.00
2018-07-12T00:03:36.582Z,0.00
2018-07-12T00:04:36.572Z,0.00
2018-07-12T00:05:36.553Z,0.00
2018-07-12T00:06:36.543Z,0.00
2018-07-12T00:07:38.983Z,0.00
2018-07-12T00:08:36.462Z,0.00
2018-07-12T00:09:36.442Z,0.00
2018-07-12T00:10:36.408Z,0.00
2018-07-12T00:11:36.415Z,0.00
2018-07-12T00:12:36.377Z,0.00
2018-07-12T00:13:36.346Z,0.00
2018-07-12T00:14:36.319Z,0.00
2018-07-12T00:15:36.305Z,0.00
2018-07-12T00:16:36.269Z,0.00
2018-07-12T00:17:36.239Z,0.00
2018-07-12T00:18:36.225Z,0.00
2018-07-12T00:19:36.203Z,0.00
2018-07-12T00:20:36.164Z,0.00
2018-07-12T00:21:36.139Z,0.00
2018-07-12T00:22:36.111Z,0.00
2018-07-12T00:23:36.104Z,0.00
2018-07-12T00:24:36.061Z,0.00
2018-07-12T00:25:36.048Z,0.00
2018-07-12T00:26:36.015Z,0.00
2018-07-12T00:27:36.012Z,0.00
2018-07-12T00:28:35.973Z,0.00
2018-07-12T00:29:35.948Z,0.00
2018-07-12T00:30:43.353Z,0.00
2018-07-12T00:32:29.225Z,0.00
2018-07-12T00:33:29.201Z,0.00
2018-07-12T00:34:29.162Z,0.00
2018-07-12T00:35:29.157Z,0.00
2018-07-12T00:36:29.122Z,0.00
2018-07-12T00:37:29.108Z,0.00
2018-07-12T00:38:29.073Z,0.00
2018-07-12T00:39:29.053Z,0.00
2018-07-12T00:40:29.019Z,0.00
2018-07-12T00:41:29.006Z,0.00
2018-07-12T00:42:30.831Z,0.00
2018-07-12T00:43:28.940Z,0.00
2018-07-12T00:44:28.922Z,0.00
2018-07-12T00:45:28.898Z,0.00
2018-07-12T00:46:28.874Z,0.00
2018-07-12T00:47:28.875Z,0.00
2018-07-12T00:48:28.828Z,0.00
2018-07-12T00:49:28.792Z,0.00
2018-07-12T00:50:28.771Z,0.00
2018-07-12T00:51:28.761Z,0.00
2018-07-12T00:52:28.727Z,0.00
2018-07-12T00:53:30.330Z,0.00
2018-07-12T00:54:28.671Z,0.00
2018-07-12T00:55:28.658Z,0.00
2018-07-12T00:56:28.628Z,0.00
2018-07-12T00:57:28.621Z,0.00
2018-07-12T00:58:28.588Z,0.00
2018-07-12T00:59:28.544Z,0.00
2018-07-12T01:00:30.329Z,0.00
2018-07-12T01:01:30.327Z,0.00
2018-07-12T01:02:30.328Z,0.00
2018-07-12T01:03:28.446Z,0.00
2018-07-12T01:04:28.422Z,0.00
2018-07-12T01:05:28.409Z,0.00
2018-07-12T01:06:28.382Z,0.00
2018-07-12T01:07:28.377Z,0.00
2018-07-12T01:08:28.330Z,0.00
2018-07-12T01:09:28.307Z,0.00
2018-07-12T01:10:28.276Z,0.00
2018-07-12T01:11:28.246Z,0.00
2018-07-12T01:12:28.228Z,0.00
2018-07-12T01:13:28.216Z,0.00
2018-07-12T01:14:28.174Z,0.00
2018-07-12T01:15:28.142Z,0.00
2018-07-12T01:16:28.130Z,0.00
2018-07-12T01:17:28.126Z,0.00
2018-07-12T01:18:28.091Z,0.00
2018-07-12T01:19:28.049Z,0.00
2018-07-12T01:20:28.026Z,0.00
2018-07-12T01:21:27.984Z,0.00
2018-07-12T01:22:27.971Z,0.00
2018-07-12T01:23:27.956Z,0.00
2018-07-12T01:24:27.930Z,0.00
2018-07-12T01:25:27.912Z,0.00
2018-07-12T01:26:27.886Z,0.00
2018-07-12T01:27:27.853Z,0.00
2018-07-12T01:28:27.823Z,0.00
2018-07-12T01:29:27.810Z,0.00
2018-07-12T01:30:27.777Z,0.00
2018-07-12T01:31:27.746Z,0.00
2018-07-12T01:32:27.730Z,0.00
2018-07-12T01:33:27.704Z,0.00
2018-07-12T01:34:27.686Z,0.00
2018-07-12T01:35:27.649Z,0.00
2018-07-12T01:36:27.628Z,0.00
2018-07-12T01:37:27.604Z,0.00
2018-07-12T01:38:27.573Z,0.00
2018-07-12T01:39:27.550Z,0.00
2018-07-12T01:40:27.520Z,0.00
2018-07-12T01:41:27.498Z,0.00
2018-07-12T01:42:29.334Z,0.00
2018-07-12T01:43:27.450Z,0.00
2018-07-12T01:44:27.423Z,0.00
2018-07-12T01:45:27.423Z,0.00
2018-07-12T01:46:27.378Z,0.00
2018-07-12T01:47:27.351Z,0.00
2018-07-12T01:48:28.839Z,0.00
2018-07-12T01:49:27.314Z,0.00
2018-07-12T01:50:27.284Z,0.00
2018-07-12T01:51:27.273Z,0.00
2018-07-12T01:52:27.220Z,0.00
2018-07-12T01:53:27.198Z,0.00
2018-07-12T01:54:27.165Z,0.00
2018-07-12T01:55:27.145Z,0.00
2018-07-12T01:56:27.128Z,0.00
2018-07-12T01:57:27.108Z,0.00
2018-07-12T01:58:27.083Z,0.00
2018-07-12T01:59:28.839Z,0.00
2018-07-12T02:00:27.058Z,0.00
2018-07-12T02:01:27.007Z,0.00
2018-07-12T02:02:26.994Z,0.00
2018-07-12T02:03:26.963Z,0.00
2018-07-12T02:04:26.920Z,0.00
2018-07-12T02:05:26.901Z,0.00
2018-07-12T02:06:28.853Z,0.00
2018-07-12T02:07:27.846Z,0.00
2018-07-12T02:08:26.825Z,0.00
2018-07-12T02:09:26.799Z,0.00
2018-07-12T02:10:26.775Z,0.00
2018-07-12T02:11:26.761Z,0.00
2018-07-12T02:12:26.725Z,0.00
2018-07-12T02:13:26.718Z,0.00
2018-07-12T02:14:26.686Z,0.00
2018-07-12T02:15:28.343Z,0.00
2018-07-12T02:16:26.626Z,0.00
2018-07-12T02:17:26.611Z,0.00
2018-07-12T02:18:26.587Z,0.00
2018-07-12T02:19:26.564Z,0.00
2018-07-12T02:20:26.531Z,0.00
2018-07-12T02:21:26.506Z,0.00
2018-07-12T02:22:26.480Z,0.00
2018-07-12T02:23:26.449Z,0.00
2018-07-12T02:24:26.417Z,0.00
2018-07-12T02:25:26.409Z,0.00
2018-07-12T02:26:26.375Z,0.00
2018-07-12T02:27:26.343Z,0.00
2018-07-12T02:28:26.346Z,0.00
2018-07-12T02:29:26.297Z,0.00
2018-07-12T02:30:26.280Z,0.00
2018-07-12T02:31:26.246Z,0.00
2018-07-12T02:32:26.228Z,0.00
2018-07-12T02:33:26.189Z,0.00
2018-07-12T02:34:26.175Z,0.00
2018-07-12T02:35:26.147Z,0.00
2018-07-12T02:36:26.128Z,0.00
2018-07-12T02:37:26.110Z,0.00
2018-07-12T02:38:26.086Z,0.00
2018-07-12T02:39:26.050Z,0.00
2018-07-12T02:40:26.024Z,0.00
2018-07-12T02:41:25.993Z,0.00
2018-07-12T02:42:25.972Z,0.00
2018-07-12T02:43:25.951Z,0.00
2018-07-12T02:44:27.861Z,0.00
2018-07-12T02:45:25.896Z,0.00
2018-07-12T02:46:25.884Z,0.00
2018-07-12T02:47:27.350Z,0.00
2018-07-12T02:48:27.371Z,0.00
2018-07-12T02:49:25.802Z,0.00
2018-07-12T02:50:25.783Z,0.00
2018-07-12T02:51:25.741Z,0.00
2018-07-12T02:52:25.734Z,0.00
2018-07-12T02:53:25.717Z,0.00
2018-07-12T02:54:25.670Z,0.00
2018-07-12T02:55:25.687Z,0.00
2018-07-12T02:56:25.624Z,0.00
2018-07-12T02:57:25.597Z,0.00
2018-07-12T02:58:25.577Z,0.00
2018-07-12T02:59:25.546Z,0.00
2018-07-12T03:00:25.527Z,0.00
2018-07-12T03:01:25.502Z,0.00
2018-07-12T03:02:25.473Z,0.00
2018-07-12T03:03:27.354Z,0.00
2018-07-12T03:04:25.463Z,0.00
2018-07-12T03:05:25.414Z,0.00
2018-07-12T03:06:25.380Z,0.00
2018-07-12T03:07:25.376Z,0.00
2018-07-12T03:08:25.345Z,0.00
2018-07-12T03:09:25.307Z,0.00
2018-07-12T03:10:25.284Z,0.00
2018-07-12T03:11:25.245Z,0.00
2018-07-12T03:12:25.228Z,0.00
2018-07-12T03:13:25.226Z,0.00
2018-07-12T03:14:25.179Z,0.00
2018-07-12T03:15:25.157Z,0.00
2018-07-12T03:16:25.161Z,0.00
2018-07-12T03:17:25.110Z,0.00
2018-07-12T03:18:25.079Z,0.00
2018-07-12T03:19:25.062Z,0.00
2018-07-12T03:20:25.037Z,0.00
2018-07-12T03:21:25.008Z,0.00
2018-07-12T03:22:24.982Z,5.63
2018-07-12T03:23:24.979Z,5.63
2018-07-12T03:24:24.933Z,5.63
2018-07-12T03:25:24.918Z,5.63
2018-07-12T03:26:24.874Z,5.63
2018-07-12T03:27:24.857Z,5.63
2018-07-12T03:28:24.838Z,5.63
2018-07-12T03:29:24.813Z,5.63
2018-07-12T03:30:24.797Z,5.63
2018-07-12T03:31:26.370Z,5.63
2018-07-12T03:32:24.749Z,5.63
2018-07-12T03:33:24.714Z,5.63
2018-07-12T03:34:24.702Z,5.63
2018-07-12T03:35:24.666Z,5.63
2018-07-12T03:36:24.645Z,5.63
2018-07-12T03:37:24.613Z,5.63
2018-07-12T03:38:24.600Z,5.63
2018-07-12T03:39:24.563Z,5.63
2018-07-12T03:40:24.550Z,5.63
2018-07-12T03:41:24.514Z,5.63
2018-07-12T03:42:24.500Z,5.63
2018-07-12T03:43:24.464Z,5.63
2018-07-12T03:44:26.371Z,11.25
2018-07-12T03:45:24.428Z,11.25
2018-07-12T03:46:24.391Z,5.63
2018-07-12T03:47:24.377Z,5.63
2018-07-12T03:48:25.900Z,11.25
2018-07-12T03:49:25.869Z,5.63
2018-07-12T03:50:24.292Z,5.63
2018-07-12T03:51:24.286Z,11.25
2018-07-12T03:52:24.250Z,11.25
2018-07-12T03:53:24.216Z,11.25
2018-07-12T03:54:25.869Z,11.25
2018-07-12T03:55:24.179Z,11.25
2018-07-12T03:56:24.147Z,11.25
2018-07-12T03:57:24.116Z,16.88
2018-07-12T03:58:24.112Z,16.88
2018-07-12T03:59:25.879Z,16.88
2018-07-12T04:00:24.050Z,16.88
2018-07-12T04:01:24.021Z,16.88
2018-07-12T04:02:24.004Z,16.88
2018-07-12T04:03:23.985Z,16.88
2018-07-12T04:04:23.958Z,16.88
2018-07-12T04:05:23.942Z,16.88
2018-07-12T04:06:23.909Z,16.88
2018-07-12T04:07:23.893Z,16.88
2018-07-12T04:08:23.870Z,16.88
2018-07-12T04:09:23.831Z,16.88
2018-07-12T04:10:23.810Z,16.88
2018-07-12T04:11:23.772Z,16.88
2018-07-12T04:12:23.752Z,11.25
2018-07-12T04:13:23.729Z,16.88
2018-07-12T04:14:23.707Z,16.88
2018-07-12T04:15:23.687Z,16.88
2018-07-12T04:16:23.649Z,16.88
2018-07-12T04:17:23.653Z,22.50
2018-07-12T04:18:23.609Z,22.50
2018-07-12T04:19:23.582Z,22.50
2018-07-12T04:20:25.391Z,16.88
2018-07-12T04:21:23.555Z,16.88
2018-07-12T04:22:23.504Z,22.50
2018-07-12T04:23:23.493Z,22.50
2018-07-12T04:24:23.455Z,22.50
2018-07-12T04:25:23.460Z,28.13
2018-07-12T04:26:23.414Z,28.13
2018-07-12T04:27:23.400Z,28.13
2018-07-12T04:28:23.366Z,28.13
2018-07-12T04:29:23.336Z,33.75
2018-07-12T04:30:23.331Z,33.75
2018-07-12T04:31:23.292Z,33.75
2018-07-12T04:32:23.271Z,28.13
2018-07-12T04:33:23.259Z,33.75
2018-07-12T04:34:23.264Z,33.75
2018-07-12T04:35:23.191Z,33.75
2018-07-12T04:36:23.174Z,33.75
2018-07-12T04:37:23.144Z,33.75
2018-07-12T04:38:23.118Z,28.13
2018-07-12T04:39:23.100Z,28.13
2018-07-12T04:40:23.085Z,28.13
2018-07-12T04:41:23.048Z,33.75
2018-07-12T04:42:23.026Z,39.38
2018-07-12T04:43:24.877Z,39.38
2018-07-12T04:44:24.877Z,45.00
2018-07-12T04:45:22.953Z,45.00
2018-07-12T04:46:22.944Z,45.00
2018-07-12T04:47:22.921Z,50.63
2018-07-12T04:48:24.375Z,56.25
2018-07-12T04:49:22.877Z,56.25
2018-07-12T04:50:22.846Z,61.88
2018-07-12T04:51:22.834Z,61.88
2018-07-12T04:52:24.380Z,73.13
2018-07-12T04:53:22.771Z,78.75
2018-07-12T04:54:22.732Z,84.38
2018-07-12T04:55:22.718Z,84.38
2018-07-12T04:56:22.687Z,78.75
2018-07-12T04:57:22.670Z,78.75
2018-07-12T04:58:22.721Z,84.38
2018-07-12T04:59:22.608Z,84.38
2018-07-12T05:00:22.606Z,84.38
2018-07-12T05:01:30.028Z,78.75
2018-07-12T05:03:15.686Z,84.38
2018-07-12T05:04:15.673Z,78.75
2018-07-12T05:06:09.276Z,73.13
2018-07-12T05:07:09.232Z,73.13
2018-07-12T05:09:02.405Z,67.50
2018-07-12T05:10:02.338Z,61.88
2018-07-12T05:11:03.198Z,56.25
2018-07-12T05:12:02.311Z,50.63
2018-07-12T05:13:02.269Z,56.25
2018-07-12T05:14:02.252Z,56.25
2018-07-12T05:15:03.166Z,56.25
2018-07-12T05:16:02.203Z,56.25
2018-07-12T05:17:02.230Z,56.25
2018-07-12T05:18:02.160Z,56.25
2018-07-12T05:19:02.163Z,50.63
2018-07-12T05:21:02.100Z,45.00
2018-07-12T05:22:02.150Z,45.00
2018-07-12T05:23:02.059Z,50.63
2018-07-12T05:24:02.019Z,45.00
2018-07-12T05:27:01.925Z,45.00
2018-07-12T05:28:01.955Z,45.00
2018-07-12T05:29:01.956Z,50.63
2018-07-12T05:30:01.881Z,50.63
2018-07-12T05:31:01.961Z,50.63
2018-07-12T05:32:01.852Z,50.63
2018-07-12T05:33:01.820Z,50.63
2018-07-12T05:34:01.833Z,50.63
2018-07-12T05:35:01.812Z,50.63
2018-07-12T05:36:02.722Z,45.00
2018-07-12T05:37:01.749Z,45.00
2018-07-12T05:38:02.686Z,50.63
2018-07-12T05:39:01.685Z,56.25
2018-07-12T05:40:01.685Z,61.88
2018-07-12T05:41:01.610Z,61.88
2018-07-12T05:42:01.641Z,61.88
2018-07-12T05:43:01.599Z,61.88
2018-07-12T05:44:01.534Z,73.13
2018-07-12T05:45:01.510Z,90.00
2018-07-12T05:46:05.198Z,95.63
2018-07-12T05:47:01.468Z,95.63
2018-07-12T05:48:01.488Z,95.63
2018-07-12T05:49:01.423Z,101.25
2018-07-12T05:50:01.461Z,106.88
2018-07-12T05:51:01.406Z,106.88
2018-07-12T05:52:01.324Z,106.88
2018-07-12T05:53:01.320Z,123.75
2018-07-12T05:54:01.308Z,118.13
2018-07-12T05:55:01.291Z,123.75
2018-07-12T05:56:01.284Z,123.75
2018-07-12T05:57:01.251Z,123.75
2018-07-12T05:58:01.243Z,118.13
2018-07-12T05:59:01.208Z,118.13
2018-07-12T06:00:01.177Z,118.13
2018-07-12T06:02:01.168Z,112.50
2018-07-12T06:03:01.142Z,112.50
2018-07-12T06:04:01.043Z,106.88
2018-07-12T06:05:01.066Z,112.50
2018-07-12T06:06:01.078Z,112.50
2018-07-12T06:07:01.091Z,118.13
2018-07-12T06:08:01.033Z,123.75
2018-07-12T06:09:00.970Z,123.75
2018-07-12T06:10:01.717Z,129.38
2018-07-12T06:11:00.920Z,129.38
2018-07-12T06:12:00.914Z,129.38
2018-07-12T06:13:00.918Z,129.38
2018-07-12T06:14:00.854Z,129.38
2018-07-12T06:15:00.890Z,129.38
2018-07-12T06:16:00.826Z,123.75
2018-07-12T06:17:00.826Z,123.75
2018-07-12T06:18:00.756Z,118.13
2018-07-12T06:19:00.838Z,118.13
2018-07-12T06:20:00.692Z,118.13
2018-07-12T06:21:00.675Z,118.13
2018-07-12T06:22:00.668Z,112.50
2018-07-12T06:23:00.612Z,112.50
2018-07-12T06:24:00.605Z,112.50
2018-07-12T06:25:00.557Z,112.50
2018-07-12T06:26:00.544Z,112.50
2018-07-12T06:27:00.550Z,118.13
2018-07-12T06:28:00.499Z,123.75
2018-07-12T06:29:00.465Z,123.75
2018-07-12T06:30:00.482Z,129.38
2018-07-12T06:31:00.461Z,135.00
2018-07-12T06:32:00.460Z,140.63
2018-07-12T06:33:00.393Z,146.25
2018-07-12T06:34:03.178Z,151.88
2018-07-12T06:36:00.316Z,168.75
2018-07-12T06:37:00.309Z,174.38
2018-07-12T06:38:00.256Z,180.00
2018-07-12T06:39:00.254Z,185.63
2018-07-12T06:40:00.212Z,191.25
2018-07-12T06:41:00.187Z,191.25
2018-07-12T06:42:00.153Z,196.88
2018-07-12T06:43:00.152Z,196.88
2018-07-12T06:44:00.137Z,202.50
2018-07-12T06:45:00.111Z,202.50
2018-07-12T06:46:00.669Z,208.13
2018-07-12T06:47:00.071Z,213.75
2018-07-12T06:48:00.037Z,219.38
2018-07-12T06:49:00.042Z,225.00
2018-07-12T06:50:00.017Z,230.63
2018-07-12T06:51:59.935Z,236.25
2018-07-12T06:52:59.911Z,236.25
2018-07-12T06:53:59.875Z,241.88
2018-07-12T06:54:59.862Z,247.50
2018-07-12T06:55:59.818Z,253.13
2018-07-12T06:56:59.798Z,258.75
2018-07-12T06:57:59.794Z,264.38
2018-07-12T06:58:59.795Z,264.38
2018-07-12T06:59:59.728Z,270.00
2018-07-12T07:00:59.706Z,275.63
2018-07-12T07:01:59.690Z,281.25
2018-07-12T07:02:59.683Z,281.25
2018-07-12T07:03:59.654Z,281.25
2018-07-12T07:04:59.612Z,275.63
2018-07-12T07:05:59.672Z,275.63
2018-07-12T07:06:59.605Z,270.00
2018-07-12T07:07:59.579Z,270.00
2018-07-12T07:08:59.543Z,270.00
2018-07-12T07:09:59.511Z,270.00
2018-07-12T07:10:59.480Z,275.63
2018-07-12T07:11:59.479Z,275.63
2018-07-12T07:12:59.443Z,281.25
2018-07-12T07:13:59.448Z,286.88
2018-07-12T07:14:59.398Z,298.13
2018-07-12T07:15:59.370Z,303.75
2018-07-12T07:16:59.354Z,309.38
2018-07-12T07:17:59.368Z,320.63
2018-07-12T07:18:59.332Z,331.88
2018-07-12T07:19:59.301Z,337.50
2018-07-12T07:20:59.333Z,343.13
2018-07-12T07:21:59.268Z,343.13
2018-07-12T07:22:59.266Z,348.75
2018-07-12T07:23:59.230Z,354.38
2018-07-12T07:24:59.187Z,360.00
2018-07-12T07:25:59.198Z,360.00
2018-07-12T07:26:59.707Z,360.00
2018-07-12T07:27:59.151Z,365.63
2018-07-12T07:28:59.091Z,365.63
2018-07-12T07:29:59.700Z,371.25
2018-07-12T07:30:59.081Z,382.50
2018-07-12T07:31:59.689Z,393.75
2018-07-12T07:32:59.017Z,371.25
2018-07-12T07:33:59.023Z,360.00
2018-07-12T07:34:59.016Z,348.75
2018-07-12T07:35:58.977Z,343.13
2018-07-12T07:36:58.936Z,337.50
2018-07-12T07:37:58.909Z,337.50
2018-07-12T07:38:58.874Z,337.50
2018-07-12T07:39:58.877Z,343.13
2018-07-12T07:40:58.868Z,348.75
2018-07-12T07:41:58.849Z,360.00
2018-07-12T07:42:59.760Z,371.25
2018-07-12T07:43:58.767Z,376.88
2018-07-12T07:44:58.739Z,388.13
2018-07-12T07:45:58.763Z,393.75
2018-07-12T07:46:58.726Z,405.00
2018-07-12T07:47:58.691Z,410.63
2018-07-12T07:48:58.669Z,416.25
2018-07-12T07:49:58.654Z,433.13
2018-07-12T07:50:58.659Z,450.00
2018-07-12T07:51:58.593Z,483.75
2018-07-12T07:52:58.577Z,495.00
2018-07-12T07:53:58.553Z,523.13
2018-07-12T07:54:58.532Z,523.13
2018-07-12T07:55:58.509Z,506.25
2018-07-12T07:56:58.510Z,511.88
2018-07-12T07:57:58.468Z,489.38
2018-07-12T07:58:58.470Z,472.50
2018-07-12T07:59:58.482Z,478.13
2018-07-12T08:00:59.237Z,483.75
2018-07-12T08:01:58.410Z,478.13
2018-07-12T08:02:58.372Z,461.25
2018-07-12T08:03:58.379Z,466.88
2018-07-12T08:04:58.350Z,455.63
2018-07-12T08:05:58.308Z,455.63
2018-07-12T08:06:58.330Z,455.63
2018-07-12T08:07:58.346Z,450.00
2018-07-12T08:08:58.267Z,438.75
2018-07-12T08:09:59.230Z,427.50
2018-07-12T08:10:58.228Z,416.25
2018-07-12T08:11:58.229Z,410.63
2018-07-12T08:12:58.165Z,405.00
2018-07-12T08:13:58.195Z,399.38
2018-07-12T08:14:58.130Z,388.13
2018-07-12T08:15:58.123Z,376.88
2018-07-12T08:16:58.139Z,371.25
2018-07-12T08:17:58.083Z,371.25
2018-07-12T08:18:58.077Z,365.63
2018-07-12T08:19:58.054Z,360.00
2018-07-12T08:21:58.012Z,348.75
2018-07-12T08:22:57.976Z,348.75
2018-07-12T08:23:58.761Z,337.50
2018-07-12T08:24:57.944Z,331.88
2018-07-12T08:25:57.950Z,331.88
2018-07-12T08:26:57.911Z,326.25
2018-07-12T08:27:57.904Z,326.25
2018-07-12T08:28:57.867Z,326.25
2018-07-12T08:29:57.915Z,331.88
2018-07-12T08:30:57.829Z,331.88
2018-07-12T08:31:57.808Z,337.50
2018-07-12T08:32:57.801Z,337.50
2018-07-12T08:33:57.813Z,343.13
2018-07-12T08:34:57.767Z,343.13
2018-07-12T08:35:57.722Z,348.75
2018-07-12T08:36:57.779Z,348.75
2018-07-12T08:37:57.719Z,348.75
2018-07-12T08:38:57.694Z,354.38
2018-07-12T08:39:57.621Z,360.00
2018-07-12T08:40:57.619Z,371.25
2018-07-12T08:41:57.593Z,382.50
2018-07-12T08:42:57.623Z,399.38
2018-07-12T08:43:59.247Z,410.63
2018-07-12T08:44:57.530Z,416.25
2018-07-12T08:45:57.538Z,421.88
2018-07-12T08:46:57.487Z,421.88
2018-07-12T08:47:57.479Z,421.88
2018-07-12T08:48:57.446Z,421.88
2018-07-12T08:50:57.412Z,421.88
2018-07-12T08:51:58.198Z,427.50
2018-07-12T08:52:57.479Z,421.88
2018-07-12T08:53:57.332Z,410.63
2018-07-12T08:54:57.298Z,405.00
2018-07-12T08:55:57.276Z,393.75
2018-07-12T08:56:57.343Z,382.50
2018-07-12T08:57:57.279Z,371.25
2018-07-12T08:58:57.239Z,360.00
2018-07-12T08:59:57.198Z,360.00
2018-07-12T09:00:59.690Z,360.00
2018-07-12T09:01:57.163Z,360.00
2018-07-12T09:02:57.158Z,365.63
2018-07-12T09:03:57.154Z,371.25
2018-07-12T09:04:57.118Z,382.50
2018-07-12T09:05:57.082Z,393.75
2018-07-12T09:06:57.091Z,410.63
2018-07-12T09:07:57.055Z,421.88
2018-07-12T09:08:57.724Z,427.50
2018-07-12T09:09:57.025Z,438.75
2018-07-12T09:10:58.724Z,444.38
2018-07-12T09:11:57.320Z,444.38
2018-07-12T09:12:58.807Z,450.00
2018-07-12T09:13:56.903Z,455.63
2018-07-12T09:14:56.907Z,455.63
2018-07-12T09:15:56.881Z,455.63
2018-07-12T09:16:56.855Z,455.63
2018-07-12T09:17:56.834Z,455.63
2018-07-12T09:18:56.810Z,455.63
2018-07-12T09:19:56.789Z,461.25
2018-07-12T09:20:56.792Z,466.88
2018-07-12T09:21:56.734Z,466.88
2018-07-12T09:22:56.757Z,466.88
2018-07-12T09:23:56.702Z,466.88
2018-07-12T09:24:56.687Z,466.88
2018-07-12T09:25:56.682Z,466.88
2018-07-12T09:26:57.194Z,466.88
2018-07-12T09:27:56.622Z,466.88
2018-07-12T09:28:56.673Z,466.88
2018-07-12T09:29:56.603Z,466.88
2018-07-12T09:30:56.626Z,461.25
2018-07-12T09:31:56.541Z,455.63
2018-07-12T09:32:56.550Z,450.00
2018-07-12T09:33:56.506Z,444.38
2018-07-12T09:34:56.555Z,438.75
2018-07-12T09:35:56.546Z,433.13
2018-07-12T09:36:56.531Z,427.50
2018-07-12T09:37:56.479Z,427.50
2018-07-12T09:38:56.410Z,427.50
2018-07-12T09:39:56.447Z,427.50
2018-07-12T09:40:56.387Z,421.88
2018-07-12T09:41:56.366Z,416.25
2018-07-12T09:42:56.390Z,410.63
2018-07-12T09:43:56.345Z,399.38
2018-07-12T09:44:56.314Z,393.75
2018-07-12T09:45:56.293Z,393.75
2018-07-12T09:46:56.316Z,393.75
2018-07-12T09:47:56.246Z,393.75
2018-07-12T09:48:56.267Z,393.75
2018-07-12T09:49:56.192Z,393.75
2018-07-12T09:50:56.199Z,399.38
2018-07-12T09:51:56.180Z,393.75
2018-07-12T09:52:56.149Z,382.50
2018-07-12T09:53:56.119Z,376.88
2018-07-12T09:54:56.094Z,371.25
2018-07-12T09:55:56.111Z,376.88
2018-07-12T09:56:56.105Z,376.88
2018-07-12T09:57:56.078Z,388.13
2018-07-12T09:58:56.038Z,399.38
2018-07-12T09:59:56.023Z,416.25
2018-07-12T10:00:55.986Z,433.13
2018-07-12T10:01:55.944Z,444.38
2018-07-12T10:02:55.935Z,461.25
2018-07-12T10:03:55.910Z,466.88
2018-07-12T10:04:55.906Z,472.50
2018-07-12T10:05:55.895Z,472.50
2018-07-12T10:06:55.867Z,472.50
2018-07-12T10:07:55.838Z,466.88
2018-07-12T10:08:55.823Z,461.25
2018-07-12T10:09:55.853Z,461.25
2018-07-12T10:10:57.711Z,450.00
2018-07-12T10:11:55.753Z,438.75
2018-07-12T10:12:55.729Z,421.88
2018-07-12T10:13:55.713Z,410.63
2018-07-12T10:14:55.689Z,405.00
2018-07-12T10:15:55.711Z,405.00
2018-07-12T10:16:55.651Z,410.63
2018-07-12T10:17:55.649Z,405.00
2018-07-12T10:18:55.648Z,405.00
2018-07-12T10:21:34.913Z,410.63
2018-07-12T10:22:35.652Z,410.63
2018-07-12T10:23:35.022Z,416.25
2018-07-12T10:24:35.000Z,416.25
2018-07-12T10:25:34.897Z,421.88
2018-07-12T10:26:34.948Z,427.50
2018-07-12T10:27:34.772Z,427.50
2018-07-12T10:28:34.775Z,433.13
2018-07-12T10:29:34.837Z,433.13
2018-07-12T10:30:34.689Z,438.75
2018-07-12T10:31:34.641Z,438.75
2018-07-12T10:32:34.701Z,444.38
2018-07-12T10:33:34.727Z,444.38
2018-07-12T10:34:34.786Z,444.38
2018-07-12T10:35:34.718Z,438.75
2018-07-12T10:36:34.668Z,427.50
2018-07-12T10:37:34.545Z,416.25
2018-07-12T10:38:34.641Z,410.63
2018-07-12T10:39:34.573Z,399.38
2018-07-12T10:40:34.642Z,393.75
2018-07-12T10:41:34.588Z,393.75
2018-07-12T10:42:34.632Z,393.75
2018-07-12T10:43:34.460Z,399.38
2018-07-12T10:44:34.469Z,399.38
2018-07-12T10:45:34.512Z,405.00
2018-07-12T10:46:34.461Z,410.63
2018-07-12T10:47:34.423Z,416.25
2018-07-12T10:49:34.428Z,427.50
2018-07-12T10:50:34.428Z,433.13
2018-07-12T10:51:34.279Z,438.75
2018-07-12T10:52:34.442Z,444.38
2018-07-12T10:53:34.292Z,438.75
2018-07-12T10:54:34.185Z,438.75
2018-07-12T10:55:34.234Z,438.75
2018-07-12T10:56:35.193Z,433.13
2018-07-12T10:57:34.175Z,433.13
2018-07-12T10:58:34.210Z,433.13
2018-07-12T10:59:34.065Z,438.75
2018-07-12T11:00:34.150Z,433.13
2018-07-12T11:01:34.050Z,421.88
2018-07-12T11:02:34.064Z,421.88
2018-07-12T11:03:34.082Z,416.25
2018-07-12T11:04:34.163Z,421.88
2018-07-12T11:05:34.010Z,427.50
2018-07-12T11:06:34.043Z,433.13
2018-07-12T11:07:34.017Z,438.75
2018-07-12T11:08:34.110Z,450.00
2018-07-12T11:09:34.023Z,444.38
2018-07-12T11:10:34.222Z,444.38
2018-07-12T11:11:34.027Z,444.38
2018-07-12T11:12:33.978Z,444.38
2018-07-12T11:13:33.891Z,444.38
2018-07-12T11:14:34.166Z,444.38
2018-07-12T11:15:33.998Z,444.38
2018-07-12T11:16:34.122Z,444.38
2018-07-12T11:17:33.847Z,438.75
2018-07-12T11:18:33.964Z,438.75
2018-07-12T11:19:33.672Z,438.75
2018-07-12T11:20:33.657Z,438.75
2018-07-12T11:21:33.623Z,433.13
2018-07-12T11:22:33.600Z,433.13
2018-07-12T11:23:33.591Z,427.50
2018-07-12T11:24:33.555Z,416.25
2018-07-12T11:25:33.530Z,410.63
2018-07-12T11:26:33.519Z,405.00
2018-07-12T11:27:33.493Z,405.00
2018-07-12T11:28:33.497Z,405.00
2018-07-12T11:29:33.479Z,399.38
2018-07-12T11:30:33.462Z,399.38
2018-07-12T11:31:33.412Z,393.75
2018-07-12T11:32:33.407Z,393.75
2018-07-12T11:33:33.383Z,393.75
2018-07-12T11:34:33.364Z,393.75
2018-07-12T11:35:33.345Z,393.75
2018-07-12T11:36:33.335Z,393.75
2018-07-12T11:37:33.314Z,393.75
2018-07-12T11:38:33.272Z,393.75
2018-07-12T11:39:33.303Z,393.75
2018-07-12T11:40:33.246Z,399.38
2018-07-12T11:41:33.235Z,410.63
2018-07-12T11:42:33.196Z,410.63
2018-07-12T11:43:33.179Z,421.88
2018-07-12T11:45:33.144Z,427.50
2018-07-12T11:46:33.138Z,433.13
2018-07-12T11:47:33.099Z,433.13
2018-07-12T11:48:33.079Z,433.13
2018-07-12T11:49:33.064Z,433.13
2018-07-12T11:50:33.067Z,438.75
2018-07-12T11:51:33.039Z,433.13
2018-07-12T11:52:33.078Z,416.25
2018-07-12T11:53:33.022Z,405.00
2018-07-12T11:54:33.016Z,393.75
2018-07-12T11:55:32.948Z,388.13
2018-07-12T11:56:32.939Z,376.88
2018-07-12T11:57:32.925Z,371.25
2018-07-12T11:58:32.895Z,365.63
2018-07-12T11:59:32.894Z,360.00
2018-07-12T12:00:32.846Z,360.00
2018-07-12T12:01:32.917Z,365.63
2018-07-12T12:02:32.843Z,360.00
2018-07-12T12:03:32.844Z,360.00
2018-07-12T12:04:32.792Z,360.00
2018-07-12T12:05:32.800Z,365.63
2018-07-12T12:06:32.779Z,371.25
2018-07-12T12:07:33.557Z,376.88
2018-07-12T12:08:32.696Z,382.50
2018-07-12T12:09:32.723Z,382.50
2018-07-12T12:10:32.734Z,382.50
2018-07-12T12:11:32.671Z,382.50
2018-07-12T12:12:32.625Z,376.88
2018-07-12T12:13:32.735Z,365.63
2018-07-12T12:14:32.657Z,360.00
2018-07-12T12:15:32.564Z,348.75
2018-07-12T12:16:32.536Z,348.75
2018-07-12T12:17:32.546Z,354.38
2018-07-12T12:18:32.567Z,343.13
2018-07-12T12:19:32.505Z,337.50
2018-07-12T12:21:32.481Z,331.88
2018-07-12T12:22:32.424Z,331.88
2018-07-12T12:23:32.410Z,337.50
2018-07-12T12:24:32.378Z,343.13
2018-07-12T12:25:32.388Z,348.75
2018-07-12T12:26:32.361Z,354.38
2018-07-12T12:27:32.390Z,360.00
2018-07-12T12:28:32.334Z,365.63
2018-07-12T12:29:32.334Z,376.88
2018-07-12T12:30:32.285Z,388.13
2018-07-12T12:31:32.264Z,388.13
2018-07-12T12:32:32.282Z,405.00
2018-07-12T12:33:32.281Z,410.63
2018-07-12T12:34:32.249Z,416.25
2018-07-12T12:35:32.233Z,416.25
2018-07-12T12:37:32.174Z,416.25
2018-07-12T12:38:32.156Z,410.63
2018-07-12T12:39:32.086Z,405.00
2018-07-12T12:41:32.074Z,393.75
2018-07-12T12:42:32.124Z,388.13
2018-07-12T12:44:32.016Z,388.13
2018-07-12T12:45:31.970Z,393.75
2018-07-12T12:46:31.950Z,399.38
2018-07-12T12:47:31.940Z,410.63
2018-07-12T12:48:31.944Z,416.25
2018-07-12T12:49:31.894Z,427.50
2018-07-12T12:50:31.895Z,427.50
2018-07-12T12:51:31.871Z,433.13
2018-07-12T12:52:31.845Z,433.13
2018-07-12T12:53:31.833Z,427.50
2018-07-12T12:54:31.827Z,427.50
2018-07-12T12:55:31.789Z,427.50
2018-07-12T12:56:31.759Z,427.50
2018-07-12T12:57:31.755Z,433.13
2018-07-12T12:58:31.757Z,433.13
2018-07-12T12:59:31.708Z,438.75
2018-07-12T13:00:31.685Z,444.38
2018-07-12T13:01:31.683Z,450.00
2018-07-12T13:02:31.679Z,461.25
2018-07-12T13:03:31.636Z,461.25
2018-07-12T13:04:31.621Z,461.25
2018-07-12T13:05:31.593Z,466.88