createdAt,value
2019-03-28T00:00:17.897Z,58.3
2019-03-28T00:01:07.916Z,58.3
2019-03-28T00:01:58.261Z,58.3
2019-03-28T00:02:48.293Z,58.3
2019-03-28T00:03:37.531Z,58.3
2019-03-28T00:04:27.591Z,58.3
2019-03-28T00:05:17.985Z,58.3
2019-03-28T00:06:08.533Z,58.2
2019-03-28T00:06:58.063Z,58.2
2019-03-28T00:07:48.645Z,58.2
2019-03-28T00:08:37.895Z,58.2
2019-03-28T00:09:28.513Z,58.2
2019-03-28T00:10:18.843Z,58.2
2019-03-28T00:11:08.439Z,58.2
2019-03-28T00:11:59.069Z,58.2
2019-03-28T00:12:48.475Z,58.1
2019-03-28T00:13:38.799Z,58.1
2019-03-28T00:14:28.865Z,58.1
2019-03-28T00:15:18.929Z,58.1
2019-03-28T00:16:08.986Z,58.1
2019-03-28T00:16:58.020Z,58.1
2019-03-28T00:17:48.433Z,58.1
2019-03-28T00:18:38.492Z,58.1
2019-03-28T00:19:28.298Z,58.1
2019-03-28T00:20:20.170Z,58.1
2019-03-28T00:21:08.662Z,58.1
2019-03-28T00:21:58.928Z,58.1
2019-03-28T00:22:48.805Z,58.1
2019-03-28T00:23:39.325Z,58.1
2019-03-28T00:24:29.410Z,58.1
2019-03-28T00:25:19.179Z,58.1
2019-03-28T00:26:09.245Z,58.1
2019-03-28T00:26:59.680Z,58
2019-03-28T00:27:50.136Z,58.1
2019-03-28T00:28:40.392Z,58
2019-03-28T00:29:30.354Z,58
2019-03-28T00:30:20.275Z,58
2019-03-28T00:31:10.697Z,58
2019-03-28T00:32:00.366Z,58
2019-03-28T00:32:49.469Z,57.9
2019-03-28T00:33:39.219Z,58
2019-03-28T00:34:30.134Z,58
2019-03-28T00:35:19.642Z,58
2019-03-28T00:36:09.952Z,58
2019-03-28T00:37:00.279Z,57.9
2019-03-28T00:37:50.827Z,57.9
2019-03-28T00:38:40.390Z,57.9
2019-03-28T00:39:30.125Z,57.9
2019-03-28T00:40:21.016Z,57.9
2019-03-28T00:41:10.329Z,57.9
2019-03-28T00:41:59.811Z,57.9
2019-03-28T00:42:51.181Z,57.9
2019-03-28T00:43:40.515Z,57.9
2019-03-28T00:44:31.303Z,57.9
2019-03-28T00:45:20.641Z,57.9
2019-03-28T00:46:11.154Z,57.9
2019-03-28T00:47:00.971Z,57.9
2019-03-28T00:47:51.268Z,57.9
2019-03-28T00:48:41.611Z,57.9
2019-03-28T00:49:31.388Z,57.9
2019-03-28T00:50:21.451Z,57.8
2019-03-28T00:51:11.294Z,57.9
2019-03-28T00:52:01.598Z,57.8
2019-03-28T00:52:51.933Z,57.8
2019-03-28T00:53:41.995Z,57.8
2019-03-28T00:54:32.021Z,57.8
2019-03-28T00:55:22.088Z,57.8
2019-03-28T00:56:11.885Z,57.8
2019-03-28T00:57:02.318Z,57.8
2019-03-28T00:58:41.763Z,57.8
2019-03-28T01:08:42.377Z,57.7
2019-03-28T01:09:33.296Z,57.7
2019-03-28T01:10:23.647Z,57.7
2019-03-28T01:11:13.602Z,57.7
2019-03-28T01:12:03.222Z,57.7
2019-03-28T01:12:53.629Z,57.7
2019-03-28T01:13:43.764Z,57.7
2019-03-28T01:14:33.282Z,57.7
2019-03-28T01:15:23.276Z,57.6
2019-03-28T01:16:12.555Z,57.6
2019-03-28T01:17:02.836Z,57.6
2019-03-28T01:17:53.437Z,57.6
2019-03-28T01:18:43.529Z,57.6
2019-03-28T01:19:33.360Z,57.6
2019-03-28T01:20:22.889Z,57.6
2019-03-28T01:21:13.484Z,57.6
2019-03-28T01:22:03.456Z,57.6
2019-03-28T01:22:53.525Z,57.6
2019-03-28T01:23:44.134Z,57.6
2019-03-28T01:24:33.916Z,57.6
2019-03-28T01:25:24.014Z,57.6
2019-03-28T01:26:14.057Z,57.6
2019-03-28T01:27:04.393Z,57.6
2019-03-28T01:27:54.892Z,57.6
2019-03-28T01:28:45.096Z,57.6
2019-03-28T01:29:34.754Z,57.6
2019-03-28T01:30:24.676Z,57.6
2019-03-28T01:31:14.451Z,57.5
2019-03-28T01:32:05.173Z,57.5
2019-03-28T01:32:55.139Z,57.5
2019-03-28T01:33:44.842Z,57.5
2019-03-28T01:34:35.146Z,57.5
2019-03-28T01:35:25.661Z,57.5
2019-03-28T01:36:15.564Z,57.5
2019-03-28T01:37:05.646Z,57.4
2019-03-28T01:37:55.483Z,57.5
2019-03-28T01:38:45.466Z,57.4
2019-03-28T01:39:35.938Z,57.4
2019-03-28T01:40:25.086Z,57.4
2019-03-28T01:41:15.133Z,57.4
2019-03-28T01:42:06.149Z,57.4
2019-03-28T01:42:54.661Z,57.4
2019-03-28T01:43:45.335Z,57.4
2019-03-28T01:44:35.140Z,57.4
2019-03-28T01:45:25.482Z,57.4
2019-03-28T01:46:15.217Z,57.4
2019-03-28T01:47:05.568Z,57.4
2019-03-28T01:47:54.518Z,57.4
2019-03-28T01:48:45.750Z,57.4
2019-03-28T01:49:35.483Z,57.4
2019-03-28T01:50:25.520Z,57.4
2019-03-28T01:51:15.575Z,57.4
2019-03-28T01:52:09.107Z,57.3
2019-03-28T01:52:56.262Z,57.4
2019-03-28T01:53:45.473Z,57.3
2019-03-28T01:54:35.842Z,57.3
2019-03-28T01:55:26.145Z,57.4
2019-03-28T01:56:16.500Z,57.3
2019-03-28T01:57:16.907Z,57.3
2019-03-28T01:57:56.606Z,57.3
2019-03-28T01:58:46.382Z,57.3
2019-03-28T01:59:36.460Z,57.3
2019-03-28T02:00:26.509Z,57.3
2019-03-28T02:01:16.569Z,57.3
2019-03-28T02:02:06.080Z,57.3
2019-03-28T02:02:56.992Z,57.3
2019-03-28T02:03:46.832Z,57.3
2019-03-28T02:04:36.832Z,57.3
2019-03-28T02:05:26.922Z,57.3
2019-03-28T02:06:16.944Z,57.3
2019-03-28T02:07:06.738Z,57.3
2019-03-28T02:07:56.514Z,57.3
2019-03-28T02:08:47.132Z,57.3
2019-03-28T02:09:37.522Z,57.3
2019-03-28T02:10:27.504Z,57.3
2019-03-28T02:11:17.959Z,57.2
2019-03-28T02:12:08.317Z,57.2
2019-03-28T02:12:58.326Z,57.2
2019-03-28T02:13:47.769Z,57.2
2019-03-28T02:14:38.296Z,57.2
2019-03-28T02:15:27.624Z,57.2
2019-03-28T02:16:17.386Z,57.2
2019-03-28T02:17:07.494Z,57.2
2019-03-28T02:17:57.783Z,57.2
2019-03-28T02:18:47.563Z,57.1
2019-03-28T02:19:38.174Z,57.1
2019-03-28T02:20:28.263Z,57.1
2019-03-28T02:21:18.067Z,57.1
2019-03-28T02:22:07.902Z,57.1
2019-03-28T02:22:57.948Z,57.1
2019-03-28T02:23:47.454Z,57.1
2019-03-28T02:24:37.781Z,57.1
2019-03-28T02:25:28.611Z,57.1
2019-03-28T02:26:18.103Z,57.1
2019-03-28T02:27:07.409Z,57.1
2019-03-28T02:27:58.036Z,57.1
2019-03-28T02:28:48.570Z,57.1
2019-03-28T02:29:38.673Z,57.1
2019-03-28T02:30:30.054Z,57.1
2019-03-28T02:31:20.376Z,57.1
2019-03-28T02:32:08.848Z,57.1
2019-03-28T02:32:58.675Z,57
2019-03-28T02:33:48.982Z,57.1
2019-03-28T02:34:38.518Z,57.1
2019-03-28T02:35:28.542Z,57
2019-03-28T02:36:19.227Z,57
2019-03-28T02:37:09.244Z,57
2019-03-28T02:37:59.671Z,57
2019-03-28T02:38:49.620Z,57
2019-03-28T02:39:39.151Z,57
2019-03-28T02:40:29.473Z,57
2019-03-28T02:41:19.285Z,57
2019-03-28T02:42:09.332Z,56.9
2019-03-28T02:42:59.745Z,56.9
2019-03-28T02:43:50.057Z,56.9
2019-03-28T02:44:40.978Z,56.9
2019-03-28T02:45:31.452Z,56.9
2019-03-28T02:46:19.057Z,56.9
2019-03-28T02:47:10.039Z,56.9
2019-03-28T02:48:00.005Z,56.9
2019-03-28T02:48:50.403Z,56.9
2019-03-28T02:49:40.100Z,56.9
2019-03-28T02:50:30.423Z,56.9
2019-03-28T02:51:20.548Z,56.9
2019-03-28T02:52:10.317Z,56.9
2019-03-28T02:52:59.805Z,56.9
2019-03-28T02:53:50.845Z,56.9
2019-03-28T02:54:40.778Z,56.9
2019-03-28T02:55:30.561Z,56.9
2019-03-28T02:56:21.142Z,56.8
2019-03-28T02:57:12.230Z,56.8
2019-03-28T02:58:00.686Z,56.8
2019-03-28T02:58:50.782Z,56.8
2019-03-28T02:59:40.880Z,56.8
2019-03-28T03:00:30.626Z,56.8
2019-03-28T03:01:21.294Z,56.8
2019-03-28T03:02:11.872Z,56.8
2019-03-28T03:03:01.466Z,56.8
2019-03-28T03:03:51.148Z,56.8
2019-03-28T03:07:21.797Z,56.8
2019-03-28T03:08:12.679Z,56.8
2019-03-28T03:09:03.193Z,56.8
2019-03-28T03:09:53.530Z,56.8
2019-03-28T03:10:41.673Z,56.8
2019-03-28T03:11:32.255Z,56.8
2019-03-28T03:12:21.886Z,56.8
2019-03-28T03:13:12.391Z,56.8
2019-03-28T03:14:02.717Z,56.7
2019-03-28T03:14:52.211Z,56.8
2019-03-28T03:15:42.803Z,56.7
2019-03-28T03:16:32.594Z,56.7
2019-03-28T03:17:22.391Z,56.7
2019-03-28T03:18:13.024Z,56.7
2019-03-28T03:19:03.714Z,56.7
2019-03-28T03:19:53.873Z,56.6
2019-03-28T03:20:43.561Z,56.6
2019-03-28T03:21:32.963Z,56.7
2019-03-28T03:22:23.018Z,56.6
2019-03-28T03:23:12.938Z,56.6
2019-03-28T03:24:03.194Z,56.6
2019-03-28T03:24:53.609Z,56.6
2019-03-28T03:25:42.832Z,56.6
2019-03-28T03:26:33.355Z,56.6
2019-03-28T03:27:23.402Z,56.6
2019-03-28T03:28:13.409Z,56.6
2019-03-28T03:29:03.576Z,56.6
2019-03-28T03:29:53.576Z,56.6
2019-03-28T03:30:44.011Z,56.6
2019-03-28T03:31:34.083Z,56.6
2019-03-28T03:32:24.312Z,56.6
2019-03-28T03:33:14.689Z,56.6
2019-03-28T03:34:06.706Z,56.6
2019-03-28T03:34:54.370Z,56.6
2019-03-28T03:35:44.275Z,56.6
2019-03-28T03:36:33.782Z,56.6
2019-03-28T03:37:23.349Z,56.5
2019-03-28T03:38:13.673Z,56.6
2019-03-28T03:39:04.077Z,56.5
2019-03-28T03:39:54.283Z,56.5
2019-03-28T03:40:44.355Z,56.5
2019-03-28T03:41:34.431Z,56.5
2019-03-28T03:42:24.490Z,56.5
2019-03-28T03:43:14.565Z,56.5
2019-03-28T03:44:04.930Z,56.5
2019-03-28T03:44:54.911Z,56.5
2019-03-28T03:45:45.034Z,56.4
2019-03-28T03:46:34.490Z,56.5
2019-03-28T03:47:24.619Z,56.4
2019-03-28T03:48:15.829Z,56.4
2019-03-28T03:49:05.834Z,56.4
2019-03-28T03:49:56.408Z,56.4
2019-03-28T03:50:44.846Z,56.4
2019-03-28T03:51:35.159Z,56.4
2019-03-28T03:52:25.489Z,56.4
2019-03-28T03:53:15.222Z,56.4
2019-03-28T03:54:05.059Z,56.4
2019-03-28T03:54:55.749Z,56.4
2019-03-28T03:55:45.703Z,56.4
2019-03-28T03:56:35.799Z,56.4
2019-03-28T03:57:25.834Z,56.4
2019-03-28T03:58:22.981Z,56.4
2019-03-28T03:59:05.388Z,56.4
2019-03-28T03:59:55.451Z,56.4
2019-03-28T04:00:45.816Z,56.4
2019-03-28T04:01:36.151Z,56.4
2019-03-28T04:02:25.370Z,56.3
2019-03-28T04:03:15.708Z,56.3
2019-03-28T04:04:06.093Z,56.3
2019-03-28T04:05:00.938Z,56.3
2019-03-28T04:05:46.413Z,56.3
2019-03-28T04:06:35.440Z,56.3
2019-03-28T04:07:26.060Z,56.3
2019-03-28T04:08:16.649Z,56.3
2019-03-28T04:09:06.698Z,56.3
2019-03-28T04:09:56.475Z,56.3
2019-03-28T04:10:46.233Z,56.3
2019-03-28T04:11:36.681Z,56.3
2019-03-28T04:12:27.238Z,56.3
2019-03-28T04:13:16.698Z,56.3
2019-03-28T04:14:07.150Z,56.3
2019-03-28T04:14:56.816Z,56.3
2019-03-28T04:15:46.912Z,56.3
2019-03-28T04:16:37.233Z,56.3
2019-03-28T04:17:26.993Z,56.3
2019-03-28T04:18:22.494Z,56.2
2019-03-28T04:19:07.550Z,56.3
2019-03-28T04:19:58.691Z,56.2
2019-03-28T04:20:46.990Z,56.2
2019-03-28T04:21:37.289Z,56.2
2019-03-28T04:22:27.637Z,56.2
2019-03-28T04:23:17.163Z,56.2
2019-03-28T04:24:07.855Z,56.2
2019-03-28T04:24:57.834Z,56.2
2019-03-28T04:25:47.718Z,56.2
2019-03-28T04:26:37.137Z,56.1
2019-03-28T04:27:27.748Z,56.1
2019-03-28T04:28:36.405Z,56.1
2019-03-28T04:29:08.917Z,56.1
2019-03-28T04:29:59.099Z,56.1
2019-03-28T04:30:47.768Z,56.1
2019-03-28T04:31:38.035Z,56.1
2019-03-28T04:32:28.069Z,56.1
2019-03-28T04:33:18.387Z,56.1
2019-03-28T04:34:14.053Z,56.1
2019-03-28T04:34:59.534Z,56.1
2019-03-28T04:35:49.701Z,56.1
2019-03-28T04:36:38.157Z,56.1
2019-03-28T04:37:28.726Z,56.1
2019-03-28T04:38:18.579Z,56.1
2019-03-28T04:39:08.549Z,56.1
2019-03-28T04:39:58.312Z,56.1
2019-03-28T04:40:48.947Z,56.1
2019-03-28T04:41:38.729Z,56.1
2019-03-28T04:42:29.039Z,56
2019-03-28T04:43:18.379Z,56.1
2019-03-28T04:44:08.697Z,56
2019-03-28T04:44:59.203Z,56
2019-03-28T04:45:48.981Z,56
2019-03-28T04:46:39.340Z,56
2019-03-28T04:47:29.418Z,56
2019-03-28T04:48:19.183Z,56
2019-03-28T04:49:09.233Z,56
2019-03-28T04:49:59.353Z,56
2019-03-28T04:50:49.353Z,55.9
2019-03-28T04:51:39.401Z,56
2019-03-28T04:52:32.930Z,56
2019-03-28T04:53:19.835Z,55.9
2019-03-28T04:54:12.403Z,55.9
2019-03-28T04:55:00.004Z,55.9
2019-03-28T04:55:50.208Z,55.9
2019-03-28T04:56:40.724Z,55.9
2019-03-28T04:57:31.058Z,55.9
2019-03-28T04:58:24.834Z,55.9
2019-03-28T04:59:10.213Z,55.9
2019-03-28T04:59:59.182Z,55.9
2019-03-28T05:00:50.145Z,55.9
2019-03-28T05:01:40.415Z,55.9
2019-03-28T05:02:31.311Z,55.9
2019-03-28T05:03:20.666Z,55.9
2019-03-28T05:04:10.753Z,55.9
2019-03-28T05:05:00.895Z,55.8
2019-03-28T05:05:50.436Z,55.8
2019-03-28T05:06:41.914Z,55.8
2019-03-28T05:07:29.981Z,55.8
2019-03-28T05:08:20.344Z,55.8
2019-03-28T05:09:10.970Z,55.8
2019-03-28T05:10:00.890Z,55.8
2019-03-28T05:10:51.044Z,55.8
2019-03-28T05:11:40.694Z,55.8
2019-03-28T05:12:31.182Z,55.8
2019-03-28T05:13:22.244Z,55.8
2019-03-28T05:14:12.332Z,55.8
2019-03-28T05:15:01.399Z,55.8
2019-03-28T05:15:51.446Z,55.8
2019-03-28T05:16:41.482Z,55.8
2019-03-28T05:17:31.249Z,55.8
2019-03-28T05:18:21.326Z,55.8
2019-03-28T05:19:11.386Z,55.8
2019-03-28T05:20:01.636Z,55.7
2019-03-28T05:20:51.774Z,55.7
2019-03-28T05:21:41.945Z,55.7
2019-03-28T05:22:31.629Z,55.7
2019-03-28T05:23:22.206Z,55.7
2019-03-28T05:24:11.747Z,55.7
2019-03-28T05:25:03.197Z,55.7
2019-03-28T05:25:52.925Z,55.7
2019-03-28T05:26:42.936Z,55.6
2019-03-28T05:27:31.706Z,55.6
2019-03-28T05:28:22.116Z,55.6
2019-03-28T05:29:12.378Z,55.6
2019-03-28T05:30:01.907Z,55.6
2019-03-28T05:30:52.221Z,55.6
2019-03-28T05:31:42.288Z,55.6
2019-03-28T05:32:32.141Z,55.6
2019-03-28T05:33:22.670Z,55.6
2019-03-28T05:34:12.926Z,55.6
2019-03-28T05:35:03.684Z,55.6
2019-03-28T05:35:53.288Z,55.6
2019-03-28T05:36:43.028Z,55.6
2019-03-28T05:37:32.461Z,55.6
2019-03-28T05:38:22.298Z,55.6
2019-03-28T05:39:12.619Z,55.6
2019-03-28T05:40:03.306Z,55.6
2019-03-28T05:40:52.688Z,55.5
2019-03-28T05:41:42.615Z,55.5
2019-03-28T05:42:33.330Z,55.5
2019-03-28T05:43:23.410Z,55.5
2019-03-28T05:44:13.192Z,55.5
2019-03-28T05:45:03.799Z,55.5
2019-03-28T05:45:53.347Z,55.5
2019-03-28T05:46:43.653Z,55.5
2019-03-28T05:47:34.355Z,55.5
2019-03-28T05:48:23.497Z,55.5
2019-03-28T05:49:13.542Z,55.5
2019-03-28T05:50:03.910Z,55.5
2019-03-28T05:50:53.576Z,55.4
2019-03-28T05:51:43.734Z,55.4
2019-03-28T05:52:33.723Z,55.4
2019-03-28T05:53:24.600Z,55.4
2019-03-28T05:54:12.901Z,55.4
2019-03-28T05:55:07.150Z,55.4
2019-03-28T05:55:53.842Z,55.4
2019-03-28T05:56:44.355Z,55.4
2019-03-28T05:57:34.137Z,55.4
2019-03-28T05:58:24.485Z,55.4
2019-03-28T05:59:15.727Z,55.4
2019-03-28T06:00:04.804Z,55.4
2019-03-28T06:00:55.981Z,55.4
2019-03-28T06:01:44.697Z,55.4
2019-03-28T06:02:34.820Z,55.4
2019-03-28T06:03:24.274Z,55.4
2019-03-28T06:05:22.069Z,55.3
2019-03-28T06:06:12.131Z,55.4
2019-03-28T06:07:16.284Z,55.3
2019-03-28T06:07:51.676Z,55.3
2019-03-28T06:09:47.162Z,55.3
2019-03-28T06:10:22.423Z,55.3
2019-03-28T06:11:12.400Z,55.3
2019-03-28T06:12:02.267Z,55.3
2019-03-28T06:12:52.364Z,55.3
2019-03-28T06:13:42.944Z,55.3
2019-03-28T06:14:32.431Z,55.3
2019-03-28T06:15:22.511Z,55.3
2019-03-28T06:16:12.563Z,55.3
2019-03-28T06:17:16.998Z,55.3
2019-03-28T06:17:54.348Z,55.3
2019-03-28T06:18:43.043Z,55.3
2019-03-28T06:19:33.251Z,55.3
2019-03-28T06:20:22.298Z,55.3
2019-03-28T06:21:12.890Z,55.2
2019-03-28T06:22:03.254Z,55.3
2019-03-28T06:22:53.533Z,55.2
2019-03-28T06:23:43.876Z,55.2
2019-03-28T06:24:33.965Z,55.2
2019-03-28T06:25:26.163Z,55.2
2019-03-28T06:26:13.097Z,55.2
2019-03-28T06:27:02.844Z,55.1
2019-03-28T06:27:53.197Z,55.1
2019-03-28T06:28:42.427Z,55.1
2019-03-28T06:29:33.015Z,55.1
2019-03-28T06:30:23.550Z,55.1
2019-03-28T06:31:14.725Z,55
2019-03-28T06:32:04.917Z,55
2019-03-28T06:32:53.755Z,55
2019-03-28T06:33:43.812Z,54.9
2019-03-28T06:34:33.646Z,54.9
2019-03-28T06:35:26.779Z,54.9
2019-03-28T06:36:15.355Z,54.9
2019-03-28T06:37:04.057Z,54.9
2019-03-28T06:37:56.409Z,54.8
2019-03-28T06:38:44.157Z,54.8
2019-03-28T06:39:37.022Z,54.8
2019-03-28T06:40:24.554Z,54.7
2019-03-28T06:41:14.097Z,54.7
2019-03-28T06:42:04.159Z,54.6
2019-03-28T06:42:54.478Z,54.6
2019-03-28T06:43:46.086Z,54.6
2019-03-28T06:44:34.319Z,54.6
2019-03-28T06:45:24.687Z,54.6
2019-03-28T06:46:14.994Z,54.6
2019-03-28T06:47:04.211Z,54.6
2019-03-28T06:47:54.853Z,54.6
2019-03-28T06:48:44.343Z,54.6
2019-03-28T06:49:34.678Z,54.6
2019-03-28T06:50:25.309Z,54.6
2019-03-28T06:51:15.064Z,54.6
2019-03-28T06:52:05.124Z,54.5
2019-03-28T06:52:55.446Z,54.6
2019-03-28T06:53:45.226Z,54.5
2019-03-28T06:54:35.724Z,54.5
2019-03-28T06:55:29.436Z,54.5
2019-03-28T06:56:15.427Z,54.5
2019-03-28T06:57:05.223Z,54.5
2019-03-28T06:57:55.615Z,54.4
2019-03-28T06:58:45.328Z,54.4
2019-03-28T06:59:42.115Z,54.4
2019-03-28T07:00:25.716Z,54.4
2019-03-28T07:01:16.042Z,54.4
2019-03-28T07:02:05.550Z,54.4
2019-03-28T07:02:55.673Z,54.4
2019-03-28T07:05:29.360Z,54.4
2019-03-28T07:06:11.577Z,54.4
2019-03-28T07:07:01.648Z,54.4
2019-03-28T07:07:51.728Z,54.4
2019-03-28T07:08:41.775Z,54.3
2019-03-28T07:09:32.304Z,54.3
2019-03-28T07:10:22.087Z,54.3
2019-03-28T07:11:11.872Z,54.3
2019-03-28T07:12:01.725Z,54.3
2019-03-28T07:12:51.753Z,54.3
2019-03-28T07:13:42.123Z,54.3
2019-03-28T07:14:32.517Z,54.3
2019-03-28T07:15:23.435Z,54.3
2019-03-28T07:16:12.302Z,54.3
2019-03-28T07:17:02.355Z,54.3
2019-03-28T07:17:52.140Z,54.3
2019-03-28T07:18:42.475Z,54.2
2019-03-28T07:19:32.606Z,54.2
2019-03-28T07:20:22.024Z,54.2
2019-03-28T07:21:12.207Z,54.2
2019-03-28T07:22:02.367Z,54.2
2019-03-28T07:22:52.448Z,54.2
2019-03-28T07:23:43.069Z,54.2
2019-03-28T07:24:33.099Z,54.2
2019-03-28T07:25:26.487Z,54.2
2019-03-28T07:26:13.234Z,54.2
2019-03-28T07:27:02.502Z,54.1
2019-03-28T07:27:53.149Z,54.1
2019-03-28T07:28:42.356Z,54.1
2019-03-28T07:29:33.244Z,54.1
2019-03-28T07:30:23.671Z,54.1
2019-03-28T07:31:13.607Z,54.1
2019-03-28T07:32:03.434Z,54.1
2019-03-28T07:32:53.254Z,54.1
2019-03-28T07:33:43.567Z,54.1
2019-03-28T07:34:33.334Z,54.1
2019-03-28T07:35:23.758Z,54.1
2019-03-28T07:36:13.458Z,54.1
2019-03-28T07:37:03.518Z,54.1
2019-03-28T07:37:53.271Z,54.1
2019-03-28T07:38:43.898Z,54.1
2019-03-28T07:39:33.998Z,54.1
2019-03-28T07:40:23.778Z,54
2019-03-28T07:41:16.896Z,54
2019-03-28T07:42:04.068Z,54
2019-03-28T07:42:54.500Z,54
2019-03-28T07:43:44.666Z,54
2019-03-28T07:44:38.043Z,54
2019-03-28T07:45:24.860Z,53.9
2019-03-28T07:46:14.420Z,53.9
2019-03-28T07:47:05.123Z,54
2019-03-28T07:47:55.978Z,53.9
2019-03-28T07:48:44.270Z,53.9
2019-03-28T07:49:38.016Z,53.9
2019-03-28T07:50:25.215Z,53.9
2019-03-28T07:51:15.297Z,53.9
2019-03-28T07:52:05.835Z,53.9
2019-03-28T07:52:56.088Z,53.9
2019-03-28T07:53:45.490Z,53.9
2019-03-28T07:54:35.537Z,53.9
2019-03-28T07:55:25.302Z,53.9
2019-03-28T07:56:15.370Z,53.9
2019-03-28T07:57:05.830Z,53.9
2019-03-28T07:57:55.193Z,53.9
2019-03-28T07:58:48.908Z,53.9
2019-03-28T07:59:35.920Z,53.8
2019-03-28T08:00:25.934Z,53.8
2019-03-28T08:01:19.484Z,53.8
2019-03-28T08:02:05.799Z,53.8
2019-03-28T08:02:59.857Z,53.8
2019-03-28T08:03:46.197Z,53.8
2019-03-28T08:04:35.962Z,53.8
2019-03-28T08:05:25.690Z,53.8
2019-03-28T08:06:17.539Z,53.8
2019-03-28T08:07:06.174Z,53.8
2019-03-28T08:07:56.500Z,53.8
2019-03-28T08:08:48.789Z,53.8
2019-03-28T08:09:41.296Z,53.8
2019-03-28T08:10:26.381Z,53.8
2019-03-28T08:11:17.092Z,53.8
2019-03-28T08:12:23.884Z,53.8
2019-03-28T08:12:56.837Z,53.7
2019-03-28T08:13:46.671Z,53.8
2019-03-28T08:14:36.752Z,53.7
2019-03-28T08:15:27.029Z,53.7
2019-03-28T08:16:16.251Z,53.7
2019-03-28T08:17:06.673Z,53.7
2019-03-28T08:17:57.189Z,53.7
2019-03-28T08:18:47.751Z,53.7
2019-03-28T08:19:41.802Z,53.7
2019-03-28T08:20:26.826Z,53.7
2019-03-28T08:21:17.468Z,53.6
2019-03-28T08:22:07.026Z,53.7
2019-03-28T08:22:57.078Z,53.6
2019-03-28T08:23:47.142Z,53.6
2019-03-28T08:24:36.908Z,53.6
2019-03-28T08:25:27.265Z,53.6
2019-03-28T08:26:17.313Z,53.6
2019-03-28T08:27:07.208Z,53.6
2019-03-28T08:28:00.951Z,53.6
2019-03-28T08:28:47.506Z,53.6
2019-03-28T08:29:37.566Z,53.6
2019-03-28T08:30:27.613Z,53.6
2019-03-28T08:31:18.828Z,53.6
2019-03-28T08:32:07.806Z,53.6
2019-03-28T08:32:57.535Z,53.6
2019-03-28T08:33:47.850Z,53.5
2019-03-28T08:34:37.931Z,53.5
2019-03-28T08:35:28.085Z,53.5
2019-03-28T08:36:18.050Z,53.5
2019-03-28T08:37:07.645Z,53.5
2019-03-28T08:37:58.215Z,53.5
2019-03-28T08:38:48.217Z,53.5
2019-03-28T08:39:38.265Z,53.5
2019-03-28T08:40:27.595Z,53.5
2019-03-28T08:41:17.998Z,53.5
2019-03-28T08:42:07.965Z,53.5
2019-03-28T08:42:58.024Z,53.5
2019-03-28T08:43:47.812Z,53.4
2019-03-28T08:44:39.070Z,53.4
2019-03-28T08:45:28.405Z,53.4
2019-03-28T08:46:18.770Z,53.4
2019-03-28T08:47:09.882Z,53.4
2019-03-28T08:47:58.645Z,53.4
2019-03-28T08:48:48.674Z,53.4
2019-03-28T08:49:38.729Z,53.4
2019-03-28T08:50:29.064Z,53.4
2019-03-28T08:51:18.861Z,53.4
2019-03-28T08:52:12.609Z,53.4
2019-03-28T08:52:58.769Z,53.4
2019-03-28T08:53:49.023Z,53.4
2019-03-28T08:54:39.366Z,53.4
2019-03-28T08:55:29.269Z,53.3
2019-03-28T08:56:19.029Z,53.4
2019-03-28T08:57:09.613Z,53.3
2019-03-28T08:57:59.629Z,53.3
2019-03-28T08:58:49.461Z,53.3
2019-03-28T08:59:39.725Z,53.3
2019-03-28T09:00:56.499Z,53.3
2019-03-28T09:01:19.929Z,53.3
2019-03-28T09:02:09.969Z,53.3
2019-03-28T09:02:59.681Z,53.3
2019-03-28T09:03:53.741Z,53.3
2019-03-28T09:04:40.546Z,53.3
2019-03-28T09:05:30.083Z,53.3
2019-03-28T09:06:21.808Z,53.3
2019-03-28T09:07:10.728Z,53.3
2019-03-28T09:08:00.799Z,53.3
2019-03-28T09:08:50.011Z,53.3
2019-03-28T09:09:40.910Z,53.3
2019-03-28T09:10:30.721Z,53.3
2019-03-28T09:11:24.361Z,53.2
2019-03-28T09:12:10.908Z,53.2
2019-03-28T09:13:00.890Z,53.2
2019-03-28T09:13:50.945Z,53.2
2019-03-28T09:14:41.411Z,53.2
2019-03-28T09:15:46.262Z,53.2
2019-03-28T09:16:21.413Z,53.2
2019-03-28T09:17:10.420Z,53.2
2019-03-28T09:18:03.715Z,53.1
2019-03-28T09:18:51.088Z,53.1
2019-03-28T09:19:43.126Z,53.2
2019-03-28T09:20:30.883Z,53.1
2019-03-28T09:21:21.313Z,53.1
2019-03-28T09:22:11.270Z,53.1
2019-03-28T09:23:01.683Z,53.1
2019-03-28T09:23:51.665Z,53.1
2019-03-28T09:24:42.012Z,53.1
2019-03-28T09:25:32.037Z,53.1
2019-03-28T09:26:22.109Z,53.1
2019-03-28T09:27:11.900Z,53.1
2019-03-28T09:28:01.674Z,53.1
2019-03-28T09:28:52.350Z,53.1
2019-03-28T09:29:41.802Z,53.1
2019-03-28T09:30:46.703Z,53.1
2019-03-28T09:31:24.717Z,53.1
2019-03-28T09:32:11.957Z,53.1
2019-03-28T09:33:01.913Z,53
2019-03-28T09:33:52.384Z,53
2019-03-28T09:34:42.712Z,53
2019-03-28T09:35:33.407Z,53
2019-03-28T09:36:23.002Z,53
2019-03-28T09:37:12.937Z,53
2019-03-28T09:38:02.397Z,52.9
2019-03-28T09:38:52.479Z,53
2019-03-28T09:39:42.820Z,53
2019-03-28T09:40:33.182Z,52.9
2019-03-28T09:41:22.924Z,52.9
2019-03-28T09:42:13.241Z,52.9
2019-03-28T09:43:03.164Z,52.9
2019-03-28T09:44:00.189Z,52.9
2019-03-28T09:44:43.437Z,52.9
2019-03-28T09:45:34.123Z,52.9
2019-03-28T09:46:22.788Z,52.9
2019-03-28T09:47:12.559Z,52.9
2019-03-28T09:48:03.221Z,52.9
2019-03-28T09:48:52.767Z,52.9
2019-03-28T09:49:43.302Z,52.9
2019-03-28T09:50:33.569Z,52.9
2019-03-28T09:51:23.149Z,52.9
2019-03-28T09:52:13.711Z,52.9
2019-03-28T09:53:04.801Z,52.8
2019-03-28T09:53:53.953Z,52.8
2019-03-28T09:54:43.304Z,52.7
2019-03-28T09:55:33.975Z,52.7
2019-03-28T09:56:23.993Z,52.6
2019-03-28T09:57:13.754Z,52.7
2019-03-28T09:58:04.378Z,52.8
2019-03-28T09:58:54.173Z,52.8
2019-03-28T09:59:44.278Z,52.8
2019-03-28T10:00:38.958Z,52.9
2019-03-28T10:01:24.115Z,53
2019-03-28T10:02:14.410Z,53.1
2019-03-28T10:03:03.745Z,53.1
2019-03-28T10:03:54.803Z,53.3
2019-03-28T10:06:21.583Z,53.5
2019-03-28T10:07:11.365Z,53.6
2019-03-28T10:08:01.533Z,53.7
2019-03-28T10:08:51.607Z,53.8
2019-03-28T10:09:43.777Z,53.9
2019-03-28T10:10:32.157Z,53.9
2019-03-28T10:11:20.865Z,54
2019-03-28T10:12:12.290Z,54.1
2019-03-28T10:13:02.076Z,54.3
2019-03-28T10:13:51.905Z,54.3
2019-03-28T10:14:42.458Z,54.4
2019-03-28T10:15:32.536Z,54.5
2019-03-28T10:16:22.575Z,54.6
2019-03-28T10:17:11.873Z,54.7
2019-03-28T10:18:02.211Z,54.8
2019-03-28T10:18:52.788Z,54.8
2019-03-28T10:19:42.806Z,54.9
2019-03-28T10:20:32.595Z,55.1
2019-03-28T10:21:22.684Z,55.1
2019-03-28T10:22:13.023Z,55.2
2019-03-28T10:23:03.069Z,55.4
2019-03-28T10:23:52.390Z,55.4
2019-03-28T10:24:42.455Z,55.6
2019-03-28T10:25:32.823Z,55.6
2019-03-28T10:26:22.995Z,55.6
2019-03-28T10:27:13.390Z,55.7
2019-03-28T10:28:02.970Z,55.8
2019-03-28T10:28:53.495Z,55.9
2019-03-28T10:29:43.270Z,56.1
2019-03-28T10:30:33.588Z,56.2
2019-03-28T10:31:23.178Z,56.3
2019-03-28T10:32:13.240Z,56.3
2019-03-28T10:33:03.317Z,56.4
2019-03-28T10:33:54.852Z,56.5
2019-03-28T10:34:43.222Z,56.6
2019-03-28T10:35:33.400Z,56.6
2019-03-28T10:36:23.520Z,56.8
2019-03-28T10:37:13.534Z,56.8
2019-03-28T10:38:04.158Z,56.9
2019-03-28T10:38:53.920Z,56.9
2019-03-28T10:39:44.295Z,57
2019-03-28T10:40:33.757Z,57.1
2019-03-28T10:41:28.757Z,57.2
2019-03-28T10:42:14.430Z,57.3
2019-03-28T10:43:04.262Z,57.4
2019-03-28T10:43:54.574Z,57.5
2019-03-28T10:44:44.619Z,57.6
2019-03-28T10:46:24.454Z,57.8
2019-03-28T10:47:14.564Z,57.9
2019-03-28T10:48:04.842Z,58
2019-03-28T10:48:58.355Z,58.1
2019-03-28T10:49:45.852Z,58.2
2019-03-28T10:50:49.834Z,58.3
2019-03-28T10:51:25.101Z,58.4
2019-03-28T10:52:16.599Z,58.4
2019-03-28T10:53:04.957Z,58.5
2019-03-28T10:53:55.319Z,58.5
2019-03-28T10:54:44.844Z,58.6
2019-03-28T10:55:34.640Z,58.7
2019-03-28T10:56:28.117Z,58.8
2019-03-28T10:57:35.564Z,58.9
2019-03-28T10:58:21.480Z,59
2019-03-28T10:58:54.909Z,59.1
2019-03-28T10:59:45.216Z,59.2
2019-03-28T11:00:35.011Z,59.3
2019-03-28T11:01:55.089Z,59.3
2019-03-28T11:02:16.943Z,59.4
2019-03-28T11:03:07.898Z,59.5
2019-03-28T11:03:56.442Z,59.6
2019-03-28T11:04:46.071Z,59.6
2019-03-28T11:05:36.151Z,59.8
2019-03-28T11:06:25.873Z,59.9
2019-03-28T11:07:15.971Z,60
2019-03-28T11:08:06.328Z,60.1
2019-03-28T11:08:56.368Z,60.1
2019-03-28T11:09:46.156Z,60.2
2019-03-28T11:10:36.258Z,60.2
2019-03-28T11:11:27.379Z,60.3
2019-03-28T11:12:16.399Z,60.4
2019-03-28T11:13:10.518Z,60.4
2019-03-28T11:13:56.184Z,60.4
2019-03-28T11:14:50.128Z,60.6
2019-03-28T11:15:35.794Z,60.6
2019-03-28T11:16:26.639Z,60.6
2019-03-28T11:17:16.947Z,60.6
2019-03-28T11:18:06.758Z,60.6
2019-03-28T11:18:57.065Z,60.6
2019-03-28T11:19:47.820Z,60.6
2019-03-28T11:20:41.650Z,60.6
2019-03-28T11:21:27.235Z,60.6
2019-03-28T11:22:17.060Z,60.6
2019-03-28T11:23:07.762Z,60.6
2019-03-28T11:23:57.158Z,60.6
2019-03-28T11:24:50.995Z,60.6
2019-03-28T11:25:37.095Z,60.7
2019-03-28T11:26:27.419Z,60.7
2019-03-28T11:27:17.693Z,60.7
2019-03-28T11:28:07.927Z,60.8