createdAt,value
2022-11-19T10:50:00.549Z,99063.75
2022-11-19T11:08:30.895Z,99049.09
2022-11-19T11:10:59.480Z,99052.38
2022-11-19T11:13:57.008Z,99053.63
2022-11-19T11:16:45.284Z,99056.91
2022-11-19T11:19:17.877Z,99057.91
2022-11-19T11:21:47.091Z,99061.28
2022-11-19T11:24:14.528Z,99063.69
2022-11-19T11:26:41.921Z,99063.03
2022-11-19T11:29:15.148Z,99063.03
2022-11-19T11:31:46.277Z,99065.94
2022-11-19T11:34:31.536Z,99068.22
2022-11-19T11:37:03.298Z,99061.19
2022-11-19T11:39:55.337Z,99066.34
2022-11-19T11:42:28.672Z,99064.41
2022-11-19T11:45:00.444Z,99059.19
2022-11-19T11:47:36.375Z,99061.84
2022-11-19T11:50:29.868Z,99065.22
2022-11-19T11:52:57.857Z,99063.59
2022-11-19T11:55:24.734Z,99071.72
2022-11-19T11:57:54.644Z,99075.44
2022-11-19T12:00:44.492Z,99071.41
2022-11-19T12:03:18.822Z,99075.06
2022-11-19T12:06:17.224Z,99075.88
2022-11-19T12:09:27.574Z,99081.72
2022-11-19T12:12:25.925Z,99073.53
2022-11-19T12:15:06.264Z,99074.28
2022-11-19T12:17:54.676Z,99076.56
2022-11-19T12:20:43.352Z,99090.41
2022-11-19T12:23:38.478Z,99085.13
2022-11-19T12:26:36.824Z,99087.94
2022-11-19T12:29:25.413Z,99078.81
2022-11-19T12:32:36.701Z,99084.75
2022-11-19T12:35:38.115Z,99088.03
2022-11-19T12:38:36.446Z,99085.44
2022-11-19T12:41:47.093Z,99090.34
2022-11-19T12:44:37.310Z,99093.00
2022-11-19T12:47:35.000Z,99095.00
2022-11-19T12:50:30.251Z,99092.56
2022-11-19T12:53:43.915Z,99098.03
2022-11-19T12:56:49.630Z,99104.31
2022-11-19T12:59:57.576Z,99100.84
2022-11-19T13:02:37.296Z,99102.66
2022-11-19T13:05:32.492Z,99097.78
2022-11-19T13:08:44.696Z,99099.75
2022-11-19T13:11:26.812Z,99105.44
2022-11-19T13:14:00.880Z,99103.31
2022-11-19T13:16:32.779Z,99105.34
2022-11-19T13:19:23.530Z,99111.63
2022-11-19T13:22:06.269Z,99112.81
2022-11-19T13:24:46.604Z,99117.47
2022-11-19T13:27:23.247Z,99110.91
2022-11-19T13:30:18.421Z,99121.81
2022-11-19T13:32:57.385Z,99113.28
2022-11-19T13:35:35.258Z,99118.56
2022-11-19T13:38:45.512Z,99117.28
2022-11-19T13:41:27.776Z,99114.38
2022-11-19T13:44:15.436Z,99122.84
2022-11-19T13:46:45.620Z,99127.66
2022-11-19T13:49:47.657Z,99125.00
2022-11-19T13:52:32.833Z,99132.31
2022-11-19T13:55:01.212Z,99137.94
2022-11-19T13:57:35.076Z,99150.31
2022-11-19T14:00:21.757Z,99138.97
2022-11-19T14:03:17.863Z,99132.03
2022-11-19T14:06:01.305Z,99130.75
2022-11-19T14:08:47.052Z,99126.66
2022-11-19T14:11:29.487Z,99133.13
2022-11-19T14:15:06.055Z,99127.84
2022-11-19T14:18:17.531Z,99126.53
2022-11-19T14:21:04.350Z,99131.38
2022-11-19T14:24:08.611Z,99122.34
2022-11-19T14:26:41.784Z,99125.53
2022-11-19T14:29:34.803Z,99130.81
2022-11-19T14:32:07.983Z,99133.16
2022-11-19T14:34:45.831Z,99131.88
2022-11-19T14:37:28.288Z,99137.03
2022-11-19T14:40:12.468Z,99144.31
2022-11-19T14:43:20.483Z,99137.41
2022-11-19T14:46:03.007Z,99138.59
2022-11-19T14:48:53.216Z,99146.66
2022-11-19T14:51:41.440Z,99152.28
2022-11-19T14:54:14.424Z,99140.47
2022-11-19T14:56:47.658Z,99147.75
2022-11-19T14:59:14.956Z,99156.63
2022-11-19T15:02:27.082Z,99155.00
2022-11-19T15:05:05.695Z,99153.69
2022-11-19T15:07:57.960Z,99169.53
2022-11-19T15:10:32.922Z,99166.44
2022-11-19T15:13:25.747Z,99170.88
2022-11-19T15:15:58.667Z,99158.03
2022-11-19T15:18:43.421Z,99157.41
2022-11-19T15:21:48.739Z,99155.94
2022-11-19T15:24:42.720Z,99171.28
2022-11-19T15:27:37.912Z,99165.06
2022-11-19T15:30:25.918Z,99168.56
2022-11-19T15:33:29.032Z,99163.19
2022-11-19T15:36:18.928Z,99167.81
2022-11-19T15:39:00.605Z,99173.72
2022-11-19T15:41:36.694Z,99165.19
2022-11-19T15:44:13.219Z,99168.78
2022-11-19T15:46:54.168Z,99166.34
2022-11-19T15:49:26.387Z,99166.53
2022-11-19T15:52:01.804Z,99160.25
2022-11-19T15:54:32.540Z,99160.88
2022-11-19T15:57:16.421Z,99174.06
2022-11-19T15:59:49.154Z,99160.88
2022-11-19T16:02:42.269Z,99165.50
2022-11-19T16:05:30.048Z,99166.03
2022-11-19T16:08:05.539Z,99164.44
2022-11-19T16:10:41.372Z,99162.34
2022-11-19T16:13:43.153Z,99159.84
2022-11-19T16:16:47.776Z,99157.06
2022-11-19T16:19:17.271Z,99148.50
2022-11-19T16:21:50.114Z,99162.69
2022-11-19T16:24:39.179Z,99161.03
2022-11-19T16:27:13.069Z,99169.75
2022-11-19T16:29:43.923Z,99163.00
2022-11-19T16:32:20.977Z,99163.00
2022-11-19T16:34:48.118Z,99170.28
2022-11-19T16:37:21.196Z,99171.09
2022-11-19T16:39:52.629Z,99158.06
2022-11-19T16:42:27.292Z,99160.06
2022-11-19T16:45:04.131Z,99166.31
2022-11-19T16:47:56.574Z,99164.84
2022-11-19T16:50:42.291Z,99167.66
2022-11-19T16:53:12.587Z,99160.75
2022-11-19T16:55:42.945Z,99159.13
2022-11-19T16:58:14.741Z,99164.38
2022-11-19T17:00:48.755Z,99161.75
2022-11-19T17:03:20.564Z,99158.28
2022-11-19T17:05:51.989Z,99164.72
2022-11-19T17:08:25.061Z,99171.97
2022-11-19T17:11:33.558Z,99168.69
2022-11-19T17:14:09.508Z,99154.69
2022-11-19T17:16:36.600Z,99160.16
2022-11-19T17:19:25.428Z,99161.78
2022-11-19T17:22:14.083Z,99153.72
2022-11-19T17:24:44.410Z,99158.16
2022-11-19T17:27:37.082Z,99162.78
2022-11-19T17:30:17.728Z,99166.41
2022-11-19T17:32:53.417Z,99163.78
2022-11-19T17:35:47.581Z,99165.75
2022-11-19T17:38:29.884Z,99171.03
2022-11-19T17:41:03.048Z,99166.06
2022-11-19T17:43:52.466Z,99172.31
2022-11-19T17:46:21.199Z,99167.38
2022-11-19T17:48:50.293Z,99161.47
2022-11-19T17:51:26.925Z,99161.81
2022-11-19T17:53:55.535Z,99162.81
2022-11-19T17:56:29.377Z,99159.53
2022-11-19T17:58:56.993Z,99155.44
2022-11-19T18:01:24.390Z,99156.91
2022-11-19T18:03:51.415Z,99173.34
2022-11-19T18:06:19.233Z,99170.72
2022-11-19T18:08:46.823Z,99165.78
2022-11-19T18:11:22.369Z,99167.78
2022-11-19T18:13:53.945Z,99157.56
2022-11-19T18:16:27.582Z,99152.31
2022-11-19T18:18:54.673Z,99147.41
2022-11-19T18:21:23.419Z,99146.75
2022-11-19T18:23:51.709Z,99146.44
2022-11-19T18:26:23.556Z,99134.28
2022-11-19T18:28:50.987Z,99137.88
2022-11-19T18:31:22.854Z,99141.53
2022-11-19T18:33:50.464Z,99151.22
2022-11-19T18:36:18.340Z,99147.13
2022-11-19T18:38:45.832Z,99143.19
2022-11-19T18:41:15.715Z,99149.44
2022-11-19T18:44:01.364Z,99150.13
2022-11-19T18:46:28.884Z,99151.59
2022-11-19T18:48:56.268Z,99151.41
2022-11-19T18:51:24.504Z,99144.88
2022-11-19T18:53:51.393Z,99160.66
2022-11-19T18:56:19.716Z,99155.72
2022-11-19T18:58:47.212Z,99168.22
2022-11-19T19:01:16.285Z,99171.03
2022-11-19T19:03:44.386Z,99169.03
2022-11-19T19:06:12.114Z,99168.53
2022-11-19T19:08:39.187Z,99161.16
2022-11-19T19:11:27.028Z,99162.31
2022-11-19T19:13:54.457Z,99159.34
2022-11-19T19:16:22.760Z,99157.22
2022-11-19T19:18:49.980Z,99163.31
2022-11-19T19:21:20.826Z,99153.63
2022-11-19T19:23:49.257Z,99147.84
2022-11-19T19:26:18.693Z,99157.41
2022-11-19T19:28:54.497Z,99149.81
2022-11-19T19:31:23.769Z,99145.53
2022-11-19T19:33:52.273Z,99148.53
2022-11-19T19:36:21.825Z,99148.84
2022-11-19T19:38:49.413Z,99151.16
2022-11-19T19:41:27.180Z,99146.06
2022-11-19T19:43:57.339Z,99153.44
2022-11-19T19:46:24.720Z,99149.34
2022-11-19T19:48:54.632Z,99145.22
2022-11-19T19:51:25.492Z,99152.47
2022-11-19T19:53:54.325Z,99156.38
2022-11-19T19:56:28.165Z,99153.28
2022-11-19T19:58:57.806Z,99161.66
2022-11-19T20:01:34.546Z,99162.94
2022-11-19T20:04:09.357Z,99159.00
2022-11-19T20:06:44.181Z,99154.41
2022-11-19T20:09:11.439Z,99158.34
2022-11-19T20:11:38.849Z,99162.25
2022-11-19T20:14:06.721Z,99164.88
2022-11-19T20:16:35.161Z,99155.69
2022-11-19T20:19:03.235Z,99151.91
2022-11-19T20:21:36.163Z,99148.13
2022-11-19T20:24:11.538Z,99156.31
2022-11-19T20:26:41.300Z,99153.19
2022-11-19T20:29:13.348Z,99152.53
2022-11-19T20:31:46.082Z,99150.22
2022-11-19T20:34:15.014Z,99151.34
2022-11-19T20:36:42.823Z,99146.59
2022-11-19T20:39:10.188Z,99139.84
2022-11-19T20:41:55.888Z,99143.13
2022-11-19T20:44:23.615Z,99146.38
2022-11-19T20:47:03.287Z,99146.69
2022-11-19T20:49:38.908Z,99145.06
2022-11-19T20:52:07.405Z,99143.72
2022-11-19T20:54:34.818Z,99143.22
2022-11-19T20:57:02.580Z,99144.38
2022-11-19T20:59:29.928Z,99145.19
2022-11-19T21:01:57.212Z,99151.88
2022-11-19T21:04:27.848Z,99147.78
2022-11-19T21:06:55.687Z,99149.56
2022-11-19T21:09:23.239Z,99152.50
2022-11-19T21:11:50.665Z,99156.13
2022-11-19T21:14:18.080Z,99156.44
2022-11-19T21:16:45.548Z,99156.44
2022-11-19T21:19:14.000Z,99157.06
2022-11-19T21:21:41.798Z,99153.75
2022-11-19T21:24:09.252Z,99152.13
2022-11-19T21:26:36.485Z,99158.22
2022-11-19T21:29:04.172Z,99163.75
2022-11-19T21:31:48.415Z,99163.25
2022-11-19T21:34:20.309Z,99157.31
2022-11-19T21:36:49.248Z,99149.75
2022-11-19T21:39:18.866Z,99146.47
2022-11-19T21:41:46.516Z,99161.72
2022-11-19T21:44:19.631Z,99170.72
2022-11-19T21:46:48.403Z,99186.59
2022-11-19T21:49:15.876Z,99181.81
2022-11-19T21:51:43.337Z,99174.25
2022-11-19T21:54:10.599Z,99174.56
2022-11-19T21:56:39.019Z,99179.00
2022-11-19T21:59:07.539Z,99170.75
2022-11-19T22:01:34.876Z,99170.09
2022-11-19T22:04:02.586Z,99170.25
2022-11-19T22:06:31.828Z,99170.41
2022-11-19T22:08:59.118Z,99172.50
2022-11-19T22:11:29.106Z,99169.22
2022-11-19T22:14:05.628Z,99165.94
2022-11-19T22:16:37.759Z,99168.53
2022-11-19T22:19:05.961Z,99164.72
2022-11-19T22:21:34.411Z,99166.53
2022-11-19T22:24:02.662Z,99167.16
2022-11-19T22:26:30.374Z,99163.84
2022-11-19T22:28:58.111Z,99173.97
2022-11-19T22:31:26.097Z,99169.03
2022-11-19T22:33:53.788Z,99164.09
2022-11-19T22:36:22.686Z,99171.94
2022-11-19T22:38:51.774Z,99166.03
2022-11-19T22:41:21.197Z,99165.38
2022-11-19T22:43:49.545Z,99167.63
2022-11-19T22:46:17.693Z,99162.09
2022-11-19T22:48:44.972Z,99154.53
2022-11-19T22:51:15.746Z,99162.75
2022-11-19T22:53:43.557Z,99165.66
2022-11-19T22:56:14.333Z,99166.25
2022-11-19T22:58:42.145Z,99175.22
2022-11-19T23:01:25.324Z,99179.50
2022-11-19T23:03:54.695Z,99183.63
2022-11-19T23:06:22.888Z,99172.94
2022-11-19T23:08:51.028Z,99167.84
2022-11-19T23:11:41.321Z,99167.47
2022-11-19T23:14:13.131Z,99171.06
2022-11-19T23:16:41.447Z,99167.47
2022-11-19T23:19:10.788Z,99178.75
2022-11-19T23:21:38.557Z,99166.66
2022-11-19T23:24:06.578Z,99166.13
2022-11-19T23:26:34.760Z,99167.91
2022-11-19T23:29:02.456Z,99165.44
2022-11-19T23:31:33.624Z,99167.53
2022-11-19T23:34:00.940Z,99162.28
2022-11-19T23:36:35.201Z,99164.78
2022-11-19T23:39:05.076Z,99154.00
2022-11-19T23:41:34.377Z,99160.88
2022-11-19T23:44:02.173Z,99152.34
2022-11-19T23:46:33.978Z,99161.78
2022-11-19T23:49:02.612Z,99163.75
2022-11-19T23:51:33.852Z,99165.66
2022-11-19T23:54:02.433Z,99166.66
2022-11-19T23:56:31.953Z,99162.91
2022-11-19T23:59:01.800Z,99157.13
