createdAt,value
2022-12-01T00:01:40.217Z,102553.41
2022-12-01T00:04:07.762Z,102561.41
2022-12-01T00:06:34.226Z,102557.00
2022-12-01T00:09:00.627Z,102559.63
2022-12-01T00:11:27.057Z,102551.72
2022-12-01T00:13:53.489Z,102556.03
2022-12-01T00:16:19.964Z,102556.84
2022-12-01T00:18:49.638Z,102551.53
2022-12-01T00:21:19.834Z,102553.31
2022-12-01T00:23:47.053Z,102556.75
2022-12-01T00:26:13.979Z,102550.50
2022-12-01T00:28:40.400Z,102543.47
2022-12-01T00:31:10.256Z,102548.78
2022-12-01T00:33:36.555Z,102552.28
2022-12-01T00:36:03.344Z,102553.16
2022-12-01T00:38:29.775Z,102548.78
2022-12-01T00:40:56.231Z,102549.72
2022-12-01T00:43:22.627Z,102540.97
2022-12-01T00:45:49.347Z,102548.03
2022-12-01T00:48:16.201Z,102543.69
2022-12-01T00:50:42.599Z,102548.94
2022-12-01T00:53:08.983Z,102555.03
2022-12-01T00:55:35.412Z,102547.84
2022-12-01T00:58:01.803Z,102554.97
2022-12-01T01:00:28.516Z,102554.16
2022-12-01T01:02:55.323Z,102558.53
2022-12-01T01:05:21.807Z,102562.97
2022-12-01T01:07:48.297Z,102568.28
2022-12-01T01:10:14.783Z,102567.44
2022-12-01T01:12:41.173Z,102574.47
2022-12-01T01:15:07.962Z,102577.03
2022-12-01T01:17:34.377Z,102578.81
2022-12-01T01:20:00.812Z,102583.25
2022-12-01T01:22:27.235Z,102586.75
2022-12-01T01:24:53.631Z,102585.75
2022-12-01T01:27:20.066Z,102588.34
2022-12-01T01:29:46.741Z,102584.00
2022-12-01T01:32:13.292Z,102581.34
2022-12-01T01:34:39.718Z,102581.31
2022-12-01T01:37:06.121Z,102590.25
2022-12-01T01:39:32.530Z,102584.94
2022-12-01T01:41:58.902Z,102583.19
2022-12-01T01:44:49.915Z,102580.56
2022-12-01T01:47:18.022Z,102584.88
2022-12-01T01:49:44.435Z,102573.22
2022-12-01T01:52:10.849Z,102580.47
2022-12-01T01:54:42.307Z,102577.81
2022-12-01T01:57:09.340Z,102573.34
2022-12-01T01:59:44.131Z,102584.81
2022-12-01T02:02:11.427Z,102578.63
2022-12-01T02:04:39.673Z,102586.56
2022-12-01T02:07:06.847Z,102576.88
2022-12-01T02:09:33.249Z,102587.53
2022-12-01T02:12:24.979Z,102588.31
2022-12-01T02:15:16.049Z,102588.25
2022-12-01T02:17:42.343Z,102581.28
2022-12-01T02:20:30.307Z,102585.75
2022-12-01T02:23:08.502Z,102581.47
2022-12-01T02:25:45.548Z,102585.94
2022-12-01T02:28:42.930Z,102583.38
2022-12-01T02:31:27.291Z,102582.41
2022-12-01T02:34:08.324Z,102580.59
2022-12-01T02:36:37.009Z,102578.66
2022-12-01T02:39:14.972Z,102580.34
2022-12-01T02:41:55.925Z,102578.47
2022-12-01T02:44:30.094Z,102582.78
2022-12-01T02:47:15.755Z,102583.63
2022-12-01T02:49:45.059Z,102583.69
2022-12-01T02:52:11.450Z,102577.56
2022-12-01T02:54:37.863Z,102584.69
2022-12-01T02:57:04.230Z,102581.19
2022-12-01T02:59:30.678Z,102583.72
2022-12-01T03:02:18.667Z,102581.88
2022-12-01T03:05:09.886Z,102588.91
2022-12-01T03:07:49.187Z,102580.13
2022-12-01T03:10:23.730Z,102588.03
2022-12-01T03:12:56.133Z,102590.69
2022-12-01T03:15:51.805Z,102586.31
2022-12-01T03:18:28.049Z,102581.03
2022-12-01T03:21:02.175Z,102581.88
2022-12-01T03:23:30.302Z,102577.44
2022-12-01T03:25:56.766Z,102580.06
2022-12-01T03:28:27.063Z,102577.50
2022-12-01T03:30:53.509Z,102574.84
2022-12-01T03:33:44.685Z,102586.41
2022-12-01T03:36:20.959Z,102578.47
2022-12-01T03:38:50.690Z,102587.28
2022-12-01T03:41:19.207Z,102582.91
2022-12-01T03:43:51.334Z,102588.19
2022-12-01T03:46:25.271Z,102584.69
2022-12-01T03:48:51.699Z,102579.41
2022-12-01T03:51:25.682Z,102589.97
2022-12-01T03:54:07.741Z,102583.78
2022-12-01T03:56:37.631Z,102583.88
2022-12-01T03:59:04.256Z,102582.03
2022-12-01T04:01:31.751Z,102577.66
2022-12-01T04:04:08.555Z,102581.09
2022-12-01T04:06:35.019Z,102577.50
2022-12-01T04:09:01.475Z,102583.63
2022-12-01T04:11:32.466Z,102584.56
2022-12-01T04:13:59.363Z,102589.75
2022-12-01T04:16:25.787Z,102587.00
2022-12-01T04:18:52.223Z,102580.81
2022-12-01T04:21:18.610Z,102581.69
2022-12-01T04:23:45.019Z,102586.09
2022-12-01T04:26:15.788Z,102586.03
2022-12-01T04:28:42.483Z,102592.25
2022-12-01T04:31:08.959Z,102587.78
2022-12-01T04:33:35.406Z,102591.19
2022-12-01T04:36:01.909Z,102586.72
2022-12-01T04:38:30.870Z,102592.84
2022-12-01T04:40:57.630Z,102597.25
2022-12-01T04:43:24.053Z,102588.47
2022-12-01T04:45:50.422Z,102591.16
2022-12-01T04:48:16.852Z,102590.28
2022-12-01T04:50:43.236Z,102588.59
2022-12-01T04:53:09.672Z,102596.56
2022-12-01T04:55:38.853Z,102589.47
2022-12-01T04:58:05.460Z,102593.09
2022-12-01T05:00:32.230Z,102594.75
2022-12-01T05:02:59.155Z,102584.19
2022-12-01T05:05:25.574Z,102598.25
2022-12-01T05:07:52.017Z,102595.63
2022-12-01T05:10:18.502Z,102593.06
2022-12-01T05:12:45.621Z,102599.16
2022-12-01T05:15:12.609Z,102598.34
2022-12-01T05:17:39.008Z,102609.72
2022-12-01T05:20:06.102Z,102608.81
2022-12-01T05:23:03.859Z,102602.53
2022-12-01T05:25:19.197Z,102609.59
2022-12-01T05:27:45.594Z,102612.22
2022-12-01T05:30:12.156Z,102606.06
2022-12-01T05:32:38.528Z,102607.03
2022-12-01T05:35:05.369Z,102608.75
2022-12-01T05:37:31.783Z,102611.38
2022-12-01T05:39:58.179Z,102607.88
2022-12-01T05:42:24.575Z,102611.34
2022-12-01T05:44:50.983Z,102613.13
2022-12-01T05:47:17.504Z,102615.91
2022-12-01T05:49:43.918Z,102615.91
2022-12-01T05:52:10.375Z,102616.78
2022-12-01T05:54:36.788Z,102615.03
2022-12-01T05:57:03.284Z,102610.69
2022-12-01T05:59:29.710Z,102609.78
2022-12-01T06:01:56.198Z,102617.75
2022-12-01T06:04:22.788Z,102616.66
2022-12-01T06:06:49.353Z,102617.59
2022-12-01T06:09:15.821Z,102627.28
2022-12-01T06:11:42.366Z,102626.38
2022-12-01T06:14:08.774Z,102624.75
2022-12-01T06:16:35.435Z,102625.66
2022-12-01T06:19:01.898Z,102625.56
2022-12-01T06:21:28.322Z,102627.34
2022-12-01T06:23:54.737Z,102624.66
2022-12-01T06:26:21.157Z,102631.75
2022-12-01T06:28:47.540Z,102635.31
2022-12-01T06:31:14.008Z,102635.31
2022-12-01T06:33:40.441Z,102640.66
2022-12-01T06:36:07.277Z,102644.19
2022-12-01T06:38:34.655Z,102641.41
2022-12-01T06:41:01.344Z,102648.47
2022-12-01T06:43:27.803Z,102644.00
2022-12-01T06:46:00.880Z,102645.88
2022-12-01T06:48:28.252Z,102646.81
2022-12-01T06:50:59.888Z,102652.88
2022-12-01T06:53:26.295Z,102643.94
2022-12-01T06:55:52.795Z,102645.63
2022-12-01T06:58:19.278Z,102652.66
2022-12-01T07:00:51.778Z,102646.50
2022-12-01T07:03:18.614Z,102650.09
2022-12-01T07:05:45.007Z,102652.78
2022-12-01T07:08:11.451Z,102660.66
2022-12-01T07:10:37.898Z,102660.66
2022-12-01T07:13:04.319Z,102667.03
2022-12-01T07:15:30.758Z,102665.31
2022-12-01T07:17:57.154Z,102668.72
2022-12-01T07:20:23.563Z,102663.41
2022-12-01T07:22:49.979Z,102663.34
2022-12-01T07:25:16.450Z,102674.94
2022-12-01T07:27:45.655Z,102675.88
2022-12-01T07:30:12.535Z,102668.81
2022-12-01T07:32:41.017Z,102669.72
2022-12-01T07:35:10.511Z,102668.91
2022-12-01T07:37:39.406Z,102662.66
2022-12-01T07:40:06.585Z,102674.34
2022-12-01T07:42:32.982Z,102673.47
2022-12-01T07:44:59.413Z,102669.91
2022-12-01T07:47:26.948Z,102668.84
2022-12-01T07:49:53.355Z,102672.34
2022-12-01T07:52:19.773Z,102677.63
2022-12-01T07:54:46.207Z,102676.78
2022-12-01T07:57:12.719Z,102679.47
2022-12-01T07:59:39.123Z,102688.38
2022-12-01T08:02:05.874Z,102689.38
2022-12-01T08:04:32.342Z,102675.22
2022-12-01T08:07:00.827Z,102671.50
2022-12-01T08:09:27.234Z,102686.72
2022-12-01T08:11:53.660Z,102691.88
2022-12-01T08:14:20.122Z,102690.00
2022-12-01T08:16:48.350Z,102693.66
2022-12-01T08:19:14.929Z,102693.56
2022-12-01T08:21:41.399Z,102700.72
2022-12-01T08:24:08.011Z,102695.44
2022-12-01T08:26:34.409Z,102704.22
2022-12-01T08:29:02.189Z,102696.25
2022-12-01T08:31:30.761Z,102693.56
2022-12-01T08:33:57.319Z,102700.81
2022-12-01T08:36:23.948Z,102702.75
2022-12-01T08:38:54.281Z,102700.03
2022-12-01T08:41:20.822Z,102694.72
2022-12-01T08:43:57.828Z,102701.81
2022-12-01T08:46:31.562Z,102692.88
2022-12-01T08:48:58.359Z,102702.69
2022-12-01T08:51:25.410Z,102704.44
2022-12-01T08:53:51.835Z,102706.31
2022-12-01T08:56:23.558Z,102701.94
2022-12-01T08:58:53.318Z,102704.59
2022-12-01T09:01:20.074Z,102715.16
2022-12-01T09:03:46.690Z,102715.88
2022-12-01T09:06:19.144Z,102713.22
2022-12-01T09:08:45.742Z,102714.00
2022-12-01T09:11:18.264Z,102714.94
2022-12-01T09:13:48.619Z,102711.44
2022-12-01T09:16:18.134Z,102715.16
2022-12-01T09:18:45.350Z,102704.59
2022-12-01T09:21:15.611Z,102715.25
2022-12-01T09:23:46.499Z,102715.16
2022-12-01T09:26:13.989Z,102715.25
2022-12-01T09:28:43.725Z,102718.59
2022-12-01T09:31:11.142Z,102716.81
2022-12-01T09:33:37.698Z,102723.94
2022-12-01T09:36:04.680Z,102714.25
2022-12-01T09:38:32.192Z,102717.78
2022-12-01T09:41:04.590Z,102705.53
2022-12-01T09:43:38.720Z,102721.50
2022-12-01T09:46:06.060Z,102717.25
2022-12-01T09:48:44.422Z,102716.22
2022-12-01T09:51:15.343Z,102709.19
2022-12-01T09:53:42.141Z,102716.13
2022-12-01T09:56:22.439Z,102709.13
2022-12-01T09:59:02.629Z,102701.97
2022-12-01T10:01:39.231Z,102692.16
2022-12-01T10:04:11.882Z,102708.16
2022-12-01T10:06:44.371Z,102710.66
2022-12-01T10:09:27.238Z,102712.56
2022-12-01T10:11:56.234Z,102709.06
2022-12-01T10:14:22.761Z,102702.81
2022-12-01T10:16:55.747Z,102700.81
2022-12-01T10:19:26.703Z,102693.66
2022-12-01T10:21:52.983Z,102693.66
2022-12-01T10:24:40.693Z,102691.81
2022-12-01T10:27:17.270Z,102689.09
2022-12-01T10:29:50.077Z,102682.91
2022-12-01T10:32:21.343Z,102680.19
2022-12-01T10:34:47.891Z,102690.78
2022-12-01T10:37:20.023Z,102687.34
2022-12-01T10:39:48.044Z,102689.13
2022-12-01T10:42:26.310Z,102685.50
2022-12-01T10:44:53.587Z,102689.94
2022-12-01T10:47:22.166Z,102687.41
2022-12-01T10:49:48.999Z,102683.72
2022-12-01T10:52:29.656Z,102687.16
2022-12-01T10:54:56.076Z,102675.84
2022-12-01T10:57:22.482Z,102692.50
2022-12-01T10:59:55.689Z,102677.47
2022-12-01T11:02:23.290Z,102676.59
2022-12-01T11:05:07.767Z,102687.16
2022-12-01T11:07:41.339Z,102684.66
2022-12-01T11:10:23.013Z,102692.59
2022-12-01T11:12:58.910Z,102681.00
2022-12-01T11:15:26.692Z,102686.94
2022-12-01T11:18:00.076Z,102688.53
2022-12-01T11:20:26.492Z,102684.13
2022-12-01T11:22:53.568Z,102686.75
2022-12-01T11:25:21.225Z,102678.84
2022-12-01T11:27:53.745Z,102680.44
2022-12-01T11:30:24.807Z,102689.19
2022-12-01T11:33:02.338Z,102680.16
2022-12-01T11:35:31.029Z,102688.94
2022-12-01T11:40:48.605Z,102682.09
2022-12-01T11:43:35.960Z,102683.78
2022-12-01T11:46:06.893Z,102675.81
2022-12-01T11:48:34.207Z,102679.38
2022-12-01T11:51:01.840Z,102695.19
2022-12-01T11:53:31.952Z,102688.03
2022-12-01T11:56:28.068Z,102685.41
2022-12-01T11:59:00.704Z,102688.00
2022-12-01T12:02:04.129Z,102689.69
2022-12-01T12:04:48.484Z,102680.81
2022-12-01T12:07:30.040Z,102679.84
2022-12-01T12:10:11.519Z,102681.75
2022-12-01T12:13:06.102Z,102679.22
2022-12-01T12:16:05.583Z,102672.91
2022-12-01T12:18:47.260Z,102672.84
2022-12-01T12:21:34.949Z,102671.91
2022-12-01T12:24:16.497Z,102677.25
2022-12-01T12:27:07.169Z,102671.16
2022-12-01T12:29:52.281Z,102671.06
2022-12-01T12:32:48.075Z,102672.72
2022-12-01T12:35:42.319Z,102676.94
2022-12-01T12:38:23.615Z,102671.69
2022-12-01T12:40:57.611Z,102677.84
2022-12-01T12:43:39.130Z,102668.88
2022-12-01T12:46:10.800Z,102662.47
2022-12-01T12:49:03.888Z,102668.69
2022-12-01T12:51:46.416Z,102674.03
2022-12-01T12:54:12.758Z,102668.53
2022-12-01T12:56:40.938Z,102666.81
2022-12-01T12:59:09.838Z,102662.53
2022-12-01T13:01:44.585Z,102653.91
2022-12-01T13:04:17.315Z,102660.13
2022-12-01T13:07:00.452Z,102674.19
2022-12-01T13:09:31.564Z,102668.66
2022-12-01T13:12:13.172Z,102659.78
2022-12-01T13:14:42.730Z,102658.19
2022-12-01T13:17:41.262Z,102659.09
2022-12-01T13:20:16.860Z,102665.84
2022-12-01T13:22:43.311Z,102670.09
2022-12-01T13:25:21.739Z,102666.56
2022-12-01T13:27:48.160Z,102662.28
2022-12-01T13:30:22.961Z,102665.00
2022-12-01T13:32:49.465Z,102668.50
2022-12-01T13:35:26.609Z,102669.25
2022-12-01T13:37:53.173Z,102671.03
2022-12-01T13:40:24.229Z,102685.03
2022-12-01T13:43:10.538Z,102676.41
2022-12-01T13:45:38.035Z,102675.47
2022-12-01T13:48:05.274Z,102678.94
2022-12-01T13:50:40.712Z,102685.00
2022-12-01T13:53:20.218Z,102679.75
2022-12-01T13:56:27.045Z,102670.16
2022-12-01T13:58:53.952Z,102669.28
2022-12-01T14:01:20.570Z,102678.84
2022-12-01T14:04:02.688Z,102681.34
2022-12-01T14:06:41.212Z,102678.66
2022-12-01T14:09:27.601Z,102677.72
2022-12-01T14:11:58.506Z,102682.97
2022-12-01T14:14:26.310Z,102678.53
2022-12-01T14:16:57.616Z,102676.84
2022-12-01T14:19:41.770Z,102674.06
2022-12-01T14:22:30.754Z,102673.25
2022-12-01T14:24:57.171Z,102659.13
2022-12-01T14:27:33.518Z,102668.84
2022-12-01T14:30:34.620Z,102654.00
2022-12-01T14:33:38.567Z,102659.25
2022-12-01T14:36:17.329Z,102654.59
2022-12-01T14:38:44.183Z,102659.28
2022-12-01T14:41:10.615Z,102663.59
2022-12-01T14:43:38.074Z,102653.00
2022-12-01T14:46:08.684Z,102659.97
2022-12-01T14:48:39.313Z,102658.03
2022-12-01T14:51:19.677Z,102661.41
2022-12-01T14:53:46.628Z,102658.69
2022-12-01T14:56:14.829Z,102664.06
2022-12-01T14:58:54.312Z,102662.41
2022-12-01T15:01:20.863Z,102654.41
2022-12-01T15:03:49.035Z,102665.00
2022-12-01T15:06:20.206Z,102662.34
2022-12-01T15:09:04.094Z,102668.63
2022-12-01T15:11:33.308Z,102662.53
2022-12-01T15:13:59.702Z,102660.56
2022-12-01T15:16:29.143Z,102654.25
2022-12-01T15:18:55.836Z,102658.88
2022-12-01T15:21:24.779Z,102660.63
2022-12-01T15:24:05.293Z,102657.16
2022-12-01T15:26:34.059Z,102651.88
2022-12-01T15:29:24.022Z,102651.06
2022-12-01T15:31:53.007Z,102651.81
2022-12-01T15:34:21.827Z,102650.91
2022-12-01T15:36:48.262Z,102649.91
2022-12-01T15:39:20.748Z,102654.56
2022-12-01T15:41:48.353Z,102656.50
2022-12-01T15:44:20.166Z,102659.94
2022-12-01T15:46:50.593Z,102669.72
2022-12-01T15:49:35.156Z,102668.53
2022-12-01T15:52:19.806Z,102665.84
2022-12-01T15:54:47.805Z,102671.19
2022-12-01T15:57:18.971Z,102668.53
2022-12-01T15:59:46.305Z,102672.97
2022-12-01T16:02:28.162Z,102670.31
2022-12-01T16:05:09.857Z,102664.94
2022-12-01T16:08:11.595Z,102665.75
2022-12-01T16:10:34.006Z,102670.38
2022-12-01T16:13:39.845Z,102678.56
2022-12-01T16:16:30.181Z,102671.53
2022-12-01T16:19:20.594Z,102668.69
2022-12-01T16:21:50.835Z,102668.63
2022-12-01T16:24:38.362Z,102674.00
2022-12-01T16:27:25.874Z,102675.69
2022-12-01T16:30:03.420Z,102680.97
2022-12-01T16:32:37.523Z,102676.81
2022-12-01T16:35:19.508Z,102672.56
2022-12-01T16:37:45.911Z,102671.41
2022-12-01T16:40:13.310Z,102676.66
2022-12-01T16:42:39.715Z,102679.97
2022-12-01T16:45:06.578Z,102678.13
2022-12-01T16:47:32.986Z,102674.59
2022-12-01T16:49:59.451Z,102672.97
2022-12-01T16:55:36.406Z,102680.88
2022-12-01T16:58:02.802Z,102677.34
2022-12-01T17:00:29.375Z,102679.91
2022-12-01T17:02:55.898Z,102685.16
2022-12-01T17:05:22.389Z,102685.25
2022-12-01T17:07:48.847Z,102675.41
2022-12-01T17:10:15.426Z,102687.63
2022-12-01T17:12:41.832Z,102684.16
2022-12-01T17:15:08.625Z,102686.66
2022-12-01T17:17:35.039Z,102688.22
2022-12-01T17:20:01.811Z,102684.88
2022-12-01T17:22:28.307Z,102676.91
2022-12-01T17:24:56.056Z,102680.56
2022-12-01T17:27:23.245Z,102683.34
2022-12-01T17:29:49.642Z,102687.56
2022-12-01T17:32:16.070Z,102685.63
2022-12-01T17:34:42.485Z,102690.06
2022-12-01T17:37:08.942Z,102684.72
2022-12-01T17:39:37.471Z,102697.91
2022-12-01T17:42:05.057Z,102680.97
2022-12-01T17:44:31.474Z,102683.72
2022-12-01T17:46:57.875Z,102690.78
2022-12-01T17:49:24.314Z,102694.38
2022-12-01T17:51:50.753Z,102695.22
2022-12-01T17:54:17.219Z,102702.38
2022-12-01T17:56:43.628Z,102694.47
2022-12-01T17:59:10.052Z,102697.00
2022-12-01T18:01:36.666Z,102694.38
2022-12-01T18:04:03.590Z,102695.44
2022-12-01T18:06:29.994Z,102692.91
2022-12-01T18:08:56.391Z,102693.91
2022-12-01T18:11:22.906Z,102691.16
2022-12-01T18:13:49.911Z,102700.03
2022-12-01T18:16:18.305Z,102702.81
2022-12-01T18:18:44.738Z,102700.97
2022-12-01T18:21:12.826Z,102699.06
2022-12-01T18:23:39.276Z,102698.19
2022-12-01T18:26:12.160Z,102697.38
2022-12-01T18:28:41.738Z,102696.44
2022-12-01T18:31:14.055Z,102701.50
2022-12-01T18:33:41.338Z,102696.13
2022-12-01T18:36:19.275Z,102701.34
2022-12-01T18:38:45.867Z,102702.19
2022-12-01T18:41:12.282Z,102694.09
2022-12-01T18:43:38.715Z,102704.59
2022-12-01T18:46:05.718Z,102700.97
2022-12-01T18:48:32.543Z,102700.09
2022-12-01T18:51:05.897Z,102701.84
2022-12-01T18:53:32.439Z,102699.19
2022-12-01T18:56:06.198Z,102697.53
2022-12-01T18:58:32.698Z,102703.81
2022-12-01T19:00:59.681Z,102698.69
2022-12-01T19:03:31.367Z,102705.72
2022-12-01T19:05:58.070Z,102697.63
2022-12-01T19:08:24.742Z,102694.84
2022-12-01T19:11:02.622Z,102698.44
2022-12-01T19:13:29.787Z,102705.31
2022-12-01T19:15:57.431Z,102700.84
2022-12-01T19:18:23.884Z,102706.22
2022-12-01T19:20:50.388Z,102703.53
2022-12-01T19:23:16.914Z,102705.38
2022-12-01T19:25:49.887Z,102696.63
2022-12-01T19:28:16.304Z,102693.06
2022-12-01T19:30:47.956Z,102700.03
2022-12-01T19:33:14.995Z,102692.97
2022-12-01T19:35:41.737Z,102691.19
2022-12-01T19:38:08.185Z,102701.78
2022-12-01T19:40:37.047Z,102696.47
2022-12-01T19:43:03.517Z,102692.97
2022-12-01T19:45:30.131Z,102701.78
2022-12-01T19:47:58.971Z,102694.84
2022-12-01T19:50:25.406Z,102697.63
2022-12-01T19:52:51.798Z,102689.88
2022-12-01T19:55:18.251Z,102692.59
2022-12-01T19:57:44.666Z,102698.97
2022-12-01T20:00:11.744Z,102693.72
2022-12-01T20:02:39.334Z,102691.94
2022-12-01T20:05:06.256Z,102685.88
2022-12-01T20:07:32.878Z,102682.63
2022-12-01T20:09:59.342Z,102690.28
2022-12-01T20:12:33.689Z,102693.53
2022-12-01T20:15:00.473Z,102691.63
2022-12-01T20:17:27.638Z,102675.28
2022-12-01T20:19:54.057Z,102692.22
2022-12-01T20:22:22.822Z,102696.47
2022-12-01T20:24:49.426Z,102694.84
2022-12-01T20:27:16.070Z,102695.69
2022-12-01T20:29:43.489Z,102694.72
2022-12-01T20:32:09.989Z,102689.25
2022-12-01T20:34:36.533Z,102680.44
2022-12-01T20:37:03.032Z,102690.91
2022-12-01T20:39:30.564Z,102677.81
2022-12-01T20:41:58.602Z,102681.06
2022-12-01T20:44:25.019Z,102684.53
2022-12-01T20:46:51.516Z,102679.25
2022-12-01T20:49:18.177Z,102682.72
2022-12-01T20:51:44.774Z,102687.88
2022-12-01T20:54:29.117Z,102679.94
2022-12-01T20:56:56.119Z,102689.63
2022-12-01T20:59:23.099Z,102687.78
2022-12-01T21:01:49.638Z,102687.88
2022-12-01T21:04:16.036Z,102687.94
2022-12-01T21:06:42.462Z,102688.00
2022-12-01T21:09:08.857Z,102685.47
2022-12-01T21:11:43.516Z,102677.63
2022-12-01T21:14:38.378Z,102688.28
2022-12-01T21:17:32.555Z,102688.91
2022-12-01T21:20:09.940Z,102685.34
2022-12-01T21:22:36.475Z,102683.56
2022-12-01T21:25:10.295Z,102680.97
2022-12-01T21:27:36.737Z,102683.56
2022-12-01T21:30:07.413Z,102683.69
2022-12-01T21:32:34.351Z,102682.78
2022-12-01T21:35:03.402Z,102683.84
2022-12-01T21:37:29.826Z,102682.19
2022-12-01T21:40:00.775Z,102683.91
2022-12-01T21:42:27.952Z,102673.38
2022-12-01T21:44:55.542Z,102671.69
2022-12-01T21:47:23.905Z,102671.69
2022-12-01T21:49:52.703Z,102669.94
2022-12-01T21:52:21.360Z,102669.16
2022-12-01T21:54:47.968Z,102669.22
2022-12-01T21:57:23.664Z,102670.22
2022-12-01T21:59:50.635Z,102664.78
2022-12-01T22:02:50.292Z,102664.63
2022-12-01T22:05:33.610Z,102654.75
2022-12-01T22:08:24.287Z,102658.13
2022-12-01T22:11:02.890Z,102652.63
2022-12-01T22:14:00.435Z,102657.78
2022-12-01T22:16:34.210Z,102655.03
2022-12-01T22:19:21.229Z,102648.78
2022-12-01T22:22:06.357Z,102661.72
2022-12-01T22:24:40.460Z,102663.09
2022-12-01T22:27:28.310Z,102659.72
2022-12-01T22:30:00.702Z,102656.34
2022-12-01T22:32:30.062Z,102655.44
2022-12-01T22:34:57.915Z,102650.09
2022-12-01T22:37:29.186Z,102659.13
2022-12-01T22:39:56.003Z,102653.75
2022-12-01T22:42:30.030Z,102653.75
2022-12-01T22:44:59.539Z,102652.00
2022-12-01T22:47:27.303Z,102645.84
2022-12-01T22:49:53.779Z,102653.59
2022-12-01T22:52:27.768Z,102654.53
2022-12-01T22:54:54.174Z,102654.66
2022-12-01T22:57:28.825Z,102653.94
2022-12-01T22:59:55.225Z,102647.19
2022-12-01T23:02:25.174Z,102653.16
2022-12-01T23:04:55.927Z,102651.28
2022-12-01T23:07:35.867Z,102656.56
2022-12-01T23:10:22.495Z,102659.97
2022-12-01T23:12:50.649Z,102658.97
2022-12-01T23:15:22.261Z,102661.59
2022-12-01T23:17:49.030Z,102662.56
2022-12-01T23:20:24.363Z,102662.66
2022-12-01T23:22:53.790Z,102653.69
2022-12-01T23:25:20.261Z,102661.72
2022-12-01T23:27:47.914Z,102653.81
2022-12-01T23:30:15.064Z,102651.78
2022-12-01T23:32:41.651Z,102634.75
2022-12-01T23:35:13.255Z,102648.09
2022-12-01T23:37:40.852Z,102650.72
2022-12-01T23:40:32.430Z,102642.69
2022-12-01T23:43:20.983Z,102639.06
2022-12-01T23:45:48.234Z,102640.00
2022-12-01T23:48:20.257Z,102651.25
2022-12-01T23:50:47.765Z,102640.50
2022-12-01T23:53:25.612Z,102641.34
2022-12-01T23:55:52.051Z,102643.31
2022-12-01T23:58:18.609Z,102636.19
