createdAt,value
2023-04-01T00:09:12.113Z,2.38
2023-04-01T00:19:34.137Z,2.10
2023-04-01T00:29:57.514Z,2.38
2023-04-01T00:40:27.596Z,2.40
2023-04-01T00:50:56.830Z,2.40
2023-04-01T01:01:18.975Z,2.67
2023-04-01T01:11:48.075Z,2.63
2023-04-01T01:22:22.754Z,3.15
2023-04-01T01:33:35.451Z,2.67
2023-04-01T01:44:03.372Z,2.85
2023-04-01T01:54:27.718Z,2.45
2023-04-01T02:04:55.211Z,2.60
2023-04-01T02:15:19.035Z,2.45
2023-04-01T02:25:44.982Z,2.70
2023-04-01T02:36:07.451Z,2.47
2023-04-01T02:46:31.554Z,3.22
2023-04-01T02:56:53.590Z,2.92
2023-04-01T03:07:19.146Z,2.72
2023-04-01T03:17:41.402Z,2.60
2023-04-01T03:28:04.987Z,2.90
2023-04-01T03:38:28.812Z,3.05
2023-04-01T03:48:54.344Z,3.38
2023-04-01T03:59:16.763Z,3.23
2023-04-01T04:09:42.280Z,4.13
2023-04-01T04:30:31.622Z,8.98
2023-04-01T04:40:55.139Z,6.53
2023-04-01T04:51:20.889Z,4.28
2023-04-01T05:01:42.719Z,5.32
2023-04-01T05:12:06.354Z,4.47
2023-04-01T05:23:01.515Z,5.28
2023-04-01T05:33:24.567Z,4.03
2023-04-01T05:43:46.277Z,4.68
2023-04-01T05:54:41.527Z,3.60
2023-04-01T06:05:15.493Z,3.70
2023-04-01T06:15:46.383Z,3.17
2023-04-01T06:26:29.937Z,3.63
2023-04-01T06:37:13.553Z,3.47
2023-04-01T06:47:56.268Z,4.50
2023-04-01T06:58:41.892Z,3.70
2023-04-01T07:09:08.901Z,3.60
2023-04-01T07:20:17.028Z,3.92
2023-04-01T07:30:51.763Z,4.32
2023-04-01T07:41:27.343Z,3.67
2023-04-01T07:52:02.611Z,3.53
2023-04-01T08:02:43.979Z,3.28
2023-04-01T08:13:17.808Z,2.83
2023-04-01T08:24:02.581Z,2.97
2023-04-01T08:34:27.707Z,3.17
2023-04-01T08:45:17.660Z,2.70
2023-04-01T08:55:58.357Z,2.55
2023-04-01T09:06:50.084Z,3.75
2023-04-01T09:17:32.140Z,4.00
2023-04-01T09:27:59.945Z,4.63
2023-04-01T09:38:26.063Z,6.88
2023-04-01T09:49:23.385Z,4.17
2023-04-01T10:00:18.703Z,3.42
2023-04-01T10:11:34.940Z,6.03
2023-04-01T10:22:31.032Z,5.57
2023-04-01T10:44:00.664Z,3.45
2023-04-01T10:54:45.136Z,4.30
2023-04-01T11:05:53.835Z,5.30
2023-04-01T11:16:52.404Z,6.63
2023-04-01T11:27:32.882Z,4.68
2023-04-01T11:38:09.689Z,3.17
2023-04-01T11:48:54.933Z,4.03
2023-04-01T11:59:46.688Z,4.88
2023-04-01T12:10:23.172Z,4.25
2023-04-01T12:41:51.304Z,4.43
2023-04-01T12:52:15.737Z,4.45
2023-04-01T13:02:53.744Z,4.72
2023-04-01T13:13:44.380Z,5.07
2023-04-01T13:24:13.723Z,3.50
2023-04-01T13:34:50.672Z,4.78
2023-04-01T13:45:17.587Z,4.70
2023-04-01T13:55:55.911Z,4.22
2023-04-01T14:06:27.497Z,4.35
2023-04-01T14:17:11.867Z,4.78
2023-04-01T14:27:50.936Z,6.47
2023-04-01T14:38:54.000Z,6.25
2023-04-01T14:49:23.135Z,5.90
2023-04-01T14:59:51.785Z,5.68
2023-04-01T15:10:32.501Z,4.93
2023-04-01T15:21:22.605Z,5.53
2023-04-01T15:31:53.961Z,3.90
2023-04-01T15:42:30.426Z,4.85
2023-04-01T15:53:05.535Z,3.92
2023-04-01T16:03:42.366Z,4.93
2023-04-01T16:14:20.026Z,5.25
2023-04-01T16:24:48.883Z,4.05
2023-04-01T16:35:30.241Z,3.65
2023-04-01T16:46:09.915Z,6.85
2023-04-01T16:56:45.427Z,5.65
2023-04-01T17:07:32.163Z,4.85
2023-04-01T17:18:00.797Z,8.50
2023-04-01T17:28:37.412Z,7.28
2023-04-01T17:39:24.099Z,5.03
2023-04-01T17:49:55.013Z,6.95
2023-04-01T18:00:25.565Z,5.65
2023-04-01T18:11:02.237Z,3.15
2023-04-01T18:21:34.656Z,6.77
2023-04-01T18:32:14.208Z,6.15
2023-04-01T18:42:50.114Z,5.97
2023-04-01T18:53:23.924Z,5.43
2023-04-01T19:03:59.979Z,5.97
2023-04-01T19:14:33.019Z,4.83
2023-04-01T19:25:14.850Z,4.15
2023-04-01T19:35:45.485Z,5.78
2023-04-01T19:46:18.453Z,6.07
2023-04-01T19:56:49.883Z,5.50
2023-04-01T20:07:18.498Z,6.05
2023-04-01T20:17:47.055Z,7.68
2023-04-01T20:28:16.357Z,7.53
2023-04-01T20:39:10.064Z,4.13
2023-04-01T20:49:45.842Z,6.57
2023-04-01T21:00:25.856Z,5.90
2023-04-01T21:10:58.883Z,9.77
2023-04-01T21:21:52.994Z,6.97
2023-04-01T21:32:38.388Z,7.80
2023-04-01T21:43:10.741Z,6.20
2023-04-01T21:54:08.766Z,8.57
2023-04-01T22:04:46.339Z,10.13
2023-04-01T22:15:18.232Z,9.20
2023-04-01T22:25:48.633Z,5.03
2023-04-01T22:36:23.616Z,6.65
2023-04-01T22:46:54.593Z,6.25
2023-04-01T22:57:34.467Z,6.30
2023-04-01T23:08:22.320Z,5.40
2023-04-01T23:18:51.412Z,4.65
2023-04-01T23:29:17.444Z,3.50
2023-04-01T23:39:44.932Z,5.27
2023-04-01T23:50:12.983Z,3.92
