createdAt,value
2019-03-31T00:01:20.909Z,47.38
2019-03-31T00:03:47.874Z,47.00
2019-03-31T00:06:14.842Z,50.33
2019-03-31T00:08:43.128Z,44.83
2019-03-31T00:11:09.992Z,47.25
2019-03-31T00:13:55.615Z,51.25
2019-03-31T00:16:22.343Z,52.27
2019-03-31T00:18:59.442Z,53.63
2019-03-31T00:21:36.842Z,51.90
2019-03-31T00:23:55.283Z,55.88
2019-03-31T00:26:22.182Z,50.30
2019-03-31T00:28:49.150Z,58.60
2019-03-31T00:31:22.073Z,55.17
2019-03-31T00:33:44.353Z,58.13
2019-03-31T00:36:11.535Z,52.88
2019-03-31T00:38:38.839Z,57.45
2019-03-31T00:41:05.781Z,58.45
2019-03-31T00:43:34.896Z,54.13
2019-03-31T00:46:01.747Z,53.08
2019-03-31T00:48:29.124Z,52.88
2019-03-31T00:50:55.958Z,73.07
2019-03-31T00:53:22.789Z,58.60
2019-03-31T00:55:49.635Z,59.93
2019-03-31T00:58:16.523Z,56.68
2019-03-31T01:01:09.936Z,66.22
2019-03-31T01:03:36.657Z,59.67
2019-03-31T01:06:03.938Z,63.15
2019-03-31T01:08:34.611Z,72.45
2019-03-31T01:11:04.370Z,78.05
2019-03-31T01:13:31.401Z,81.02
2019-03-31T01:16:00.152Z,74.03
2019-03-31T01:18:27.163Z,73.83
2019-03-31T01:20:53.925Z,74.80
2019-03-31T01:23:20.987Z,78.12
2019-03-31T01:25:51.050Z,77.53
2019-03-31T01:28:18.349Z,77.58
2019-03-31T01:30:57.347Z,77.20
2019-03-31T01:33:24.240Z,76.53
2019-03-31T01:35:51.127Z,79.55
2019-03-31T01:38:18.162Z,82.10
2019-03-31T01:40:45.230Z,84.72
2019-03-31T01:43:12.354Z,93.30
2019-03-31T01:45:39.151Z,92.40
2019-03-31T01:48:06.580Z,80.05
2019-03-31T01:50:33.493Z,90.00
2019-03-31T01:53:00.137Z,86.82
2019-03-31T01:55:35.765Z,84.90
2019-03-31T01:58:09.232Z,83.85
2019-03-31T02:00:53.012Z,92.72
2019-03-31T02:03:20.173Z,89.92
2019-03-31T02:05:46.887Z,93.42
2019-03-31T02:08:14.259Z,93.00
2019-03-31T02:10:41.050Z,79.07
2019-03-31T02:13:07.937Z,91.92
2019-03-31T02:15:34.686Z,94.77
2019-03-31T02:18:01.452Z,92.40
2019-03-31T02:20:28.138Z,88.92
2019-03-31T02:22:54.861Z,92.27
2019-03-31T02:25:21.949Z,87.12
2019-03-31T02:27:48.635Z,91.47
2019-03-31T02:30:16.192Z,84.28
2019-03-31T02:32:43.093Z,89.28
2019-03-31T02:35:16.906Z,86.25
2019-03-31T02:38:01.474Z,96.90
2019-03-31T02:40:28.146Z,89.42
2019-03-31T02:43:22.942Z,89.67
2019-03-31T02:45:50.072Z,91.28
2019-03-31T02:48:17.099Z,91.40
2019-03-31T02:50:53.141Z,94.00
2019-03-31T02:53:21.264Z,93.55
2019-03-31T02:55:48.156Z,94.80
2019-03-31T02:58:16.422Z,92.92
2019-03-31T03:00:54.520Z,98.17
2019-03-31T03:03:22.662Z,91.92
2019-03-31T03:05:51.654Z,102.50
2019-03-31T03:08:23.226Z,93.58
2019-03-31T03:10:57.665Z,96.28
2019-03-31T03:13:28.299Z,92.20
2019-03-31T03:16:23.009Z,98.00
2019-03-31T03:18:52.977Z,92.10
2019-03-31T03:21:23.729Z,91.25
2019-03-31T03:23:49.340Z,91.77
2019-03-31T03:26:16.075Z,94.37
2019-03-31T03:28:42.845Z,94.77
2019-03-31T03:31:15.090Z,92.02
2019-03-31T03:33:38.292Z,95.50
2019-03-31T03:36:05.014Z,96.90
2019-03-31T03:38:31.821Z,93.75
2019-03-31T03:40:58.470Z,96.92
2019-03-31T03:43:25.130Z,96.28
2019-03-31T03:45:51.809Z,105.17
2019-03-31T03:48:18.451Z,105.63
2019-03-31T03:51:01.548Z,104.30
2019-03-31T03:53:28.215Z,99.07
2019-03-31T03:55:54.856Z,103.80
2019-03-31T03:58:21.795Z,108.30
2019-03-31T04:00:56.307Z,101.50
2019-03-31T04:03:30.732Z,104.00
2019-03-31T04:06:09.383Z,115.35
2019-03-31T04:08:36.185Z,114.22
2019-03-31T04:11:14.527Z,107.00
2019-03-31T04:13:41.288Z,96.42
2019-03-31T04:16:07.922Z,112.55
2019-03-31T04:18:34.549Z,110.00
2019-03-31T04:21:01.373Z,98.50
2019-03-31T04:23:28.045Z,110.17
2019-03-31T04:26:00.703Z,103.07
2019-03-31T04:28:30.744Z,101.40
2019-03-31T04:30:59.222Z,108.87
2019-03-31T04:33:25.956Z,99.87
2019-03-31T04:36:00.258Z,97.40
2019-03-31T04:38:26.977Z,105.85
2019-03-31T04:40:53.767Z,100.38
2019-03-31T04:43:21.632Z,109.20
2019-03-31T04:45:48.267Z,100.18
2019-03-31T04:48:14.979Z,103.27
2019-03-31T04:50:42.174Z,99.62
2019-03-31T04:53:08.873Z,105.92
2019-03-31T04:55:35.524Z,108.07
2019-03-31T04:58:05.216Z,106.45
2019-03-31T05:00:31.858Z,110.40
2019-03-31T05:02:58.531Z,99.50
2019-03-31T05:05:25.698Z,111.72
2019-03-31T05:07:52.405Z,107.17
2019-03-31T05:10:19.106Z,104.03
2019-03-31T05:12:45.844Z,120.08
2019-03-31T05:15:12.565Z,112.47
2019-03-31T05:17:39.634Z,115.62
2019-03-31T05:20:06.589Z,111.37
2019-03-31T05:22:33.304Z,114.80
2019-03-31T05:25:00.052Z,108.67
2019-03-31T05:27:26.776Z,98.45
2019-03-31T05:29:53.462Z,109.60
2019-03-31T05:32:20.189Z,106.20
2019-03-31T05:34:46.810Z,94.92
2019-03-31T05:37:13.455Z,105.90
2019-03-31T05:39:40.413Z,93.52
2019-03-31T05:42:07.043Z,88.78
2019-03-31T05:44:33.693Z,97.00
2019-03-31T05:47:00.347Z,90.57
2019-03-31T05:49:27.550Z,88.70
2019-03-31T05:52:24.963Z,81.12
2019-03-31T05:54:49.471Z,84.05
2019-03-31T05:57:16.118Z,84.15
2019-03-31T05:59:43.271Z,86.67
2019-03-31T06:02:09.942Z,81.23
2019-03-31T06:04:36.741Z,79.97
2019-03-31T06:07:04.141Z,83.03
2019-03-31T06:09:30.865Z,70.73
2019-03-31T06:11:57.729Z,87.42
2019-03-31T06:14:24.372Z,82.50
2019-03-31T06:16:51.483Z,90.40
2019-03-31T06:19:18.125Z,76.43
2019-03-31T06:21:44.793Z,77.00
2019-03-31T06:24:11.536Z,74.15
2019-03-31T06:26:38.671Z,79.22
2019-03-31T06:29:05.413Z,72.12
2019-03-31T06:31:35.342Z,67.80
2019-03-31T06:34:02.070Z,72.63
2019-03-31T06:36:28.741Z,68.95
2019-03-31T06:38:55.396Z,82.40
2019-03-31T06:41:22.031Z,66.35
2019-03-31T06:43:48.813Z,72.40
2019-03-31T06:46:15.941Z,76.75
2019-03-31T06:48:42.572Z,75.35
2019-03-31T06:51:09.258Z,73.40
2019-03-31T06:53:36.701Z,70.05
2019-03-31T06:56:03.461Z,72.47
2019-03-31T06:58:31.726Z,74.58
2019-03-31T07:00:58.376Z,73.87
2019-03-31T07:03:25.059Z,75.60
2019-03-31T07:05:51.777Z,77.60
2019-03-31T07:08:18.481Z,69.90
2019-03-31T07:10:47.090Z,72.62
2019-03-31T07:13:15.220Z,73.60
2019-03-31T07:15:41.812Z,70.97
2019-03-31T07:18:08.522Z,70.92
2019-03-31T07:20:35.173Z,69.30
2019-03-31T07:23:01.927Z,64.37
2019-03-31T07:25:28.558Z,63.08
2019-03-31T07:27:55.402Z,62.03
2019-03-31T07:30:22.853Z,67.50
2019-03-31T07:32:49.600Z,65.10
2019-03-31T07:35:18.605Z,59.75
2019-03-31T07:37:47.608Z,57.97
2019-03-31T07:40:15.593Z,61.45
2019-03-31T07:42:42.386Z,58.53
2019-03-31T07:45:10.395Z,61.90
2019-03-31T07:47:38.074Z,54.60
2019-03-31T07:50:05.494Z,65.63
2019-03-31T07:52:32.146Z,60.53
2019-03-31T07:54:58.886Z,60.13
2019-03-31T07:57:25.522Z,57.07
2019-03-31T07:59:58.438Z,56.60
2019-03-31T08:02:25.627Z,58.07
2019-03-31T08:04:52.497Z,62.77
2019-03-31T08:07:22.483Z,58.83
2019-03-31T08:09:52.228Z,62.03
2019-03-31T08:12:19.026Z,64.27
2019-03-31T08:14:45.840Z,67.03
2019-03-31T08:17:12.656Z,63.83
2019-03-31T08:19:39.891Z,66.90
2019-03-31T08:22:06.634Z,60.70
2019-03-31T08:24:43.311Z,68.80
2019-03-31T08:27:09.995Z,61.97
2019-03-31T08:29:36.648Z,69.03
2019-03-31T08:32:06.556Z,68.03
2019-03-31T08:34:33.777Z,70.90
2019-03-31T08:37:00.506Z,64.97
2019-03-31T08:39:28.132Z,59.83
2019-03-31T08:41:54.808Z,60.97
2019-03-31T08:44:21.476Z,53.20
2019-03-31T08:46:48.459Z,63.93
2019-03-31T08:49:15.199Z,55.03
2019-03-31T08:51:42.197Z,61.03
2019-03-31T08:54:11.664Z,61.13
2019-03-31T08:56:38.793Z,57.00
2019-03-31T08:59:08.753Z,56.10
2019-03-31T09:01:44.139Z,53.67
2019-03-31T09:04:08.402Z,56.18
2019-03-31T09:06:36.142Z,51.90
2019-03-31T09:09:03.202Z,53.10
2019-03-31T09:11:29.868Z,51.70
2019-03-31T09:13:57.696Z,46.77
2019-03-31T09:16:24.320Z,45.87
2019-03-31T09:18:50.940Z,43.53
2019-03-31T09:21:17.659Z,45.67
2019-03-31T09:23:45.161Z,50.40
2019-03-31T09:26:11.869Z,44.27
2019-03-31T09:28:38.564Z,41.20
2019-03-31T09:31:05.460Z,39.20
2019-03-31T09:33:32.129Z,36.27
2019-03-31T09:35:58.796Z,46.70
2019-03-31T09:38:25.622Z,38.80
2019-03-31T09:40:52.243Z,36.60
2019-03-31T09:43:19.055Z,43.50
2019-03-31T09:45:45.665Z,34.73
2019-03-31T09:48:12.443Z,41.33
2019-03-31T09:50:39.101Z,44.93
2019-03-31T09:53:05.805Z,42.17
2019-03-31T09:55:32.622Z,44.03
2019-03-31T09:57:59.761Z,43.53
2019-03-31T10:00:53.475Z,44.23
2019-03-31T10:03:26.465Z,40.23
2019-03-31T10:05:53.515Z,39.07
2019-03-31T10:08:22.284Z,33.57
2019-03-31T10:10:48.627Z,37.20
2019-03-31T10:13:15.421Z,46.03
2019-03-31T10:15:42.211Z,38.00
2019-03-31T10:18:08.864Z,36.53
2019-03-31T10:20:35.450Z,40.70
2019-03-31T10:23:02.146Z,37.53
2019-03-31T10:25:29.387Z,37.90
2019-03-31T10:27:56.463Z,38.77
2019-03-31T10:30:37.237Z,43.10
2019-03-31T10:33:03.976Z,40.97
2019-03-31T10:35:30.903Z,39.70
2019-03-31T10:37:57.621Z,39.00
2019-03-31T10:40:24.264Z,38.43
2019-03-31T10:42:51.143Z,36.40
2019-03-31T10:45:17.897Z,32.33
2019-03-31T10:47:44.587Z,35.27
2019-03-31T10:50:11.363Z,35.53
2019-03-31T10:53:01.323Z,32.47
2019-03-31T10:55:28.158Z,32.98
2019-03-31T10:57:56.985Z,34.92
2019-03-31T11:00:36.508Z,35.50
2019-03-31T11:03:03.640Z,37.37
2019-03-31T11:05:30.295Z,36.73
2019-03-31T11:07:57.181Z,37.83
2019-03-31T11:10:23.960Z,38.33
2019-03-31T11:12:50.982Z,35.38
2019-03-31T11:15:17.591Z,31.83
2019-03-31T11:17:44.190Z,36.60
2019-03-31T11:20:10.942Z,31.80
2019-03-31T11:22:41.877Z,30.63
2019-03-31T11:25:20.334Z,33.27
2019-03-31T11:27:37.665Z,33.10
2019-03-31T11:30:04.891Z,32.05
2019-03-31T11:32:34.793Z,36.27
2019-03-31T11:35:01.464Z,31.97
2019-03-31T11:37:28.148Z,35.33
2019-03-31T11:39:54.740Z,31.90
2019-03-31T11:42:21.436Z,31.52
2019-03-31T11:44:48.144Z,34.08
2019-03-31T11:47:14.797Z,28.52
2019-03-31T11:49:58.823Z,30.43
2019-03-31T11:52:31.827Z,31.70
2019-03-31T11:54:58.523Z,34.53
2019-03-31T11:57:25.631Z,30.13
2019-03-31T11:59:52.572Z,34.30
2019-03-31T12:02:27.067Z,30.77
2019-03-31T12:04:47.815Z,31.23
2019-03-31T12:07:27.381Z,32.55
2019-03-31T12:09:43.851Z,34.65
2019-03-31T12:12:10.653Z,37.25
2019-03-31T12:14:37.440Z,31.62
2019-03-31T12:17:08.325Z,34.53
2019-03-31T12:19:35.054Z,33.77
2019-03-31T12:22:05.163Z,33.35
2019-03-31T12:24:31.902Z,34.38
2019-03-31T12:26:59.069Z,27.27
2019-03-31T12:29:26.249Z,26.70
2019-03-31T12:31:53.003Z,26.50
2019-03-31T12:34:19.689Z,28.37
2019-03-31T12:36:46.379Z,28.40
2019-03-31T12:39:13.071Z,30.45
2019-03-31T12:41:39.731Z,27.67
2019-03-31T12:44:06.833Z,27.30
2019-03-31T12:46:36.616Z,26.97
2019-03-31T12:49:03.253Z,24.65
2019-03-31T12:51:29.966Z,27.27
2019-03-31T12:53:56.977Z,26.62
2019-03-31T12:56:24.025Z,25.50
2019-03-31T12:58:50.748Z,19.48
2019-03-31T13:01:18.110Z,21.57
2019-03-31T13:03:44.800Z,21.75
2019-03-31T13:06:13.543Z,23.20
2019-03-31T13:08:40.175Z,25.40
2019-03-31T13:11:07.311Z,20.47
2019-03-31T13:13:34.538Z,23.12
2019-03-31T13:16:11.562Z,26.27
2019-03-31T13:18:38.523Z,24.30
2019-03-31T13:21:05.605Z,21.77
2019-03-31T13:23:33.004Z,23.90
2019-03-31T13:26:00.304Z,24.20
2019-03-31T13:28:27.166Z,21.25
2019-03-31T13:30:53.985Z,23.83
2019-03-31T13:33:21.159Z,21.15
2019-03-31T13:35:47.858Z,17.52
2019-03-31T13:38:16.209Z,17.87
2019-03-31T13:40:43.148Z,16.77
2019-03-31T13:43:09.852Z,22.10
2019-03-31T13:45:37.385Z,17.98
2019-03-31T13:48:04.136Z,20.25
2019-03-31T13:50:30.804Z,19.92
2019-03-31T13:52:57.592Z,18.82
2019-03-31T13:55:24.216Z,17.30
2019-03-31T13:57:52.660Z,21.27
2019-03-31T14:00:35.430Z,16.00
2019-03-31T14:03:02.339Z,13.53
2019-03-31T14:05:29.086Z,15.75
2019-03-31T14:07:57.885Z,15.72
2019-03-31T14:10:24.877Z,21.60
2019-03-31T14:12:51.658Z,21.65
2019-03-31T14:15:19.661Z,17.30
2019-03-31T14:17:46.719Z,20.40
2019-03-31T14:20:13.731Z,16.42
2019-03-31T14:22:40.844Z,16.73
2019-03-31T14:25:07.782Z,21.48
2019-03-31T14:27:34.477Z,18.65
2019-03-31T14:30:01.261Z,17.65
2019-03-31T14:32:28.106Z,17.27
2019-03-31T14:34:56.264Z,18.27
2019-03-31T14:37:23.226Z,16.93
2019-03-31T14:39:49.955Z,17.40
2019-03-31T14:42:20.632Z,17.75
2019-03-31T14:44:47.280Z,20.15
2019-03-31T14:47:14.872Z,20.70
2019-03-31T14:49:41.665Z,18.48
2019-03-31T14:52:08.491Z,18.42
2019-03-31T14:54:35.152Z,18.73
2019-03-31T14:57:02.760Z,21.82
2019-03-31T14:59:29.367Z,22.17
2019-03-31T15:01:56.438Z,18.52
2019-03-31T15:04:29.774Z,17.92
2019-03-31T15:06:56.489Z,18.02
2019-03-31T15:09:23.158Z,20.45
2019-03-31T15:11:50.375Z,14.05
2019-03-31T15:14:17.232Z,18.27
2019-03-31T15:16:44.382Z,16.90
2019-03-31T15:19:11.124Z,19.73
2019-03-31T15:21:43.816Z,14.90
2019-03-31T15:24:07.579Z,16.30
2019-03-31T15:26:37.170Z,17.10
2019-03-31T15:29:04.380Z,15.28
2019-03-31T15:31:36.101Z,14.98
2019-03-31T15:34:01.926Z,17.55
2019-03-31T15:36:29.189Z,12.43
2019-03-31T15:39:08.314Z,13.88
2019-03-31T15:41:24.996Z,14.40
2019-03-31T15:43:52.167Z,11.45
2019-03-31T15:46:20.475Z,14.73
2019-03-31T15:48:50.255Z,11.70
2019-03-31T15:51:17.040Z,13.32
2019-03-31T15:53:44.055Z,12.20
2019-03-31T15:56:11.275Z,13.43
2019-03-31T15:58:38.140Z,12.20
2019-03-31T16:01:04.840Z,12.28
2019-03-31T16:03:33.462Z,14.90
2019-03-31T16:06:00.423Z,14.35
2019-03-31T16:08:27.006Z,14.38
2019-03-31T16:10:53.471Z,13.00
2019-03-31T16:13:20.558Z,14.13
2019-03-31T16:15:46.746Z,11.93
2019-03-31T16:18:13.059Z,10.82
2019-03-31T16:21:02.311Z,12.15
2019-03-31T16:23:29.742Z,10.60
2019-03-31T16:25:57.627Z,10.23
2019-03-31T16:28:23.716Z,10.55
2019-03-31T16:30:50.228Z,12.60
2019-03-31T16:33:16.471Z,10.10
2019-03-31T16:35:48.975Z,9.95
2019-03-31T16:38:15.041Z,14.28
2019-03-31T16:40:41.205Z,10.93
2019-03-31T16:43:07.271Z,13.35
2019-03-31T16:45:33.825Z,8.88
2019-03-31T16:47:59.953Z,8.10
2019-03-31T16:50:30.321Z,8.90
2019-03-31T16:52:56.389Z,10.40
2019-03-31T16:55:24.962Z,11.22
2019-03-31T16:57:50.351Z,10.28
2019-03-31T17:00:19.135Z,8.23
2019-03-31T17:02:49.707Z,10.20
2019-03-31T17:05:22.282Z,9.53
2019-03-31T17:07:44.746Z,7.92
2019-03-31T17:10:11.142Z,12.63
2019-03-31T17:12:37.254Z,8.05
2019-03-31T17:15:03.340Z,10.03
2019-03-31T17:17:30.668Z,9.58
2019-03-31T17:19:56.766Z,11.60
2019-03-31T17:22:23.229Z,9.70
2019-03-31T17:24:49.877Z,8.30
2019-03-31T17:27:16.294Z,8.93
2019-03-31T17:29:42.688Z,8.73
2019-03-31T17:32:08.628Z,7.97
2019-03-31T17:34:34.634Z,8.75
2019-03-31T17:37:00.644Z,8.33
2019-03-31T17:39:26.739Z,9.10
2019-03-31T17:41:54.551Z,5.97
2019-03-31T17:44:20.432Z,9.43
2019-03-31T17:46:46.296Z,10.48
2019-03-31T17:49:12.573Z,9.93
2019-03-31T17:51:38.564Z,7.35
2019-03-31T17:54:06.163Z,14.57
2019-03-31T17:56:33.589Z,9.43
2019-03-31T17:58:59.478Z,6.97
2019-03-31T18:01:25.776Z,10.45
2019-03-31T18:03:51.730Z,9.20
2019-03-31T18:06:28.659Z,8.05
2019-03-31T18:08:54.793Z,9.83
2019-03-31T18:11:20.813Z,7.30
2019-03-31T18:13:46.825Z,10.05
2019-03-31T18:16:13.104Z,11.48
2019-03-31T18:18:39.327Z,11.63
2019-03-31T18:21:05.426Z,9.78
2019-03-31T18:23:31.950Z,13.75
2019-03-31T18:26:21.960Z,11.75
2019-03-31T18:28:51.219Z,6.30
2019-03-31T18:31:17.305Z,9.68
2019-03-31T18:33:43.432Z,8.53
2019-03-31T18:36:09.518Z,9.63
2019-03-31T18:38:38.426Z,11.70
2019-03-31T18:41:04.535Z,9.15
2019-03-31T18:43:30.758Z,8.15
2019-03-31T18:46:00.259Z,9.85
2019-03-31T18:48:26.874Z,13.00
2019-03-31T18:50:53.195Z,12.13
2019-03-31T18:53:34.216Z,12.17
2019-03-31T18:56:22.134Z,10.68
2019-03-31T18:59:13.118Z,10.35
2019-03-31T19:02:01.246Z,7.83
2019-03-31T19:04:46.101Z,9.47
2019-03-31T19:07:43.490Z,12.25
2019-03-31T19:10:31.061Z,8.67
2019-03-31T19:13:31.380Z,12.15
2019-03-31T19:16:16.637Z,12.53
2019-03-31T19:18:53.530Z,13.43
2019-03-31T19:21:38.673Z,6.90
2019-03-31T19:24:18.047Z,6.70
2019-03-31T19:27:18.393Z,12.77
2019-03-31T19:30:01.470Z,8.65
2019-03-31T19:32:46.778Z,9.68
2019-03-31T19:35:43.768Z,10.60
2019-03-31T19:38:18.549Z,12.13
2019-03-31T19:41:04.519Z,8.48
2019-03-31T19:43:49.681Z,10.63
2019-03-31T19:46:43.924Z,10.88
2019-03-31T19:49:47.369Z,8.18
2019-03-31T19:52:27.605Z,9.97
2019-03-31T19:55:05.502Z,7.87
2019-03-31T19:57:46.485Z,8.97
2019-03-31T20:00:31.035Z,12.53
2019-03-31T20:03:18.768Z,9.58
2019-03-31T20:06:02.754Z,11.03
2019-03-31T20:08:45.165Z,7.30
2019-03-31T20:11:15.578Z,11.73
2019-03-31T20:14:07.106Z,9.65
2019-03-31T20:16:40.912Z,7.05
2019-03-31T20:19:31.735Z,6.40
2019-03-31T20:22:06.498Z,9.33
2019-03-31T20:25:00.384Z,9.55
2019-03-31T20:27:48.255Z,5.67
2019-03-31T20:30:30.444Z,7.00
2019-03-31T20:33:15.269Z,7.43
2019-03-31T20:35:50.535Z,8.28
2019-03-31T20:38:25.684Z,8.57
2019-03-31T20:41:09.473Z,9.28
2019-03-31T20:44:00.510Z,6.12
2019-03-31T20:46:26.554Z,13.80
2019-03-31T20:48:52.982Z,11.83
2019-03-31T20:51:18.809Z,14.20
2019-03-31T20:53:44.735Z,9.50
2019-03-31T20:56:13.077Z,8.83
2019-03-31T20:58:39.192Z,7.80
2019-03-31T21:01:05.461Z,9.30
2019-03-31T21:03:31.328Z,8.78
2019-03-31T21:05:57.639Z,9.30
2019-03-31T21:08:23.620Z,7.90
2019-03-31T21:10:49.857Z,7.37
2019-03-31T21:13:15.667Z,6.33
2019-03-31T21:15:41.755Z,8.03
2019-03-31T21:18:07.966Z,8.23
2019-03-31T21:20:34.327Z,10.77
2019-03-31T21:23:03.319Z,6.60
2019-03-31T21:25:29.566Z,10.37
2019-03-31T21:27:55.586Z,11.83
2019-03-31T21:30:21.531Z,9.90
2019-03-31T21:32:47.751Z,5.37
2019-03-31T21:35:13.819Z,9.30
2019-03-31T21:37:39.605Z,8.37
2019-03-31T21:40:06.088Z,7.67
2019-03-31T21:42:32.164Z,9.57
2019-03-31T21:44:58.027Z,7.00
2019-03-31T21:47:23.808Z,8.53
2019-03-31T21:49:49.600Z,12.07
2019-03-31T21:52:17.976Z,7.83
2019-03-31T21:54:43.793Z,6.70
2019-03-31T21:57:09.656Z,13.70
2019-03-31T21:59:35.736Z,8.87
2019-03-31T22:02:01.693Z,10.57
2019-03-31T22:04:27.811Z,11.03
2019-03-31T22:06:53.640Z,11.80
2019-03-31T22:09:19.457Z,17.13
2019-03-31T22:11:45.275Z,8.87
2019-03-31T22:14:11.094Z,13.33
2019-03-31T22:16:36.964Z,12.57
2019-03-31T22:19:02.812Z,9.10
2019-03-31T22:21:29.029Z,10.60
2019-03-31T22:23:58.122Z,12.00
2019-03-31T22:26:22.441Z,9.10
2019-03-31T22:28:48.452Z,9.40
2019-03-31T22:31:17.192Z,16.07
2019-03-31T22:33:42.989Z,10.47
2019-03-31T22:36:24.577Z,12.33
2019-03-31T22:38:51.036Z,12.00
2019-03-31T22:41:16.991Z,9.07
2019-03-31T22:43:42.810Z,13.23
2019-03-31T22:46:08.649Z,8.03
2019-03-31T22:48:34.476Z,8.90
2019-03-31T22:51:00.312Z,9.33
2019-03-31T22:53:26.602Z,9.10
2019-03-31T22:55:52.485Z,12.13
2019-03-31T22:58:18.477Z,10.47
2019-03-31T23:00:44.298Z,10.20
2019-03-31T23:03:10.208Z,11.37
2019-03-31T23:05:36.155Z,8.90
2019-03-31T23:08:02.016Z,6.80
2019-03-31T23:10:27.962Z,9.00
2019-03-31T23:12:53.872Z,12.27
2019-03-31T23:15:20.881Z,11.93
2019-03-31T23:17:46.835Z,7.83
2019-03-31T23:20:12.724Z,14.20
2019-03-31T23:22:38.529Z,11.43
2019-03-31T23:25:06.447Z,15.07
2019-03-31T23:27:32.637Z,8.10
2019-03-31T23:29:58.715Z,13.20
2019-03-31T23:32:24.569Z,9.00
2019-03-31T23:34:50.476Z,8.13
2019-03-31T23:37:16.981Z,8.37
2019-03-31T23:39:42.770Z,7.97
2019-03-31T23:42:08.605Z,12.00
2019-03-31T23:44:36.660Z,6.57
2019-03-31T23:47:02.509Z,9.67
2019-03-31T23:49:28.311Z,13.63
2019-03-31T23:51:54.597Z,7.07
2019-03-31T23:54:20.712Z,8.00
2019-03-31T23:56:46.608Z,14.00
2019-03-31T23:59:12.434Z,13.53
