createdAt,value
2023-04-30T08:41:31.924Z,62.40
2023-04-30T08:41:41.744Z,62.30
2023-04-30T08:41:52.572Z,62.80
2023-04-30T08:42:01.852Z,63.03
2023-04-30T08:42:12.747Z,63.17
2023-04-30T08:42:22.170Z,63.76
2023-04-30T08:42:32.248Z,64.77
2023-04-30T08:42:43.097Z,65.60
2023-04-30T08:43:02.521Z,66.71
2023-04-30T08:43:12.871Z,66.71
2023-04-30T08:43:22.888Z,66.71
2023-04-30T08:43:33.107Z,67.01
2023-04-30T08:43:43.373Z,66.81
2023-04-30T08:43:53.546Z,67.11
2023-04-30T08:44:03.365Z,67.11
2023-04-30T08:44:13.484Z,67.11
2023-04-30T08:44:23.828Z,66.51
2023-04-30T08:44:33.803Z,66.38
2023-04-30T08:44:43.829Z,66.51
2023-04-30T08:44:54.022Z,66.88
2023-04-30T08:45:04.214Z,66.28
2023-04-30T08:45:14.212Z,66.28
2023-04-30T08:45:24.343Z,66.38
2023-04-30T08:45:34.672Z,66.47
2023-04-30T08:45:44.524Z,66.81
2023-04-30T08:45:54.828Z,66.38
2023-04-30T08:46:04.787Z,66.78
2023-04-30T08:46:14.932Z,66.38
2023-04-30T08:46:25.028Z,66.28
2023-04-30T08:46:35.213Z,66.67
2023-04-30T08:46:45.274Z,66.78
2023-04-30T08:46:55.493Z,66.78
2023-04-30T08:47:05.507Z,67.18
2023-04-30T08:47:15.629Z,66.38
2023-04-30T08:47:25.755Z,65.97
2023-04-30T08:47:36.564Z,65.97
2023-04-30T08:47:45.915Z,66.78
2023-04-30T08:47:56.382Z,66.28
2023-04-30T08:48:06.532Z,66.38
2023-04-30T08:48:16.326Z,66.98
2023-04-30T08:48:26.557Z,66.58
2023-04-30T08:48:46.669Z,66.47
2023-04-30T08:48:56.773Z,66.88
2023-04-30T08:49:06.840Z,67.28
2023-04-30T08:49:17.007Z,67.08
2023-04-30T08:49:27.076Z,67.18
2023-04-30T08:49:37.297Z,66.98
2023-04-30T08:49:47.329Z,66.47
2023-04-30T08:49:57.482Z,66.28
2023-04-30T08:50:07.783Z,66.98
2023-04-30T08:50:17.696Z,67.18
2023-04-30T08:50:27.800Z,66.67
2023-04-30T08:50:37.977Z,66.71
2023-04-30T08:50:48.021Z,66.38
2023-04-30T08:50:58.196Z,66.78
2023-04-30T08:51:08.318Z,66.98
2023-04-30T08:51:18.581Z,66.61
2023-04-30T08:51:28.499Z,65.91
2023-04-30T08:51:38.678Z,66.00
2023-04-30T08:51:48.688Z,65.80
2023-04-30T08:51:58.910Z,66.11
2023-04-30T08:52:09.000Z,65.50
2023-04-30T08:52:19.231Z,65.23
2023-04-30T08:52:29.210Z,65.44
2023-04-30T08:52:39.398Z,66.03
2023-04-30T08:52:49.581Z,66.54
2023-04-30T08:52:59.619Z,66.74
2023-04-30T08:53:09.678Z,66.54
2023-04-30T08:53:19.899Z,66.74
2023-04-30T08:53:30.007Z,67.35
2023-04-30T08:53:40.130Z,67.11
2023-04-30T08:53:50.135Z,66.81
2023-04-30T08:54:00.470Z,66.41
2023-04-30T08:54:10.521Z,65.70
2023-04-30T08:54:20.732Z,65.37
2023-04-30T08:54:30.710Z,65.27
2023-04-30T08:54:40.882Z,65.47
2023-04-30T08:54:50.966Z,65.88
2023-04-30T08:55:01.064Z,65.77
2023-04-30T08:55:11.127Z,65.47
2023-04-30T08:55:21.317Z,66.08
2023-04-30T08:55:31.422Z,66.28
2023-04-30T08:55:41.516Z,66.67
2023-04-30T09:02:05.556Z,63.98
2023-04-30T09:02:16.506Z,63.04
2023-04-30T09:11:00.014Z,54.03
2023-04-30T09:11:11.933Z,53.63
2023-04-30T09:11:21.069Z,54.90
2023-04-30T09:11:31.312Z,52.64
2023-04-30T09:11:41.339Z,51.45
2023-04-30T09:11:51.744Z,52.54
2023-04-30T09:12:01.713Z,53.04
2023-04-30T09:12:21.996Z,52.76
2023-04-30T09:12:32.827Z,54.35
2023-04-30T09:12:42.136Z,54.16
2023-04-30T09:12:52.269Z,52.49
2023-04-30T09:13:02.419Z,52.49
2023-04-30T09:13:12.684Z,53.09
2023-04-30T09:13:22.774Z,54.18
2023-04-30T09:13:32.767Z,52.49
2023-04-30T09:13:42.929Z,53.36
2023-04-30T09:13:53.160Z,53.56
2023-04-30T09:14:03.214Z,52.79
2023-04-30T09:14:13.231Z,52.99
2023-04-30T09:14:23.463Z,51.40
2023-04-30T09:14:33.678Z,50.03
2023-04-30T09:14:43.893Z,50.55
2023-04-30T09:14:53.961Z,51.35
2023-04-30T09:15:04.244Z,51.84
2023-04-30T09:15:14.042Z,51.95
2023-04-30T09:15:24.059Z,51.57
2023-04-30T09:15:34.395Z,52.57
2023-04-30T09:15:44.334Z,52.86
2023-04-30T09:15:54.541Z,52.67
2023-04-30T09:16:04.597Z,52.67
2023-04-30T09:16:14.737Z,51.67
2023-04-30T09:16:25.246Z,51.67
2023-04-30T09:16:35.341Z,52.17
2023-04-30T09:16:45.154Z,52.17
2023-04-30T09:16:55.340Z,52.17
2023-04-30T09:17:05.493Z,51.67
2023-04-30T09:17:15.612Z,51.67
2023-04-30T09:17:25.650Z,51.77
2023-04-30T09:17:35.833Z,51.77
2023-04-30T09:17:48.304Z,52.17
2023-04-30T09:17:56.069Z,51.65
2023-04-30T09:18:05.972Z,50.65
2023-04-30T09:18:16.274Z,50.05
2023-04-30T09:18:26.288Z,49.85
2023-04-30T09:18:36.395Z,49.55
2023-04-30T09:18:46.579Z,49.55
2023-04-30T09:18:56.687Z,50.08
2023-04-30T09:19:06.735Z,50.08
2023-04-30T09:19:16.968Z,50.27
2023-04-30T09:19:27.080Z,50.50
2023-04-30T09:19:37.237Z,51.10
2023-04-30T09:19:47.231Z,50.70
2023-04-30T09:19:57.504Z,50.60
2023-04-30T09:20:07.456Z,50.90
2023-04-30T09:20:17.574Z,51.40
2023-04-30T09:20:27.765Z,51.29
2023-04-30T09:20:41.812Z,51.62
2023-04-30T09:20:48.006Z,51.12
2023-04-30T09:20:58.297Z,51.22
2023-04-30T09:21:08.219Z,51.52
2023-04-30T09:21:18.379Z,51.95
2023-04-30T09:21:28.596Z,51.25
2023-04-30T09:21:48.794Z,51.65
2023-04-30T09:21:59.049Z,51.57
2023-04-30T09:22:09.028Z,50.77
2023-04-30T09:22:19.157Z,50.30
2023-04-30T09:22:29.315Z,50.49
2023-04-30T09:22:39.445Z,51.52
2023-04-30T09:22:49.553Z,52.02
2023-04-30T09:22:59.647Z,52.72
2023-04-30T09:23:09.670Z,53.12
2023-04-30T09:23:19.839Z,52.99
2023-04-30T09:23:30.006Z,52.59
2023-04-30T09:23:40.099Z,53.59
2023-04-30T09:23:50.110Z,54.36
2023-04-30T09:24:00.183Z,52.87
2023-04-30T09:24:10.433Z,51.75
2023-04-30T09:24:20.414Z,50.65
2023-04-30T09:24:30.627Z,50.52
2023-04-30T09:24:40.722Z,50.43
2023-04-30T09:24:50.774Z,50.73
2023-04-30T09:25:00.938Z,51.00
2023-04-30T09:25:11.091Z,51.20
2023-04-30T09:25:21.223Z,49.88
2023-04-30T09:25:31.391Z,49.38
2023-04-30T09:25:41.596Z,49.48
2023-04-30T09:25:51.554Z,49.78
2023-04-30T09:26:01.797Z,50.57
2023-04-30T09:26:11.796Z,50.95
2023-04-30T09:26:22.104Z,50.35
2023-04-30T09:26:32.866Z,51.05
2023-04-30T09:26:42.185Z,51.52
2023-04-30T09:26:52.287Z,50.33
2023-04-30T09:27:02.469Z,48.14
2023-04-30T09:27:12.518Z,48.04
2023-04-30T09:27:22.686Z,48.04
2023-04-30T09:27:42.871Z,47.84
2023-04-30T09:27:52.988Z,48.04
2023-04-30T09:28:03.098Z,48.64
2023-04-30T09:28:13.123Z,48.32
2023-04-30T09:28:23.446Z,48.41
2023-04-30T09:28:33.326Z,48.41
2023-04-30T09:28:43.490Z,47.62
2023-04-30T09:28:53.664Z,48.11
2023-04-30T09:29:03.751Z,47.70
2023-04-30T09:29:13.993Z,47.20
2023-04-30T09:29:23.987Z,46.90
2023-04-30T09:29:34.266Z,46.41
2023-04-30T09:29:44.292Z,46.41
2023-04-30T09:29:54.535Z,47.60
2023-04-30T09:30:04.451Z,47.60
2023-04-30T09:30:14.592Z,47.00
2023-04-30T09:30:24.823Z,47.50
2023-04-30T09:30:34.861Z,47.62
2023-04-30T09:30:44.951Z,48.02
2023-04-30T09:30:55.052Z,48.24
2023-04-30T09:31:05.170Z,48.14
2023-04-30T09:31:15.385Z,48.16
2023-04-30T09:31:25.525Z,48.46
2023-04-30T09:31:35.629Z,48.79
2023-04-30T09:31:45.785Z,49.38
2023-04-30T09:31:55.832Z,49.78
2023-04-30T09:32:06.124Z,49.88
2023-04-30T09:32:16.128Z,49.98
2023-04-30T09:32:26.299Z,50.38
2023-04-30T09:32:36.387Z,50.38
2023-04-30T09:32:46.552Z,50.98
2023-04-30T09:32:56.737Z,51.37
2023-04-30T09:33:08.561Z,51.70
2023-04-30T09:33:16.801Z,52.00
