createdAt,value
2017-04-18T00:00:07.664Z,23.2
2017-04-18T00:01:15.751Z,23.3
2017-04-18T00:02:23.837Z,23.2
2017-04-18T00:03:31.922Z,23.2
2017-04-18T00:04:40.010Z,23.2
2017-04-18T00:05:48.103Z,23.2
2017-04-18T00:06:56.194Z,23.1
2017-04-18T00:08:04.280Z,23.2
2017-04-18T00:09:12.369Z,23.2
2017-04-18T00:10:20.456Z,23.2
2017-04-18T00:11:28.541Z,23.1
2017-04-18T00:12:36.635Z,23.2
2017-04-18T00:13:44.713Z,23.2
2017-04-18T00:14:52.796Z,23.2
2017-04-18T00:16:00.884Z,23.1
2017-04-18T00:17:08.974Z,23.1
2017-04-18T00:18:17.062Z,23.1
2017-04-18T00:19:25.150Z,23.1
2017-04-18T00:20:33.233Z,23.1
2017-04-18T00:21:41.330Z,23.1
2017-04-18T00:22:49.421Z,23.1
2017-04-18T00:23:57.503Z,23.1
2017-04-18T00:25:05.617Z,23.1
2017-04-18T00:26:13.681Z,23.1
2017-04-18T00:27:21.763Z,23.1
2017-04-18T00:28:29.851Z,23.1
2017-04-18T00:29:37.950Z,23.0
2017-04-18T00:30:46.036Z,23.0
2017-04-18T00:31:54.238Z,23.0
2017-04-18T00:33:02.212Z,23.0
2017-04-18T00:34:10.301Z,23.0
2017-04-18T00:35:18.387Z,23.0
2017-04-18T00:36:26.471Z,22.9
2017-04-18T00:37:34.563Z,23.0
2017-04-18T00:38:42.645Z,22.9
2017-04-18T00:39:50.732Z,23.0
2017-04-18T00:40:58.823Z,23.0
2017-04-18T00:42:06.914Z,22.9
2017-04-18T00:43:14.999Z,23.0
2017-04-18T00:44:23.086Z,22.8
2017-04-18T00:45:31.188Z,22.9
2017-04-18T00:46:39.272Z,22.9
2017-04-18T00:47:47.353Z,22.9
2017-04-18T00:48:55.443Z,22.8
2017-04-18T00:50:03.530Z,22.8
2017-04-18T00:51:11.611Z,22.9
2017-04-18T00:52:19.700Z,22.8
2017-04-18T00:53:27.786Z,22.8
2017-04-18T00:54:35.877Z,22.9
2017-04-18T00:55:43.967Z,22.8
2017-04-18T00:56:52.065Z,22.8
2017-04-18T00:58:00.151Z,22.8
2017-04-18T00:59:08.241Z,22.7
2017-04-18T01:00:16.327Z,22.8
2017-04-18T01:01:24.410Z,22.8
2017-04-18T01:02:32.497Z,22.8
2017-04-18T01:03:40.583Z,22.8
2017-04-18T01:04:48.675Z,22.8
2017-04-18T01:05:56.760Z,22.8
2017-04-18T01:07:04.844Z,22.8
2017-04-18T01:08:12.933Z,22.8
2017-04-18T01:09:21.021Z,22.8
2017-04-18T01:10:29.107Z,22.8
2017-04-18T01:11:37.188Z,22.8
2017-04-18T01:12:45.285Z,22.7
2017-04-18T01:13:53.368Z,22.7
2017-04-18T01:15:01.469Z,22.8
2017-04-18T01:16:09.543Z,22.8
2017-04-18T01:17:17.631Z,22.8
2017-04-18T01:18:25.722Z,22.8
2017-04-18T01:19:33.804Z,22.8
2017-04-18T01:20:41.896Z,22.8
2017-04-18T01:21:49.982Z,22.8
2017-04-18T01:22:58.066Z,22.7
2017-04-18T01:24:06.155Z,22.8
2017-04-18T01:25:14.242Z,22.8
2017-04-18T01:26:22.326Z,22.7
2017-04-18T01:27:30.412Z,22.8
2017-04-18T01:28:38.531Z,22.8
2017-04-18T01:29:46.591Z,22.8
2017-04-18T01:30:54.672Z,22.8
2017-04-18T01:32:02.765Z,22.8
2017-04-18T01:33:10.852Z,22.8
2017-04-18T01:34:18.940Z,22.8
2017-04-18T01:35:27.021Z,22.7
2017-04-18T01:36:35.113Z,22.8
2017-04-18T01:37:43.195Z,22.8
2017-04-18T01:38:51.283Z,22.7
2017-04-18T01:39:59.375Z,22.8
2017-04-18T01:41:07.459Z,22.8
2017-04-18T01:42:15.544Z,22.8
2017-04-18T01:43:23.633Z,22.8
2017-04-18T01:44:31.724Z,22.7
2017-04-18T01:45:39.826Z,22.7
2017-04-18T01:46:47.895Z,22.8
2017-04-18T01:47:55.985Z,22.8
2017-04-18T01:49:04.071Z,22.8
2017-04-18T01:50:12.155Z,22.8
2017-04-18T01:51:20.248Z,22.8
2017-04-18T01:52:28.333Z,22.8
2017-04-18T01:53:36.419Z,22.8
2017-04-18T01:54:44.503Z,22.8
2017-04-18T01:55:52.591Z,22.8
2017-04-18T01:57:00.685Z,22.8
2017-04-18T01:58:08.774Z,22.8
2017-04-18T01:59:16.859Z,22.9
2017-04-18T02:00:24.945Z,22.9
2017-04-18T02:01:33.027Z,22.8
2017-04-18T02:02:41.127Z,22.8
2017-04-18T02:03:49.208Z,22.9
2017-04-18T02:04:57.293Z,22.9
2017-04-18T02:06:05.375Z,22.8
2017-04-18T02:07:13.466Z,22.9
2017-04-18T02:08:21.553Z,22.9
2017-04-18T02:09:29.638Z,22.8
2017-04-18T02:10:37.719Z,22.8
2017-04-18T02:11:45.813Z,22.9
2017-04-18T02:12:53.898Z,22.8
2017-04-18T02:14:01.978Z,22.8
2017-04-18T02:15:10.070Z,22.9
2017-04-18T02:16:18.158Z,22.9
2017-04-18T02:17:26.249Z,22.9
2017-04-18T02:18:34.336Z,22.9
2017-04-18T02:19:42.423Z,22.9
2017-04-18T02:20:50.515Z,22.8
2017-04-18T02:21:58.599Z,22.8
2017-04-18T02:23:06.686Z,22.9
2017-04-18T02:24:14.779Z,22.9
2017-04-18T02:25:22.864Z,22.9
2017-04-18T02:26:30.955Z,22.8
2017-04-18T02:27:39.040Z,22.9
2017-04-18T02:28:47.124Z,22.9
2017-04-18T02:29:55.208Z,22.8
2017-04-18T02:31:03.301Z,22.9
2017-04-18T02:32:11.387Z,22.8
2017-04-18T02:33:19.473Z,22.9
2017-04-18T02:34:27.559Z,22.8
2017-04-18T02:35:35.654Z,22.9
2017-04-18T02:36:43.738Z,22.9
2017-04-18T02:37:51.824Z,22.9
2017-04-18T02:38:59.914Z,22.9
2017-04-18T02:40:07.999Z,22.8
2017-04-18T02:41:16.085Z,22.8
2017-04-18T02:42:24.168Z,22.9
2017-04-18T02:43:32.261Z,22.8
2017-04-18T02:44:40.353Z,22.9
2017-04-18T02:45:48.449Z,22.8
2017-04-18T02:46:56.528Z,22.9
2017-04-18T02:48:04.614Z,22.8
2017-04-18T02:49:12.697Z,22.8
2017-04-18T02:50:20.783Z,22.9
2017-04-18T02:51:28.872Z,22.8
2017-04-18T02:52:36.967Z,22.8
2017-04-18T02:53:45.044Z,22.8
2017-04-18T02:54:53.132Z,22.8
2017-04-18T02:56:01.222Z,22.8
2017-04-18T02:57:09.308Z,22.8
2017-04-18T02:58:17.389Z,22.8
2017-04-18T02:59:25.483Z,22.7
2017-04-18T03:00:33.568Z,22.8
2017-04-18T03:01:41.660Z,22.8
2017-04-18T03:02:49.743Z,22.8
2017-04-18T03:03:57.834Z,22.8
2017-04-18T03:05:05.913Z,22.9
2017-04-18T03:06:14.003Z,22.8
2017-04-18T03:07:22.091Z,22.8
2017-04-18T03:08:30.177Z,22.8
2017-04-18T03:09:38.262Z,22.8
2017-04-18T03:10:46.358Z,22.7
2017-04-18T03:11:54.443Z,22.8
2017-04-18T03:13:02.528Z,22.8
2017-04-18T03:14:10.614Z,22.8
2017-04-18T03:15:18.699Z,22.7
2017-04-18T03:16:26.786Z,22.8
2017-04-18T03:17:34.869Z,22.8
2017-04-18T03:18:42.961Z,22.8
2017-04-18T03:19:51.049Z,22.8
2017-04-18T03:20:59.136Z,22.7
2017-04-18T03:22:07.220Z,22.7
2017-04-18T03:23:15.313Z,22.8
2017-04-18T03:24:23.404Z,22.8
2017-04-18T03:25:31.489Z,22.8
2017-04-18T03:26:39.584Z,22.6
2017-04-18T03:27:47.691Z,22.7
2017-04-18T03:28:55.749Z,22.7
2017-04-18T03:30:03.837Z,22.6
2017-04-18T03:31:11.926Z,22.6
2017-04-18T03:32:20.012Z,22.7
2017-04-18T03:33:28.096Z,22.6
2017-04-18T03:34:36.184Z,22.6
2017-04-18T03:35:44.278Z,22.6
2017-04-18T03:36:52.355Z,22.7
2017-04-18T03:38:00.446Z,22.6
2017-04-18T03:39:08.534Z,22.7
2017-04-18T03:40:16.623Z,22.6
2017-04-18T03:41:24.704Z,22.6
2017-04-18T03:42:32.795Z,22.7
2017-04-18T03:43:40.884Z,22.6
2017-04-18T03:44:48.972Z,22.6
2017-04-18T03:45:57.057Z,22.6
2017-04-18T03:47:05.143Z,22.6
2017-04-18T03:48:13.245Z,22.6
2017-04-18T03:49:21.312Z,22.6
2017-04-18T03:50:29.404Z,22.6
2017-04-18T03:51:37.490Z,22.5
2017-04-18T03:52:45.576Z,22.5
2017-04-18T03:53:53.668Z,22.5
2017-04-18T03:55:01.757Z,22.6
2017-04-18T03:56:09.842Z,22.5
2017-04-18T03:57:17.994Z,22.5
2017-04-18T03:58:26.019Z,22.6
2017-04-18T03:59:34.109Z,22.5
2017-04-18T04:00:42.191Z,22.5
2017-04-18T04:01:50.283Z,22.5
2017-04-18T04:02:58.369Z,22.5
2017-04-18T04:04:06.456Z,22.5
2017-04-18T04:05:14.541Z,22.5
2017-04-18T04:06:22.632Z,22.5
2017-04-18T04:07:30.715Z,22.5
2017-04-18T04:08:38.800Z,22.4
2017-04-18T04:09:46.888Z,22.5
2017-04-18T04:10:54.976Z,22.5
2017-04-18T04:12:03.061Z,22.4
2017-04-18T04:13:11.148Z,22.5
2017-04-18T04:14:19.265Z,22.4
2017-04-18T04:15:27.325Z,22.3
2017-04-18T04:16:35.407Z,22.4
2017-04-18T04:17:43.496Z,22.4
2017-04-18T04:18:51.585Z,22.4
2017-04-18T04:19:59.670Z,22.4
2017-04-18T04:21:07.754Z,22.4
2017-04-18T04:22:15.842Z,22.4
2017-04-18T04:23:23.930Z,22.3
2017-04-18T04:24:32.022Z,22.3
2017-04-18T04:25:40.105Z,22.3
2017-04-18T04:26:48.195Z,22.3
2017-04-18T04:27:56.276Z,22.3
2017-04-18T04:29:04.367Z,22.3
2017-04-18T04:30:12.454Z,22.3
2017-04-18T04:31:20.579Z,22.3
2017-04-18T04:32:28.623Z,22.3
2017-04-18T04:33:36.716Z,22.2
2017-04-18T04:34:44.799Z,22.2
2017-04-18T04:35:52.883Z,22.3
2017-04-18T04:37:00.973Z,22.3
2017-04-18T04:38:09.059Z,22.2
2017-04-18T04:39:17.140Z,22.2
2017-04-18T04:40:25.232Z,22.2
2017-04-18T04:41:33.318Z,22.3
2017-04-18T04:42:41.402Z,22.2
2017-04-18T04:43:49.485Z,22.2
2017-04-18T04:44:57.581Z,22.2
2017-04-18T04:46:05.667Z,22.1
2017-04-18T04:47:13.755Z,22.2
2017-04-18T04:48:21.836Z,22.1
2017-04-18T04:49:29.928Z,22.1
2017-04-18T04:50:38.009Z,22.1
2017-04-18T04:51:46.097Z,22.1
2017-04-18T04:52:54.184Z,22.1
2017-04-18T04:54:02.291Z,22.2
2017-04-18T04:55:10.357Z,22.1
2017-04-18T04:56:18.445Z,22.1
2017-04-18T04:57:26.528Z,22.1
2017-04-18T04:58:34.617Z,22.0
2017-04-18T04:59:42.701Z,22.0
2017-04-18T05:00:50.794Z,22.1
2017-04-18T05:01:58.883Z,22.0
2017-04-18T05:03:06.961Z,22.0
2017-04-18T05:04:15.047Z,22.0
2017-04-18T05:05:23.136Z,22.0
2017-04-18T05:06:31.221Z,21.8
2017-04-18T05:07:39.304Z,22.0
2017-04-18T05:08:47.394Z,22.0
2017-04-18T05:09:55.483Z,21.9
2017-04-18T05:11:03.568Z,21.9
2017-04-18T05:12:11.650Z,22.0
2017-04-18T05:13:19.747Z,22.0
2017-04-18T05:14:27.827Z,21.9
2017-04-18T05:15:35.918Z,21.9
2017-04-18T05:16:44.002Z,21.9
2017-04-18T05:17:52.091Z,21.9
2017-04-18T05:19:00.174Z,21.8
2017-04-18T05:20:08.262Z,21.8
2017-04-18T05:21:16.348Z,21.9
2017-04-18T05:22:24.430Z,21.8
2017-04-18T05:23:32.516Z,21.8
2017-04-18T05:24:40.703Z,21.8
2017-04-18T05:25:48.692Z,21.8
2017-04-18T05:26:56.771Z,21.8
2017-04-18T05:28:04.861Z,21.7
2017-04-18T05:29:12.948Z,21.7
2017-04-18T05:30:21.040Z,21.8
2017-04-18T05:31:29.120Z,21.7
2017-04-18T05:32:37.209Z,21.8
2017-04-18T05:33:45.294Z,21.8
2017-04-18T05:34:53.381Z,21.8
2017-04-18T05:36:01.468Z,21.7
2017-04-18T05:37:09.552Z,21.7
2017-04-18T05:38:17.637Z,21.6
2017-04-18T05:39:25.731Z,21.7
2017-04-18T05:40:33.814Z,21.5
2017-04-18T05:41:41.906Z,21.7
2017-04-18T05:42:49.987Z,21.6
2017-04-18T05:43:58.077Z,21.6
2017-04-18T05:45:06.168Z,21.6
2017-04-18T05:46:14.255Z,21.6
2017-04-18T05:47:22.401Z,21.6
2017-04-18T05:48:30.427Z,21.6
2017-04-18T05:49:38.516Z,21.6
2017-04-18T05:50:46.600Z,21.6
2017-04-18T05:51:54.699Z,21.8
2017-04-18T05:53:04.794Z,21.6
2017-04-18T05:54:11.159Z,21.6
2017-04-18T05:55:18.946Z,21.6
2017-04-18T05:56:27.040Z,21.6
2017-04-18T05:57:35.525Z,21.6
2017-04-18T05:58:43.202Z,21.7
2017-04-18T05:59:51.535Z,21.6
2017-04-18T06:00:59.604Z,21.7
2017-04-18T06:02:07.843Z,21.6
2017-04-18T06:03:15.547Z,21.6
2017-04-18T06:04:23.741Z,21.6
2017-04-18T06:05:31.727Z,21.6
2017-04-18T06:06:39.807Z,21.5
2017-04-18T06:07:48.036Z,21.5
2017-04-18T06:08:56.521Z,21.5
2017-04-18T06:10:04.226Z,21.5
2017-04-18T06:11:12.148Z,21.4
2017-04-18T06:12:20.239Z,21.5
2017-04-18T06:13:28.327Z,21.5
2017-04-18T06:14:36.405Z,21.5
2017-04-18T06:15:44.645Z,21.5
2017-04-18T06:16:52.581Z,21.5
2017-04-18T06:18:00.662Z,21.4
2017-04-18T06:19:08.748Z,21.4
2017-04-18T06:20:16.837Z,21.4
2017-04-18T06:21:24.975Z,21.4
2017-04-18T06:22:33.004Z,21.4
2017-04-18T06:23:41.130Z,21.4
2017-04-18T06:24:49.335Z,21.4
2017-04-18T06:25:57.261Z,21.4
2017-04-18T06:27:05.352Z,21.4
2017-04-18T06:28:13.437Z,21.4
2017-04-18T06:29:21.521Z,21.3
2017-04-18T06:30:29.608Z,21.4
2017-04-18T06:31:37.695Z,21.4
2017-04-18T06:32:45.777Z,21.4
2017-04-18T06:33:53.869Z,21.4
2017-04-18T06:35:01.952Z,21.3
2017-04-18T06:36:10.066Z,21.4
2017-04-18T06:37:18.127Z,21.3
2017-04-18T06:38:26.208Z,21.3
2017-04-18T06:39:34.297Z,21.4
2017-04-18T06:40:42.385Z,21.4
2017-04-18T06:41:50.464Z,21.3
2017-04-18T06:42:58.575Z,21.4
2017-04-18T06:44:06.648Z,21.4
2017-04-18T06:45:14.721Z,21.3
2017-04-18T06:46:22.806Z,21.4
2017-04-18T06:47:30.896Z,21.3
2017-04-18T06:48:38.982Z,21.3
2017-04-18T06:49:47.063Z,21.3
2017-04-18T06:50:55.157Z,21.3
2017-04-18T06:52:03.241Z,21.3
2017-04-18T06:53:11.326Z,21.3
2017-04-18T06:54:19.411Z,21.2
2017-04-18T06:55:27.498Z,21.2
2017-04-18T06:56:35.587Z,21.3
2017-04-18T06:57:43.679Z,21.3
2017-04-18T06:58:51.765Z,21.2
2017-04-18T06:59:59.890Z,21.3
2017-04-18T07:01:07.931Z,21.3
2017-04-18T07:02:16.018Z,21.2
2017-04-18T07:03:24.110Z,21.3
2017-04-18T07:04:32.194Z,21.2
2017-04-18T07:05:40.275Z,21.2
2017-04-18T07:06:48.364Z,21.4
2017-04-18T07:07:56.691Z,21.3
2017-04-18T07:09:04.573Z,21.3
2017-04-18T07:10:12.616Z,21.2
2017-04-18T07:11:20.705Z,21.3
2017-04-18T07:12:28.790Z,21.3
2017-04-18T07:13:36.879Z,21.3
2017-04-18T07:14:44.965Z,21.2
2017-04-18T07:15:53.049Z,21.3
2017-04-18T07:17:01.200Z,21.3
2017-04-18T07:18:09.216Z,21.3
2017-04-18T07:19:17.965Z,21.2
2017-04-18T07:20:25.392Z,21.3
2017-04-18T07:21:33.473Z,21.2
2017-04-18T07:22:41.573Z,21.3
2017-04-18T07:23:49.652Z,21.4
2017-04-18T07:24:57.734Z,21.3
2017-04-18T07:26:05.821Z,21.3
2017-04-18T07:27:13.923Z,21.2
2017-04-18T07:28:21.997Z,21.2
2017-04-18T07:29:30.196Z,21.3
2017-04-18T07:30:38.173Z,21.3
2017-04-18T07:31:46.256Z,21.3
2017-04-18T07:32:54.343Z,21.4
2017-04-18T07:34:02.430Z,21.3
2017-04-18T07:35:10.515Z,21.3
2017-04-18T07:36:19.136Z,21.3
2017-04-18T07:37:26.689Z,21.3
2017-04-18T07:38:34.774Z,21.3
2017-04-18T07:39:42.859Z,21.3
2017-04-18T07:40:50.940Z,21.2
2017-04-18T07:41:59.026Z,21.3
2017-04-18T07:43:07.118Z,21.3
2017-04-18T07:44:15.206Z,21.3
2017-04-18T07:45:23.292Z,21.3
2017-04-18T07:46:31.377Z,21.3
2017-04-18T07:47:39.465Z,21.3
2017-04-18T07:48:47.549Z,21.3
2017-04-18T07:49:55.636Z,21.3
2017-04-18T07:51:03.721Z,21.3
2017-04-18T07:52:11.803Z,21.3
2017-04-18T07:53:19.898Z,21.3
2017-04-18T07:54:27.988Z,21.3
2017-04-18T07:55:36.074Z,21.3
2017-04-18T07:56:44.159Z,21.3
2017-04-18T07:57:52.246Z,21.3
2017-04-18T07:59:00.332Z,21.4
2017-04-18T08:00:08.414Z,21.4
2017-04-18T08:01:16.503Z,21.4
2017-04-18T08:02:24.590Z,21.4
2017-04-18T08:03:32.671Z,21.3
2017-04-18T08:04:40.755Z,21.4
2017-04-18T08:05:48.916Z,21.4
2017-04-18T08:06:56.936Z,21.4
2017-04-18T08:08:05.019Z,21.4
2017-04-18T08:09:13.101Z,21.4
2017-04-18T08:10:21.198Z,21.4
2017-04-18T08:11:29.280Z,21.4
2017-04-18T08:12:37.364Z,21.4
2017-04-18T08:13:45.462Z,21.4
2017-04-18T08:14:53.537Z,21.4
2017-04-18T08:16:01.630Z,21.5
2017-04-18T08:17:09.715Z,21.5
2017-04-18T08:18:17.808Z,21.5
2017-04-18T08:19:25.894Z,21.5
2017-04-18T08:20:33.974Z,21.5
2017-04-18T08:21:42.065Z,21.5
2017-04-18T08:22:50.166Z,21.5
2017-04-18T08:23:58.247Z,21.5
2017-04-18T08:25:06.328Z,21.5
2017-04-18T08:26:14.420Z,21.6
2017-04-18T08:27:22.505Z,21.6
2017-04-18T08:28:30.587Z,21.6
2017-04-18T08:29:38.675Z,21.5
2017-04-18T08:30:46.764Z,21.6
2017-04-18T08:31:54.855Z,21.6
2017-04-18T08:33:02.938Z,21.6
2017-04-18T08:34:11.029Z,21.6
2017-04-18T08:35:19.115Z,21.6
2017-04-18T08:36:27.196Z,21.7
2017-04-18T08:37:35.285Z,21.6
2017-04-18T08:38:43.372Z,21.6
2017-04-18T08:39:51.502Z,21.6
2017-04-18T08:40:59.831Z,21.6
2017-04-18T08:42:07.689Z,21.6
2017-04-18T08:43:15.714Z,21.6
2017-04-18T08:44:23.797Z,21.6
2017-04-18T08:45:31.895Z,21.6
2017-04-18T08:46:39.974Z,21.6
2017-04-18T08:47:48.058Z,21.6
2017-04-18T08:48:56.146Z,21.6
2017-04-18T08:50:04.230Z,21.6
2017-04-18T08:51:12.313Z,21.6
2017-04-18T08:52:20.398Z,21.6
2017-04-18T08:53:28.486Z,21.7
2017-04-18T08:54:36.576Z,21.6
2017-04-18T08:55:44.777Z,21.7
2017-04-18T08:56:52.748Z,21.7
2017-04-18T08:58:00.836Z,21.6
2017-04-18T08:59:08.960Z,21.7
2017-04-18T09:00:17.005Z,21.7
2017-04-18T09:01:25.094Z,21.6
2017-04-18T09:02:33.181Z,21.6
2017-04-18T09:03:41.269Z,21.6
2017-04-18T09:04:49.358Z,21.6
2017-04-18T09:05:57.441Z,21.7
2017-04-18T09:07:05.817Z,21.7
2017-04-18T09:08:13.996Z,21.5
2017-04-18T09:09:21.703Z,21.7
2017-04-18T09:10:29.794Z,21.7
2017-04-18T09:11:37.865Z,21.7
2017-04-18T09:12:45.957Z,21.6
2017-04-18T09:13:54.039Z,21.5
2017-04-18T09:15:02.123Z,21.6
2017-04-18T09:16:10.208Z,21.7
2017-04-18T09:17:18.302Z,21.6
2017-04-18T09:18:26.386Z,21.6
2017-04-18T09:19:34.470Z,21.6
2017-04-18T09:20:42.561Z,21.7
2017-04-18T09:21:50.647Z,21.7
2017-04-18T09:22:58.732Z,21.6
2017-04-18T09:24:06.812Z,21.7
2017-04-18T09:25:14.900Z,21.7
2017-04-18T09:26:22.987Z,21.7
2017-04-18T09:27:31.070Z,21.7
2017-04-18T09:28:39.159Z,21.7
2017-04-18T09:29:47.246Z,21.6
2017-04-18T09:30:55.328Z,21.6
2017-04-18T09:32:03.414Z,21.7
2017-04-18T09:33:11.499Z,21.7
2017-04-18T09:34:19.593Z,21.7
2017-04-18T09:35:27.682Z,21.7
2017-04-18T09:36:35.762Z,21.8
2017-04-18T09:37:43.849Z,21.7
2017-04-18T09:38:51.935Z,21.8
2017-04-18T09:40:00.026Z,21.7
2017-04-18T09:41:08.113Z,21.8
2017-04-18T09:42:16.198Z,21.7
2017-04-18T09:43:24.283Z,21.6
2017-04-18T09:44:32.372Z,21.7
2017-04-18T09:45:40.551Z,21.8
2017-04-18T09:46:48.544Z,21.8
2017-04-18T09:47:56.632Z,21.7
2017-04-18T09:49:04.720Z,21.7
2017-04-18T09:50:12.800Z,21.7
2017-04-18T09:51:20.887Z,21.7
2017-04-18T09:52:28.978Z,21.8
2017-04-18T09:53:37.062Z,21.7
2017-04-18T09:54:45.147Z,21.7
2017-04-18T09:55:53.234Z,21.7
2017-04-18T09:57:01.317Z,21.7
2017-04-18T09:58:09.406Z,21.7
2017-04-18T09:59:17.490Z,21.7
2017-04-18T10:00:25.580Z,21.8
2017-04-18T10:01:33.673Z,21.7
2017-04-18T10:02:41.792Z,21.7
2017-04-18T10:03:49.839Z,21.7
2017-04-18T10:04:57.930Z,21.7
2017-04-18T10:06:06.114Z,21.8
2017-04-18T10:07:14.123Z,21.7
2017-04-18T10:08:22.183Z,21.8
2017-04-18T10:09:30.276Z,21.7
2017-04-18T10:10:38.351Z,21.8
2017-04-18T10:11:46.442Z,21.8
2017-04-18T10:12:54.521Z,21.8
2017-04-18T10:14:02.607Z,21.7
2017-04-18T10:15:10.691Z,21.7
2017-04-18T10:16:18.780Z,21.7
2017-04-18T10:17:26.868Z,21.7
2017-04-18T10:18:35.082Z,21.7
2017-04-18T10:19:43.681Z,21.7
2017-04-18T10:20:51.126Z,21.7
2017-04-18T10:21:59.404Z,21.7
2017-04-18T10:23:07.453Z,21.7
2017-04-18T10:24:15.383Z,21.7
2017-04-18T10:25:23.472Z,21.8
2017-04-18T10:26:31.557Z,21.7
2017-04-18T10:27:40.145Z,21.8
2017-04-18T10:28:49.402Z,21.7
2017-04-18T10:29:55.813Z,21.8
2017-04-18T10:31:03.906Z,21.7
2017-04-18T10:32:11.989Z,21.8
2017-04-18T10:33:20.088Z,21.8
2017-04-18T10:34:28.177Z,21.8
2017-04-18T10:35:36.266Z,21.8
2017-04-18T10:36:44.359Z,21.8
2017-04-18T10:37:52.440Z,21.8
2017-04-18T10:39:00.529Z,21.8
2017-04-18T10:40:08.620Z,21.8
2017-04-18T10:41:16.716Z,21.8
