createdAt,value
2019-02-08T00:00:26.986Z,999.37
2019-02-08T00:01:26.975Z,999.39
2019-02-08T00:02:26.932Z,999.38
2019-02-08T00:03:26.946Z,999.41
2019-02-08T00:04:26.907Z,999.43
2019-02-08T00:05:26.874Z,999.50
2019-02-08T00:06:26.851Z,999.40
2019-02-08T00:07:26.817Z,999.43
2019-02-08T00:08:26.787Z,999.42
2019-02-08T00:09:26.775Z,999.48
2019-02-08T00:10:26.770Z,999.50
2019-02-08T00:11:26.719Z,999.44
2019-02-08T00:12:26.702Z,999.45
2019-02-08T00:13:26.682Z,999.42
2019-02-08T00:14:26.666Z,999.47
2019-02-08T00:15:26.619Z,999.47
2019-02-08T00:16:26.603Z,999.45
2019-02-08T00:17:26.606Z,999.50
2019-02-08T00:18:26.554Z,999.47
2019-02-08T00:19:26.537Z,999.43
2019-02-08T00:20:26.533Z,999.39
2019-02-08T00:21:26.513Z,999.42
2019-02-08T00:22:26.493Z,999.45
2019-02-08T00:23:27.554Z,999.32
2019-02-08T00:24:26.458Z,999.34
2019-02-08T00:25:26.393Z,999.31
2019-02-08T00:26:26.367Z,999.36
2019-02-08T00:27:26.355Z,999.33
2019-02-08T00:28:26.342Z,999.35
2019-02-08T00:29:26.305Z,999.39
2019-02-08T00:30:26.281Z,999.39
2019-02-08T00:31:26.249Z,999.37
2019-02-08T00:32:26.252Z,999.40
2019-02-08T00:33:26.232Z,999.37
2019-02-08T00:34:26.179Z,999.41
2019-02-08T00:35:26.176Z,999.42
2019-02-08T00:36:26.162Z,999.43
2019-02-08T00:37:26.137Z,999.44
2019-02-08T00:38:26.083Z,999.41
2019-02-08T00:39:26.065Z,999.43
2019-02-08T00:40:26.046Z,999.44
2019-02-08T00:41:26.017Z,999.46
2019-02-08T00:42:25.987Z,999.41
2019-02-08T00:43:25.974Z,999.42
2019-02-08T00:44:25.949Z,999.38
2019-02-08T00:45:25.925Z,999.40
2019-02-08T00:46:25.895Z,999.43
2019-02-08T00:47:25.887Z,999.44
2019-02-08T00:48:25.879Z,999.45
2019-02-08T00:49:25.825Z,999.48
2019-02-08T00:50:25.817Z,999.42
2019-02-08T00:51:25.794Z,999.44
2019-02-08T00:52:25.751Z,999.41
2019-02-08T00:53:25.757Z,999.42
2019-02-08T00:54:25.721Z,999.44
2019-02-08T00:55:25.696Z,999.42
2019-02-08T00:56:25.655Z,999.43
2019-02-08T00:57:25.686Z,999.40
2019-02-08T00:58:25.624Z,999.38
2019-02-08T00:59:25.592Z,999.43
2019-02-08T01:00:25.558Z,999.44
2019-02-08T01:01:25.555Z,999.39
2019-02-08T01:02:25.529Z,999.44
2019-02-08T01:03:25.503Z,999.45
2019-02-08T01:04:25.475Z,999.46
2019-02-08T01:05:25.477Z,999.43
2019-02-08T01:06:25.429Z,999.45
2019-02-08T01:07:25.422Z,999.45
2019-02-08T01:08:25.389Z,999.47
2019-02-08T01:09:25.364Z,999.48
2019-02-08T01:10:25.333Z,999.44
2019-02-08T01:11:25.309Z,999.41
2019-02-08T01:12:25.281Z,999.47
2019-02-08T01:13:25.272Z,999.45
2019-02-08T01:14:25.243Z,999.40
2019-02-08T01:15:25.250Z,999.41
2019-02-08T01:16:25.190Z,999.40
2019-02-08T01:17:25.169Z,999.41
2019-02-08T01:18:25.144Z,999.43
2019-02-08T01:19:25.109Z,999.44
2019-02-08T01:20:25.111Z,999.43
2019-02-08T01:21:25.080Z,999.43
2019-02-08T01:22:25.079Z,999.39
2019-02-08T01:23:25.046Z,999.39
2019-02-08T01:24:25.017Z,999.41
2019-02-08T01:25:24.995Z,999.39
2019-02-08T01:26:24.963Z,999.38
2019-02-08T01:27:24.957Z,999.36
2019-02-08T01:28:24.897Z,999.36
2019-02-08T01:29:24.886Z,999.39
2019-02-08T01:30:24.860Z,999.37
2019-02-08T01:31:24.845Z,999.35
2019-02-08T01:32:24.838Z,999.31
2019-02-08T01:33:24.781Z,999.31
2019-02-08T01:34:24.768Z,999.32
2019-02-08T01:35:24.729Z,999.31
2019-02-08T01:36:24.716Z,999.32
2019-02-08T01:37:24.687Z,999.31
2019-02-08T01:38:24.668Z,999.31
2019-02-08T01:39:24.656Z,999.27
2019-02-08T01:40:24.643Z,999.30
2019-02-08T01:41:24.603Z,999.28
2019-02-08T01:42:24.572Z,999.29
2019-02-08T01:43:24.540Z,999.30
2019-02-08T01:44:24.566Z,999.32
2019-02-08T01:45:24.551Z,999.31
2019-02-08T01:46:24.506Z,999.29
2019-02-08T01:47:24.466Z,999.33
2019-02-08T01:48:24.487Z,999.28
2019-02-08T01:49:24.424Z,999.29
2019-02-08T01:50:24.405Z,999.24
2019-02-08T01:51:24.356Z,999.29
2019-02-08T01:52:24.335Z,999.35
2019-02-08T01:53:24.348Z,999.27
2019-02-08T01:54:24.311Z,999.28
2019-02-08T01:55:24.290Z,999.27
2019-02-08T01:56:24.242Z,999.31
2019-02-08T01:57:24.237Z,999.28
2019-02-08T01:58:24.191Z,999.30
2019-02-08T01:59:24.191Z,999.28
2019-02-08T02:00:24.157Z,999.23
2019-02-08T02:01:24.141Z,999.20
2019-02-08T02:02:24.097Z,999.26
2019-02-08T02:03:24.095Z,999.23
2019-02-08T02:04:24.060Z,999.31
2019-02-08T02:05:24.034Z,999.24
2019-02-08T02:06:24.008Z,999.26
2019-02-08T02:07:23.984Z,999.27
2019-02-08T02:08:23.973Z,999.26
2019-02-08T02:09:23.937Z,999.19
2019-02-08T02:10:23.919Z,999.19
2019-02-08T02:11:23.905Z,999.23
2019-02-08T02:12:23.854Z,999.18
2019-02-08T02:13:23.834Z,999.22
2019-02-08T02:14:23.830Z,999.12
2019-02-08T02:15:23.806Z,999.17
2019-02-08T02:16:23.771Z,999.15
2019-02-08T02:17:23.747Z,999.19
2019-02-08T02:18:23.740Z,999.17
2019-02-08T02:19:23.695Z,999.21
2019-02-08T02:20:23.706Z,999.21
2019-02-08T02:21:23.682Z,999.23
2019-02-08T02:22:23.636Z,999.25
2019-02-08T02:23:23.636Z,999.30
2019-02-08T02:24:23.578Z,999.28
2019-02-08T02:25:23.560Z,999.31
2019-02-08T02:26:23.519Z,999.25
2019-02-08T02:27:23.506Z,999.28
2019-02-08T02:28:23.478Z,999.26
2019-02-08T02:29:23.483Z,999.23
2019-02-08T02:30:23.430Z,999.21
2019-02-08T02:31:23.414Z,999.23
2019-02-08T02:32:23.418Z,999.25
2019-02-08T02:33:23.357Z,999.25
2019-02-08T02:34:23.350Z,999.26
2019-02-08T02:35:23.344Z,999.25
2019-02-08T02:36:23.307Z,999.27
2019-02-08T02:37:23.264Z,999.29
2019-02-08T02:38:23.258Z,999.29
2019-02-08T02:39:23.265Z,999.25
2019-02-08T02:40:23.206Z,999.28
2019-02-08T02:41:23.183Z,999.26
2019-02-08T02:42:23.154Z,999.19
2019-02-08T02:43:23.183Z,999.22
2019-02-08T02:44:23.113Z,999.21
2019-02-08T02:45:23.115Z,999.21
2019-02-08T02:46:23.081Z,999.28
2019-02-08T02:47:23.040Z,999.18
2019-02-08T02:48:23.035Z,999.23
2019-02-08T02:49:22.990Z,999.16
2019-02-08T02:50:22.949Z,999.23
2019-02-08T02:51:22.924Z,999.22
2019-02-08T02:52:22.903Z,999.19
2019-02-08T02:53:22.900Z,999.16
2019-02-08T02:54:22.878Z,999.14
2019-02-08T02:55:22.837Z,999.14
2019-02-08T02:56:22.842Z,999.18
2019-02-08T02:57:22.794Z,999.17
2019-02-08T02:58:22.759Z,999.15
2019-02-08T02:59:22.732Z,999.13
2019-02-08T03:00:22.721Z,999.16
2019-02-08T03:01:22.702Z,999.10
2019-02-08T03:02:22.673Z,999.18
2019-02-08T03:03:22.670Z,999.16
2019-02-08T03:04:22.634Z,999.13
2019-02-08T03:05:22.633Z,999.14
2019-02-08T03:06:22.576Z,999.18
2019-02-08T03:07:22.585Z,999.19
2019-02-08T03:08:22.520Z,999.13
2019-02-08T03:09:22.523Z,999.17
2019-02-08T03:10:22.499Z,999.16
2019-02-08T03:11:22.476Z,999.18
2019-02-08T03:12:22.442Z,999.12
2019-02-08T03:13:22.394Z,999.13
2019-02-08T03:14:22.398Z,999.15
2019-02-08T03:15:22.360Z,999.12
2019-02-08T03:16:22.345Z,999.11
2019-02-08T03:17:22.303Z,999.09
2019-02-08T03:18:22.340Z,999.14
2019-02-08T03:19:22.269Z,999.08
2019-02-08T03:20:22.245Z,999.05
2019-02-08T03:21:22.229Z,999.04
2019-02-08T03:22:22.212Z,999.08
2019-02-08T03:23:22.160Z,999.08
2019-02-08T03:24:22.158Z,999.08
2019-02-08T03:25:22.129Z,999.12
2019-02-08T03:26:22.088Z,999.10
2019-02-08T03:27:22.088Z,999.05
2019-02-08T03:28:22.093Z,999.10
2019-02-08T03:29:22.038Z,999.06
2019-02-08T03:30:22.028Z,999.05
2019-02-08T03:31:21.980Z,999.02
2019-02-08T03:32:21.955Z,999.02
2019-02-08T03:33:21.958Z,999.03
2019-02-08T03:34:21.922Z,999.00
2019-02-08T03:35:21.879Z,999.02
2019-02-08T03:36:21.844Z,998.99
2019-02-08T03:37:21.820Z,999.01
2019-02-08T03:38:21.907Z,999.03
2019-02-08T03:39:21.811Z,998.99
2019-02-08T03:40:21.773Z,998.97
2019-02-08T03:41:21.724Z,998.97
2019-02-08T03:42:21.731Z,998.96
2019-02-08T03:43:21.696Z,998.96
2019-02-08T03:44:21.679Z,998.95
2019-02-08T03:45:21.630Z,998.89
2019-02-08T03:46:21.609Z,998.96
2019-02-08T03:47:21.581Z,998.91
2019-02-08T03:48:21.563Z,998.95
2019-02-08T03:49:21.545Z,998.94
2019-02-08T03:50:21.522Z,998.97
2019-02-08T03:51:21.513Z,998.93
2019-02-08T03:52:21.462Z,998.91
2019-02-08T03:53:21.475Z,998.87
2019-02-08T03:54:21.518Z,998.89
2019-02-08T03:55:21.424Z,998.84
2019-02-08T03:56:21.396Z,998.86
2019-02-08T03:57:21.354Z,998.91
2019-02-08T03:58:21.341Z,998.85
2019-02-08T03:59:21.328Z,998.82
2019-02-08T04:00:21.334Z,998.84
2019-02-08T04:01:21.264Z,998.89
2019-02-08T04:02:21.230Z,998.87
2019-02-08T04:03:21.227Z,998.87
2019-02-08T04:04:21.191Z,998.85
2019-02-08T04:05:21.183Z,998.85
2019-02-08T04:06:21.138Z,998.82
2019-02-08T04:07:21.128Z,998.81
2019-02-08T04:08:21.086Z,998.85
2019-02-08T04:09:21.086Z,998.79
2019-02-08T04:10:21.050Z,998.81
2019-02-08T04:11:21.060Z,998.83
2019-02-08T04:12:21.034Z,998.82
2019-02-08T04:13:20.979Z,998.79
2019-02-08T04:14:20.990Z,998.80
2019-02-08T04:15:20.931Z,998.81
2019-02-08T04:16:20.902Z,998.77
2019-02-08T04:17:20.882Z,998.73
2019-02-08T04:18:20.849Z,998.75
2019-02-08T04:19:20.855Z,998.73
2019-02-08T04:20:20.810Z,998.72
2019-02-08T04:21:20.780Z,998.74
2019-02-08T04:22:20.771Z,998.71
2019-02-08T04:23:20.734Z,998.74
2019-02-08T04:24:20.753Z,998.68
2019-02-08T04:25:20.701Z,998.74
2019-02-08T04:26:20.696Z,998.70
2019-02-08T04:27:20.654Z,998.66
2019-02-08T04:28:20.620Z,998.71
2019-02-08T04:29:20.610Z,998.69
2019-02-08T04:30:20.571Z,998.71
2019-02-08T04:31:20.538Z,998.76
2019-02-08T04:32:20.536Z,998.76
2019-02-08T04:33:20.504Z,998.72
2019-02-08T04:34:20.483Z,998.71
2019-02-08T04:35:20.442Z,998.65
2019-02-08T04:36:20.444Z,998.63
2019-02-08T04:37:20.401Z,998.64
2019-02-08T04:38:20.441Z,998.64
2019-02-08T04:39:20.347Z,998.59
2019-02-08T04:40:20.334Z,998.61
2019-02-08T04:41:20.305Z,998.59
2019-02-08T04:42:20.294Z,998.59
2019-02-08T04:43:20.255Z,998.56
2019-02-08T04:44:20.229Z,998.55
2019-02-08T04:45:20.236Z,998.59
2019-02-08T04:46:20.195Z,998.55
2019-02-08T04:47:20.180Z,998.55
2019-02-08T04:48:20.135Z,998.58
2019-02-08T04:49:20.111Z,998.55
2019-02-08T04:50:20.110Z,998.56
2019-02-08T04:51:20.077Z,998.58
2019-02-08T04:52:20.058Z,998.60
2019-02-08T04:53:20.045Z,998.58
2019-02-08T04:54:20.044Z,998.63
2019-02-08T04:55:19.988Z,998.63
2019-02-08T04:56:19.980Z,998.62
2019-02-08T04:57:19.925Z,998.60
2019-02-08T04:58:19.905Z,998.65
2019-02-08T04:59:19.882Z,998.68
2019-02-08T05:00:19.877Z,998.62
2019-02-08T05:01:19.853Z,998.60
2019-02-08T05:02:19.822Z,998.65
2019-02-08T05:03:19.787Z,998.63
2019-02-08T05:04:19.782Z,998.65
2019-02-08T05:05:19.742Z,998.63
2019-02-08T05:06:19.714Z,998.63
2019-02-08T05:07:19.695Z,998.60
2019-02-08T05:08:19.674Z,998.62
2019-02-08T05:09:19.677Z,998.59
2019-02-08T05:10:19.640Z,998.59
2019-02-08T05:11:19.603Z,998.56
2019-02-08T05:12:19.604Z,998.59
2019-02-08T05:13:19.560Z,998.56
2019-02-08T05:14:19.528Z,998.54
2019-02-08T05:15:19.505Z,998.51
2019-02-08T05:16:19.515Z,998.56
2019-02-08T05:17:19.453Z,998.55
2019-02-08T05:18:19.443Z,998.54
2019-02-08T05:19:19.407Z,998.53
2019-02-08T05:20:19.422Z,998.49
2019-02-08T05:21:19.398Z,998.47
2019-02-08T05:22:19.341Z,998.45
2019-02-08T05:23:19.337Z,998.45
2019-02-08T05:24:19.301Z,998.47
2019-02-08T05:25:19.291Z,998.42
2019-02-08T05:26:19.246Z,998.37
2019-02-08T05:27:19.221Z,998.38
2019-02-08T05:28:19.195Z,998.41
2019-02-08T05:29:19.190Z,998.37
2019-02-08T05:30:19.188Z,998.39
2019-02-08T05:31:19.133Z,998.44
2019-02-08T05:32:19.102Z,998.39
2019-02-08T05:33:19.094Z,998.41
2019-02-08T05:34:19.062Z,998.38
2019-02-08T05:35:19.081Z,998.45
2019-02-08T05:36:19.045Z,998.35
2019-02-08T05:37:19.002Z,998.35
2019-02-08T05:38:18.961Z,998.37
2019-02-08T05:39:18.930Z,998.37
2019-02-08T05:40:18.940Z,998.40
2019-02-08T05:41:18.903Z,998.37
2019-02-08T05:42:18.876Z,998.41
2019-02-08T05:43:18.864Z,998.36
2019-02-08T05:44:18.837Z,998.32
2019-02-08T05:45:18.852Z,998.37
2019-02-08T05:46:18.771Z,998.35
2019-02-08T05:47:18.751Z,998.42
2019-02-08T05:48:18.740Z,998.36
2019-02-08T05:49:18.729Z,998.31
2019-02-08T05:50:18.686Z,998.30
2019-02-08T05:51:18.655Z,998.30
2019-02-08T05:52:18.650Z,998.29
2019-02-08T05:53:18.614Z,998.33
2019-02-08T05:54:18.609Z,998.29
2019-02-08T05:55:18.563Z,998.27
2019-02-08T05:56:18.559Z,998.26
2019-02-08T05:57:18.537Z,998.24
2019-02-08T05:58:18.486Z,998.27
2019-02-08T05:59:18.468Z,998.20
2019-02-08T06:00:18.442Z,998.20
2019-02-08T06:01:18.450Z,998.18
2019-02-08T06:02:18.421Z,998.17
2019-02-08T06:03:18.402Z,998.16
2019-02-08T06:04:18.342Z,998.20
2019-02-08T06:05:18.326Z,998.14
2019-02-08T06:06:18.324Z,998.24
2019-02-08T06:07:18.288Z,998.21
2019-02-08T06:08:18.258Z,998.20
2019-02-08T06:09:18.232Z,998.21
2019-02-08T06:10:18.202Z,998.21
2019-02-08T06:11:18.179Z,998.17
2019-02-08T06:12:18.175Z,998.18
2019-02-08T06:13:18.134Z,998.19
2019-02-08T06:14:18.126Z,998.18
2019-02-08T06:15:18.099Z,998.20
2019-02-08T06:16:18.072Z,998.23
2019-02-08T06:17:18.051Z,998.24
2019-02-08T06:18:18.026Z,998.13
2019-02-08T06:19:18.027Z,998.28
2019-02-08T06:20:17.971Z,998.21
2019-02-08T06:21:17.945Z,998.23
2019-02-08T06:22:17.930Z,998.25
2019-02-08T06:23:17.900Z,998.26
2019-02-08T06:24:17.879Z,998.21
2019-02-08T06:25:17.884Z,998.24
2019-02-08T06:26:17.852Z,998.18
2019-02-08T06:27:17.817Z,998.23
2019-02-08T06:28:17.788Z,998.21
2019-02-08T06:29:17.767Z,998.26
2019-02-08T06:30:17.744Z,998.19
2019-02-08T06:31:17.718Z,998.21
2019-02-08T06:32:17.689Z,998.22
2019-02-08T06:33:17.652Z,998.21
2019-02-08T06:34:17.633Z,998.22
2019-02-08T06:35:17.639Z,998.15
2019-02-08T06:36:17.603Z,998.15
2019-02-08T06:37:17.563Z,998.15
2019-02-08T06:38:17.547Z,998.14
2019-02-08T06:39:17.532Z,998.26
2019-02-08T06:40:17.495Z,998.21
2019-02-08T06:41:17.476Z,998.23
2019-02-08T06:42:17.474Z,998.18
2019-02-08T06:43:17.415Z,998.19
2019-02-08T06:44:17.416Z,998.22
2019-02-08T06:45:17.376Z,998.27
2019-02-08T06:46:17.352Z,998.28
2019-02-08T06:47:17.335Z,998.32
2019-02-08T06:48:17.301Z,998.24
2019-02-08T06:49:17.295Z,998.20
2019-02-08T06:50:17.278Z,998.29
2019-02-08T06:51:17.237Z,998.23
2019-02-08T06:52:17.209Z,998.35
2019-02-08T06:53:17.192Z,998.37
2019-02-08T06:54:17.154Z,998.32
2019-02-08T06:55:17.148Z,998.31
2019-02-08T06:56:17.130Z,998.29
2019-02-08T06:57:17.120Z,998.28
2019-02-08T06:58:17.067Z,998.26
2019-02-08T06:59:17.096Z,998.28
2019-02-08T07:00:17.016Z,998.31
2019-02-08T07:01:17.023Z,998.25
2019-02-08T07:02:16.976Z,998.34
2019-02-08T07:03:16.970Z,998.24
2019-02-08T07:04:16.938Z,998.30
2019-02-08T07:05:16.901Z,998.26
2019-02-08T07:06:16.879Z,998.28
2019-02-08T07:07:16.865Z,998.28
2019-02-08T07:08:16.840Z,998.24
2019-02-08T07:09:16.831Z,998.31
2019-02-08T07:10:16.797Z,998.32
2019-02-08T07:11:16.821Z,998.30
2019-02-08T07:12:16.758Z,998.31
2019-02-08T07:13:16.726Z,998.20
2019-02-08T07:14:16.721Z,998.28
2019-02-08T07:15:16.680Z,998.28
2019-02-08T07:16:16.667Z,998.31
2019-02-08T07:17:16.635Z,998.30
2019-02-08T07:18:16.616Z,998.24
2019-02-08T07:19:16.610Z,998.27
2019-02-08T07:20:16.551Z,998.21
2019-02-08T07:21:16.519Z,998.30
2019-02-08T07:22:16.516Z,998.25
2019-02-08T07:23:16.489Z,998.21
2019-02-08T07:24:16.488Z,998.22
2019-02-08T07:25:18.705Z,998.29
2019-02-08T07:26:16.404Z,998.28
2019-02-08T07:27:16.392Z,998.30
2019-02-08T07:28:16.356Z,998.27
2019-02-08T07:29:16.338Z,998.18
2019-02-08T07:30:16.329Z,998.17
2019-02-08T07:31:16.312Z,998.17
2019-02-08T07:32:16.293Z,998.20
2019-02-08T07:33:16.264Z,998.19
2019-02-08T07:34:16.227Z,998.25
2019-02-08T07:35:16.206Z,998.26
2019-02-08T07:36:16.210Z,998.18
2019-02-08T07:37:16.164Z,998.22
2019-02-08T07:38:16.142Z,998.22
2019-02-08T07:39:16.139Z,998.24
2019-02-08T07:40:16.100Z,998.17
2019-02-08T07:41:16.078Z,998.18
2019-02-08T07:42:16.045Z,998.22
2019-02-08T07:43:16.029Z,998.29
2019-02-08T07:44:15.999Z,998.19
2019-02-08T07:45:15.960Z,998.27
2019-02-08T07:46:15.942Z,998.26
2019-02-08T07:47:15.928Z,998.30
2019-02-08T07:48:15.925Z,998.21
2019-02-08T07:49:15.880Z,998.20
2019-02-08T07:50:15.900Z,998.25
2019-02-08T07:51:15.823Z,998.27
2019-02-08T07:52:15.831Z,998.26
2019-02-08T07:53:15.790Z,998.28
2019-02-08T07:54:15.741Z,998.22
2019-02-08T07:55:15.721Z,998.27
2019-02-08T07:56:15.697Z,998.21
2019-02-08T07:57:15.676Z,998.24
2019-02-08T07:58:15.677Z,998.24
2019-02-08T07:59:15.667Z,998.24
2019-02-08T08:00:15.649Z,998.25
2019-02-08T08:01:15.601Z,998.27
2019-02-08T08:02:15.574Z,998.27
2019-02-08T08:03:15.561Z,998.23
2019-02-08T08:04:15.542Z,998.26
2019-02-08T08:05:15.516Z,998.29
2019-02-08T08:06:15.514Z,998.14
2019-02-08T08:07:15.474Z,998.25
2019-02-08T08:08:15.436Z,998.22
2019-02-08T08:09:15.418Z,998.20
2019-02-08T08:10:15.383Z,998.29
2019-02-08T08:11:15.352Z,998.29
2019-02-08T08:12:15.333Z,998.27
2019-02-08T08:13:15.325Z,998.23
2019-02-08T08:14:15.285Z,998.24
2019-02-08T08:15:15.266Z,998.22
2019-02-08T08:16:15.280Z,998.29
2019-02-08T08:17:15.244Z,998.27
2019-02-08T08:18:15.215Z,998.24
2019-02-08T08:19:16.006Z,998.25
2019-02-08T08:20:15.156Z,998.26
2019-02-08T08:21:15.155Z,998.27
2019-02-08T08:22:15.116Z,998.20
2019-02-08T08:23:15.077Z,998.18
2019-02-08T08:24:15.076Z,998.21
2019-02-08T08:25:15.042Z,998.22
2019-02-08T08:26:15.024Z,998.17
2019-02-08T08:27:15.018Z,998.25
2019-02-08T08:28:14.982Z,998.20
2019-02-08T08:29:14.953Z,998.17
2019-02-08T08:30:14.928Z,998.13
2019-02-08T08:31:14.890Z,998.17
2019-02-08T08:32:14.901Z,998.19
2019-02-08T08:33:14.870Z,998.14
2019-02-08T08:34:14.824Z,998.20
2019-02-08T08:35:14.810Z,998.13
2019-02-08T08:36:14.786Z,998.13
2019-02-08T08:37:14.763Z,998.16
2019-02-08T08:38:14.764Z,998.11
2019-02-08T08:39:14.735Z,998.14
2019-02-08T08:40:14.704Z,998.03
2019-02-08T08:41:14.667Z,998.11
2019-02-08T08:42:14.649Z,998.11
2019-02-08T08:43:15.246Z,998.17
2019-02-08T08:44:14.624Z,998.13
2019-02-08T08:45:14.623Z,998.03
2019-02-08T08:46:14.548Z,998.15
2019-02-08T08:47:14.534Z,998.14
2019-02-08T08:48:14.515Z,998.21
2019-02-08T08:49:14.482Z,998.22
2019-02-08T08:50:14.473Z,998.20
2019-02-08T08:51:14.452Z,998.17
2019-02-08T08:52:14.420Z,998.17
2019-02-08T08:53:14.387Z,998.12
2019-02-08T08:54:14.363Z,998.19
2019-02-08T08:55:14.344Z,998.22
2019-02-08T08:56:14.337Z,998.19
2019-02-08T08:57:14.327Z,998.13
2019-02-08T08:58:14.295Z,998.23
2019-02-08T08:59:14.269Z,998.12
2019-02-08T09:00:14.231Z,998.12
2019-02-08T09:01:14.206Z,998.05
2019-02-08T09:02:14.175Z,998.09
2019-02-08T09:03:14.193Z,998.05
2019-02-08T09:04:14.141Z,998.08
2019-02-08T09:05:14.126Z,998.02
2019-02-08T09:06:14.106Z,998.06
2019-02-08T09:07:16.415Z,998.07
2019-02-08T09:08:14.052Z,998.12
2019-02-08T09:09:14.049Z,998.11
2019-02-08T09:10:14.031Z,998.10
2019-02-08T09:11:13.978Z,998.07
2019-02-08T09:12:13.968Z,998.09
2019-02-08T09:13:15.042Z,998.08
2019-02-08T09:14:13.922Z,998.06
2019-02-08T09:15:13.911Z,998.01
2019-02-08T09:16:13.891Z,998.03
2019-02-08T09:17:13.856Z,998.02
2019-02-08T09:18:13.817Z,997.94
2019-02-08T09:19:13.808Z,998.08
2019-02-08T09:20:13.807Z,998.00
2019-02-08T09:21:13.771Z,997.96
2019-02-08T09:22:13.727Z,997.91
2019-02-08T09:23:13.707Z,997.95
2019-02-08T09:24:13.684Z,997.87
2019-02-08T09:25:13.682Z,997.87
2019-02-08T09:26:13.658Z,997.95
2019-02-08T09:27:13.631Z,997.93
2019-02-08T09:28:13.601Z,997.85
2019-02-08T09:29:13.577Z,997.89
2019-02-08T09:30:13.563Z,997.91
2019-02-08T09:31:13.527Z,997.87
2019-02-08T09:32:13.527Z,997.94
2019-02-08T09:33:13.501Z,997.93
2019-02-08T09:34:13.466Z,997.90
2019-02-08T09:35:13.439Z,997.83
2019-02-08T09:36:13.410Z,997.88
2019-02-08T09:37:13.400Z,997.87
2019-02-08T09:38:13.378Z,997.83
2019-02-08T09:39:13.369Z,997.91
2019-02-08T09:40:13.338Z,997.82
2019-02-08T09:41:13.302Z,997.79
2019-02-08T09:42:13.281Z,997.80
2019-02-08T09:43:13.297Z,997.79
2019-02-08T09:44:13.239Z,997.82
2019-02-08T09:45:14.692Z,997.73
2019-02-08T09:46:13.181Z,997.77
2019-02-08T09:47:13.179Z,997.77
2019-02-08T09:48:13.168Z,997.77
2019-02-08T09:49:13.122Z,997.83
2019-02-08T09:50:13.103Z,997.78
2019-02-08T09:51:13.082Z,997.82
2019-02-08T09:52:13.087Z,997.80
2019-02-08T09:53:13.059Z,997.74
2019-02-08T09:54:13.003Z,997.72
2019-02-08T09:55:12.982Z,997.74
2019-02-08T09:56:12.959Z,997.70
2019-02-08T09:57:12.978Z,997.73
2019-02-08T09:58:12.924Z,997.74
2019-02-08T09:59:12.900Z,997.71
2019-02-08T10:00:12.902Z,997.68
2019-02-08T10:01:12.853Z,997.68
2019-02-08T10:02:12.855Z,997.72
2019-02-08T10:03:12.827Z,997.65
2019-02-08T10:04:12.783Z,997.66
2019-02-08T10:05:12.770Z,997.70
2019-02-08T10:06:12.745Z,997.72
2019-02-08T10:07:12.735Z,997.70
2019-02-08T10:08:12.697Z,997.67
2019-02-08T10:09:12.697Z,997.65
2019-02-08T10:10:12.668Z,997.72
2019-02-08T10:11:12.646Z,997.71
2019-02-08T10:12:12.636Z,997.64
2019-02-08T10:13:12.584Z,997.62
2019-02-08T10:14:12.583Z,997.61
2019-02-08T10:15:12.549Z,997.65
2019-02-08T10:16:12.527Z,997.53
2019-02-08T10:17:12.500Z,997.58
2019-02-08T10:18:12.480Z,997.63
2019-02-08T10:19:12.463Z,997.50
2019-02-08T10:20:12.471Z,997.56
2019-02-08T10:21:12.438Z,997.51
2019-02-08T10:22:12.440Z,997.53
2019-02-08T10:23:12.364Z,997.47
2019-02-08T10:24:12.347Z,997.56
2019-02-08T10:25:12.320Z,997.51
2019-02-08T10:26:12.324Z,997.54
2019-02-08T10:27:12.301Z,997.54
2019-02-08T10:28:12.256Z,997.56
2019-02-08T10:29:12.241Z,997.54
2019-02-08T10:30:12.222Z,997.53
2019-02-08T10:31:12.225Z,997.62
2019-02-08T10:32:12.173Z,997.65
2019-02-08T10:33:12.151Z,997.62
2019-02-08T10:34:12.127Z,997.67
2019-02-08T10:35:12.112Z,997.65
2019-02-08T10:36:12.087Z,997.61
2019-02-08T10:37:12.084Z,997.59
2019-02-08T10:38:12.038Z,997.61
2019-02-08T10:39:12.761Z,997.62
2019-02-08T10:40:12.023Z,997.62
2019-02-08T10:41:11.969Z,997.52
2019-02-08T10:42:11.940Z,997.47
2019-02-08T10:43:11.959Z,997.48
2019-02-08T10:44:11.932Z,997.52
2019-02-08T10:45:11.916Z,997.45
2019-02-08T10:46:12.052Z,997.50
2019-02-08T10:47:12.843Z,997.51
2019-02-08T10:48:11.814Z,997.53
2019-02-08T10:49:11.807Z,997.52
2019-02-08T10:50:11.786Z,997.51
2019-02-08T10:51:11.771Z,997.49
2019-02-08T10:52:11.733Z,997.45
2019-02-08T10:53:11.730Z,997.43
2019-02-08T10:54:11.708Z,997.43
2019-02-08T10:55:11.660Z,997.40
2019-02-08T10:56:14.983Z,997.40
2019-02-08T10:57:11.649Z,997.35
2019-02-08T10:58:11.601Z,997.37
2019-02-08T10:59:11.572Z,997.41
2019-02-08T11:00:11.596Z,997.32
2019-02-08T11:01:11.565Z,997.38
2019-02-08T11:02:11.539Z,997.30
2019-02-08T11:03:11.509Z,997.29
2019-02-08T11:04:11.485Z,997.28
2019-02-08T11:05:11.445Z,997.27
2019-02-08T11:06:11.420Z,997.19
2019-02-08T11:07:11.395Z,997.19
2019-02-08T11:08:11.385Z,997.20
2019-02-08T11:09:11.376Z,997.18
2019-02-08T11:10:11.331Z,997.16
2019-02-08T11:11:11.868Z,997.10
2019-02-08T11:12:11.308Z,997.08
2019-02-08T11:13:11.275Z,997.08
2019-02-08T11:14:11.296Z,997.06
2019-02-08T11:15:11.869Z,997.02
2019-02-08T11:16:11.232Z,997.03
2019-02-08T11:17:11.190Z,997.07
2019-02-08T11:18:11.162Z,997.01
2019-02-08T11:19:11.146Z,996.95
2019-02-08T11:20:11.137Z,996.97
2019-02-08T11:21:11.092Z,996.94
2019-02-08T11:22:11.088Z,996.88
2019-02-08T11:23:11.086Z,996.82
2019-02-08T11:24:11.069Z,996.89
2019-02-08T11:25:11.007Z,996.82
2019-02-08T11:26:11.007Z,996.95
2019-02-08T11:27:10.995Z,996.84
2019-02-08T11:28:10.946Z,996.82
2019-02-08T11:29:10.951Z,996.74
2019-02-08T11:30:10.928Z,996.80
2019-02-08T11:31:10.880Z,996.74
2019-02-08T11:32:10.870Z,996.77
2019-02-08T11:33:10.841Z,996.79
2019-02-08T11:34:10.828Z,996.76
2019-02-08T11:35:10.816Z,996.67
2019-02-08T11:36:10.787Z,996.70
2019-02-08T11:37:10.757Z,996.73
2019-02-08T11:38:10.764Z,996.80
2019-02-08T11:39:10.752Z,996.69
2019-02-08T11:40:10.718Z,996.70
2019-02-08T11:41:10.681Z,996.76
2019-02-08T11:42:11.273Z,996.65
2019-02-08T11:43:10.636Z,996.74
2019-02-08T11:44:10.612Z,996.70
2019-02-08T11:45:10.612Z,996.65
2019-02-08T11:46:10.565Z,996.67
2019-02-08T11:47:10.556Z,996.59
2019-02-08T11:48:10.538Z,996.54
2019-02-08T11:49:10.487Z,996.56
2019-02-08T11:50:10.541Z,996.59
2019-02-08T11:51:10.453Z,996.65
2019-02-08T11:52:10.470Z,996.63
2019-02-08T11:53:10.416Z,996.53
2019-02-08T11:54:10.407Z,996.55
2019-02-08T11:55:10.364Z,996.54
2019-02-08T11:56:10.368Z,996.52
2019-02-08T11:57:10.321Z,996.54
2019-02-08T11:58:10.303Z,996.45
2019-02-08T11:59:10.274Z,996.48
2019-02-08T12:00:10.273Z,996.43
2019-02-08T12:01:10.231Z,996.51
2019-02-08T12:02:10.225Z,996.46
2019-02-08T12:03:10.188Z,996.43
2019-02-08T12:04:10.179Z,996.44
2019-02-08T12:05:10.146Z,996.40
2019-02-08T12:06:10.130Z,996.38
2019-02-08T12:07:10.108Z,996.38
2019-02-08T12:08:10.106Z,996.43
2019-02-08T12:09:10.069Z,996.34
2019-02-08T12:10:10.051Z,996.33
2019-02-08T12:11:10.017Z,996.34
2019-02-08T12:12:09.996Z,996.31
2019-02-08T12:13:10.018Z,996.33
2019-02-08T12:14:09.968Z,996.26
2019-02-08T12:15:09.973Z,996.27
2019-02-08T12:16:09.919Z,996.18
2019-02-08T12:17:09.909Z,996.17
2019-02-08T12:18:09.880Z,996.17
2019-02-08T12:19:09.850Z,996.17
2019-02-08T12:20:09.852Z,996.16
2019-02-08T12:21:09.826Z,996.11
2019-02-08T12:22:09.814Z,996.10
2019-02-08T12:23:09.796Z,996.11
2019-02-08T12:24:09.770Z,996.10
2019-02-08T12:25:09.747Z,996.14
2019-02-08T12:26:09.693Z,996.12
2019-02-08T12:27:09.707Z,996.11
2019-02-08T12:28:09.655Z,996.10