createdAt,value
2023-05-27T00:04:36.974Z,96568.09
2023-05-27T00:08:29.030Z,96564.38
2023-05-27T00:12:11.791Z,96560.42
2023-05-27T00:23:52.936Z,96558.61
2023-05-27T00:27:24.230Z,96554.90
2023-05-27T00:31:14.173Z,96555.45
2023-05-27T00:35:07.011Z,96555.43
2023-05-27T00:38:53.124Z,96551.73
2023-05-27T00:54:16.793Z,96551.18
2023-05-27T00:57:42.069Z,96547.84
2023-05-27T01:01:34.607Z,96552.98
2023-05-27T01:13:42.948Z,96548.52
2023-05-27T01:17:36.491Z,96545.48
2023-05-27T01:21:28.966Z,96543.22
2023-05-27T01:25:11.197Z,96540.44
2023-05-27T01:52:25.318Z,96527.02
2023-05-27T01:56:00.136Z,96533.42
2023-05-27T01:59:42.998Z,96538.89
2023-05-27T02:29:33.292Z,96538.85
2023-05-27T02:33:14.840Z,96538.09
2023-05-27T02:36:28.819Z,96536.95
2023-05-27T02:40:19.897Z,96536.80
2023-05-27T03:02:02.202Z,96523.41
2023-05-27T03:05:55.598Z,96533.73
2023-05-27T03:09:46.898Z,96537.32
2023-05-27T03:13:41.127Z,96536.32
2023-05-27T03:29:03.110Z,96541.57
2023-05-27T03:32:48.508Z,96537.58
2023-05-27T03:36:42.116Z,96537.32
2023-05-27T03:55:22.328Z,96543.02
2023-05-27T03:59:15.782Z,96548.56
2023-05-27T04:03:03.964Z,96549.27
2023-05-27T04:07:06.384Z,96550.85
2023-05-27T04:22:00.066Z,96557.39
2023-05-27T04:25:52.068Z,96563.75
2023-05-27T04:52:23.419Z,96580.52
2023-05-27T04:55:58.921Z,96582.48
2023-05-27T04:59:44.232Z,96585.38
2023-05-27T05:03:02.963Z,96587.46
2023-05-27T05:52:21.109Z,96588.23
2023-05-27T05:55:26.345Z,96589.48
2023-05-27T05:58:37.417Z,96594.87
2023-05-27T06:04:27.397Z,96597.60
2023-05-27T06:07:29.983Z,96601.49
2023-05-27T06:10:26.121Z,96596.63
2023-05-27T06:13:29.302Z,96597.86
2023-05-27T06:16:14.462Z,96593.51
2023-05-27T06:19:08.532Z,96591.25
2023-05-27T06:22:10.967Z,96593.78
2023-05-27T06:25:22.227Z,96594.84
2023-05-27T06:28:28.298Z,96588.52
2023-05-27T06:31:29.543Z,96587.00
2023-05-27T06:34:20.297Z,96585.80
2023-05-27T06:37:00.895Z,96589.15
2023-05-27T06:39:35.377Z,96583.25
2023-05-27T06:42:16.710Z,96581.78
2023-05-27T06:45:14.546Z,96581.25
2023-05-27T06:47:55.230Z,96582.98
2023-05-27T06:50:38.745Z,96582.28
2023-05-27T06:53:12.242Z,96585.02
2023-05-27T06:56:29.891Z,96587.38
2023-05-27T06:59:35.512Z,96586.70
2023-05-27T07:02:16.308Z,96586.41
2023-05-27T07:04:52.167Z,96583.09
2023-05-27T07:07:26.212Z,96580.23
2023-05-27T07:10:12.216Z,96577.19
2023-05-27T07:12:51.956Z,96579.02
2023-05-27T07:15:35.710Z,96582.77
2023-05-27T07:18:14.741Z,96586.23
2023-05-27T07:20:46.808Z,96582.31
2023-05-27T07:23:27.828Z,96578.16
2023-05-27T07:26:08.546Z,96578.92
2023-05-27T07:28:41.652Z,96578.46
2023-05-27T07:31:26.648Z,96578.44
2023-05-27T07:34:00.664Z,96575.05
2023-05-27T07:36:37.573Z,96578.52
2023-05-27T07:39:17.336Z,96573.04
2023-05-27T07:41:54.259Z,96571.31
2023-05-27T07:44:34.644Z,96571.09
2023-05-27T07:47:14.840Z,96568.60
2023-05-27T07:50:16.768Z,96563.79
2023-05-27T07:52:57.946Z,96572.54
2023-05-27T07:55:50.898Z,96569.89
2023-05-27T07:58:22.037Z,96568.14
2023-05-27T08:01:02.137Z,96574.67
2023-05-27T08:03:35.436Z,96570.48
2023-05-27T08:06:29.633Z,96569.88
2023-05-27T08:09:20.393Z,96570.64
2023-05-27T08:12:14.666Z,96572.30
2023-05-27T08:14:57.714Z,96572.70
2023-05-27T08:18:05.090Z,96578.46
2023-05-27T08:20:55.537Z,96579.45
2023-05-27T08:23:56.660Z,96573.48
2023-05-27T08:26:46.298Z,96570.16
2023-05-27T08:29:29.466Z,96563.56
2023-05-27T08:32:19.504Z,96565.65
2023-05-27T08:34:55.190Z,96566.44
2023-05-27T08:37:24.949Z,96566.16
2023-05-27T08:40:08.149Z,96566.57
2023-05-27T08:42:50.312Z,96566.21
2023-05-27T08:45:31.968Z,96562.64
2023-05-27T08:48:04.094Z,96559.58
2023-05-27T08:50:40.676Z,96560.09
2023-05-27T08:53:12.459Z,96559.41
2023-05-27T08:55:44.652Z,96559.55
2023-05-27T08:58:17.171Z,96559.91
2023-05-27T09:00:52.375Z,96557.69
2023-05-27T09:03:25.886Z,96556.69
2023-05-27T09:06:00.197Z,96550.42
2023-05-27T09:08:49.062Z,96547.94
2023-05-27T09:11:37.653Z,96546.83
2023-05-27T09:14:08.084Z,96544.96
2023-05-27T09:16:44.836Z,96546.71
2023-05-27T09:19:22.767Z,96546.33
2023-05-27T09:21:56.452Z,96545.39
2023-05-27T09:24:27.788Z,96541.04
2023-05-27T09:27:07.907Z,96541.54
2023-05-27T09:29:42.197Z,96536.23
2023-05-27T09:32:12.512Z,96536.36
2023-05-27T09:34:43.151Z,96536.13
2023-05-27T09:37:20.617Z,96531.67
2023-05-27T09:39:54.133Z,96527.65
2023-05-27T09:42:24.019Z,96526.35
2023-05-27T09:44:56.823Z,96527.03
2023-05-27T09:47:27.715Z,96521.79
2023-05-27T09:49:58.706Z,96522.04
2023-05-27T09:52:29.538Z,96518.83
2023-05-27T09:55:00.111Z,96512.98
2023-05-27T09:57:32.299Z,96515.56
2023-05-27T10:00:28.578Z,96512.95
2023-05-27T10:03:01.430Z,96511.50
2023-05-27T10:05:32.261Z,96511.59
2023-05-27T10:10:35.176Z,96498.71
2023-05-27T10:13:10.531Z,96496.80
2023-05-27T10:15:52.129Z,96494.39
2023-05-27T10:18:37.545Z,96494.05
2023-05-27T10:21:08.553Z,96490.10
2023-05-27T10:23:40.232Z,96483.94
2023-05-27T10:26:10.747Z,96486.21
2023-05-27T10:28:42.786Z,96482.35
2023-05-27T10:31:20.276Z,96482.51
2023-05-27T10:33:54.269Z,96479.86
2023-05-27T10:36:33.554Z,96483.40
2023-05-27T10:39:16.883Z,96481.45
2023-05-27T10:41:51.065Z,96481.91
2023-05-27T10:44:32.128Z,96478.33
2023-05-27T10:47:11.609Z,96473.34
2023-05-27T10:49:47.210Z,96482.73
2023-05-27T10:52:19.566Z,96485.77
2023-05-27T10:54:54.089Z,96485.07
2023-05-27T10:57:25.923Z,96489.80
2023-05-27T10:59:59.234Z,96486.45
2023-05-27T11:02:34.202Z,96484.67
2023-05-27T11:05:09.670Z,96484.73
2023-05-27T11:07:41.835Z,96487.59
2023-05-27T11:10:12.485Z,96487.23
2023-05-27T11:12:50.132Z,96486.55
2023-05-27T11:15:21.154Z,96481.84
2023-05-27T11:17:51.845Z,96480.11
2023-05-27T11:20:22.878Z,96474.02
2023-05-27T11:22:53.735Z,96471.30
2023-05-27T11:25:22.952Z,96470.27
2023-05-27T11:27:54.662Z,96471.00
2023-05-27T11:30:28.865Z,96467.31
2023-05-27T11:33:05.231Z,96460.56
2023-05-27T11:35:36.635Z,96455.35
2023-05-27T11:38:18.453Z,96451.93
2023-05-27T11:40:49.223Z,96448.39
2023-05-27T11:43:20.600Z,96445.52
2023-05-27T11:45:51.198Z,96444.19
2023-05-27T11:48:22.989Z,96442.65
2023-05-27T11:50:53.536Z,96437.73
2023-05-27T11:53:24.683Z,96436.03
2023-05-27T11:55:54.912Z,96429.14
2023-05-27T11:58:25.891Z,96429.98
2023-05-27T12:00:56.387Z,96423.67
2023-05-27T12:03:26.927Z,96421.34
2023-05-27T12:05:56.409Z,96422.56
2023-05-27T12:08:27.482Z,96423.18
2023-05-27T12:10:58.633Z,96428.44
2023-05-27T12:13:30.707Z,96435.27
2023-05-27T12:16:01.516Z,96438.37
2023-05-27T12:18:34.570Z,96430.52
2023-05-27T12:21:05.888Z,96429.90
2023-05-27T12:23:36.324Z,96428.46
2023-05-27T12:26:06.662Z,96425.66
2023-05-27T12:28:37.054Z,96425.89
2023-05-27T12:31:09.288Z,96429.95
2023-05-27T12:33:39.851Z,96425.78
2023-05-27T12:36:12.545Z,96419.50
2023-05-27T12:38:43.238Z,96418.02
2023-05-27T12:41:14.165Z,96413.67
2023-05-27T12:43:44.729Z,96410.38
2023-05-27T12:46:16.647Z,96405.98
2023-05-27T12:48:47.743Z,96405.79
2023-05-27T12:51:18.264Z,96404.21
2023-05-27T12:53:49.969Z,96401.66
2023-05-27T12:56:20.608Z,96398.58
2023-05-27T12:58:51.032Z,96395.25
2023-05-27T13:01:21.325Z,96394.91
2023-05-27T13:03:52.914Z,96397.38
2023-05-27T13:06:23.283Z,96395.66
2023-05-27T13:08:52.532Z,96393.63
2023-05-27T13:11:23.593Z,96392.00
2023-05-27T13:13:54.073Z,96386.14
2023-05-27T13:16:24.505Z,96390.07
2023-05-27T13:18:54.754Z,96407.25
2023-05-27T13:21:25.309Z,96468.48
2023-05-27T13:23:55.671Z,96491.02
2023-05-27T13:26:27.718Z,96459.20
2023-05-27T13:28:58.535Z,96439.95
2023-05-27T13:31:29.090Z,96429.33
2023-05-27T13:34:09.908Z,96431.46
2023-05-27T13:36:51.186Z,96440.30
2023-05-27T13:42:55.232Z,96468.02
2023-05-27T13:45:36.327Z,96463.70
2023-05-27T13:48:07.535Z,96450.66
2023-05-27T13:51:05.489Z,96445.98
2023-05-27T13:53:46.750Z,96453.95
2023-05-27T13:56:17.305Z,96464.70
2023-05-27T13:59:21.993Z,96485.86
2023-05-27T14:02:11.845Z,96538.50
2023-05-27T14:05:02.178Z,96565.44
2023-05-27T14:07:56.261Z,96536.10
2023-05-27T14:10:50.002Z,96541.91
2023-05-27T14:14:15.350Z,96550.98
2023-05-27T14:16:59.120Z,96545.61
2023-05-27T14:19:59.468Z,96544.54
2023-05-27T14:23:24.298Z,96542.37
2023-05-27T14:26:38.271Z,96541.73
2023-05-27T14:29:47.617Z,96543.57
2023-05-27T14:33:00.605Z,96548.17
2023-05-27T14:35:53.983Z,96543.77
2023-05-27T14:39:10.788Z,96535.67
2023-05-27T14:42:21.700Z,96532.93
2023-05-27T14:45:23.091Z,96524.73
2023-05-27T14:48:35.436Z,96526.48
2023-05-27T14:51:30.984Z,96531.70
2023-05-27T14:54:29.753Z,96527.45
2023-05-27T15:29:10.966Z,96519.20
2023-05-27T15:32:26.739Z,96515.71
2023-05-27T15:35:37.345Z,96515.55
2023-05-27T15:38:32.784Z,96517.29
2023-05-27T15:42:04.588Z,96520.14
2023-05-27T15:45:55.882Z,96516.20
2023-05-27T15:49:12.070Z,96515.66
2023-05-27T15:52:17.851Z,96514.91
2023-05-27T15:55:09.259Z,96511.34
2023-05-27T15:57:58.850Z,96510.88
2023-05-27T16:01:05.070Z,96504.75
2023-05-27T16:04:19.608Z,96497.14
2023-05-27T16:07:26.320Z,96489.73
2023-05-27T16:10:16.776Z,96489.20
2023-05-27T16:13:12.569Z,96489.03
2023-05-27T16:16:35.332Z,96492.27
2023-05-27T16:19:44.409Z,96492.66
2023-05-27T16:23:07.588Z,96485.92
2023-05-27T16:26:39.945Z,96484.34
2023-05-27T17:10:25.503Z,96493.41
2023-05-27T17:13:27.384Z,96495.38
2023-05-27T17:16:23.716Z,96493.52
2023-05-27T17:19:45.190Z,96493.85
2023-05-27T17:22:41.405Z,96493.38
2023-05-27T17:26:17.406Z,96494.00
2023-05-27T17:29:07.889Z,96494.41
2023-05-27T17:32:04.058Z,96495.96
2023-05-27T17:35:21.071Z,96493.36
2023-05-27T17:42:00.039Z,96497.54
2023-05-27T17:44:49.889Z,96500.02
2023-05-27T17:47:53.284Z,96500.13
2023-05-27T17:54:29.667Z,96506.44
2023-05-27T18:00:15.968Z,96516.33
2023-05-27T18:02:56.482Z,96513.02
2023-05-27T18:06:10.587Z,96514.38
2023-05-27T18:09:06.114Z,96514.25
2023-05-27T18:11:54.722Z,96518.48
2023-05-27T18:14:44.765Z,96520.80
2023-05-27T18:17:47.044Z,96527.55
2023-05-27T18:21:02.285Z,96530.52
2023-05-27T18:24:15.514Z,96536.30
2023-05-27T18:27:08.006Z,96538.61
2023-05-27T18:30:23.272Z,96543.73
2023-05-27T18:33:17.517Z,96548.28
2023-05-27T18:36:08.335Z,96546.75
2023-05-27T18:39:31.984Z,96555.96
2023-05-27T18:42:34.442Z,96561.61
2023-05-27T18:45:29.782Z,96561.77
2023-05-27T18:48:46.570Z,96570.52
2023-05-27T18:51:50.360Z,96581.45
2023-05-27T19:01:46.811Z,96592.11
2023-05-27T19:05:20.440Z,96592.53
2023-05-27T19:08:41.890Z,96598.30
2023-05-27T19:11:45.260Z,96594.77
2023-05-27T19:15:20.492Z,96594.88
2023-05-27T19:18:23.815Z,96601.95
2023-05-27T19:21:45.133Z,96607.67
2023-05-27T19:24:26.630Z,96609.52
2023-05-27T19:27:17.188Z,96612.63
2023-05-27T19:30:23.009Z,96609.46
2023-05-27T19:33:15.902Z,96603.10
2023-05-27T19:36:51.263Z,96599.58
2023-05-27T19:39:51.854Z,96602.23
2023-05-27T19:42:52.302Z,96607.02
2023-05-27T19:46:25.571Z,96609.00
2023-05-27T19:49:28.312Z,96613.27
2023-05-27T19:52:50.638Z,96612.86
2023-05-27T19:55:47.693Z,96607.91
2023-05-27T19:59:22.564Z,96607.72
2023-05-27T20:16:32.623Z,96598.44
2023-05-27T20:20:23.017Z,96601.39
2023-05-27T20:24:09.495Z,96596.42
2023-05-27T20:27:51.382Z,96590.92
2023-05-27T20:31:22.743Z,96589.16
2023-05-27T20:46:58.209Z,96584.21
2023-05-27T20:50:32.021Z,96590.16
2023-05-27T21:09:30.499Z,96589.12
2023-05-27T21:13:22.350Z,96585.46
2023-05-27T21:17:15.061Z,96579.74
2023-05-27T21:21:06.598Z,96580.66
2023-05-27T21:25:01.098Z,96587.93
2023-05-27T21:28:44.558Z,96584.06
2023-05-27T21:43:41.274Z,96587.86
2023-05-27T21:47:34.276Z,96587.25
2023-05-27T21:51:16.315Z,96584.32
2023-05-27T22:10:22.156Z,96581.83
2023-05-27T22:13:55.106Z,96584.57
2023-05-27T22:17:28.986Z,96585.55
2023-05-27T22:21:42.480Z,96579.67
2023-05-27T22:25:33.975Z,96575.80
2023-05-27T22:29:30.048Z,96575.70
2023-05-27T22:36:12.759Z,96566.94
2023-05-27T22:39:02.734Z,96569.66
2023-05-27T22:41:43.309Z,96568.71
2023-05-27T22:45:13.601Z,96575.83
2023-05-27T22:48:07.375Z,96582.14
2023-05-27T22:51:44.626Z,96580.71
2023-05-27T22:54:23.857Z,96580.42
2023-05-27T22:57:46.513Z,96577.44
2023-05-27T23:00:50.936Z,96578.61
2023-05-27T23:03:54.539Z,96566.51
2023-05-27T23:07:18.551Z,96567.23
2023-05-27T23:10:20.930Z,96567.69
2023-05-27T23:13:05.091Z,96562.48
2023-05-27T23:16:09.500Z,96563.52
2023-05-27T23:19:35.212Z,96562.65
2023-05-27T23:22:41.362Z,96556.30
2023-05-27T23:25:41.509Z,96555.79
2023-05-27T23:28:53.790Z,96544.08
2023-05-27T23:32:25.460Z,96543.64
2023-05-27T23:35:45.396Z,96543.13
2023-05-27T23:38:39.324Z,96537.64
2023-05-27T23:42:15.072Z,96541.92
