createdAt,value
2018-09-10T06:35:05.128Z,78.50
2018-09-10T06:37:33.224Z,79.10
2018-09-10T06:40:01.352Z,78.70
2018-09-10T06:42:29.454Z,77.90
2018-09-10T06:44:57.544Z,77.20
2018-09-10T06:47:25.721Z,76.60
2018-09-10T06:49:53.880Z,76.20
2018-09-10T06:52:22.134Z,75.60
2018-09-10T06:54:50.240Z,74.90
2018-09-10T06:57:18.336Z,73.90
2018-09-10T06:59:46.521Z,72.50
2018-09-10T07:02:14.676Z,71.20
2018-09-10T07:04:42.877Z,69.50
2018-09-10T07:07:10.991Z,67.80
2018-09-10T07:09:39.191Z,66.50
2018-09-10T07:12:07.407Z,65.30
2018-09-10T07:14:35.541Z,64.00
2018-09-10T07:17:03.642Z,62.40
2018-09-10T07:19:31.810Z,61.20
2018-09-10T07:21:59.944Z,60.90
2018-09-10T07:24:28.129Z,61.10
2018-09-10T07:26:56.216Z,62.10
2018-09-10T07:29:24.348Z,63.40
2018-09-10T07:31:52.455Z,64.60
2018-09-10T07:34:20.572Z,65.60
2018-09-10T07:36:48.688Z,66.40
2018-09-10T07:39:16.872Z,66.80
2018-09-10T07:41:45.083Z,66.80
2018-09-10T07:44:13.220Z,66.30
2018-09-10T07:46:41.268Z,65.80
2018-09-10T07:49:09.464Z,66.10
2018-09-10T07:51:38.140Z,65.20
2018-09-10T07:54:06.366Z,65.30
2018-09-10T07:56:35.296Z,65.40
2018-09-10T07:59:03.388Z,65.70
2018-09-10T08:01:31.544Z,65.90
2018-09-10T08:03:59.676Z,65.50
2018-09-10T08:06:28.500Z,65.10
2018-09-10T08:08:56.705Z,65.10
2018-09-10T08:11:24.847Z,65.20
2018-09-10T08:13:52.956Z,65.20
2018-09-10T08:16:21.142Z,65.00
2018-09-10T08:18:49.226Z,64.70
2018-09-10T08:21:17.359Z,64.20
2018-09-10T08:23:45.724Z,63.70
2018-09-10T08:26:13.821Z,63.10
2018-09-10T08:28:41.986Z,62.50
2018-09-10T08:31:10.156Z,61.90
2018-09-10T08:33:38.262Z,61.40
2018-09-10T08:36:06.438Z,60.90
2018-09-10T08:38:34.527Z,60.80
2018-09-10T08:41:02.620Z,60.90
2018-09-10T08:43:30.724Z,60.90
2018-09-10T08:45:58.869Z,60.90
2018-09-10T08:48:26.981Z,60.90
2018-09-10T08:50:55.151Z,61.00
2018-09-10T08:53:23.259Z,61.20
2018-09-10T08:55:51.388Z,61.40
2018-09-10T08:58:19.601Z,61.40
2018-09-10T09:00:47.671Z,61.40
2018-09-10T09:03:15.827Z,61.40
2018-09-10T09:05:43.915Z,61.40
2018-09-10T09:08:12.040Z,61.70
2018-09-10T09:10:40.175Z,61.70
2018-09-10T09:13:08.265Z,61.70
2018-09-10T09:15:36.405Z,61.70
2018-09-10T09:18:04.572Z,61.80
2018-09-10T09:20:32.683Z,61.70
2018-09-10T09:23:00.909Z,61.90
2018-09-10T09:25:28.972Z,61.80
2018-09-10T09:27:57.084Z,62.20
2018-09-10T09:30:25.187Z,61.30
2018-09-10T09:32:53.276Z,61.20
2018-09-10T09:35:26.579Z,61.20
2018-09-10T09:38:00.140Z,61.20
2018-09-10T09:40:33.684Z,61.10
2018-09-10T09:43:07.212Z,60.90
2018-09-10T09:45:40.768Z,60.70
2018-09-10T09:48:08.888Z,60.60
2018-09-10T09:50:36.981Z,60.50
2018-09-10T09:53:05.108Z,60.50
2018-09-10T09:55:33.304Z,60.30
2018-09-10T09:58:01.437Z,60.20
2018-09-10T10:00:35.078Z,60.00
2018-09-10T10:03:08.581Z,59.70
2018-09-10T10:05:36.728Z,59.40
2018-09-10T10:08:07.224Z,59.30
2018-09-10T10:10:35.534Z,59.30
2018-09-10T10:13:03.688Z,59.30
2018-09-10T10:15:31.920Z,59.50
2018-09-10T10:18:00.035Z,59.50
2018-09-10T10:20:28.129Z,59.60
2018-09-10T10:22:56.287Z,59.80
2018-09-10T10:25:24.457Z,59.90
2018-09-10T10:27:52.636Z,59.90
2018-09-10T10:30:20.820Z,59.90
2018-09-10T10:32:48.918Z,59.90
2018-09-10T10:35:17.136Z,60.80
2018-09-10T10:37:45.270Z,60.00
2018-09-10T10:40:13.381Z,59.80
2018-09-10T10:42:41.507Z,59.70
2018-09-10T10:45:09.635Z,59.60
2018-09-10T10:47:37.761Z,59.50
2018-09-10T10:50:06.148Z,59.40
2018-09-10T10:52:34.233Z,59.20
2018-09-10T10:55:02.307Z,59.10
2018-09-10T10:57:30.528Z,58.80
2018-09-10T10:59:58.683Z,58.40
2018-09-10T11:02:26.796Z,57.60
2018-09-10T11:04:54.926Z,56.70
2018-09-10T11:07:23.105Z,56.00
2018-09-10T11:09:51.292Z,55.50
2018-09-10T11:12:19.490Z,54.40
2018-09-10T11:14:47.681Z,54.80
2018-09-10T11:17:15.805Z,53.70
2018-09-10T11:19:43.909Z,52.50
2018-09-10T11:22:12.077Z,51.80
2018-09-10T11:24:40.165Z,50.80
2018-09-10T11:27:08.257Z,49.80
2018-09-10T11:29:38.489Z,49.60
2018-09-10T11:32:06.650Z,48.00
2018-09-10T11:34:34.753Z,45.70
2018-09-10T11:37:03.904Z,46.00
2018-09-10T11:39:32.569Z,45.60
2018-09-10T11:42:00.674Z,45.10
2018-09-10T11:44:28.809Z,44.70
2018-09-10T11:46:56.965Z,44.40
2018-09-10T11:49:25.083Z,43.90
2018-09-10T11:51:56.864Z,43.10
2018-09-10T11:54:24.976Z,43.20
2018-09-10T11:56:53.124Z,41.80
2018-09-10T11:59:21.223Z,41.00
2018-09-10T12:01:49.423Z,41.00
2018-09-10T12:04:17.511Z,41.30
2018-09-10T12:06:45.607Z,41.50
2018-09-10T12:09:13.804Z,41.20
2018-09-10T12:11:41.997Z,40.40
2018-09-10T12:14:10.101Z,39.90
2018-09-10T12:16:38.228Z,39.80
2018-09-10T12:19:06.448Z,40.50
2018-09-10T12:21:34.635Z,39.70
2018-09-10T12:24:02.769Z,40.60
2018-09-10T12:26:30.916Z,40.30
2018-09-10T12:28:58.963Z,40.80
2018-09-10T12:31:27.673Z,41.50
2018-09-10T12:33:55.757Z,41.70
2018-09-10T12:36:23.922Z,41.50
2018-09-10T12:38:52.011Z,41.30
2018-09-10T12:41:20.157Z,41.30
2018-09-10T12:43:48.271Z,41.30
2018-09-10T12:46:16.436Z,41.50
2018-09-10T12:48:44.528Z,41.60
2018-09-10T12:51:15.125Z,41.70
2018-09-10T12:53:43.297Z,41.90
2018-09-10T12:56:16.390Z,41.90
2018-09-10T12:58:44.517Z,41.80
2018-09-10T13:01:12.602Z,41.70
2018-09-10T13:03:40.704Z,41.00
2018-09-10T13:06:08.819Z,41.50
2018-09-10T13:08:36.960Z,41.50
2018-09-10T13:11:05.921Z,41.80
2018-09-10T13:13:34.016Z,42.00
2018-09-10T13:16:02.116Z,42.20
2018-09-10T13:18:30.242Z,42.30
2018-09-10T13:20:58.347Z,42.30
2018-09-10T13:23:26.432Z,42.10
2018-09-10T13:25:54.510Z,41.90
2018-09-10T13:28:22.630Z,41.90
2018-09-10T13:30:50.743Z,42.00
2018-09-10T13:33:18.836Z,42.20
2018-09-10T13:35:46.939Z,42.30
2018-09-10T13:38:15.087Z,42.30
2018-09-10T13:40:43.188Z,42.30
2018-09-10T13:43:11.291Z,42.60
2018-09-10T13:45:40.303Z,42.80
2018-09-10T13:48:08.431Z,43.10
2018-09-10T13:50:36.535Z,43.30
2018-09-10T13:53:04.633Z,43.70
2018-09-10T13:55:32.727Z,44.00
2018-09-10T13:58:00.839Z,44.20
2018-09-10T14:00:28.936Z,44.20
2018-09-10T14:02:57.038Z,44.30
2018-09-10T14:05:25.143Z,44.30
2018-09-10T14:07:53.238Z,44.40
2018-09-10T14:10:21.364Z,44.30
2018-09-10T14:12:49.452Z,44.20
2018-09-10T14:15:17.610Z,44.10
2018-09-10T14:17:45.713Z,43.90
2018-09-10T14:20:13.796Z,43.90
2018-09-10T14:22:41.893Z,44.10
2018-09-10T14:25:09.976Z,44.30
2018-09-10T14:27:38.070Z,44.50
2018-09-10T14:30:06.412Z,44.60
2018-09-10T14:32:35.034Z,44.50
2018-09-10T14:35:03.166Z,44.60
2018-09-10T14:37:31.306Z,44.50
2018-09-10T14:39:59.383Z,44.50
2018-09-10T14:42:27.601Z,44.40
2018-09-10T14:44:55.772Z,44.20
2018-09-10T14:47:23.901Z,44.20
2018-09-10T14:49:52.194Z,44.20
2018-09-10T14:52:20.287Z,44.00
2018-09-10T14:54:48.379Z,44.10
2018-09-10T14:57:16.477Z,44.20
2018-09-10T14:59:44.590Z,44.20
2018-09-10T15:02:12.708Z,44.10
2018-09-10T15:04:40.806Z,44.00
2018-09-10T15:07:08.896Z,44.00
2018-09-10T15:09:37.005Z,44.10
2018-09-10T15:12:05.179Z,44.10
2018-09-10T15:14:33.289Z,44.10
2018-09-10T15:17:01.362Z,44.30
2018-09-10T15:19:29.468Z,44.40
2018-09-10T15:21:57.563Z,44.50
2018-09-10T15:24:25.706Z,44.50
2018-09-10T15:26:53.795Z,44.60
2018-09-10T15:29:21.903Z,44.60
2018-09-10T15:31:50.017Z,44.70
2018-09-10T15:34:18.109Z,44.90
2018-09-10T15:36:46.212Z,44.90
2018-09-10T15:39:14.304Z,44.90
2018-09-10T15:41:42.414Z,44.90
2018-09-10T15:44:10.721Z,44.90
2018-09-10T15:46:38.823Z,44.90
2018-09-10T15:49:06.955Z,44.90
2018-09-10T15:51:42.557Z,44.90
2018-09-10T15:54:10.661Z,45.00
2018-09-10T15:56:38.724Z,45.10
2018-09-10T15:59:06.625Z,45.10
2018-09-10T16:01:34.721Z,45.00
2018-09-10T16:04:02.810Z,45.10
2018-09-10T16:06:30.909Z,45.00
2018-09-10T16:08:59.006Z,44.90
2018-09-10T16:11:27.100Z,44.90
2018-09-10T16:13:57.474Z,44.80
2018-09-10T16:16:25.637Z,44.90
2018-09-10T16:18:53.723Z,44.70
2018-09-10T16:21:21.837Z,44.50
2018-09-10T16:23:49.923Z,44.40
2018-09-10T16:26:18.056Z,44.40
2018-09-10T16:28:46.166Z,44.30
2018-09-10T16:31:14.765Z,44.00
2018-09-10T16:33:42.851Z,43.80
2018-09-10T16:36:10.953Z,43.70
2018-09-10T16:38:39.060Z,43.70
2018-09-10T16:41:07.291Z,43.80
2018-09-10T16:43:35.353Z,43.90
2018-09-10T16:46:03.462Z,43.90
2018-09-10T16:48:32.645Z,44.10
2018-09-10T16:51:01.033Z,44.30
2018-09-10T16:53:29.240Z,44.40
2018-09-10T16:55:57.368Z,44.60
2018-09-10T16:58:25.557Z,44.80
2018-09-10T17:00:53.639Z,45.00
2018-09-10T17:03:21.751Z,45.20
2018-09-10T17:05:49.835Z,45.30
2018-09-10T17:08:17.939Z,45.60
2018-09-10T17:10:46.267Z,45.90
2018-09-10T17:13:14.377Z,46.10
2018-09-10T17:15:42.554Z,46.40
2018-09-10T17:18:10.651Z,46.70
2018-09-10T17:20:38.757Z,46.90
2018-09-10T17:23:06.889Z,47.20
2018-09-10T17:25:34.976Z,47.40
2018-09-10T17:28:03.092Z,47.70
2018-09-10T17:30:31.208Z,47.90
2018-09-10T17:32:59.312Z,48.20
2018-09-10T17:35:27.433Z,48.40
2018-09-10T17:37:55.707Z,48.70
2018-09-10T17:40:23.845Z,48.90
2018-09-10T17:42:51.961Z,49.20
2018-09-10T17:45:20.053Z,49.30
2018-09-10T17:47:48.140Z,49.50
2018-09-10T17:50:16.270Z,49.80
2018-09-10T17:52:44.401Z,50.10
2018-09-10T17:57:40.404Z,50.10
2018-09-10T18:02:36.892Z,50.40
2018-09-10T18:05:05.001Z,51.30
2018-09-10T18:07:33.096Z,51.40
2018-09-10T18:10:06.280Z,51.60
2018-09-10T18:12:34.470Z,51.90
2018-09-10T18:15:02.585Z,52.80
2018-09-10T18:17:30.697Z,52.40
2018-09-10T18:19:58.822Z,52.70
2018-09-10T18:22:26.932Z,52.90
2018-09-10T18:27:22.967Z,52.80
2018-09-10T18:29:51.151Z,53.60
2018-09-10T18:32:19.248Z,53.80
2018-09-10T18:34:47.385Z,54.00
2018-09-10T18:37:15.455Z,54.20
2018-09-10T18:39:43.592Z,54.30
2018-09-10T18:42:11.705Z,54.50
2018-09-10T18:44:39.906Z,54.60
2018-09-10T18:47:07.980Z,54.50
2018-09-10T18:49:36.095Z,54.30
2018-09-10T18:52:04.279Z,54.20
2018-09-10T18:54:32.420Z,54.20
2018-09-10T18:57:00.519Z,54.20
2018-09-10T18:59:28.608Z,54.30
2018-09-10T19:01:56.720Z,54.20
2018-09-10T19:04:24.827Z,54.20
2018-09-10T19:06:53.034Z,54.00
2018-09-10T19:09:21.172Z,54.00
2018-09-10T19:11:49.287Z,54.10
2018-09-10T19:14:17.375Z,54.10
2018-09-10T19:16:45.460Z,54.20
2018-09-10T19:19:13.573Z,54.30
2018-09-10T19:21:41.663Z,54.40
2018-09-10T19:24:09.752Z,54.50
2018-09-10T19:26:37.880Z,54.80
2018-09-10T19:29:05.977Z,55.00
2018-09-10T19:31:34.267Z,55.30
2018-09-10T19:34:02.417Z,55.50
2018-09-10T19:36:30.515Z,55.60
2018-09-10T19:38:58.600Z,55.90
2018-09-10T19:41:26.720Z,56.10
2018-09-10T19:43:54.866Z,56.40
2018-09-10T19:46:23.232Z,56.80
2018-09-10T19:48:51.372Z,57.00
2018-09-10T19:51:21.681Z,57.20
2018-09-10T19:53:49.811Z,57.50
2018-09-10T19:56:17.914Z,57.70
2018-09-10T19:58:46.015Z,57.90
2018-09-10T20:01:14.120Z,58.00
2018-09-10T20:03:42.209Z,58.10
2018-09-10T20:06:10.308Z,58.10
2018-09-10T20:08:38.442Z,58.20
2018-09-10T20:11:06.708Z,58.30
2018-09-10T20:13:34.812Z,58.40
2018-09-10T20:16:02.910Z,58.50
2018-09-10T20:18:32.731Z,58.60
2018-09-10T20:21:00.860Z,58.80
2018-09-10T20:23:29.003Z,59.00
2018-09-10T20:25:57.147Z,59.20
2018-09-10T20:28:25.235Z,59.30
2018-09-10T20:30:53.316Z,59.50
2018-09-10T20:33:21.413Z,59.60
2018-09-10T20:35:49.520Z,59.70
2018-09-10T20:38:17.615Z,59.90
2018-09-10T20:40:45.743Z,60.10
2018-09-10T20:43:13.821Z,60.30
2018-09-10T20:45:41.998Z,60.40
2018-09-10T20:48:10.196Z,60.50
2018-09-10T20:50:38.280Z,60.70
2018-09-10T20:53:06.388Z,60.90
2018-09-10T20:55:34.486Z,61.00
2018-09-10T20:58:02.563Z,61.20
2018-09-10T21:02:58.540Z,60.80
2018-09-10T21:05:26.631Z,61.50
2018-09-10T21:07:54.737Z,61.70
2018-09-10T21:10:23.067Z,61.90
2018-09-10T21:12:51.204Z,62.00
2018-09-10T21:15:19.346Z,62.20
2018-09-10T21:17:47.397Z,62.40
2018-09-10T21:20:15.580Z,62.50
2018-09-10T21:22:43.673Z,62.70
2018-09-10T21:25:11.773Z,63.00
2018-09-10T21:27:39.861Z,63.80
2018-09-10T21:30:08.235Z,63.10
2018-09-10T21:32:36.323Z,63.10
2018-09-10T21:35:04.714Z,63.30
2018-09-10T21:37:32.825Z,63.50
2018-09-10T21:40:00.923Z,63.80
2018-09-10T21:42:29.032Z,64.80
2018-09-10T21:44:57.116Z,64.40
2018-09-10T21:47:25.221Z,64.50
2018-09-10T21:49:53.312Z,64.80
2018-09-10T21:52:21.406Z,64.90
2018-09-10T21:54:49.541Z,65.30
2018-09-10T21:57:17.625Z,65.50
2018-09-10T21:59:45.724Z,65.70
2018-09-10T22:02:13.826Z,66.00
2018-09-10T22:04:41.907Z,67.20
2018-09-10T22:07:10.027Z,66.80
2018-09-10T22:09:38.155Z,67.20
2018-09-10T22:12:06.252Z,67.50
2018-09-10T22:14:34.422Z,67.80
2018-09-10T22:17:02.932Z,68.10
2018-09-10T22:19:31.118Z,68.50
2018-09-10T22:21:59.209Z,68.80
2018-09-10T22:24:27.311Z,69.10
2018-09-10T22:26:55.412Z,69.40
2018-09-10T22:29:23.497Z,69.70
2018-09-10T22:31:51.593Z,70.00
2018-09-10T22:34:19.724Z,70.00
2018-09-10T22:36:47.816Z,70.00
2018-09-10T22:39:16.052Z,70.00
2018-09-10T22:41:45.604Z,70.00
2018-09-10T22:44:13.765Z,70.10
2018-09-10T22:46:41.804Z,70.00
2018-09-10T22:49:09.903Z,70.20
2018-09-10T22:51:40.256Z,69.50
2018-09-10T22:56:36.570Z,70.10
2018-09-10T22:59:04.659Z,71.50
2018-09-10T23:01:33.976Z,71.80
2018-09-10T23:04:02.055Z,72.20
2018-09-10T23:06:30.140Z,72.50
2018-09-10T23:08:58.283Z,72.60
2018-09-10T23:11:26.395Z,72.80
2018-09-10T23:13:54.501Z,72.90
2018-09-10T23:16:22.595Z,73.10
2018-09-10T23:18:50.731Z,73.30
2018-09-10T23:21:18.828Z,73.50
2018-09-10T23:23:47.013Z,73.70
2018-09-10T23:26:15.073Z,73.30
2018-09-10T23:28:43.181Z,73.50
2018-09-10T23:31:11.278Z,73.70
2018-09-10T23:33:39.425Z,73.60
2018-09-10T23:36:07.539Z,73.60
2018-09-10T23:38:35.643Z,74.50
2018-09-10T23:41:03.727Z,74.00
2018-09-10T23:43:31.812Z,74.90
2018-09-10T23:48:27.755Z,74.80
2018-09-10T23:50:56.128Z,75.70
2018-09-10T23:55:52.093Z,75.60
