createdAt,value
2018-06-13T00:01:14.895Z,61.30
2018-06-13T00:03:45.112Z,60.90
2018-06-13T00:06:15.276Z,61.00
2018-06-13T00:08:45.556Z,61.00
2018-06-13T00:11:15.691Z,61.20
2018-06-13T00:13:45.909Z,61.20
2018-06-13T00:16:16.129Z,61.50
2018-06-13T00:18:46.344Z,61.60
2018-06-13T00:21:17.050Z,61.70
2018-06-13T00:23:47.230Z,61.80
2018-06-13T00:26:17.498Z,61.90
2018-06-13T00:28:47.649Z,61.90
2018-06-13T00:31:17.756Z,62.00
2018-06-13T00:33:47.877Z,62.00
2018-06-13T00:36:17.957Z,62.10
2018-06-13T00:38:48.089Z,62.00
2018-06-13T00:41:18.377Z,62.10
2018-06-13T00:43:48.486Z,62.40
2018-06-13T00:46:18.619Z,62.50
2018-06-13T00:48:48.713Z,62.70
2018-06-13T00:51:18.916Z,62.80
2018-06-13T00:53:49.096Z,63.00
2018-06-13T00:56:31.509Z,63.00
2018-06-13T00:59:01.670Z,62.90
2018-06-13T01:01:31.825Z,63.10
2018-06-13T01:04:01.932Z,63.30
2018-06-13T01:06:32.094Z,63.20
2018-06-13T01:09:02.193Z,63.50
2018-06-13T01:11:32.298Z,63.50
2018-06-13T01:14:02.417Z,63.60
2018-06-13T01:16:32.565Z,63.70
2018-06-13T01:19:02.776Z,63.80
2018-06-13T01:21:32.999Z,63.90
2018-06-13T01:24:03.358Z,63.90
2018-06-13T01:26:33.557Z,64.00
2018-06-13T01:29:03.905Z,64.20
2018-06-13T01:31:34.191Z,64.60
2018-06-13T01:34:04.475Z,64.20
2018-06-13T01:36:34.743Z,64.40
2018-06-13T01:39:07.258Z,64.30
2018-06-13T01:41:37.753Z,64.60
2018-06-13T01:44:07.870Z,64.60
2018-06-13T01:46:37.967Z,65.00
2018-06-13T01:49:08.167Z,64.50
2018-06-13T01:51:38.331Z,64.60
2018-06-13T01:54:08.482Z,64.60
2018-06-13T01:56:38.741Z,64.90
2018-06-13T01:59:08.983Z,65.00
2018-06-13T02:01:39.190Z,64.90
2018-06-13T02:04:09.391Z,65.20
2018-06-13T02:06:39.584Z,65.00
2018-06-13T02:09:10.276Z,65.00
2018-06-13T02:11:40.383Z,65.00
2018-06-13T02:14:10.688Z,65.30
2018-06-13T02:16:40.885Z,65.30
2018-06-13T02:19:14.089Z,65.40
2018-06-13T02:21:44.351Z,65.80
2018-06-13T02:24:14.780Z,65.80
2018-06-13T02:26:45.157Z,66.00
2018-06-13T02:29:15.467Z,65.80
2018-06-13T02:31:45.797Z,65.90
2018-06-13T02:34:16.103Z,65.90
2018-06-13T02:36:46.387Z,65.80
2018-06-13T02:39:16.655Z,66.00
2018-06-13T02:41:46.845Z,65.90
2018-06-13T02:44:17.051Z,66.70
2018-06-13T02:46:47.290Z,65.90
2018-06-13T02:49:17.470Z,66.00
2018-06-13T02:51:47.573Z,65.90
2018-06-13T02:54:17.760Z,65.80
2018-06-13T02:56:48.090Z,65.90
2018-06-13T02:59:18.373Z,66.00
2018-06-13T03:01:48.590Z,65.90
2018-06-13T03:04:18.776Z,66.40
2018-06-13T03:06:48.966Z,66.20
2018-06-13T03:09:19.200Z,66.30
2018-06-13T03:11:49.404Z,66.40
2018-06-13T03:14:19.565Z,66.60
2018-06-13T03:16:49.710Z,66.70
2018-06-13T03:19:19.829Z,66.80
2018-06-13T03:24:19.695Z,67.20
2018-06-13T03:26:49.954Z,67.40
2018-06-13T03:29:20.079Z,67.40
2018-06-13T03:31:50.308Z,67.70
2018-06-13T03:34:20.508Z,67.60
2018-06-13T03:36:50.688Z,67.80
2018-06-13T03:39:20.792Z,67.90
2018-06-13T03:44:20.892Z,68.20
2018-06-13T03:46:51.149Z,68.20
2018-06-13T03:49:21.332Z,68.40
2018-06-13T03:51:51.569Z,68.60
2018-06-13T03:54:21.665Z,68.40
2018-06-13T03:56:51.822Z,68.60
2018-06-13T03:59:22.476Z,68.80
2018-06-13T04:01:53.066Z,68.70
2018-06-13T04:04:23.718Z,68.80
2018-06-13T04:06:54.391Z,69.00
2018-06-13T04:09:25.363Z,69.00
2018-06-13T04:11:57.340Z,69.10
2018-06-13T04:16:59.752Z,69.30
2018-06-13T04:19:30.408Z,69.30
2018-06-13T04:22:01.950Z,69.40
2018-06-13T04:24:32.457Z,69.40
2018-06-13T04:27:03.181Z,69.60
2018-06-13T04:29:33.965Z,69.50
2018-06-13T04:32:04.347Z,69.40
2018-06-13T04:34:35.040Z,69.40
2018-06-13T04:37:05.590Z,69.40
2018-06-13T04:39:36.427Z,69.90
2018-06-13T04:42:07.071Z,69.50
2018-06-13T04:44:37.462Z,69.50
2018-06-13T04:47:08.323Z,69.40
2018-06-13T04:49:38.916Z,69.40
2018-06-13T04:52:09.396Z,69.50
2018-06-13T04:54:39.771Z,69.60
2018-06-13T04:57:10.153Z,69.80
2018-06-13T04:59:40.520Z,69.60
2018-06-13T05:02:10.987Z,69.60
2018-06-13T05:04:41.551Z,69.60
2018-06-13T05:07:12.126Z,69.40
2018-06-13T05:09:42.563Z,69.40
2018-06-13T05:12:13.043Z,70.20
2018-06-13T05:14:43.451Z,69.40
2018-06-13T05:17:15.896Z,69.40
2018-06-13T05:22:16.921Z,69.40
2018-06-13T05:24:47.312Z,69.30
2018-06-13T05:27:18.077Z,69.50
2018-06-13T05:29:48.562Z,69.60
2018-06-13T05:32:26.917Z,69.70
2018-06-13T05:34:59.829Z,69.80
2018-06-13T05:37:36.491Z,70.00
2018-06-13T05:40:07.511Z,69.80
2018-06-13T05:42:40.597Z,69.80
2018-06-13T05:45:11.031Z,69.70
2018-06-13T05:47:42.197Z,69.80
2018-06-13T05:50:12.567Z,69.80
2018-06-13T05:52:44.628Z,69.80
2018-06-13T05:55:16.428Z,70.00
2018-06-13T05:57:46.850Z,69.80
2018-06-13T06:00:17.395Z,69.90
2018-06-13T06:02:47.949Z,70.10
2018-06-13T06:05:20.626Z,70.00
2018-06-13T06:07:52.685Z,70.10
2018-06-13T06:12:02.228Z,70.00
2018-06-13T06:14:47.449Z,70.00
2018-06-13T06:17:17.839Z,69.40
2018-06-13T06:19:50.301Z,69.60
2018-06-13T06:22:22.256Z,69.50
2018-06-13T06:24:54.193Z,69.70
2018-06-13T06:27:27.933Z,69.80
2018-06-13T06:29:58.496Z,69.60
2018-06-13T06:32:51.803Z,69.50
2018-06-13T06:35:36.708Z,69.20
2018-06-13T06:38:16.446Z,68.90
2018-06-13T06:40:53.268Z,68.60
2018-06-13T06:43:31.588Z,68.40
2018-06-13T06:46:31.752Z,67.90
2018-06-13T06:49:02.696Z,67.60
2018-06-13T06:51:33.988Z,67.60
2018-06-13T06:54:13.588Z,67.80
2018-06-13T06:56:46.833Z,67.90
2018-06-13T06:59:18.389Z,67.70
2018-06-13T07:01:48.892Z,67.70
2018-06-13T07:04:19.456Z,67.70
2018-06-13T07:06:49.896Z,67.30
2018-06-13T07:09:21.446Z,67.20
2018-06-13T07:11:54.278Z,67.20
2018-06-13T07:14:36.514Z,67.00
2018-06-13T07:17:09.160Z,66.90
2018-06-13T07:19:48.657Z,66.60
2018-06-13T07:22:19.625Z,66.50
2018-06-13T07:24:50.368Z,66.20
2018-06-13T07:27:45.287Z,66.00
2018-06-13T07:33:08.912Z,66.00
2018-06-13T07:35:54.375Z,65.40
2018-06-13T07:43:31.367Z,64.70
2018-06-13T08:01:47.766Z,62.40
2018-06-13T08:04:30.734Z,61.70
2018-06-13T08:07:11.055Z,61.30
2018-06-13T08:10:12.080Z,61.40
2018-06-13T08:21:12.403Z,61.50
2018-06-13T08:23:51.336Z,61.90
2018-06-13T08:27:02.201Z,61.70
2018-06-13T08:29:32.742Z,61.90
2018-06-13T08:32:03.260Z,62.10
2018-06-13T08:35:16.500Z,62.20
2018-06-13T08:37:46.850Z,62.20
2018-06-13T08:40:41.992Z,61.90
2018-06-13T08:46:17.412Z,61.30
2018-06-13T08:48:57.918Z,61.30
2018-06-13T08:51:57.718Z,60.90
2018-06-13T08:55:07.159Z,60.90
2018-06-13T08:58:43.232Z,61.40
2018-06-13T09:01:23.185Z,61.70
2018-06-13T09:06:35.097Z,61.10
2018-06-13T09:09:26.929Z,60.90
2018-06-13T09:17:10.394Z,61.20
2018-06-13T09:23:34.395Z,60.70
2018-06-13T09:26:46.533Z,60.50
2018-06-13T09:33:28.629Z,59.80
2018-06-13T09:37:10.680Z,60.00
2018-06-13T09:55:00.001Z,59.50
2018-06-13T09:57:52.873Z,59.20
2018-06-13T10:00:32.713Z,59.50
2018-06-13T10:03:23.619Z,59.60
2018-06-13T10:06:01.057Z,59.70
2018-06-13T10:08:53.117Z,60.10
2018-06-13T10:11:53.635Z,59.60
2018-06-13T10:15:38.389Z,59.10
2018-06-13T10:18:27.176Z,58.80
2018-06-13T10:24:22.092Z,58.20
2018-06-13T10:29:50.754Z,58.00
2018-06-13T10:32:24.360Z,57.60
2018-06-13T10:37:50.791Z,57.30
2018-06-13T10:43:36.653Z,56.90
2018-06-13T10:46:10.969Z,57.00
2018-06-13T10:55:15.587Z,56.90
2018-06-13T10:58:01.980Z,55.80
2018-06-13T11:05:45.214Z,55.90
2018-06-13T11:12:34.807Z,55.30
2018-06-13T11:15:05.160Z,55.40
2018-06-13T11:17:35.332Z,55.30
2018-06-13T11:20:05.612Z,55.20
2018-06-13T11:22:35.716Z,55.30
2018-06-13T11:25:07.019Z,54.90
2018-06-13T11:27:37.144Z,54.80
2018-06-13T11:30:07.416Z,54.70
2018-06-13T11:32:37.592Z,54.70
2018-06-13T11:35:08.872Z,54.60
2018-06-13T11:37:38.751Z,54.90
2018-06-13T11:40:08.892Z,54.20
2018-06-13T11:42:40.315Z,54.00
2018-06-13T11:45:10.483Z,53.80
2018-06-13T11:47:41.458Z,53.60
2018-06-13T11:50:13.576Z,53.50
2018-06-13T11:52:47.261Z,52.20
2018-06-13T11:55:17.630Z,52.30
2018-06-13T11:57:47.874Z,51.70
2018-06-13T12:00:18.172Z,51.60
2018-06-13T12:02:48.553Z,51.50
2018-06-13T12:05:18.734Z,50.70
2018-06-13T12:07:49.042Z,50.20
2018-06-13T12:10:19.396Z,50.30
2018-06-13T12:12:50.692Z,50.50
2018-06-13T12:15:26.124Z,50.20
2018-06-13T12:17:56.457Z,50.70
2018-06-13T12:20:26.789Z,50.10
2018-06-13T12:22:57.992Z,50.00
2018-06-13T12:25:28.201Z,50.20
2018-06-13T12:27:58.465Z,49.70
2018-06-13T12:30:28.650Z,49.80
2018-06-13T12:32:58.744Z,49.50
2018-06-13T12:35:29.327Z,49.30
2018-06-13T12:37:59.475Z,49.60
2018-06-13T12:40:29.615Z,49.60
2018-06-13T12:42:59.767Z,49.00
2018-06-13T12:45:30.005Z,49.20
2018-06-13T12:48:01.236Z,48.70
2018-06-13T12:50:34.023Z,48.60
2018-06-13T12:53:04.759Z,48.80
2018-06-13T12:55:34.959Z,48.70
2018-06-13T12:58:07.690Z,48.70
2018-06-13T13:00:37.949Z,48.90
2018-06-13T13:03:08.136Z,48.90
2018-06-13T13:05:38.844Z,49.30
2018-06-13T13:08:09.142Z,49.30
2018-06-13T13:10:39.410Z,49.70
2018-06-13T13:13:10.009Z,49.50
2018-06-13T13:15:40.098Z,48.90
2018-06-13T13:18:10.211Z,48.30
2018-06-13T13:20:42.212Z,48.30
2018-06-13T13:23:12.539Z,47.70
2018-06-13T13:25:43.179Z,47.60
2018-06-13T13:28:14.660Z,47.80
2018-06-13T13:30:46.530Z,47.40
2018-06-13T13:33:16.944Z,46.30
2018-06-13T13:35:49.073Z,46.60
2018-06-13T13:38:19.538Z,46.60
2018-06-13T13:40:51.741Z,46.80
2018-06-13T13:43:22.418Z,47.00
2018-06-13T13:45:52.942Z,47.30
2018-06-13T13:48:23.277Z,47.30
2018-06-13T13:50:53.632Z,47.30
2018-06-13T13:53:23.952Z,47.10
2018-06-13T13:55:54.258Z,46.80
2018-06-13T13:58:25.929Z,47.00
2018-06-13T14:00:56.474Z,47.10
2018-06-13T14:03:26.608Z,46.90
2018-06-13T14:05:56.852Z,47.00
2018-06-13T14:08:27.088Z,47.20
2018-06-13T14:10:57.409Z,47.00
2018-06-13T14:13:27.493Z,47.20
2018-06-13T14:15:57.435Z,47.10
2018-06-13T14:18:27.527Z,47.20
2018-06-13T14:20:57.697Z,47.20
2018-06-13T14:23:27.846Z,47.10
2018-06-13T14:25:59.023Z,46.80
2018-06-13T14:28:29.570Z,46.70
2018-06-13T14:31:00.417Z,46.70
2018-06-13T14:33:30.718Z,46.30
2018-06-13T14:36:01.129Z,46.20
2018-06-13T14:38:31.220Z,46.10
2018-06-13T14:41:01.570Z,46.00
2018-06-13T14:43:31.789Z,46.00
2018-06-13T14:46:01.997Z,46.00
2018-06-13T14:48:32.372Z,45.70
2018-06-13T14:51:02.930Z,45.40
2018-06-13T14:53:33.263Z,45.60
2018-06-13T14:56:08.521Z,45.50
2018-06-13T14:58:38.872Z,45.60
2018-06-13T15:01:08.978Z,45.90
2018-06-13T15:03:40.413Z,46.40
2018-06-13T15:06:11.178Z,45.70
2018-06-13T15:08:42.072Z,45.80
2018-06-13T15:11:12.378Z,45.80
2018-06-13T15:13:43.394Z,45.60
2018-06-13T15:16:13.682Z,45.70
2018-06-13T15:18:43.982Z,45.80
2018-06-13T15:21:14.422Z,46.10
2018-06-13T15:23:44.751Z,46.10
2018-06-13T15:26:14.990Z,46.10
2018-06-13T15:28:45.132Z,45.90
2018-06-13T15:31:15.525Z,46.60
2018-06-13T15:33:45.926Z,46.00
2018-06-13T15:36:16.670Z,45.90
2018-06-13T15:38:46.898Z,45.90
2018-06-13T15:41:17.191Z,45.70
2018-06-13T15:43:47.552Z,45.90
2018-06-13T15:46:17.804Z,45.90
2018-06-13T15:48:48.028Z,45.90
2018-06-13T15:51:18.342Z,45.80
2018-06-13T15:53:48.591Z,45.90
2018-06-13T15:56:18.883Z,45.90
2018-06-13T15:58:49.181Z,45.80
2018-06-13T16:01:19.454Z,45.60
2018-06-13T16:03:49.776Z,45.70
2018-06-13T16:06:20.045Z,45.90
2018-06-13T16:08:50.441Z,46.10
2018-06-13T16:11:20.733Z,46.20
2018-06-13T16:13:51.622Z,46.10
2018-06-13T16:16:21.780Z,45.80
2018-06-13T16:18:52.233Z,45.70
2018-06-13T16:21:22.399Z,45.70
2018-06-13T16:23:52.497Z,45.70
2018-06-13T16:26:22.653Z,45.90
2018-06-13T16:28:52.767Z,45.90
2018-06-13T16:31:23.046Z,45.80
2018-06-13T16:33:53.116Z,45.70
2018-06-13T16:36:23.328Z,45.70
2018-06-13T16:38:53.569Z,45.80
2018-06-13T16:41:23.828Z,45.90
2018-06-13T16:43:54.052Z,46.10
2018-06-13T16:46:24.096Z,46.10
2018-06-13T16:48:54.099Z,46.00
2018-06-13T16:51:40.423Z,46.20
2018-06-13T16:54:15.204Z,46.40
2018-06-13T16:56:45.293Z,46.30
2018-06-13T16:59:15.241Z,46.50
2018-06-13T17:01:46.731Z,46.70
2018-06-13T17:04:16.769Z,46.70
2018-06-13T17:06:46.913Z,46.80
2018-06-13T17:09:16.949Z,46.80
2018-06-13T17:11:47.042Z,46.90
2018-06-13T17:14:17.294Z,47.00
2018-06-13T17:16:47.383Z,47.00
2018-06-13T17:19:17.501Z,47.10
2018-06-13T17:21:47.646Z,47.20
2018-06-13T17:24:17.638Z,47.20
2018-06-13T17:26:47.687Z,47.00
2018-06-13T17:29:17.740Z,47.00
2018-06-13T17:31:47.769Z,47.10
2018-06-13T17:34:18.541Z,47.10
2018-06-13T17:36:48.626Z,46.90
2018-06-13T17:39:18.868Z,46.80
2018-06-13T17:41:48.963Z,46.70
2018-06-13T17:44:19.032Z,46.60
2018-06-13T17:46:49.148Z,46.70
2018-06-13T17:49:21.172Z,46.70
2018-06-13T17:51:52.858Z,46.80
2018-06-13T17:54:23.697Z,46.80
2018-06-13T17:56:58.461Z,46.80
2018-06-13T17:59:29.501Z,46.90
2018-06-13T18:02:10.268Z,47.10
2018-06-13T18:04:41.483Z,47.20
2018-06-13T18:07:14.260Z,47.40
2018-06-13T18:09:44.865Z,47.60
2018-06-13T18:12:15.609Z,47.80
2018-06-13T18:14:46.137Z,48.10
2018-06-13T18:17:16.931Z,48.20
2018-06-13T18:19:47.570Z,48.30
2018-06-13T18:22:18.486Z,48.20
2018-06-13T18:24:49.030Z,48.10
2018-06-13T18:27:19.791Z,48.10
2018-06-13T18:29:50.574Z,48.10
2018-06-13T18:32:21.070Z,48.20
2018-06-13T18:34:51.511Z,48.30
2018-06-13T18:37:22.323Z,48.50
2018-06-13T18:39:53.229Z,48.90
2018-06-13T18:42:24.157Z,49.20
2018-06-13T18:44:54.757Z,49.50
2018-06-13T18:47:26.448Z,49.80
2018-06-13T18:49:57.162Z,50.00
2018-06-13T18:52:28.211Z,50.40
2018-06-13T18:55:05.268Z,50.70
2018-06-13T18:57:35.666Z,50.60
2018-06-13T19:00:06.607Z,50.80
2018-06-13T19:02:37.008Z,51.10
2018-06-13T19:05:07.351Z,51.10
2018-06-13T19:07:37.665Z,51.00
2018-06-13T19:10:08.063Z,50.80
2018-06-13T19:12:38.392Z,50.70
2018-06-13T19:15:08.907Z,50.70
2018-06-13T19:17:39.289Z,50.80
2018-06-13T19:20:09.688Z,51.00
2018-06-13T19:22:40.393Z,51.00
2018-06-13T19:25:10.947Z,51.10
2018-06-13T19:27:41.660Z,51.20
2018-06-13T19:30:12.139Z,51.30
2018-06-13T19:32:42.836Z,51.30
2018-06-13T19:35:14.036Z,51.50
2018-06-13T19:37:46.428Z,51.40
2018-06-13T19:40:17.010Z,51.40
2018-06-13T19:42:47.270Z,51.30
2018-06-13T19:45:17.895Z,51.40
2018-06-13T19:47:53.304Z,51.30
2018-06-13T19:50:23.520Z,51.20
2018-06-13T19:52:58.690Z,51.40
2018-06-13T19:55:35.047Z,51.50
2018-06-13T19:58:05.263Z,51.50
2018-06-13T20:00:35.438Z,51.70
2018-06-13T20:03:10.586Z,51.70
2018-06-13T20:05:43.004Z,51.80
2018-06-13T20:08:13.254Z,52.00
2018-06-13T20:10:43.530Z,52.10
2018-06-13T20:13:18.817Z,52.20
2018-06-13T20:15:54.131Z,52.30
2018-06-13T20:18:29.289Z,52.30
2018-06-13T20:20:59.654Z,52.30
2018-06-13T20:23:29.965Z,52.30
2018-06-13T20:26:05.284Z,52.40
2018-06-13T20:28:40.643Z,52.50
2018-06-13T20:31:15.135Z,52.40
2018-06-13T20:33:45.329Z,52.40
2018-06-13T20:36:15.719Z,52.60
2018-06-13T20:38:45.934Z,52.70
2018-06-13T20:41:16.215Z,52.90
2018-06-13T20:43:46.568Z,53.00
2018-06-13T20:46:16.848Z,53.00
2018-06-13T20:48:47.033Z,53.00
2018-06-13T20:51:17.300Z,53.10
2018-06-13T20:53:47.576Z,53.20
2018-06-13T20:56:17.814Z,53.20
2018-06-13T20:58:48.055Z,53.20
2018-06-13T21:01:18.268Z,53.30
2018-06-13T21:03:48.525Z,53.50
2018-06-13T21:06:18.678Z,53.60
2018-06-13T21:08:48.841Z,53.80
2018-06-13T21:11:19.073Z,53.90
2018-06-13T21:13:49.326Z,54.00
2018-06-13T21:16:19.553Z,54.10
2018-06-13T21:18:49.772Z,54.20
2018-06-13T21:21:19.935Z,54.30
2018-06-13T21:23:50.160Z,54.40
2018-06-13T21:26:20.398Z,54.40
2018-06-13T21:28:50.737Z,54.50
2018-06-13T21:31:21.029Z,54.70
2018-06-13T21:33:51.169Z,54.90
2018-06-13T21:36:21.350Z,55.00
2018-06-13T21:38:51.597Z,55.10
2018-06-13T21:41:21.787Z,55.10
2018-06-13T21:43:52.067Z,55.50
2018-06-13T21:46:22.312Z,55.20
2018-06-13T21:48:52.543Z,55.20
2018-06-13T21:51:22.791Z,55.30
2018-06-13T21:53:52.998Z,55.50
2018-06-13T21:56:23.291Z,55.60
2018-06-13T21:58:54.297Z,55.90
2018-06-13T22:01:24.466Z,56.20
2018-06-13T22:03:54.855Z,56.30
2018-06-13T22:06:24.949Z,56.40
2018-06-13T22:08:55.133Z,56.60
2018-06-13T22:11:25.286Z,56.70
2018-06-13T22:13:55.416Z,56.80
2018-06-13T22:16:25.628Z,57.00
2018-06-13T22:18:56.056Z,57.10
2018-06-13T22:21:26.257Z,57.20
2018-06-13T22:23:56.409Z,57.30
2018-06-13T22:26:26.508Z,57.40
2018-06-13T22:28:56.787Z,57.40
2018-06-13T22:31:26.925Z,57.50
2018-06-13T22:33:57.172Z,57.60
2018-06-13T22:36:27.311Z,57.60
2018-06-13T22:38:57.536Z,57.70
2018-06-13T22:41:27.880Z,57.80
2018-06-13T22:43:58.203Z,57.80
2018-06-13T22:46:28.403Z,58.00
2018-06-13T22:48:58.665Z,58.00
2018-06-13T22:51:28.828Z,58.10
2018-06-13T22:53:59.070Z,58.20
2018-06-13T22:56:29.259Z,58.10
2018-06-13T22:58:59.403Z,58.10
2018-06-13T23:01:29.650Z,58.30
2018-06-13T23:03:59.932Z,58.40
2018-06-13T23:06:30.053Z,58.50
2018-06-13T23:09:00.170Z,59.20
2018-06-13T23:11:30.327Z,58.80
2018-06-13T23:14:00.451Z,58.90
2018-06-13T23:16:30.660Z,59.10
2018-06-13T23:19:00.813Z,59.20
2018-06-13T23:21:31.013Z,59.10
2018-06-13T23:24:01.097Z,59.10
2018-06-13T23:26:31.334Z,59.20
2018-06-13T23:29:01.427Z,59.20
2018-06-13T23:31:31.572Z,59.20
2018-06-13T23:34:01.642Z,59.20
2018-06-13T23:36:31.813Z,59.30
2018-06-13T23:39:01.935Z,59.40
2018-06-13T23:41:32.247Z,59.50
2018-06-13T23:44:02.523Z,59.60
2018-06-13T23:46:32.743Z,59.90
2018-06-13T23:49:03.012Z,60.00
2018-06-13T23:51:33.161Z,60.10
2018-06-13T23:54:03.337Z,60.20
2018-06-13T23:56:33.457Z,60.30
2018-06-13T23:59:03.716Z,60.40
